createdAt,value
2023-01-26T00:01:29.605Z,60.65
2023-01-26T00:03:58.102Z,62.72
2023-01-26T00:06:26.874Z,61.10
2023-01-26T00:08:57.539Z,59.22
2023-01-26T00:11:27.960Z,56.83
2023-01-26T00:14:06.229Z,52.97
2023-01-26T00:16:36.029Z,57.10
2023-01-26T00:19:04.307Z,54.97
2023-01-26T00:21:32.948Z,60.25
2023-01-26T00:24:01.376Z,59.85
2023-01-26T00:26:30.063Z,58.67
2023-01-26T00:29:00.344Z,63.88
2023-01-26T00:31:29.020Z,62.25
2023-01-26T00:33:57.506Z,63.88
2023-01-26T00:36:26.265Z,56.47
2023-01-26T00:38:54.600Z,63.13
2023-01-26T00:41:41.537Z,62.38
2023-01-26T00:44:10.376Z,64.43
2023-01-26T00:46:38.963Z,65.97
2023-01-26T00:49:08.348Z,64.57
2023-01-26T00:51:36.908Z,62.63
2023-01-26T00:54:05.813Z,64.30
2023-01-26T00:56:34.421Z,64.55
2023-01-26T00:59:02.729Z,64.07
2023-01-26T01:01:31.431Z,67.82
2023-01-26T01:03:59.666Z,69.05
2023-01-26T01:06:28.191Z,57.55
2023-01-26T01:08:56.420Z,60.05
2023-01-26T01:11:25.123Z,72.47
2023-01-26T01:13:54.145Z,69.50
2023-01-26T01:16:23.016Z,69.88
2023-01-26T01:18:55.124Z,68.03
2023-01-26T01:21:24.486Z,68.40
2023-01-26T01:23:54.522Z,70.28
2023-01-26T01:26:23.239Z,75.60
2023-01-26T01:28:55.780Z,77.05
2023-01-26T01:31:26.193Z,72.97
2023-01-26T01:33:54.578Z,77.50
2023-01-26T01:36:24.265Z,81.35
2023-01-26T01:38:53.667Z,74.97
2023-01-26T01:41:25.754Z,75.28
2023-01-26T01:44:26.686Z,71.10
2023-01-26T01:47:04.451Z,71.32
2023-01-26T01:49:39.054Z,73.78
2023-01-26T01:52:26.251Z,73.78
2023-01-26T01:55:02.052Z,79.45
2023-01-26T01:57:45.304Z,75.78
2023-01-26T02:00:21.058Z,94.63
2023-01-26T02:03:19.393Z,81.93
2023-01-26T02:05:56.692Z,83.72
2023-01-26T02:08:33.713Z,80.10
2023-01-26T02:11:08.869Z,80.38
2023-01-26T02:13:39.700Z,79.35
2023-01-26T02:16:07.989Z,91.57
2023-01-26T02:18:36.778Z,129.23
2023-01-26T02:21:09.947Z,88.25
2023-01-26T02:23:57.606Z,81.28
2023-01-26T02:26:34.745Z,103.93
2023-01-26T02:29:08.732Z,127.97
2023-01-26T02:31:42.490Z,111.85
2023-01-26T02:34:11.666Z,143.48
2023-01-26T02:36:40.024Z,92.13
2023-01-26T02:39:20.723Z,85.93
2023-01-26T02:42:10.028Z,87.80
2023-01-26T02:44:42.987Z,86.07
2023-01-26T02:47:19.041Z,97.07
2023-01-26T02:49:50.730Z,97.88
2023-01-26T02:52:23.597Z,93.22
2023-01-26T02:55:30.619Z,106.22
2023-01-26T02:58:04.840Z,110.78
2023-01-26T03:00:42.111Z,105.28
2023-01-26T03:03:16.812Z,136.40
2023-01-26T03:05:46.558Z,103.65
2023-01-26T03:08:15.139Z,139.63
2023-01-26T03:10:43.824Z,114.38
2023-01-26T03:13:12.055Z,112.47
2023-01-26T03:15:44.091Z,106.57
2023-01-26T03:18:35.194Z,119.68
2023-01-26T03:21:28.963Z,156.82
2023-01-26T03:24:15.750Z,120.15
2023-01-26T03:27:03.162Z,102.43
2023-01-26T03:29:34.251Z,121.00
2023-01-26T03:32:03.968Z,109.70
2023-01-26T03:34:32.913Z,162.90
2023-01-26T03:37:01.631Z,146.75
2023-01-26T03:39:56.614Z,136.15
2023-01-26T03:42:44.228Z,144.02
2023-01-26T03:45:31.055Z,157.95
2023-01-26T03:48:30.798Z,146.88
2023-01-26T03:51:18.956Z,131.02
2023-01-26T03:54:17.297Z,123.20
2023-01-26T03:56:45.845Z,126.72
2023-01-26T03:59:41.275Z,151.10
2023-01-26T04:02:31.523Z,152.23
2023-01-26T04:05:19.474Z,117.10
2023-01-26T04:08:09.817Z,136.18
2023-01-26T04:10:38.451Z,146.15
2023-01-26T04:13:28.614Z,133.95
2023-01-26T04:16:22.714Z,132.57
2023-01-26T04:19:10.566Z,120.18
2023-01-26T04:21:39.338Z,123.63
2023-01-26T04:24:17.218Z,124.07
2023-01-26T04:26:47.118Z,117.75
2023-01-26T04:29:19.626Z,119.28
2023-01-26T04:31:52.397Z,131.00
2023-01-26T04:34:23.047Z,113.00
2023-01-26T04:36:52.314Z,110.25
2023-01-26T04:39:25.850Z,112.85
2023-01-26T04:41:57.784Z,119.95
2023-01-26T04:44:30.032Z,127.18
2023-01-26T04:46:59.434Z,110.40
2023-01-26T04:49:32.406Z,122.95
2023-01-26T04:52:01.034Z,112.47
2023-01-26T04:54:30.671Z,124.18
2023-01-26T04:56:59.277Z,125.97
2023-01-26T04:59:37.320Z,118.47
2023-01-26T05:02:06.124Z,122.45
2023-01-26T05:04:34.932Z,114.75
2023-01-26T05:07:03.968Z,119.35
2023-01-26T05:09:33.414Z,116.93
2023-01-26T05:13:30.556Z,112.78
2023-01-26T05:16:25.559Z,99.25
2023-01-26T05:19:02.993Z,108.97
2023-01-26T05:22:06.691Z,106.18
2023-01-26T05:24:38.200Z,106.75
2023-01-26T05:27:26.719Z,89.93
2023-01-26T05:30:01.293Z,89.80
2023-01-26T05:32:32.194Z,92.00
2023-01-26T05:35:00.824Z,94.00
2023-01-26T05:37:29.993Z,95.72
2023-01-26T05:39:59.178Z,83.78
2023-01-26T05:42:28.196Z,88.45
2023-01-26T05:45:15.849Z,94.13
2023-01-26T05:47:45.726Z,95.55
2023-01-26T05:50:15.040Z,102.85
2023-01-26T05:52:46.840Z,93.75
2023-01-26T05:55:15.771Z,96.60
2023-01-26T05:57:44.766Z,93.72
2023-01-26T06:00:14.649Z,88.90
2023-01-26T06:02:46.319Z,84.22
2023-01-26T06:05:18.087Z,95.25
2023-01-26T06:07:49.218Z,86.13
2023-01-26T06:10:23.822Z,87.85
2023-01-26T06:13:19.542Z,76.20
2023-01-26T06:21:45.486Z,77.70
2023-01-26T06:24:14.907Z,67.82
2023-01-26T06:26:52.254Z,67.25
2023-01-26T06:29:21.045Z,71.60
2023-01-26T06:31:52.439Z,67.85
2023-01-26T06:34:22.900Z,70.30
2023-01-26T06:36:51.251Z,64.15
2023-01-26T06:39:28.592Z,65.75
2023-01-26T06:42:00.170Z,70.53
2023-01-26T06:44:29.162Z,69.47
2023-01-26T06:46:58.329Z,66.80
2023-01-26T06:49:33.627Z,63.70
2023-01-26T06:52:32.069Z,64.55
2023-01-26T06:55:32.584Z,61.17
2023-01-26T06:58:16.554Z,63.67
2023-01-26T07:01:08.285Z,60.70
2023-01-26T07:03:36.545Z,60.78
2023-01-26T07:06:12.078Z,62.58
2023-01-26T07:08:40.436Z,60.63
2023-01-26T07:11:20.347Z,62.47
2023-01-26T07:13:58.807Z,68.63
2023-01-26T07:16:33.999Z,59.85
2023-01-26T07:19:08.132Z,59.63
2023-01-26T07:21:49.569Z,60.08
2023-01-26T07:24:18.007Z,60.60
2023-01-26T07:27:01.328Z,53.28
2023-01-26T07:29:29.702Z,53.33
2023-01-26T07:32:01.318Z,59.60
2023-01-26T07:34:30.715Z,71.50
2023-01-26T07:36:59.353Z,60.90
2023-01-26T07:39:28.768Z,57.70
2023-01-26T07:42:02.987Z,58.42
2023-01-26T07:45:33.207Z,60.45
2023-01-26T07:48:03.289Z,54.35
2023-01-26T07:50:42.123Z,61.80
2023-01-26T07:53:35.146Z,57.72
2023-01-26T07:56:28.514Z,56.08
2023-01-26T07:59:15.775Z,50.05
2023-01-26T08:02:18.091Z,48.28
2023-01-26T08:04:56.132Z,47.63
2023-01-26T08:07:33.000Z,51.03
2023-01-26T08:10:01.833Z,55.25
2023-01-26T08:12:42.438Z,55.83
2023-01-26T08:15:55.496Z,53.42
2023-01-26T08:19:01.285Z,58.33
2023-01-26T08:21:35.870Z,56.90
2023-01-26T08:24:11.064Z,61.13
2023-01-26T08:26:47.222Z,64.68
2023-01-26T08:29:15.618Z,49.58
2023-01-26T08:31:45.363Z,54.00
2023-01-26T08:34:16.784Z,57.42
2023-01-26T08:36:50.861Z,50.05
2023-01-26T08:39:24.684Z,55.13
2023-01-26T08:41:56.176Z,57.83
2023-01-26T08:47:08.627Z,59.25
2023-01-26T08:49:38.216Z,58.72
2023-01-26T08:54:53.788Z,56.90
2023-01-26T08:57:26.067Z,53.25
2023-01-26T08:59:55.470Z,51.17
2023-01-26T09:02:29.396Z,53.05
2023-01-26T09:07:47.573Z,50.92
2023-01-26T09:10:23.433Z,45.15
2023-01-26T09:12:52.715Z,44.00
2023-01-26T09:15:22.257Z,48.05
2023-01-26T09:17:54.747Z,51.65
2023-01-26T09:20:25.348Z,48.80
2023-01-26T09:22:55.868Z,49.70
2023-01-26T09:25:24.124Z,48.17
2023-01-26T09:27:54.879Z,49.53
2023-01-26T09:30:26.898Z,51.17
2023-01-26T09:33:05.257Z,46.30
2023-01-26T09:35:35.820Z,46.63
2023-01-26T09:38:07.277Z,48.20
2023-01-26T09:41:13.053Z,47.40
2023-01-26T09:43:59.055Z,53.00
2023-01-26T09:47:11.705Z,47.00
2023-01-26T09:50:15.553Z,51.03
2023-01-26T09:53:05.247Z,51.83
2023-01-26T09:55:40.550Z,38.88
2023-01-26T09:58:32.821Z,47.80
2023-01-26T10:01:02.898Z,48.53
2023-01-26T10:03:48.411Z,47.28
2023-01-26T10:06:28.791Z,43.90
2023-01-26T10:09:35.171Z,41.47
2023-01-26T10:12:28.819Z,41.38
2023-01-26T10:15:43.763Z,39.13
2023-01-26T10:18:24.194Z,45.00
2023-01-26T10:20:56.255Z,41.20
2023-01-26T10:23:37.418Z,40.80
2023-01-26T10:27:04.361Z,40.08
2023-01-26T10:29:33.022Z,35.53
2023-01-26T10:32:03.362Z,40.58
2023-01-26T10:34:38.682Z,38.80
2023-01-26T10:37:29.624Z,62.22
2023-01-26T10:40:18.137Z,37.20
2023-01-26T10:43:17.390Z,36.00
2023-01-26T10:45:50.737Z,39.47
2023-01-26T10:48:51.444Z,56.45
2023-01-26T10:52:04.195Z,44.67
2023-01-26T10:54:39.942Z,38.08
2023-01-26T10:57:29.823Z,52.30
2023-01-26T11:00:00.522Z,34.60
2023-01-26T11:02:32.254Z,45.25
2023-01-26T11:05:13.279Z,34.20
2023-01-26T11:07:45.886Z,39.45
2023-01-26T11:13:37.684Z,32.92
2023-01-26T11:16:27.640Z,34.00
2023-01-26T11:19:15.423Z,36.15
2023-01-26T11:22:33.162Z,34.08
2023-01-26T11:26:12.502Z,35.13
2023-01-26T11:29:25.276Z,30.77
2023-01-26T11:32:35.299Z,32.60
2023-01-26T11:36:08.644Z,30.25
2023-01-26T11:38:39.463Z,32.75
2023-01-26T11:41:35.649Z,35.88
2023-01-26T11:44:48.871Z,37.33
2023-01-26T11:47:38.388Z,34.20
2023-01-26T11:50:17.922Z,36.17
2023-01-26T11:53:41.603Z,37.72
2023-01-26T11:56:27.292Z,36.92
2023-01-26T11:59:30.967Z,34.40
2023-01-26T12:02:27.925Z,35.25
2023-01-26T12:05:03.250Z,32.60
2023-01-26T12:08:18.739Z,33.15
2023-01-26T12:11:24.336Z,33.58
2023-01-26T12:14:27.539Z,37.50
2023-01-26T12:17:35.388Z,27.95
2023-01-26T12:20:21.432Z,32.28
2023-01-26T12:23:17.505Z,38.50
2023-01-26T12:26:25.765Z,47.08
2023-01-26T12:29:55.435Z,36.42
2023-01-26T12:33:15.009Z,35.25
2023-01-26T12:35:54.792Z,62.47
2023-01-26T12:39:15.124Z,59.75
2023-01-26T12:41:51.054Z,81.65
2023-01-26T12:44:37.230Z,82.65
2023-01-26T12:47:18.963Z,79.07
2023-01-26T12:50:19.305Z,68.65
2023-01-26T12:53:05.729Z,65.03
2023-01-26T12:55:44.835Z,40.50
2023-01-26T12:58:22.226Z,40.58
2023-01-26T13:01:24.772Z,40.63
2023-01-26T13:04:06.704Z,42.42
2023-01-26T13:06:38.620Z,38.58
2023-01-26T13:09:16.493Z,40.80
2023-01-26T13:11:47.734Z,56.00
2023-01-26T13:14:44.361Z,68.85
2023-01-26T13:17:15.716Z,61.22
2023-01-26T13:20:07.595Z,49.88
2023-01-26T13:22:41.513Z,45.00
2023-01-26T13:25:19.599Z,51.25
2023-01-26T13:29:01.223Z,40.17
2023-01-26T13:31:36.422Z,64.85
2023-01-26T13:34:09.419Z,43.63
2023-01-26T13:36:41.882Z,48.67
2023-01-26T13:39:45.525Z,42.15
2023-01-26T13:42:31.924Z,47.17
2023-01-26T13:45:33.361Z,50.90
2023-01-26T13:48:07.569Z,41.00
2023-01-26T13:51:06.413Z,43.30
2023-01-26T13:54:11.861Z,35.75
2023-01-26T13:56:59.656Z,43.15
2023-01-26T13:59:34.413Z,41.95
2023-01-26T14:02:02.888Z,42.75
2023-01-26T14:04:34.641Z,44.78
2023-01-26T14:07:35.264Z,44.30
2023-01-26T14:10:05.217Z,48.17
2023-01-26T14:19:25.783Z,38.70
2023-01-26T14:22:01.071Z,40.65
2023-01-26T14:25:00.853Z,44.10
2023-01-26T14:27:38.458Z,42.45
2023-01-26T14:30:42.264Z,36.78
2023-01-26T14:33:16.816Z,44.80
2023-01-26T14:42:40.044Z,46.53
2023-01-26T14:45:31.828Z,46.03
2023-01-26T14:56:49.774Z,60.88
2023-01-26T14:59:35.060Z,57.33
2023-01-26T15:02:20.099Z,60.67
2023-01-26T15:05:01.805Z,64.00
2023-01-26T15:07:40.240Z,55.38
2023-01-26T15:10:46.920Z,54.15
2023-01-26T15:13:19.521Z,47.70
2023-01-26T15:16:00.244Z,41.53
2023-01-26T15:18:33.656Z,45.05
2023-01-26T15:21:18.476Z,44.47
2023-01-26T15:23:55.555Z,40.05
2023-01-26T15:26:27.810Z,40.05
2023-01-26T15:29:00.046Z,37.17
2023-01-26T15:34:44.008Z,44.78
2023-01-26T15:37:33.749Z,42.60
2023-01-26T15:40:04.139Z,41.17
2023-01-26T15:42:41.129Z,44.55
2023-01-26T15:45:27.405Z,44.38
2023-01-26T15:48:48.770Z,46.95
2023-01-26T15:51:17.696Z,64.68
2023-01-26T15:53:46.266Z,94.80
2023-01-26T15:56:17.645Z,71.45
2023-01-26T15:58:51.289Z,49.22
2023-01-26T16:01:23.451Z,43.42
2023-01-26T16:03:54.605Z,45.70
2023-01-26T16:06:29.939Z,54.03
2023-01-26T16:09:04.030Z,47.92
2023-01-26T16:11:50.994Z,57.35
2023-01-26T16:14:24.128Z,51.22
2023-01-26T16:16:52.773Z,59.65
2023-01-26T16:22:35.008Z,49.88
2023-01-26T16:25:20.770Z,44.55
2023-01-26T16:30:52.596Z,43.75
2023-01-26T16:33:25.000Z,41.58
2023-01-26T16:38:25.333Z,53.42
2023-01-26T16:40:55.196Z,51.28
2023-01-26T16:43:32.637Z,49.03
2023-01-26T16:46:01.097Z,45.35
2023-01-26T16:48:34.619Z,52.88
2023-01-26T16:51:15.083Z,71.72
2023-01-26T16:53:44.000Z,65.45
2023-01-26T16:56:14.293Z,58.88
2023-01-26T16:58:57.668Z,52.05
2023-01-26T17:01:35.399Z,53.42
2023-01-26T17:04:36.584Z,69.03
2023-01-26T17:10:06.198Z,46.08
2023-01-26T17:12:34.920Z,47.55
2023-01-26T17:15:10.811Z,46.03
2023-01-26T17:23:37.523Z,72.68
2023-01-26T17:26:08.152Z,57.60
2023-01-26T17:28:39.639Z,61.17
2023-01-26T17:31:10.971Z,69.72
2023-01-26T17:33:42.359Z,62.13
2023-01-26T17:36:11.467Z,63.97
2023-01-26T17:38:42.626Z,60.03
2023-01-26T17:41:11.643Z,53.40
2023-01-26T17:43:39.961Z,51.88
2023-01-26T17:46:24.748Z,46.47
2023-01-26T17:49:14.041Z,46.15
2023-01-26T17:51:46.861Z,43.75
2023-01-26T17:54:15.138Z,43.63
2023-01-26T17:56:43.915Z,41.78
2023-01-26T17:59:13.476Z,46.50
2023-01-26T18:01:42.199Z,43.13
2023-01-26T18:04:10.768Z,43.90
2023-01-26T18:06:39.493Z,45.90
2023-01-26T18:09:11.326Z,56.42
2023-01-26T18:11:40.016Z,139.90
2023-01-26T18:14:08.399Z,230.05
2023-01-26T18:17:44.008Z,228.30
2023-01-26T18:20:15.258Z,121.90
2023-01-26T18:22:47.936Z,91.22
2023-01-26T18:25:21.004Z,110.30
2023-01-26T18:27:50.466Z,208.30
2023-01-26T18:30:49.206Z,144.88
2023-01-26T18:33:21.470Z,262.00
2023-01-26T18:39:16.965Z,233.75
2023-01-26T18:41:50.647Z,131.48
2023-01-26T18:44:27.808Z,131.40
2023-01-26T18:46:59.468Z,156.07
2023-01-26T18:49:33.648Z,195.00
2023-01-26T18:52:05.886Z,115.72
2023-01-26T18:54:47.421Z,69.90
2023-01-26T18:57:16.512Z,166.75
2023-01-26T18:59:47.668Z,97.40
2023-01-26T19:02:37.125Z,115.80
2023-01-26T19:07:56.797Z,127.90
2023-01-26T19:10:25.533Z,145.45
2023-01-26T19:12:55.107Z,145.93
2023-01-26T19:15:27.513Z,94.38
2023-01-26T19:18:00.273Z,101.80
2023-01-26T19:20:36.086Z,98.88
2023-01-26T19:23:07.592Z,123.13
2023-01-26T19:25:52.289Z,125.57
2023-01-26T19:28:25.421Z,152.75
2023-01-26T19:31:08.248Z,149.65
2023-01-26T19:36:39.569Z,84.88
2023-01-26T19:42:47.311Z,118.90
2023-01-26T19:45:15.735Z,90.75
2023-01-26T19:47:44.524Z,82.80
2023-01-26T19:50:15.578Z,76.72
2023-01-26T19:52:44.319Z,110.90
2023-01-26T19:55:12.960Z,128.15
2023-01-26T19:57:41.867Z,132.98
2023-01-26T20:00:15.439Z,127.72
2023-01-26T20:02:56.501Z,133.18
2023-01-26T20:05:48.427Z,95.55
2023-01-26T20:11:39.621Z,115.78
2023-01-26T20:14:20.766Z,102.82
2023-01-26T20:17:00.905Z,141.18
2023-01-26T20:19:36.158Z,161.55
2023-01-26T20:22:16.377Z,153.52
2023-01-26T20:24:45.895Z,93.30
2023-01-26T20:27:34.876Z,94.45
2023-01-26T20:34:39.467Z,100.18
2023-01-26T20:37:13.715Z,143.27
2023-01-26T20:40:09.375Z,108.80
2023-01-26T20:43:22.963Z,208.55
2023-01-26T21:40:38.534Z,109.70
2023-01-26T21:43:07.161Z,212.18
2023-01-26T21:46:01.588Z,73.65
2023-01-26T21:51:39.226Z,173.93
2023-01-26T21:54:16.555Z,383.20
2023-01-26T21:59:42.967Z,158.68
2023-01-26T22:02:11.374Z,220.20
2023-01-26T22:04:40.325Z,228.63
2023-01-26T22:07:08.570Z,112.03
2023-01-26T22:09:40.464Z,123.60
2023-01-26T22:12:09.103Z,77.35
2023-01-26T22:14:38.111Z,92.90
2023-01-26T22:17:09.109Z,130.10
2023-01-26T22:19:38.425Z,193.63
2023-01-26T22:22:09.365Z,116.30
2023-01-26T22:24:47.268Z,138.55
2023-01-26T22:27:51.440Z,104.95
2023-01-26T22:30:20.292Z,96.97
2023-01-26T22:32:48.902Z,114.32
2023-01-26T22:35:21.757Z,98.78
2023-01-26T22:38:00.416Z,105.25
2023-01-26T22:40:31.877Z,94.43
2023-01-26T22:43:05.796Z,88.45
2023-01-26T22:45:44.353Z,97.53
2023-01-26T22:48:12.886Z,236.07
2023-01-26T22:50:41.857Z,83.40
2023-01-26T22:53:10.341Z,269.52
2023-01-26T22:55:42.870Z,77.38
2023-01-26T22:58:11.768Z,111.93
2023-01-26T23:04:15.124Z,123.47
2023-01-26T23:06:48.793Z,98.05
2023-01-26T23:09:42.129Z,128.45
2023-01-26T23:12:33.919Z,68.10
2023-01-26T23:15:10.375Z,114.57
2023-01-26T23:17:40.453Z,132.35
2023-01-26T23:23:23.490Z,65.65
2023-01-26T23:26:20.824Z,59.50
2023-01-26T23:29:22.250Z,212.88
2023-01-26T23:32:29.381Z,126.32
2023-01-26T23:35:01.812Z,78.13
2023-01-26T23:37:42.480Z,233.25
2023-01-26T23:40:15.187Z,148.55
2023-01-26T23:43:03.475Z,151.60
2023-01-26T23:46:23.457Z,213.70
2023-01-26T23:48:52.112Z,106.15
2023-01-26T23:51:29.888Z,333.48
2023-01-26T23:53:58.380Z,154.85
2023-01-26T23:56:27.092Z,360.10
2023-01-26T23:58:55.878Z,153.40
