createdAt,value
2022-07-30T00:00:37.801Z,19.20
2022-07-30T00:03:06.031Z,19.20
2022-07-30T00:05:34.227Z,19.10
2022-07-30T00:08:02.416Z,18.90
2022-07-30T00:10:30.664Z,18.90
2022-07-30T00:12:58.817Z,18.80
2022-07-30T00:15:27.087Z,18.70
2022-07-30T00:17:57.409Z,18.60
2022-07-30T00:20:27.946Z,18.60
2022-07-30T00:22:56.402Z,18.40
2022-07-30T00:25:24.787Z,18.40
2022-07-30T00:27:52.891Z,18.40
2022-07-30T00:30:21.235Z,18.30
2022-07-30T00:32:49.463Z,18.30
2022-07-30T00:35:19.008Z,18.30
2022-07-30T00:37:47.198Z,18.20
2022-07-30T00:40:15.460Z,18.20
2022-07-30T00:42:46.441Z,18.20
2022-07-30T00:45:16.876Z,18.10
2022-07-30T00:47:46.044Z,18.10
2022-07-30T00:50:16.902Z,18.10
2022-07-30T00:52:46.890Z,18.00
2022-07-30T00:55:16.740Z,18.00
2022-07-30T00:57:45.774Z,18.00
2022-07-30T01:00:17.901Z,18.40
2022-07-30T01:02:46.490Z,18.00
2022-07-30T01:05:15.086Z,18.00
2022-07-30T01:07:43.437Z,17.90
2022-07-30T01:10:17.841Z,17.90
2022-07-30T01:12:47.007Z,17.90
2022-07-30T01:15:17.180Z,17.90
2022-07-30T01:17:52.856Z,18.00
2022-07-30T01:20:30.205Z,17.90
2022-07-30T01:23:09.381Z,17.90
2022-07-30T01:26:03.185Z,17.80
2022-07-30T01:28:37.666Z,17.80
2022-07-30T01:31:09.090Z,17.70
2022-07-30T01:33:44.035Z,17.70
2022-07-30T01:36:17.305Z,17.70
2022-07-30T01:38:48.228Z,17.70
2022-07-30T01:41:21.147Z,17.70
2022-07-30T01:43:49.565Z,17.60
2022-07-30T01:46:20.401Z,17.70
2022-07-30T01:48:49.587Z,17.70
2022-07-30T01:51:20.738Z,17.70
2022-07-30T01:53:53.623Z,17.70
2022-07-30T01:56:26.885Z,17.70
2022-07-30T01:58:58.553Z,17.70
2022-07-30T02:01:26.850Z,17.70
2022-07-30T02:03:55.387Z,17.70
2022-07-30T02:06:33.689Z,17.20
2022-07-30T02:09:11.059Z,17.60
2022-07-30T02:12:03.441Z,17.60
2022-07-30T02:14:40.731Z,17.60
2022-07-30T02:17:18.912Z,17.60
2022-07-30T02:19:54.971Z,17.60
2022-07-30T02:22:26.551Z,17.60
2022-07-30T02:24:57.862Z,17.50
2022-07-30T02:27:39.939Z,17.50
2022-07-30T02:30:10.813Z,17.50
2022-07-30T02:32:44.795Z,17.40
2022-07-30T02:35:19.971Z,17.50
2022-07-30T02:37:53.666Z,17.40
2022-07-30T02:40:24.547Z,17.30
2022-07-30T02:42:55.189Z,17.30
2022-07-30T02:45:27.077Z,17.20
2022-07-30T02:48:00.245Z,17.10
2022-07-30T02:50:30.938Z,17.10
2022-07-30T02:53:01.603Z,17.10
2022-07-30T02:55:33.515Z,17.10
2022-07-30T02:58:06.690Z,17.10
2022-07-30T03:00:37.029Z,17.00
2022-07-30T03:03:08.318Z,17.00
2022-07-30T03:05:37.669Z,17.00
2022-07-30T03:08:08.398Z,17.00
2022-07-30T03:10:38.657Z,17.00
2022-07-30T03:13:11.531Z,17.80
2022-07-30T03:15:48.889Z,16.90
2022-07-30T03:18:21.236Z,16.90
2022-07-30T03:20:54.818Z,16.80
2022-07-30T03:23:26.448Z,16.80
2022-07-30T03:26:01.137Z,16.80
2022-07-30T03:28:35.291Z,16.70
2022-07-30T03:31:05.393Z,16.70
2022-07-30T03:33:38.076Z,16.70
2022-07-30T03:36:09.040Z,16.60
2022-07-30T03:38:40.395Z,16.60
2022-07-30T03:41:11.577Z,16.50
2022-07-30T03:43:42.780Z,16.60
2022-07-30T03:46:13.235Z,16.50
2022-07-30T03:48:42.939Z,16.60
2022-07-30T03:51:11.887Z,16.50
2022-07-30T03:53:42.910Z,16.50
2022-07-30T03:56:12.247Z,16.50
2022-07-30T03:58:41.938Z,16.50
2022-07-30T04:01:10.400Z,16.60
2022-07-30T04:03:38.934Z,16.60
2022-07-30T04:06:07.454Z,16.60
2022-07-30T04:08:35.653Z,16.60
2022-07-30T04:11:03.942Z,16.60
2022-07-30T04:13:32.077Z,16.60
2022-07-30T04:16:41.219Z,16.60
2022-07-30T04:19:02.252Z,16.70
2022-07-30T04:21:34.525Z,16.60
2022-07-30T04:24:05.011Z,16.60
2022-07-30T04:26:37.572Z,16.60
2022-07-30T04:29:09.202Z,16.60
2022-07-30T04:31:44.274Z,16.60
2022-07-30T04:34:15.556Z,16.70
2022-07-30T04:36:45.086Z,16.60
2022-07-30T04:39:14.761Z,16.70
2022-07-30T04:41:49.761Z,16.70
2022-07-30T04:44:20.010Z,16.60
2022-07-30T04:46:50.037Z,16.60
2022-07-30T04:49:21.339Z,16.60
2022-07-30T04:51:51.998Z,16.60
2022-07-30T04:54:22.596Z,16.60
2022-07-30T04:56:54.166Z,16.60
2022-07-30T04:59:26.371Z,16.60
2022-07-30T05:02:00.099Z,16.60
2022-07-30T05:04:32.853Z,16.60
2022-07-30T05:07:03.079Z,16.70
2022-07-30T05:09:32.031Z,16.70
2022-07-30T05:12:01.066Z,16.80
2022-07-30T05:14:29.640Z,16.70
2022-07-30T05:16:59.964Z,16.80
2022-07-30T05:19:28.549Z,16.80
2022-07-30T05:21:56.695Z,16.80
2022-07-30T05:24:24.899Z,16.80
2022-07-30T05:26:53.031Z,16.90
2022-07-30T05:29:21.258Z,17.00
2022-07-30T05:31:49.977Z,17.00
2022-07-30T05:34:19.884Z,17.10
2022-07-30T05:36:48.163Z,17.10
2022-07-30T05:39:17.292Z,17.10
2022-07-30T05:41:45.409Z,17.20
2022-07-30T05:44:13.672Z,17.20
2022-07-30T05:46:41.875Z,17.30
2022-07-30T05:49:10.129Z,17.40
2022-07-30T05:51:39.772Z,17.40
2022-07-30T05:54:07.919Z,17.50
2022-07-30T05:56:36.278Z,17.60
2022-07-30T05:59:04.833Z,17.60
2022-07-30T06:01:33.117Z,17.70
2022-07-30T06:04:01.312Z,17.80
2022-07-30T06:06:29.481Z,17.80
2022-07-30T06:08:58.971Z,17.90
2022-07-30T06:11:27.103Z,17.90
2022-07-30T06:13:55.232Z,18.00
2022-07-30T06:16:23.485Z,18.00
2022-07-30T06:18:51.642Z,18.10
2022-07-30T06:21:20.018Z,18.10
2022-07-30T06:23:48.232Z,18.20
2022-07-30T06:26:17.686Z,18.30
2022-07-30T06:28:45.882Z,18.20
2022-07-30T06:31:14.869Z,18.20
2022-07-30T06:33:43.138Z,18.30
2022-07-30T06:36:13.980Z,18.40
2022-07-30T06:38:42.742Z,18.40
2022-07-30T06:41:11.347Z,18.50
2022-07-30T06:43:40.870Z,18.60
2022-07-30T06:46:09.342Z,18.40
2022-07-30T06:48:37.935Z,18.60
2022-07-30T06:51:06.584Z,18.60
2022-07-30T06:53:42.359Z,18.80
2022-07-30T06:56:11.095Z,18.70
2022-07-30T06:58:40.724Z,18.50
2022-07-30T07:01:10.940Z,18.70
2022-07-30T07:03:40.694Z,18.70
2022-07-30T07:06:09.693Z,18.80
2022-07-30T07:08:38.619Z,18.90
2022-07-30T07:11:06.855Z,19.00
2022-07-30T07:13:35.169Z,19.20
2022-07-30T07:16:05.305Z,19.20
2022-07-30T07:18:33.592Z,19.20
2022-07-30T07:21:01.833Z,19.20
2022-07-30T07:23:41.894Z,19.20
2022-07-30T07:26:12.043Z,19.30
2022-07-30T07:28:41.113Z,19.20
2022-07-30T07:31:11.364Z,19.30
2022-07-30T07:33:59.463Z,19.50
2022-07-30T07:36:28.433Z,19.60
2022-07-30T07:38:56.815Z,19.60
2022-07-30T07:41:25.002Z,19.70
2022-07-30T07:43:53.181Z,19.70
2022-07-30T07:46:33.770Z,19.70
2022-07-30T07:49:03.220Z,20.10
2022-07-30T07:51:47.045Z,19.90
2022-07-30T07:54:22.083Z,20.00
2022-07-30T07:56:52.910Z,20.10
2022-07-30T07:59:21.429Z,20.20
2022-07-30T08:01:52.617Z,20.30
2022-07-30T08:04:20.767Z,20.50
2022-07-30T08:06:48.979Z,20.60
2022-07-30T08:09:17.102Z,20.50
2022-07-30T08:11:45.291Z,20.50
2022-07-30T08:14:13.500Z,20.50
2022-07-30T08:16:41.653Z,20.60
2022-07-30T08:19:12.184Z,20.70
2022-07-30T08:21:40.337Z,20.70
2022-07-30T08:24:08.882Z,20.70
2022-07-30T08:26:37.317Z,20.90
2022-07-30T08:29:05.464Z,21.00
2022-07-30T08:31:33.743Z,21.10
2022-07-30T08:34:01.955Z,20.90
2022-07-30T08:36:31.388Z,21.30
2022-07-30T08:38:59.471Z,21.20
2022-07-30T08:41:28.962Z,21.40
2022-07-30T08:44:01.024Z,21.60
2022-07-30T08:46:34.515Z,21.50
2022-07-30T08:49:07.903Z,21.30
2022-07-30T08:51:40.957Z,21.40
2022-07-30T08:54:09.252Z,21.50
2022-07-30T08:56:38.209Z,21.40
2022-07-30T08:59:06.533Z,21.50
2022-07-30T09:01:34.677Z,21.40
2022-07-30T09:04:02.932Z,21.60
2022-07-30T09:06:31.434Z,21.60
2022-07-30T09:09:01.224Z,21.70
2022-07-30T09:11:29.914Z,22.00
2022-07-30T09:14:10.942Z,21.90
2022-07-30T09:16:39.628Z,21.90
2022-07-30T09:19:17.609Z,21.90
2022-07-30T09:21:57.580Z,22.20
2022-07-30T09:24:27.926Z,22.20
2022-07-30T09:26:59.788Z,22.20
2022-07-30T09:29:30.413Z,22.20
2022-07-30T09:32:01.744Z,22.30
2022-07-30T09:34:31.222Z,22.50
2022-07-30T09:37:02.434Z,22.30
2022-07-30T09:39:38.291Z,22.30
2022-07-30T09:42:20.452Z,22.30
2022-07-30T09:44:50.218Z,22.40
2022-07-30T09:47:33.623Z,22.60
2022-07-30T09:50:09.583Z,22.60
2022-07-30T09:52:44.020Z,22.40
2022-07-30T09:55:33.731Z,22.50
2022-07-30T09:58:04.917Z,22.50
2022-07-30T10:00:35.878Z,22.80
2022-07-30T10:03:21.956Z,22.90
2022-07-30T10:06:03.850Z,22.60
2022-07-30T10:08:46.095Z,22.60
2022-07-30T10:11:22.941Z,22.70
2022-07-30T10:13:59.431Z,22.80
2022-07-30T10:16:30.761Z,23.00
2022-07-30T10:19:01.812Z,23.30
2022-07-30T10:21:36.114Z,23.50
2022-07-30T10:24:16.636Z,22.80
2022-07-30T10:26:48.917Z,23.30
2022-07-30T10:29:21.847Z,23.30
2022-07-30T10:32:03.984Z,23.40
2022-07-30T10:34:35.519Z,22.80
2022-07-30T10:37:08.637Z,23.10
2022-07-30T10:39:40.987Z,23.20
2022-07-30T10:42:38.552Z,23.50
2022-07-30T10:45:35.637Z,23.30
2022-07-30T10:48:28.975Z,24.10
2022-07-30T10:51:09.380Z,23.60
2022-07-30T10:53:49.368Z,23.50
2022-07-30T10:56:25.920Z,24.00
2022-07-30T10:59:08.521Z,24.10
2022-07-30T11:02:12.259Z,23.90
2022-07-30T11:04:44.590Z,23.80
2022-07-30T11:22:51.111Z,23.90
2022-07-30T11:25:51.447Z,23.90
2022-07-30T11:28:37.210Z,23.70
2022-07-30T11:31:30.796Z,23.90
2022-07-30T11:34:30.646Z,23.70
2022-07-30T11:37:18.796Z,23.80
2022-07-30T11:40:13.590Z,23.90
2022-07-30T11:42:43.703Z,23.80
2022-07-30T11:45:29.540Z,24.00
2022-07-30T11:48:03.354Z,24.10
2022-07-30T11:50:35.458Z,24.10
2022-07-30T11:53:06.626Z,24.20
2022-07-30T11:55:39.840Z,24.20
2022-07-30T11:58:11.396Z,24.00
2022-07-30T12:00:42.571Z,23.90
2022-07-30T12:03:13.333Z,24.00
2022-07-30T12:05:42.680Z,23.90
2022-07-30T12:08:35.580Z,24.10
2022-07-30T12:11:02.797Z,24.00
2022-07-30T12:13:44.406Z,24.00
2022-07-30T12:16:17.462Z,24.00
2022-07-30T12:18:46.821Z,24.00
2022-07-30T12:21:16.664Z,24.10
2022-07-30T12:23:55.199Z,24.00
2022-07-30T12:26:27.638Z,24.10
2022-07-30T12:28:57.616Z,23.90
2022-07-30T12:31:26.325Z,23.80
2022-07-30T12:33:56.261Z,23.70
2022-07-30T12:36:31.755Z,23.60
2022-07-30T12:39:00.927Z,23.40
2022-07-30T12:41:48.793Z,23.40
2022-07-30T12:44:39.456Z,23.30
2022-07-30T12:47:21.190Z,23.30
2022-07-30T12:49:50.389Z,23.40
2022-07-30T12:52:28.215Z,23.30
2022-07-30T12:55:07.135Z,23.30
2022-07-30T12:57:59.909Z,23.30
2022-07-30T13:00:31.957Z,23.20
2022-07-30T13:03:00.250Z,23.20
2022-07-30T13:05:46.714Z,23.00
2022-07-30T13:08:15.050Z,23.00
2022-07-30T13:10:57.275Z,23.00
2022-07-30T13:13:29.334Z,23.00
2022-07-30T13:16:01.230Z,23.10
2022-07-30T13:18:30.442Z,23.00
2022-07-30T13:20:59.230Z,22.90
2022-07-30T13:23:29.837Z,23.10
2022-07-30T13:25:58.338Z,23.00
2022-07-30T13:28:28.038Z,22.90
2022-07-30T13:30:57.982Z,22.90
2022-07-30T13:33:26.422Z,22.80
2022-07-30T13:35:54.921Z,22.80
2022-07-30T13:38:23.416Z,22.80
2022-07-30T13:40:51.642Z,22.80
2022-07-30T13:43:20.215Z,22.70
2022-07-30T13:45:49.871Z,22.70
2022-07-30T13:48:18.320Z,22.70
2022-07-30T13:50:47.290Z,22.60
2022-07-30T13:53:15.622Z,22.60
2022-07-30T13:55:44.424Z,22.70
2022-07-30T13:58:12.543Z,22.60
2022-07-30T14:00:41.614Z,22.60
2022-07-30T14:03:12.404Z,22.60
2022-07-30T14:05:42.187Z,22.50
2022-07-30T14:08:12.962Z,22.40
2022-07-30T14:10:42.030Z,22.50
2022-07-30T14:13:16.037Z,22.50
2022-07-30T14:15:49.839Z,22.50
2022-07-30T14:18:19.594Z,22.40
2022-07-30T14:20:49.377Z,22.50
2022-07-30T14:23:17.813Z,22.50
2022-07-30T14:25:46.037Z,22.60
2022-07-30T14:28:14.750Z,22.50
2022-07-30T14:30:43.239Z,22.50
2022-07-30T14:33:11.655Z,22.60
2022-07-30T14:35:41.207Z,22.60
2022-07-30T14:38:09.307Z,22.70
2022-07-30T14:40:37.655Z,22.80
2022-07-30T14:43:06.551Z,22.80
2022-07-30T14:45:36.457Z,22.80
2022-07-30T14:48:05.118Z,22.70
2022-07-30T14:50:39.328Z,23.00
2022-07-30T14:53:21.822Z,22.90
2022-07-30T14:55:50.901Z,22.90
2022-07-30T14:58:18.998Z,23.10
2022-07-30T15:00:48.771Z,23.10
2022-07-30T15:03:18.291Z,23.30
2022-07-30T15:05:52.059Z,23.30
2022-07-30T15:08:22.046Z,23.50
2022-07-30T15:10:50.527Z,23.50
2022-07-30T15:13:18.655Z,23.60
2022-07-30T15:15:47.878Z,23.60
2022-07-30T15:18:16.077Z,23.60
2022-07-30T15:20:44.298Z,23.50
2022-07-30T15:23:13.587Z,23.50
2022-07-30T15:25:43.873Z,23.50
2022-07-30T15:28:12.024Z,23.50
2022-07-30T15:30:41.245Z,23.50
2022-07-30T15:33:09.375Z,23.50
2022-07-30T15:35:38.443Z,23.30
2022-07-30T15:38:06.656Z,23.50
2022-07-30T15:40:34.805Z,23.50
2022-07-30T15:43:08.561Z,23.50
2022-07-30T15:45:55.466Z,23.60
2022-07-30T15:48:27.334Z,23.70
2022-07-30T15:51:01.891Z,23.90
2022-07-30T15:53:31.287Z,23.90
2022-07-30T15:55:59.655Z,23.90
2022-07-30T15:58:29.271Z,23.90
2022-07-30T16:00:57.938Z,23.90
2022-07-30T16:03:26.315Z,23.70
2022-07-30T16:05:55.133Z,24.00
2022-07-30T16:08:23.392Z,24.10
2022-07-30T16:10:51.951Z,24.20
2022-07-30T16:13:20.753Z,24.20
2022-07-30T16:15:50.264Z,24.30
2022-07-30T16:18:18.473Z,24.20
2022-07-30T16:20:46.634Z,24.20
2022-07-30T16:23:19.446Z,24.30
2022-07-30T16:25:49.446Z,24.20
2022-07-30T16:28:17.630Z,24.10
2022-07-30T16:30:50.565Z,24.00
2022-07-30T16:33:21.155Z,23.90
2022-07-30T16:35:51.189Z,23.70
2022-07-30T16:38:20.938Z,23.70
2022-07-30T16:40:49.145Z,23.70
2022-07-30T16:43:20.130Z,23.70
2022-07-30T16:45:48.583Z,23.60
2022-07-30T16:48:16.825Z,23.60
2022-07-30T16:50:46.450Z,23.50
2022-07-30T16:53:14.934Z,23.30
2022-07-30T16:55:43.866Z,23.10
2022-07-30T16:58:13.256Z,23.10
2022-07-30T17:00:41.854Z,23.10
2022-07-30T17:03:12.056Z,23.20
2022-07-30T17:05:49.786Z,23.20
2022-07-30T17:08:18.435Z,23.20
2022-07-30T17:10:47.899Z,23.10
2022-07-30T17:13:16.621Z,23.00
2022-07-30T17:15:46.697Z,23.00
2022-07-30T17:18:15.247Z,22.90
2022-07-30T17:20:43.914Z,22.90
2022-07-30T17:23:13.689Z,22.80
2022-07-30T17:25:41.986Z,22.70
2022-07-30T17:28:10.170Z,22.60
2022-07-30T17:30:38.407Z,22.60
2022-07-30T17:33:06.590Z,22.50
2022-07-30T17:35:35.106Z,22.40
2022-07-30T17:38:03.335Z,22.30
2022-07-30T17:40:33.317Z,22.20
2022-07-30T17:43:04.837Z,21.90
2022-07-30T17:45:34.639Z,21.80
2022-07-30T17:48:02.893Z,21.80
2022-07-30T17:50:32.601Z,21.80
2022-07-30T17:53:03.558Z,21.70
2022-07-30T17:55:35.103Z,21.70
2022-07-30T17:58:03.714Z,21.70
2022-07-30T18:00:32.553Z,21.80
2022-07-30T18:03:00.764Z,21.80
2022-07-30T18:05:29.441Z,21.80
2022-07-30T18:07:57.668Z,21.70
2022-07-30T18:10:28.654Z,21.70
2022-07-30T18:12:58.286Z,21.70
2022-07-30T18:15:46.406Z,21.60
2022-07-30T18:18:14.580Z,21.50
2022-07-30T18:20:48.215Z,21.50
2022-07-30T18:23:19.127Z,21.40
2022-07-30T18:25:51.756Z,21.30
2022-07-30T18:28:23.060Z,21.30
2022-07-30T18:30:51.939Z,21.10
2022-07-30T18:33:20.268Z,21.10
2022-07-30T18:35:48.639Z,21.10
2022-07-30T18:38:17.024Z,21.10
2022-07-30T18:40:57.467Z,21.00
2022-07-30T18:43:28.664Z,21.00
2022-07-30T18:45:58.393Z,20.90
2022-07-30T18:48:27.007Z,20.80
2022-07-30T18:50:55.361Z,20.60
2022-07-30T18:53:23.571Z,20.60
2022-07-30T18:55:51.903Z,20.50
2022-07-30T18:58:20.219Z,20.50
2022-07-30T19:00:50.572Z,20.50
2022-07-30T19:03:22.794Z,20.40
2022-07-30T19:05:51.393Z,20.30
2022-07-30T19:08:19.674Z,20.10
2022-07-30T19:10:48.581Z,20.00
2022-07-30T19:13:16.863Z,19.90
2022-07-30T19:15:45.172Z,19.80
2022-07-30T19:18:14.742Z,19.80
2022-07-30T19:20:44.081Z,19.70
2022-07-30T19:23:13.610Z,19.70
2022-07-30T19:25:41.820Z,19.60
2022-07-30T19:28:11.178Z,19.60
2022-07-30T19:30:39.725Z,19.50
2022-07-30T19:33:15.520Z,19.50
2022-07-30T19:35:45.778Z,19.40
2022-07-30T19:38:21.668Z,19.40
2022-07-30T19:40:51.186Z,19.40
2022-07-30T19:43:23.153Z,19.30
2022-07-30T19:45:52.737Z,19.20
2022-07-30T19:48:29.311Z,19.20
2022-07-30T19:51:01.978Z,19.20
2022-07-30T19:53:31.338Z,19.10
2022-07-30T19:56:01.723Z,19.10
2022-07-30T19:58:31.923Z,19.00
2022-07-30T20:01:01.356Z,19.00
2022-07-30T20:03:31.846Z,19.00
2022-07-30T20:06:02.320Z,18.90
2022-07-30T20:08:31.420Z,18.90
2022-07-30T20:11:01.440Z,18.70
2022-07-30T20:13:45.507Z,18.60
2022-07-30T20:16:15.691Z,18.40
2022-07-30T20:18:46.670Z,18.30
2022-07-30T20:21:18.293Z,18.40
2022-07-30T20:23:47.485Z,18.10
2022-07-30T20:26:29.280Z,18.00
2022-07-30T20:28:58.016Z,17.90
2022-07-30T20:31:27.948Z,17.80
2022-07-30T20:33:56.365Z,17.80
2022-07-30T20:36:26.224Z,17.70
2022-07-30T20:38:54.508Z,17.60
2022-07-30T20:41:22.686Z,17.60
2022-07-30T20:43:52.591Z,17.50
2022-07-30T20:46:23.772Z,17.40
2022-07-30T20:48:52.873Z,18.50
2022-07-30T20:51:21.602Z,17.30
2022-07-30T20:54:03.393Z,17.30
2022-07-30T20:56:31.626Z,17.20
2022-07-30T20:58:59.884Z,17.10
2022-07-30T21:01:30.801Z,17.00
2022-07-30T21:03:59.094Z,17.00
2022-07-30T21:06:28.007Z,16.90
2022-07-30T21:08:56.762Z,16.90
2022-07-30T21:11:27.504Z,16.90
2022-07-30T21:13:56.600Z,16.90
2022-07-30T21:16:27.194Z,16.90
2022-07-30T21:18:59.037Z,16.90
2022-07-30T21:21:30.591Z,16.80
2022-07-30T21:24:11.525Z,16.70
2022-07-30T21:26:42.950Z,16.70
2022-07-30T21:29:11.817Z,16.60
2022-07-30T21:32:00.518Z,16.50
2022-07-30T21:34:33.637Z,16.50
2022-07-30T21:37:05.130Z,16.40
2022-07-30T21:39:39.891Z,16.40
2022-07-30T21:42:10.805Z,16.20
2022-07-30T21:44:39.730Z,16.30
2022-07-30T21:47:10.411Z,16.20
2022-07-30T21:49:40.037Z,16.10
2022-07-30T21:52:11.238Z,16.10
2022-07-30T21:54:45.240Z,16.10
2022-07-30T21:57:15.454Z,16.00
2022-07-30T21:59:51.694Z,15.90
2022-07-30T22:02:19.819Z,15.90
2022-07-30T22:04:50.620Z,15.90
2022-07-30T22:07:19.596Z,16.00
2022-07-30T22:09:50.390Z,15.90
2022-07-30T22:12:20.432Z,16.00
2022-07-30T22:14:49.523Z,16.00
2022-07-30T22:17:23.786Z,16.00
2022-07-30T22:20:08.503Z,16.00
2022-07-30T22:22:37.162Z,16.00
2022-07-30T22:25:09.522Z,16.00
2022-07-30T22:27:56.369Z,15.90
2022-07-30T22:30:28.201Z,15.80
2022-07-30T22:33:07.201Z,15.70
2022-07-30T22:35:35.556Z,15.70
2022-07-30T22:38:04.789Z,15.70
2022-07-30T22:40:33.454Z,15.70
2022-07-30T22:43:07.576Z,15.70
2022-07-30T22:45:48.387Z,15.60
2022-07-30T22:48:21.575Z,15.70
2022-07-30T22:50:54.303Z,15.60
2022-07-30T22:54:11.327Z,15.70
2022-07-30T22:56:14.310Z,15.60
2022-07-30T23:01:34.069Z,15.60
2022-07-30T23:04:02.152Z,15.50
2022-07-30T23:06:30.457Z,15.50
2022-07-30T23:08:58.739Z,15.50
2022-07-30T23:11:37.195Z,15.40
2022-07-30T23:12:30.812Z,15.60
2022-07-30T23:14:08.643Z,15.40
2022-07-30T23:16:37.580Z,15.30
2022-07-30T23:19:07.067Z,15.20
2022-07-30T23:21:35.889Z,15.20
2022-07-30T23:24:04.720Z,15.10
2022-07-30T23:26:33.540Z,15.00
2022-07-30T23:29:01.741Z,15.10
2022-07-30T23:31:31.228Z,14.90
2022-07-30T23:33:59.393Z,14.90
2022-07-30T23:36:28.797Z,14.80
2022-07-30T23:38:56.904Z,14.80
2022-07-30T23:41:29.906Z,14.80
2022-07-30T23:43:59.161Z,14.90
2022-07-30T23:46:27.280Z,14.90
2022-07-30T23:48:56.771Z,14.90
2022-07-30T23:51:25.434Z,14.90
2022-07-30T23:54:01.925Z,14.90
2022-07-30T23:56:33.084Z,14.90
2022-07-30T23:59:01.292Z,14.90
