createdAt,value
2023-04-07T00:00:26.841Z,90.70
2023-04-07T00:02:54.112Z,90.40
2023-04-07T00:05:21.013Z,90.50
2023-04-07T00:07:56.034Z,90.40
2023-04-07T00:10:23.852Z,90.80
2023-04-07T00:12:50.852Z,91.30
2023-04-07T00:15:17.814Z,90.70
2023-04-07T00:17:44.581Z,90.40
2023-04-07T00:20:12.021Z,90.90
2023-04-07T00:22:38.855Z,90.50
2023-04-07T00:25:06.317Z,90.20
2023-04-07T00:27:33.140Z,90.00
2023-04-07T00:29:59.921Z,90.00
2023-04-07T00:32:26.789Z,90.10
2023-04-07T00:34:53.556Z,91.30
2023-04-07T00:37:20.619Z,90.90
2023-04-07T00:39:47.453Z,90.60
2023-04-07T00:42:14.336Z,91.40
2023-04-07T00:44:41.346Z,91.40
2023-04-07T00:47:08.228Z,91.30
2023-04-07T00:49:36.671Z,90.80
2023-04-07T00:52:04.575Z,91.30
2023-04-07T00:54:31.434Z,90.90
2023-04-07T00:56:58.257Z,90.60
2023-04-07T00:59:25.825Z,91.20
2023-04-07T01:02:15.807Z,91.10
2023-04-07T01:05:26.351Z,91.10
2023-04-07T01:08:05.675Z,91.80
2023-04-07T01:10:51.546Z,92.10
2023-04-07T01:13:43.031Z,91.60
2023-04-07T01:16:15.546Z,91.90
2023-04-07T01:18:48.116Z,92.20
2023-04-07T01:21:17.371Z,91.70
2023-04-07T01:24:16.080Z,91.90
2023-04-07T01:26:43.516Z,91.90
2023-04-07T01:29:22.517Z,92.10
2023-04-07T01:31:51.218Z,91.70
2023-04-07T01:34:19.236Z,91.40
2023-04-07T01:36:47.036Z,90.70
2023-04-07T01:39:14.405Z,91.40
2023-04-07T01:41:43.106Z,90.80
2023-04-07T01:44:10.535Z,90.20
2023-04-07T01:46:37.457Z,90.30
2023-04-07T01:49:05.621Z,91.30
2023-04-07T01:51:33.833Z,91.70
2023-04-07T01:54:02.899Z,91.30
2023-04-07T01:56:29.780Z,92.30
2023-04-07T01:58:56.597Z,92.70
2023-04-07T02:01:23.490Z,92.80
2023-04-07T02:04:11.336Z,92.30
2023-04-07T02:06:50.054Z,92.30
2023-04-07T02:09:19.349Z,92.70
2023-04-07T02:11:46.435Z,92.40
2023-04-07T02:14:15.667Z,91.50
2023-04-07T02:16:43.504Z,91.30
2023-04-07T02:19:10.499Z,91.10
2023-04-07T02:21:39.877Z,91.20
2023-04-07T02:24:07.131Z,92.00
2023-04-07T02:26:36.155Z,92.30
2023-04-07T02:29:04.325Z,91.80
2023-04-07T02:31:31.314Z,91.50
2023-04-07T02:33:58.142Z,91.10
2023-04-07T02:36:24.975Z,91.60
2023-04-07T02:38:51.751Z,92.20
2023-04-07T02:41:18.619Z,93.00
2023-04-07T02:43:45.568Z,92.90
2023-04-07T02:46:13.705Z,91.80
2023-04-07T02:48:41.570Z,91.80
2023-04-07T02:51:08.341Z,92.20
2023-04-07T02:53:35.457Z,92.50
2023-04-07T02:56:02.319Z,92.70
2023-04-07T02:58:29.168Z,92.70
2023-04-07T03:00:56.037Z,93.60
2023-04-07T03:03:23.054Z,93.50
2023-04-07T03:05:49.976Z,93.00
2023-04-07T03:08:16.733Z,92.80
2023-04-07T03:10:44.028Z,92.40
2023-04-07T03:13:12.922Z,92.70
2023-04-07T03:15:40.066Z,92.20
2023-04-07T03:18:07.020Z,91.60
2023-04-07T03:20:33.860Z,92.10
2023-04-07T03:23:00.625Z,92.20
2023-04-07T03:25:27.622Z,92.20
2023-04-07T03:27:54.417Z,92.60
2023-04-07T03:30:21.809Z,93.50
2023-04-07T03:32:48.633Z,93.10
2023-04-07T03:35:15.534Z,93.30
2023-04-07T03:37:42.408Z,93.40
2023-04-07T03:40:09.708Z,92.50
2023-04-07T03:42:36.525Z,93.20
2023-04-07T03:45:03.388Z,93.60
2023-04-07T03:47:30.493Z,93.90
2023-04-07T03:49:57.470Z,93.70
2023-04-07T03:52:24.287Z,92.50
2023-04-07T03:54:51.253Z,93.40
2023-04-07T03:57:18.040Z,94.00
2023-04-07T03:59:44.856Z,93.40
2023-04-07T04:02:12.107Z,93.60
2023-04-07T04:04:39.082Z,93.80
2023-04-07T04:07:05.878Z,93.10
2023-04-07T04:09:32.657Z,93.00
2023-04-07T04:11:59.385Z,94.00
2023-04-07T04:14:26.307Z,93.70
2023-04-07T04:16:53.942Z,93.40
2023-04-07T04:19:20.955Z,93.20
2023-04-07T04:21:47.782Z,93.90
2023-04-07T04:24:14.552Z,94.00
2023-04-07T04:26:41.464Z,94.00
2023-04-07T04:29:08.207Z,94.40
2023-04-07T04:31:35.015Z,94.00
2023-04-07T04:34:01.856Z,93.20
2023-04-07T04:36:28.640Z,92.80
2023-04-07T04:38:55.472Z,92.70
2023-04-07T04:41:22.237Z,94.10
2023-04-07T04:43:49.005Z,94.20
2023-04-07T04:46:15.759Z,94.00
2023-04-07T04:48:42.539Z,94.50
2023-04-07T04:51:09.377Z,94.40
2023-04-07T04:53:36.148Z,94.40
2023-04-07T04:56:02.986Z,94.10
2023-04-07T04:58:29.739Z,93.30
2023-04-07T05:01:00.485Z,93.70
2023-04-07T05:03:29.301Z,94.10
2023-04-07T05:05:56.261Z,93.50
2023-04-07T05:08:23.145Z,93.40
2023-04-07T05:10:49.981Z,93.90
2023-04-07T05:13:16.845Z,93.60
2023-04-07T05:15:43.742Z,93.90
2023-04-07T05:18:10.536Z,95.00
2023-04-07T05:20:37.365Z,94.80
2023-04-07T05:23:04.529Z,94.40
2023-04-07T05:25:31.517Z,94.80
2023-04-07T05:27:59.849Z,95.10
2023-04-07T05:30:26.683Z,94.30
2023-04-07T05:32:54.138Z,94.00
2023-04-07T05:35:21.125Z,93.90
2023-04-07T05:37:47.866Z,94.40
2023-04-07T05:40:14.720Z,94.60
2023-04-07T05:42:41.945Z,94.40
2023-04-07T05:45:10.388Z,94.90
2023-04-07T05:47:37.200Z,95.00
2023-04-07T05:50:04.243Z,94.30
2023-04-07T05:52:31.481Z,93.60
2023-04-07T05:54:58.347Z,93.40
2023-04-07T05:57:27.478Z,94.80
2023-04-07T05:59:54.512Z,94.70
2023-04-07T06:02:21.444Z,94.60
2023-04-07T06:04:48.257Z,93.70
2023-04-07T06:07:15.120Z,93.60
2023-04-07T06:09:42.737Z,93.20
2023-04-07T06:12:10.816Z,92.80
2023-04-07T06:14:37.760Z,93.20
2023-04-07T06:17:04.610Z,92.90
2023-04-07T06:19:32.694Z,92.80
2023-04-07T06:21:59.534Z,92.70
2023-04-07T06:24:26.290Z,91.70
2023-04-07T06:26:53.278Z,89.60
2023-04-07T06:29:20.647Z,87.60
2023-04-07T06:31:47.410Z,87.90
2023-04-07T06:34:14.159Z,86.90
2023-04-07T06:36:41.342Z,83.60
2023-04-07T06:39:08.136Z,82.50
2023-04-07T06:41:34.895Z,81.90
2023-04-07T06:44:01.643Z,81.00
2023-04-07T06:46:28.598Z,80.90
2023-04-07T06:48:55.524Z,80.10
2023-04-07T06:51:22.299Z,79.60
2023-04-07T06:53:49.298Z,74.90
2023-04-07T06:56:16.301Z,76.30
2023-04-07T06:58:43.158Z,74.70
2023-04-07T07:01:10.132Z,72.50
2023-04-07T07:03:37.101Z,71.70
2023-04-07T07:06:04.093Z,69.60
2023-04-07T07:08:31.132Z,68.20
2023-04-07T07:10:58.032Z,68.80
2023-04-07T07:13:26.612Z,68.40
2023-04-07T07:15:53.791Z,68.00
2023-04-07T07:18:20.837Z,67.90
2023-04-07T07:20:47.708Z,68.40
2023-04-07T07:23:14.618Z,63.90
2023-04-07T07:25:41.664Z,63.80
2023-04-07T07:28:09.690Z,63.00
2023-04-07T07:30:36.546Z,60.80
2023-04-07T07:33:03.632Z,59.90
2023-04-07T07:35:32.723Z,60.00
2023-04-07T07:37:59.554Z,57.20
2023-04-07T07:40:26.404Z,56.30
2023-04-07T07:42:53.226Z,54.60
2023-04-07T07:45:20.123Z,55.60
2023-04-07T07:47:47.046Z,55.70
2023-04-07T07:50:13.876Z,55.30
2023-04-07T07:52:40.873Z,54.20
2023-04-07T07:55:08.104Z,55.10
2023-04-07T07:57:35.086Z,55.50
2023-04-07T08:00:02.167Z,53.80
2023-04-07T08:02:32.689Z,55.80
2023-04-07T08:05:00.534Z,53.20
2023-04-07T08:07:27.466Z,52.20
2023-04-07T08:09:54.301Z,52.40
2023-04-07T08:12:21.547Z,52.20
2023-04-07T08:14:49.414Z,53.50
2023-04-07T08:17:17.589Z,54.20
2023-04-07T08:19:44.488Z,54.50
2023-04-07T08:22:11.269Z,55.80
2023-04-07T08:24:38.014Z,55.90
2023-04-07T08:27:04.817Z,55.60
2023-04-07T08:29:32.422Z,55.90
2023-04-07T08:31:59.310Z,53.60
2023-04-07T08:34:26.512Z,53.60
2023-04-07T08:36:53.234Z,54.80
2023-04-07T08:39:20.021Z,52.70
2023-04-07T08:41:48.972Z,51.60
2023-04-07T08:44:16.597Z,53.10
2023-04-07T08:46:43.988Z,50.80
2023-04-07T08:49:14.114Z,51.90
2023-04-07T08:51:49.016Z,52.20
2023-04-07T08:54:19.087Z,53.70
2023-04-07T08:56:46.382Z,52.50
2023-04-07T08:59:14.895Z,51.80
2023-04-07T09:01:42.225Z,51.70
2023-04-07T09:04:10.910Z,51.00
2023-04-07T09:06:38.322Z,52.10
2023-04-07T09:09:08.360Z,52.40
2023-04-07T09:11:40.743Z,50.50
2023-04-07T09:14:07.946Z,49.10
2023-04-07T09:16:35.565Z,49.40
2023-04-07T09:19:02.467Z,47.20
2023-04-07T09:21:49.012Z,49.60
2023-04-07T09:24:27.377Z,47.90
2023-04-07T09:27:17.869Z,48.40
2023-04-07T09:29:46.900Z,46.50
2023-04-07T09:32:36.063Z,47.70
2023-04-07T09:35:02.852Z,47.50
2023-04-07T09:37:29.666Z,50.50
2023-04-07T09:39:56.418Z,47.80
2023-04-07T09:42:23.331Z,47.90
2023-04-07T09:44:50.303Z,47.30
2023-04-07T09:47:18.017Z,45.50
2023-04-07T09:49:53.629Z,48.50
2023-04-07T09:52:25.505Z,46.80
2023-04-07T09:54:52.941Z,46.60
2023-04-07T09:57:21.189Z,46.30
2023-04-07T09:59:48.882Z,47.80
2023-04-07T10:02:16.218Z,49.90
2023-04-07T10:04:43.903Z,45.70
2023-04-07T10:07:10.715Z,50.20
2023-04-07T10:09:37.584Z,48.00
2023-04-07T10:12:06.611Z,45.60
2023-04-07T10:14:35.602Z,44.90
2023-04-07T10:17:04.209Z,44.30
2023-04-07T10:19:36.054Z,45.60
2023-04-07T10:22:06.197Z,47.20
2023-04-07T10:24:47.184Z,45.90
2023-04-07T10:27:24.138Z,44.80
2023-04-07T10:29:52.791Z,43.90
2023-04-07T10:32:19.935Z,44.70
2023-04-07T10:34:55.925Z,46.30
2023-04-07T10:37:24.149Z,44.80
2023-04-07T10:40:11.856Z,44.30
2023-04-07T10:42:41.503Z,44.80
2023-04-07T10:45:12.946Z,47.10
2023-04-07T10:47:58.328Z,45.10
2023-04-07T10:50:25.885Z,42.10
2023-04-07T10:53:07.247Z,44.10
2023-04-07T10:55:41.738Z,44.20
2023-04-07T10:58:16.579Z,43.60
2023-04-07T11:01:04.680Z,44.20
2023-04-07T11:03:34.718Z,41.20
2023-04-07T11:06:12.770Z,41.80
2023-04-07T11:08:46.746Z,43.60
2023-04-07T11:11:16.627Z,42.10
2023-04-07T11:13:49.312Z,41.30
2023-04-07T11:16:19.067Z,41.70
2023-04-07T11:18:50.050Z,40.70
2023-04-07T11:21:20.174Z,43.70
2023-04-07T11:23:48.009Z,42.40
2023-04-07T11:26:16.095Z,42.40
2023-04-07T11:28:52.486Z,41.50
2023-04-07T11:31:26.221Z,42.50
2023-04-07T11:33:58.986Z,42.80
2023-04-07T11:36:34.106Z,42.40
2023-04-07T11:39:02.464Z,42.50
2023-04-07T11:41:31.224Z,42.30
2023-04-07T11:44:11.694Z,41.90
2023-04-07T11:46:56.540Z,41.80
2023-04-07T11:49:25.088Z,40.70
2023-04-07T11:52:18.282Z,41.10
2023-04-07T11:54:47.243Z,40.40
2023-04-07T11:57:14.568Z,41.90
2023-04-07T11:59:41.898Z,40.80
2023-04-07T12:02:09.641Z,43.90
2023-04-07T12:04:39.964Z,40.70
2023-04-07T12:07:11.707Z,40.60
2023-04-07T12:09:38.957Z,44.50
2023-04-07T12:12:07.927Z,41.90
2023-04-07T12:14:36.088Z,37.20
2023-04-07T12:17:03.929Z,40.60
2023-04-07T12:19:39.704Z,40.00
2023-04-07T12:22:06.627Z,39.00
2023-04-07T12:24:33.390Z,40.40
2023-04-07T12:27:00.390Z,40.40
2023-04-07T12:29:27.955Z,39.20
2023-04-07T12:31:54.773Z,39.80
2023-04-07T12:34:21.666Z,38.60
2023-04-07T12:36:48.671Z,38.60
2023-04-07T12:39:16.109Z,37.00
2023-04-07T12:41:44.153Z,38.10
2023-04-07T12:44:11.793Z,38.00
2023-04-07T12:46:38.582Z,38.30
2023-04-07T12:49:05.835Z,38.40
2023-04-07T12:51:33.800Z,38.50
2023-04-07T12:54:03.617Z,37.10
2023-04-07T12:56:30.701Z,40.40
2023-04-07T12:58:57.489Z,44.00
2023-04-07T13:01:24.403Z,44.60
2023-04-07T13:03:51.863Z,44.80
2023-04-07T13:06:19.440Z,46.80
2023-04-07T13:08:46.264Z,47.80
2023-04-07T13:11:13.148Z,47.10
2023-04-07T13:13:39.953Z,47.60
2023-04-07T13:16:06.865Z,47.60
2023-04-07T13:18:33.671Z,47.10
2023-04-07T13:21:33.729Z,47.30
2023-04-07T13:23:48.622Z,47.00
2023-04-07T13:26:15.501Z,46.50
2023-04-07T13:28:45.866Z,46.80
2023-04-07T13:31:16.083Z,47.10
2023-04-07T13:33:43.231Z,46.30
2023-04-07T13:36:10.350Z,47.90
2023-04-07T13:38:37.326Z,47.40
2023-04-07T13:41:04.194Z,47.70
2023-04-07T13:43:31.028Z,48.90
2023-04-07T13:45:57.856Z,48.70
2023-04-07T13:48:24.821Z,48.30
2023-04-07T13:50:51.616Z,48.20
2023-04-07T13:53:19.228Z,48.70
2023-04-07T13:55:46.419Z,47.80
2023-04-07T13:58:13.240Z,48.40
2023-04-07T14:00:40.416Z,48.30
2023-04-07T14:03:08.233Z,47.50
2023-04-07T14:05:36.010Z,47.80
2023-04-07T14:08:02.797Z,47.70
2023-04-07T14:10:29.575Z,46.70
2023-04-07T14:12:56.366Z,46.10
2023-04-07T14:15:23.297Z,45.60
2023-04-07T14:17:50.103Z,45.40
2023-04-07T14:20:17.021Z,45.30
2023-04-07T14:22:44.531Z,45.10
2023-04-07T14:25:11.823Z,44.20
2023-04-07T14:27:38.592Z,45.10
2023-04-07T14:30:06.045Z,45.60
2023-04-07T14:32:34.434Z,44.70
2023-04-07T14:35:01.760Z,44.80
2023-04-07T14:37:29.063Z,43.60
2023-04-07T14:42:26.075Z,44.50
2023-04-07T14:44:53.219Z,45.00
2023-04-07T14:47:20.249Z,45.00
2023-04-07T14:49:47.476Z,46.50
2023-04-07T14:52:14.678Z,45.70
2023-04-07T14:54:41.528Z,45.20
2023-04-07T14:57:08.300Z,46.30
2023-04-07T14:59:35.203Z,46.70
2023-04-07T15:02:02.145Z,46.00
2023-04-07T15:04:29.086Z,47.10
2023-04-07T15:06:56.280Z,47.70
2023-04-07T15:09:23.052Z,47.60
2023-04-07T15:11:49.826Z,48.10
2023-04-07T15:14:16.661Z,47.90
2023-04-07T15:16:44.073Z,48.60
2023-04-07T15:19:10.886Z,50.20
2023-04-07T15:21:37.650Z,50.50
2023-04-07T15:24:04.442Z,50.50
2023-04-07T15:26:31.247Z,51.50
2023-04-07T15:28:58.030Z,53.00
2023-04-07T15:31:27.129Z,53.00
2023-04-07T15:33:54.258Z,54.10
2023-04-07T15:36:21.035Z,55.00
2023-04-07T15:38:47.858Z,55.60
2023-04-07T15:41:18.671Z,56.40
2023-04-07T15:43:45.560Z,57.40
2023-04-07T15:46:12.386Z,57.20
2023-04-07T15:48:39.211Z,57.90
2023-04-07T15:51:06.044Z,58.20
2023-04-07T15:53:32.873Z,57.80
2023-04-07T15:55:59.658Z,58.00
2023-04-07T15:58:26.574Z,58.80
2023-04-07T16:00:53.468Z,59.40
2023-04-07T16:03:20.614Z,59.60
2023-04-07T16:05:47.658Z,59.80
2023-04-07T16:08:14.527Z,60.10
2023-04-07T16:10:42.263Z,60.70
2023-04-07T16:13:09.799Z,61.50
2023-04-07T16:15:40.111Z,61.50
2023-04-07T16:18:10.829Z,61.30
2023-04-07T16:20:37.660Z,61.20
2023-04-07T16:23:04.496Z,61.30
2023-04-07T16:25:31.377Z,62.00
2023-04-07T16:27:58.209Z,62.10
2023-04-07T16:30:25.421Z,62.50
2023-04-07T16:32:52.565Z,62.80
2023-04-07T16:35:19.561Z,63.50
2023-04-07T16:37:49.730Z,64.40
2023-04-07T16:40:16.719Z,64.00
2023-04-07T16:42:43.557Z,64.10
2023-04-07T16:45:11.202Z,64.80
2023-04-07T16:47:38.724Z,65.20
2023-04-07T16:50:05.993Z,65.00
2023-04-07T16:52:32.833Z,64.60
2023-04-07T16:55:00.080Z,64.70
2023-04-07T16:57:26.860Z,65.40
2023-04-07T16:59:53.792Z,64.70
2023-04-07T17:02:20.817Z,64.90
2023-04-07T17:04:47.829Z,65.10
2023-04-07T17:07:14.710Z,65.30
2023-04-07T17:09:41.525Z,65.90
2023-04-07T17:12:08.404Z,65.50
2023-04-07T17:14:35.547Z,65.80
2023-04-07T17:17:02.430Z,65.60
2023-04-07T17:19:29.595Z,65.90
2023-04-07T17:21:56.631Z,66.60
2023-04-07T17:24:23.842Z,67.00
2023-04-07T17:26:50.889Z,66.90
2023-04-07T17:29:18.182Z,66.70
2023-04-07T17:31:45.006Z,67.20
2023-04-07T17:34:12.018Z,67.10
2023-04-07T17:36:39.241Z,67.60
2023-04-07T17:39:06.058Z,68.10
2023-04-07T17:41:34.725Z,68.20
2023-04-07T17:44:02.093Z,68.40
2023-04-07T17:46:29.172Z,68.70
2023-04-07T17:48:59.019Z,68.60
2023-04-07T17:51:27.023Z,69.10
2023-04-07T17:53:54.340Z,69.30
2023-04-07T17:56:21.653Z,69.50
2023-04-07T17:58:48.626Z,70.10
2023-04-07T18:01:16.886Z,70.30
2023-04-07T18:03:44.444Z,70.40
2023-04-07T18:06:16.468Z,70.60
2023-04-07T18:08:46.337Z,71.40
2023-04-07T18:11:13.515Z,70.70
2023-04-07T18:13:40.407Z,71.40
2023-04-07T18:16:11.844Z,71.30
2023-04-07T18:18:38.927Z,72.00
2023-04-07T18:21:08.966Z,72.30
2023-04-07T18:23:35.966Z,72.20
2023-04-07T18:26:04.876Z,72.20
2023-04-07T18:28:31.814Z,72.50
2023-04-07T18:31:07.722Z,72.30
2023-04-07T18:33:36.332Z,72.40
2023-04-07T18:36:07.173Z,73.20
2023-04-07T18:38:35.457Z,73.40
2023-04-07T18:41:02.731Z,73.60
2023-04-07T18:43:30.247Z,73.30
2023-04-07T18:45:57.086Z,73.50
2023-04-07T18:48:24.000Z,73.30
2023-04-07T18:50:52.788Z,74.20
2023-04-07T18:53:24.328Z,74.70
2023-04-07T18:55:51.952Z,74.60
2023-04-07T18:58:20.071Z,74.20
2023-04-07T19:00:49.860Z,75.40
2023-04-07T19:03:17.062Z,75.90
2023-04-07T19:05:47.204Z,75.10
2023-04-07T19:08:15.890Z,75.20
2023-04-07T19:10:43.569Z,74.30
2023-04-07T19:13:10.360Z,74.80
2023-04-07T19:15:39.328Z,75.90
2023-04-07T19:18:07.949Z,76.90
2023-04-07T19:20:34.809Z,77.20
2023-04-07T19:23:01.922Z,79.70
2023-04-07T19:25:29.829Z,79.90
2023-04-07T19:27:57.565Z,80.10
2023-04-07T19:30:24.374Z,81.90
2023-04-07T19:32:51.332Z,83.30
2023-04-07T19:35:18.353Z,85.20
2023-04-07T19:37:47.414Z,86.20
2023-04-07T19:40:15.069Z,86.70
2023-04-07T19:42:42.210Z,86.40
2023-04-07T19:45:09.579Z,86.40
2023-04-07T19:47:36.799Z,86.10
2023-04-07T19:50:05.191Z,85.40
2023-04-07T19:52:32.640Z,84.50
2023-04-07T19:55:01.036Z,85.50
2023-04-07T19:57:28.533Z,85.60
2023-04-07T19:59:55.376Z,86.20
2023-04-07T20:02:22.246Z,87.40
2023-04-07T20:04:49.212Z,88.90
2023-04-07T20:07:16.179Z,89.70
2023-04-07T20:09:43.130Z,89.20
2023-04-07T20:12:10.201Z,88.90
2023-04-07T20:14:37.784Z,87.90
2023-04-07T20:17:04.749Z,87.80
2023-04-07T20:19:31.634Z,87.50
2023-04-07T20:21:58.436Z,86.70
2023-04-07T20:24:25.792Z,86.90
2023-04-07T20:26:52.677Z,87.70
2023-04-07T20:29:21.102Z,89.30
2023-04-07T20:31:49.036Z,89.20
2023-04-07T20:34:16.404Z,88.50
2023-04-07T20:36:43.239Z,88.00
2023-04-07T20:39:10.048Z,87.80
2023-04-07T20:41:37.279Z,86.70
2023-04-07T20:44:04.358Z,86.10
2023-04-07T20:46:33.483Z,86.90
2023-04-07T20:49:00.834Z,87.40
2023-04-07T20:51:29.006Z,89.50
2023-04-07T20:53:55.869Z,90.50
2023-04-07T20:56:23.779Z,91.00
2023-04-07T20:58:50.945Z,90.90
2023-04-07T21:01:18.001Z,89.30
2023-04-07T21:03:45.098Z,89.50
2023-04-07T21:06:12.076Z,90.20
2023-04-07T21:08:39.466Z,90.60
2023-04-07T21:11:06.264Z,90.40
2023-04-07T21:13:33.028Z,90.40
2023-04-07T21:16:01.349Z,90.80
2023-04-07T21:18:28.358Z,90.90
2023-04-07T21:20:57.725Z,90.70
2023-04-07T21:23:24.594Z,91.00
2023-04-07T21:25:51.434Z,90.90
2023-04-07T21:28:18.243Z,90.80
2023-04-07T21:30:45.186Z,90.30
2023-04-07T21:33:13.623Z,90.70
2023-04-07T21:35:40.614Z,91.50
2023-04-07T21:38:07.485Z,91.20
2023-04-07T21:40:34.232Z,91.90
2023-04-07T21:43:01.802Z,91.50
2023-04-07T21:45:29.709Z,91.40
2023-04-07T21:47:56.747Z,92.80
2023-04-07T21:50:24.154Z,93.40
2023-04-07T21:52:51.793Z,93.10
2023-04-07T21:55:18.882Z,93.30
2023-04-07T21:57:45.881Z,93.20
2023-04-07T22:00:14.099Z,93.40
2023-04-07T22:02:41.499Z,92.70
2023-04-07T22:05:08.940Z,92.40
2023-04-07T22:07:36.227Z,92.10
2023-04-07T22:10:03.528Z,92.60
2023-04-07T22:12:30.381Z,92.50
2023-04-07T22:14:57.166Z,92.00
2023-04-07T22:17:23.936Z,92.10
2023-04-07T22:19:50.812Z,92.30
2023-04-07T22:22:17.663Z,92.60
2023-04-07T22:24:44.485Z,93.30
2023-04-07T22:27:11.339Z,93.00
2023-04-07T22:29:38.118Z,92.90
2023-04-07T22:32:05.191Z,92.50
2023-04-07T22:34:31.970Z,91.90
2023-04-07T22:36:58.996Z,92.10
2023-04-07T22:39:26.843Z,93.30
2023-04-07T22:41:53.640Z,92.90
2023-04-07T22:44:20.847Z,92.60
2023-04-07T22:46:47.801Z,92.50
2023-04-07T22:49:14.704Z,92.90
2023-04-07T22:51:41.613Z,92.60
2023-04-07T22:54:08.410Z,92.50
2023-04-07T22:56:35.373Z,93.20
2023-04-07T22:59:05.684Z,93.10
2023-04-07T23:01:33.177Z,92.50
2023-04-07T23:04:00.290Z,92.90
2023-04-07T23:06:28.841Z,93.90
2023-04-07T23:08:56.563Z,93.50
2023-04-07T23:11:23.729Z,93.50
2023-04-07T23:13:51.288Z,93.10
2023-04-07T23:16:18.228Z,92.90
2023-04-07T23:18:45.031Z,92.80
2023-04-07T23:21:12.431Z,92.50
2023-04-07T23:23:39.627Z,92.10
2023-04-07T23:26:09.074Z,92.20
2023-04-07T23:28:35.945Z,93.80
2023-04-07T23:31:02.819Z,93.70
2023-04-07T23:33:31.670Z,93.20
2023-04-07T23:35:58.998Z,93.30
2023-04-07T23:38:26.299Z,93.10
2023-04-07T23:40:53.469Z,93.30
2023-04-07T23:43:20.329Z,94.10
2023-04-07T23:45:47.203Z,94.10
2023-04-07T23:48:14.999Z,93.70
2023-04-07T23:50:41.769Z,93.20
2023-04-07T23:53:08.661Z,94.00
2023-04-07T23:55:35.475Z,94.40
2023-04-07T23:58:02.349Z,93.90
