createdAt,value
2023-03-23T15:59:20.810Z,51.12
2023-03-23T16:01:49.577Z,50.02
2023-03-23T16:04:20.155Z,52.59
2023-03-23T16:06:49.470Z,51.56
2023-03-23T16:09:20.297Z,53.23
2023-03-23T16:11:50.013Z,54.67
2023-03-23T16:14:18.312Z,56.22
2023-03-23T16:16:50.471Z,56.62
2023-03-23T16:19:20.802Z,55.93
2023-03-23T16:21:51.569Z,57.04
2023-03-23T16:24:20.490Z,58.00
2023-03-23T16:26:50.271Z,58.71
2023-03-23T16:29:39.848Z,59.04
2023-03-23T16:32:07.884Z,59.72
2023-03-23T16:34:38.443Z,59.95
2023-03-23T16:37:07.506Z,59.18
2023-03-23T16:39:36.004Z,59.87
2023-03-23T16:42:05.731Z,59.87
2023-03-23T16:44:34.012Z,60.21
2023-03-23T16:47:05.525Z,60.22
2023-03-23T16:49:33.890Z,59.31
2023-03-23T16:52:02.212Z,60.78
2023-03-23T16:54:30.473Z,59.86
2023-03-23T16:56:58.818Z,59.64
2023-03-23T16:59:30.519Z,60.43
2023-03-23T17:02:03.688Z,60.90
2023-03-23T17:04:32.476Z,60.64
2023-03-23T17:07:01.108Z,60.04
2023-03-23T17:09:29.988Z,58.45
2023-03-23T17:11:58.261Z,58.59
2023-03-23T17:14:26.677Z,59.74
2023-03-23T17:16:57.024Z,60.40
2023-03-23T17:19:25.481Z,60.54
2023-03-23T17:21:53.752Z,61.38
2023-03-23T17:24:22.014Z,61.27
2023-03-23T17:26:50.529Z,63.46
2023-03-23T17:29:19.057Z,62.56
2023-03-23T17:31:47.643Z,63.10
2023-03-23T17:34:18.795Z,64.23
2023-03-23T17:36:48.138Z,64.22
2023-03-23T17:39:16.637Z,62.59
2023-03-23T17:41:44.892Z,61.23
2023-03-23T17:44:13.247Z,61.52
2023-03-23T17:46:41.581Z,62.08
2023-03-23T17:49:09.890Z,62.84
2023-03-23T17:51:39.850Z,64.42
2023-03-23T17:54:08.368Z,65.35
2023-03-23T17:56:36.718Z,64.45
2023-03-23T17:59:05.166Z,65.01
2023-03-23T18:01:33.511Z,65.23
2023-03-23T18:04:02.213Z,65.60
2023-03-23T18:06:35.402Z,65.90
2023-03-23T18:09:05.728Z,67.05
2023-03-23T18:11:33.974Z,68.15
2023-03-23T18:14:02.356Z,69.32
2023-03-23T18:16:30.744Z,69.15
2023-03-23T18:18:59.050Z,70.94
2023-03-23T18:21:27.347Z,72.63
2023-03-23T18:23:59.891Z,74.89
2023-03-23T18:26:30.890Z,75.62
2023-03-23T18:28:59.227Z,76.11
2023-03-23T18:31:27.550Z,74.08
2023-03-23T18:33:56.421Z,74.90
2023-03-23T18:36:27.924Z,74.98
2023-03-23T18:38:58.056Z,75.79
2023-03-23T18:41:26.865Z,74.46
2023-03-23T18:43:57.841Z,73.47
2023-03-23T18:46:27.029Z,72.00
2023-03-23T18:48:55.598Z,73.74
2023-03-23T18:51:26.269Z,74.85
2023-03-23T18:53:54.739Z,74.84
2023-03-23T18:56:23.463Z,74.21
2023-03-23T18:58:53.828Z,73.72
2023-03-23T19:01:23.888Z,71.83
2023-03-23T19:03:52.824Z,70.83
2023-03-23T19:06:22.675Z,70.40
2023-03-23T19:08:52.208Z,71.27
2023-03-23T19:11:22.106Z,72.02
2023-03-23T19:14:01.741Z,72.34
2023-03-23T19:16:35.954Z,71.06
2023-03-23T19:19:05.565Z,70.05
2023-03-23T19:21:34.208Z,70.36
2023-03-23T19:24:03.172Z,71.27
2023-03-23T19:26:36.979Z,70.64
2023-03-23T19:29:24.712Z,71.17
2023-03-23T19:31:55.956Z,72.23
2023-03-23T19:34:25.247Z,73.34
2023-03-23T19:36:59.527Z,72.06
2023-03-23T19:39:32.771Z,71.36
2023-03-23T19:42:01.346Z,70.52
2023-03-23T19:44:29.669Z,70.73
2023-03-23T19:47:02.237Z,70.66
2023-03-23T19:49:30.701Z,71.44
2023-03-23T19:52:07.289Z,71.19
2023-03-23T19:54:39.317Z,71.40
2023-03-23T19:57:08.912Z,72.24
2023-03-23T19:59:38.035Z,72.51
2023-03-23T20:02:08.752Z,73.76
2023-03-23T20:04:37.331Z,73.09
2023-03-23T20:07:07.435Z,73.29
2023-03-23T20:09:36.848Z,73.19
2023-03-23T20:12:06.298Z,73.95
2023-03-23T20:14:36.982Z,73.55
2023-03-23T20:17:09.860Z,73.84
2023-03-23T20:19:38.716Z,71.46
2023-03-23T20:22:07.434Z,71.07
2023-03-23T20:24:37.009Z,72.12
2023-03-23T20:27:06.456Z,73.55
2023-03-23T20:29:35.031Z,72.48
2023-03-23T20:32:03.679Z,71.33
2023-03-23T20:34:33.422Z,70.80
2023-03-23T20:37:02.801Z,69.95
2023-03-23T20:39:33.568Z,70.33
2023-03-23T20:42:06.649Z,70.44
2023-03-23T20:44:36.238Z,70.53
2023-03-23T20:47:06.147Z,70.11
2023-03-23T20:49:38.352Z,70.62
2023-03-23T20:52:12.005Z,71.14
2023-03-23T20:54:41.047Z,73.51
2023-03-23T20:57:09.639Z,76.31
2023-03-23T20:59:38.069Z,72.63
2023-03-23T21:02:06.468Z,72.02
2023-03-23T21:04:37.420Z,75.29
2023-03-23T21:07:06.409Z,75.38
2023-03-23T21:09:34.984Z,76.72
2023-03-23T21:12:06.244Z,76.15
2023-03-23T21:14:35.166Z,75.53
2023-03-23T21:17:03.708Z,76.61
2023-03-23T21:19:32.967Z,77.45
2023-03-23T21:22:02.922Z,79.35
2023-03-23T21:24:32.622Z,81.81
2023-03-23T21:27:03.047Z,82.57
2023-03-23T21:29:31.625Z,84.25
2023-03-23T21:32:08.319Z,81.79
2023-03-23T21:34:38.067Z,82.27
2023-03-23T21:37:07.912Z,85.18
2023-03-23T21:39:36.482Z,85.45
2023-03-23T21:42:07.127Z,82.40
2023-03-23T21:44:36.299Z,82.79
2023-03-23T21:47:04.908Z,79.89
2023-03-23T21:49:33.170Z,78.67
2023-03-23T21:52:02.238Z,76.02
2023-03-23T21:54:33.848Z,77.25
2023-03-23T21:57:02.358Z,75.87
2023-03-23T21:59:30.722Z,74.67
2023-03-23T22:01:59.389Z,74.22
2023-03-23T22:04:28.137Z,74.20
2023-03-23T22:06:57.173Z,75.12
2023-03-23T22:09:25.613Z,75.91
2023-03-23T22:11:55.836Z,76.00
2023-03-23T22:14:24.743Z,75.43
2023-03-23T22:16:53.382Z,74.62
2023-03-23T22:19:22.031Z,73.81
2023-03-23T22:21:50.598Z,73.15
2023-03-23T22:24:19.055Z,73.22
2023-03-23T22:26:47.729Z,73.56
2023-03-23T22:29:17.993Z,73.53
2023-03-23T22:31:46.909Z,73.10
2023-03-23T22:34:15.587Z,73.75
2023-03-23T22:36:44.186Z,73.43
2023-03-23T22:39:12.697Z,73.77
2023-03-23T22:41:42.407Z,73.34
2023-03-23T22:44:14.133Z,73.05
2023-03-23T22:46:43.914Z,72.65
2023-03-23T22:49:12.376Z,72.95
2023-03-23T22:51:41.366Z,72.19
2023-03-23T22:54:11.190Z,72.93
2023-03-23T22:56:39.477Z,73.07
2023-03-23T22:59:08.364Z,72.87
2023-03-23T23:01:37.173Z,73.06
2023-03-23T23:04:07.676Z,72.88
2023-03-23T23:06:36.684Z,74.46
2023-03-23T23:09:06.365Z,75.62
2023-03-23T23:11:34.722Z,74.59
2023-03-23T23:14:06.368Z,74.56
2023-03-23T23:16:35.316Z,74.96
2023-03-23T23:19:04.947Z,75.18
2023-03-23T23:21:34.784Z,75.56
2023-03-23T23:24:03.842Z,75.20
2023-03-23T23:26:32.232Z,75.42
2023-03-23T23:29:01.285Z,76.50
2023-03-23T23:31:33.819Z,76.01
2023-03-23T23:34:04.969Z,75.76
2023-03-23T23:36:34.750Z,74.94
2023-03-23T23:39:05.966Z,74.18
2023-03-23T23:41:34.617Z,73.35
2023-03-23T23:44:04.100Z,74.52
2023-03-23T23:46:32.750Z,74.01
2023-03-23T23:49:01.830Z,73.05
2023-03-23T23:51:33.835Z,73.50
2023-03-23T23:54:04.751Z,74.88
2023-03-23T23:56:33.168Z,76.72
2023-03-23T23:59:01.512Z,75.82
