createdAt,value
2017-05-07T00:01:03.971Z,1013.41
2017-05-07T00:02:13.007Z,1013.38
2017-05-07T00:03:21.900Z,1013.4
2017-05-07T00:04:30.791Z,1013.45
2017-05-07T00:05:39.681Z,1013.5
2017-05-07T00:06:48.903Z,1013.44
2017-05-07T00:07:58.208Z,1013.43
2017-05-07T00:09:07.104Z,1013.45
2017-05-07T00:10:16.322Z,1013.45
2017-05-07T00:11:25.211Z,1013.46
2017-05-07T00:12:34.749Z,1013.42
2017-05-07T00:13:43.805Z,1013.42
2017-05-07T00:14:52.696Z,1013.41
2017-05-07T00:16:01.915Z,1013.39
2017-05-07T00:17:10.807Z,1013.39
2017-05-07T00:18:19.699Z,1013.37
2017-05-07T00:19:28.969Z,1013.37
2017-05-07T00:20:38.190Z,1013.39
2017-05-07T00:21:47.111Z,1013.36
2017-05-07T00:22:56.001Z,1013.36
2017-05-07T00:24:05.221Z,1013.36
2017-05-07T00:25:14.118Z,1013.4
2017-05-07T00:26:23.007Z,1013.37
2017-05-07T00:27:32.544Z,1013.4
2017-05-07T00:28:41.764Z,1013.42
2017-05-07T00:29:51.308Z,1013.41
2017-05-07T00:31:00.823Z,1013.43
2017-05-07T00:32:10.035Z,1013.38
2017-05-07T00:33:19.254Z,1013.43
2017-05-07T00:34:28.466Z,1013.4
2017-05-07T00:35:37.687Z,1013.39
2017-05-07T00:36:47.427Z,1013.41
2017-05-07T00:37:56.973Z,1013.4
2017-05-07T00:39:06.544Z,1013.42
2017-05-07T00:40:15.761Z,1013.36
2017-05-07T00:41:24.986Z,1013.42
2017-05-07T00:42:34.380Z,1013.44
2017-05-07T00:43:43.598Z,1013.41
2017-05-07T00:44:52.825Z,1013.39
2017-05-07T00:46:02.045Z,1013.38
2017-05-07T00:47:11.915Z,1013.4
2017-05-07T00:48:21.457Z,1013.42
2017-05-07T00:49:31.650Z,1013.41
2017-05-07T00:50:40.868Z,1013.43
2017-05-07T00:51:49.759Z,1013.37
2017-05-07T00:52:59.628Z,1013.41
2017-05-07T00:54:09.222Z,1013.4
2017-05-07T00:55:18.439Z,1013.34
2017-05-07T00:56:27.654Z,1013.33
2017-05-07T00:57:36.544Z,1013.35
2017-05-07T00:58:46.092Z,1013.36
2017-05-07T00:59:55.463Z,1013.37
2017-05-07T01:01:04.708Z,1013.38
2017-05-07T01:02:13.930Z,1013.38
2017-05-07T01:03:22.820Z,1013.38
2017-05-07T01:04:32.366Z,1013.41
2017-05-07T01:05:41.385Z,1013.4
2017-05-07T01:06:50.924Z,1013.43
2017-05-07T01:08:00.140Z,1013.41
2017-05-07T01:09:09.030Z,1013.46
2017-05-07T01:10:17.929Z,1013.47
2017-05-07T01:11:27.774Z,1013.48
2017-05-07T01:12:36.671Z,1013.45
2017-05-07T01:13:46.542Z,1013.47
2017-05-07T01:14:56.094Z,1013.47
2017-05-07T01:16:05.315Z,1013.45
2017-05-07T01:17:14.257Z,1013.45
2017-05-07T01:18:23.490Z,1013.41
2017-05-07T01:19:33.032Z,1013.42
2017-05-07T01:20:41.926Z,1013.36
2017-05-07T01:21:51.141Z,1013.42
2017-05-07T01:23:00.335Z,1013.41
2017-05-07T01:24:09.552Z,1013.39
2017-05-07T01:25:18.773Z,1013.41
2017-05-07T01:26:27.665Z,1013.43
2017-05-07T01:27:36.556Z,1013.44
2017-05-07T01:28:46.203Z,1013.43
2017-05-07T01:29:55.429Z,1013.42
2017-05-07T01:31:04.644Z,1013.46
2017-05-07T01:32:13.543Z,1013.41
2017-05-07T01:33:22.439Z,1013.44
2017-05-07T01:34:31.738Z,1013.44
2017-05-07T01:35:40.954Z,1013.44
2017-05-07T01:36:49.859Z,1013.46
2017-05-07T01:37:59.073Z,1013.45
2017-05-07T01:39:07.990Z,1013.46
2017-05-07T01:40:17.036Z,1013.45
2017-05-07T01:41:26.256Z,1013.47
2017-05-07T01:42:35.475Z,1013.49
2017-05-07T01:43:44.690Z,1013.5
2017-05-07T01:44:54.236Z,1013.52
2017-05-07T01:46:03.784Z,1013.49
2017-05-07T01:47:12.686Z,1013.52
2017-05-07T01:48:21.902Z,1013.55
2017-05-07T01:49:31.470Z,1013.54
2017-05-07T01:50:40.692Z,1013.53
2017-05-07T01:51:50.107Z,1013.56
2017-05-07T01:52:59.001Z,1013.53
2017-05-07T01:54:07.898Z,1013.54
2017-05-07T01:55:16.795Z,1013.51
2017-05-07T01:56:26.012Z,1013.5
2017-05-07T01:57:35.149Z,1013.47
2017-05-07T01:58:44.693Z,1013.47
2017-05-07T01:59:53.917Z,1013.46
2017-05-07T02:01:03.137Z,1013.48
2017-05-07T02:02:12.355Z,1013.47
2017-05-07T02:03:21.870Z,1013.46
2017-05-07T02:04:31.412Z,1013.48
2017-05-07T02:05:40.954Z,1013.43
2017-05-07T02:06:49.845Z,1013.45
2017-05-07T02:07:58.743Z,1013.48
2017-05-07T02:09:08.262Z,1013.48
2017-05-07T02:10:17.157Z,1013.48
2017-05-07T02:11:26.045Z,1013.48
2017-05-07T02:12:35.592Z,1013.46
2017-05-07T02:13:44.812Z,1013.44
2017-05-07T02:14:54.077Z,1013.44
2017-05-07T02:16:03.296Z,1013.39
2017-05-07T02:17:12.508Z,1013.46
2017-05-07T02:18:22.047Z,1013.43
2017-05-07T02:19:31.265Z,1013.42
2017-05-07T02:20:40.309Z,1013.4
2017-05-07T02:21:49.210Z,1013.43
2017-05-07T02:22:58.424Z,1013.38
2017-05-07T02:24:08.301Z,1013.39
2017-05-07T02:25:17.194Z,1013.35
2017-05-07T02:26:26.283Z,1013.38
2017-05-07T02:27:35.177Z,1013.33
2017-05-07T02:28:45.042Z,1013.32
2017-05-07T02:29:54.583Z,1013.36
2017-05-07T02:31:04.464Z,1013.32
2017-05-07T02:32:14.079Z,1013.33
2017-05-07T02:33:23.946Z,1013.28
2017-05-07T02:34:32.841Z,1013.33
2017-05-07T02:35:41.737Z,1013.3
2017-05-07T02:36:50.632Z,1013.31
2017-05-07T02:37:59.675Z,1013.31
2017-05-07T02:39:09.218Z,1013.28
2017-05-07T02:40:18.439Z,1013.28
2017-05-07T02:41:27.328Z,1013.28
2017-05-07T02:42:36.219Z,1013.27
2017-05-07T02:43:45.589Z,1013.28
2017-05-07T02:44:55.138Z,1013.28
2017-05-07T02:46:04.689Z,1013.29
2017-05-07T02:47:13.576Z,1013.31
2017-05-07T02:48:23.439Z,1013.27
2017-05-07T02:49:32.481Z,1013.25
2017-05-07T02:50:41.695Z,1013.3
2017-05-07T02:51:50.913Z,1013.34
2017-05-07T02:52:59.802Z,1013.34
2017-05-07T02:54:09.340Z,1013.37
2017-05-07T02:55:18.812Z,1013.4
2017-05-07T02:56:27.707Z,1013.42
2017-05-07T02:57:36.921Z,1013.4
2017-05-07T02:58:46.142Z,1013.46
2017-05-07T02:59:55.682Z,1013.4
2017-05-07T03:01:04.998Z,1013.48
2017-05-07T03:02:13.884Z,1013.46
2017-05-07T03:03:23.423Z,1013.47
2017-05-07T03:04:32.313Z,1013.48
2017-05-07T03:05:41.533Z,1013.52
2017-05-07T03:06:51.122Z,1013.58
2017-05-07T03:08:00.336Z,1013.52
2017-05-07T03:09:09.879Z,1013.53
2017-05-07T03:10:19.423Z,1013.52
2017-05-07T03:11:28.316Z,1013.49
2017-05-07T03:12:37.456Z,1013.5
2017-05-07T03:13:47.028Z,1013.48
2017-05-07T03:14:56.245Z,1013.48
2017-05-07T03:16:05.133Z,1013.45
2017-05-07T03:17:14.026Z,1013.47
2017-05-07T03:18:23.017Z,1013.42
2017-05-07T03:19:32.233Z,1013.44
2017-05-07T03:20:41.121Z,1013.44
2017-05-07T03:21:50.015Z,1013.44
2017-05-07T03:22:59.561Z,1013.46
2017-05-07T03:24:09.675Z,1013.45
2017-05-07T03:25:18.889Z,1013.45
2017-05-07T03:26:27.783Z,1013.49
2017-05-07T03:27:36.999Z,1013.46
2017-05-07T03:28:46.219Z,1013.45
2017-05-07T03:29:56.018Z,1013.48
2017-05-07T03:31:04.913Z,1013.52
2017-05-07T03:32:14.135Z,1013.49
2017-05-07T03:33:23.027Z,1013.49
2017-05-07T03:34:32.249Z,1013.45
2017-05-07T03:35:41.892Z,1013.49
2017-05-07T03:36:50.779Z,1013.52
2017-05-07T03:38:00.317Z,1013.48
2017-05-07T03:39:09.535Z,1013.55
2017-05-07T03:40:18.749Z,1013.54
2017-05-07T03:41:27.698Z,1013.54
2017-05-07T03:42:37.236Z,1013.49
2017-05-07T03:43:46.778Z,1013.52
2017-05-07T03:44:55.997Z,1013.49
2017-05-07T03:46:05.246Z,1013.51
2017-05-07T03:47:14.287Z,1013.5
2017-05-07T03:48:23.508Z,1013.5
2017-05-07T03:49:32.726Z,1013.5
2017-05-07T03:50:41.624Z,1013.47
2017-05-07T03:51:51.485Z,1013.48
2017-05-07T03:53:01.005Z,1013.51
2017-05-07T03:54:10.221Z,1013.47
2017-05-07T03:55:19.462Z,1013.52
2017-05-07T03:56:28.356Z,1013.51
2017-05-07T03:57:37.247Z,1013.53
2017-05-07T03:58:47.266Z,1013.52
2017-05-07T03:59:56.482Z,1013.48
2017-05-07T04:01:06.022Z,1013.49
2017-05-07T04:02:15.560Z,1013.48
2017-05-07T04:03:24.446Z,1013.48
2017-05-07T04:04:34.503Z,1013.49
2017-05-07T04:05:43.719Z,1013.5
2017-05-07T04:06:52.935Z,1013.51
2017-05-07T04:08:02.149Z,1013.49
2017-05-07T04:09:11.367Z,1013.42
2017-05-07T04:10:20.695Z,1013.48
2017-05-07T04:11:30.239Z,1013.48
2017-05-07T04:12:39.782Z,1013.52
2017-05-07T04:13:49.328Z,1013.52
2017-05-07T04:14:58.875Z,1013.51
2017-05-07T04:16:08.194Z,1013.48
2017-05-07T04:17:17.086Z,1013.5
2017-05-07T04:18:26.306Z,1013.5
2017-05-07T04:19:35.848Z,1013.51
2017-05-07T04:20:45.071Z,1013.48
2017-05-07T04:21:54.472Z,1013.49
2017-05-07T04:23:03.689Z,1013.48
2017-05-07T04:24:12.581Z,1013.47
2017-05-07T04:25:21.802Z,1013.54
2017-05-07T04:26:31.018Z,1013.49
2017-05-07T04:27:39.960Z,1013.52
2017-05-07T04:28:49.503Z,1013.52
2017-05-07T04:29:58.392Z,1013.56
2017-05-07T04:31:07.605Z,1013.51
2017-05-07T04:32:16.502Z,1013.51
2017-05-07T04:33:26.245Z,1013.51
2017-05-07T04:34:35.135Z,1013.52
2017-05-07T04:35:44.356Z,1013.52
2017-05-07T04:36:53.249Z,1013.49
2017-05-07T04:38:02.142Z,1013.48
2017-05-07T04:39:11.390Z,1013.53
2017-05-07T04:40:20.605Z,1013.58
2017-05-07T04:41:29.827Z,1013.54
2017-05-07T04:42:39.044Z,1013.52
2017-05-07T04:43:48.270Z,1013.56
2017-05-07T04:44:57.964Z,1013.58
2017-05-07T04:46:07.505Z,1013.56
2017-05-07T04:47:16.726Z,1013.6
2017-05-07T04:48:25.946Z,1013.63
2017-05-07T04:49:35.169Z,1013.63
2017-05-07T04:50:44.062Z,1013.6
2017-05-07T04:51:53.283Z,1013.63
2017-05-07T04:53:02.177Z,1013.63
2017-05-07T04:54:11.720Z,1013.68
2017-05-07T04:55:20.944Z,1013.68
2017-05-07T04:56:30.263Z,1013.7
2017-05-07T04:57:39.479Z,1013.7
2017-05-07T04:58:48.702Z,1013.69
2017-05-07T04:59:57.924Z,1013.67
2017-05-07T05:01:07.472Z,1013.72
2017-05-07T05:02:16.791Z,1013.73
2017-05-07T05:03:25.681Z,1013.68
2017-05-07T05:04:35.879Z,1013.66
2017-05-07T05:05:45.127Z,1013.68
2017-05-07T05:06:54.346Z,1013.74
2017-05-07T05:08:03.813Z,1013.74
2017-05-07T05:09:12.700Z,1013.77
2017-05-07T05:10:21.922Z,1013.77
2017-05-07T05:11:30.839Z,1013.79
2017-05-07T05:12:39.739Z,1013.75
2017-05-07T05:13:49.006Z,1013.77
2017-05-07T05:14:58.875Z,1013.79
2017-05-07T05:16:08.104Z,1013.82
2017-05-07T05:17:16.997Z,1013.84
2017-05-07T05:18:26.216Z,1013.83
2017-05-07T05:19:35.591Z,1013.83
2017-05-07T05:20:44.486Z,1013.85
2017-05-07T05:21:53.386Z,1013.9
2017-05-07T05:23:02.602Z,1013.89
2017-05-07T05:24:12.469Z,1013.98
2017-05-07T05:25:21.412Z,1013.94
2017-05-07T05:26:30.643Z,1013.93
2017-05-07T05:27:39.534Z,1013.95
2017-05-07T05:28:48.751Z,1014.01
2017-05-07T05:29:58.293Z,1014
2017-05-07T05:31:07.509Z,1014.03
2017-05-07T05:32:16.727Z,1014.04
2017-05-07T05:33:26.003Z,1014.02
2017-05-07T05:34:35.546Z,1014.01
2017-05-07T05:35:44.762Z,1014.04
2017-05-07T05:36:53.708Z,1014.01
2017-05-07T05:38:02.931Z,1014.07
2017-05-07T05:39:11.821Z,1014.06
2017-05-07T05:40:20.716Z,1014.04
2017-05-07T05:41:29.608Z,1014.06
2017-05-07T05:42:38.802Z,1014.04
2017-05-07T05:43:48.019Z,1014.1
2017-05-07T05:44:57.240Z,1014.08
2017-05-07T05:46:06.134Z,1014.09
2017-05-07T05:47:15.348Z,1014.11
2017-05-07T05:48:24.722Z,1014.06
2017-05-07T05:49:33.944Z,1014.16
2017-05-07T05:50:42.838Z,1014.13
2017-05-07T05:51:51.733Z,1014.11
2017-05-07T05:53:00.627Z,1014.14
2017-05-07T05:54:09.571Z,1014.12
2017-05-07T05:55:18.468Z,1014.18
2017-05-07T05:56:27.683Z,1014.16
2017-05-07T05:57:36.573Z,1014.18
2017-05-07T05:58:45.788Z,1014.21
2017-05-07T05:59:55.812Z,1014.19
2017-05-07T06:01:05.039Z,1014.2
2017-05-07T06:02:13.928Z,1014.23
2017-05-07T06:03:23.146Z,1014.26
2017-05-07T06:04:32.721Z,1014.28
2017-05-07T06:05:42.734Z,1014.28
2017-05-07T06:06:51.626Z,1014.28
2017-05-07T06:08:00.514Z,1014.31
2017-05-07T06:09:10.389Z,1014.31
2017-05-07T06:10:19.613Z,1014.32
2017-05-07T06:11:28.979Z,1014.32
2017-05-07T06:12:38.206Z,1014.33
2017-05-07T06:13:47.107Z,1014.36
2017-05-07T06:14:56.650Z,1014.34
2017-05-07T06:16:05.542Z,1014.35
2017-05-07T06:17:14.591Z,1014.35
2017-05-07T06:18:23.543Z,1014.34
2017-05-07T06:19:33.094Z,1014.32
2017-05-07T06:20:41.991Z,1014.33
2017-05-07T06:21:50.889Z,1014.32
2017-05-07T06:23:00.207Z,1014.32
2017-05-07T06:24:09.107Z,1014.29
2017-05-07T06:25:18.008Z,1014.32
2017-05-07T06:26:27.229Z,1014.29
2017-05-07T06:27:36.444Z,1014.32
2017-05-07T06:28:45.711Z,1014.34
2017-05-07T06:29:55.577Z,1014.31
2017-05-07T06:31:05.447Z,1014.31
2017-05-07T06:32:14.664Z,1014.27
2017-05-07T06:33:24.206Z,1014.25
2017-05-07T06:34:33.285Z,1014.28
2017-05-07T06:35:42.177Z,1014.28
2017-05-07T06:36:51.069Z,1014.23
2017-05-07T06:38:00.661Z,1014.25
2017-05-07T06:39:09.553Z,1014.29
2017-05-07T06:40:18.875Z,1014.24
2017-05-07T06:41:28.419Z,1014.28
2017-05-07T06:42:37.312Z,1014.31
2017-05-07T06:43:46.218Z,1014.29
2017-05-07T06:44:55.115Z,1014.31
2017-05-07T06:46:04.334Z,1014.32
2017-05-07T06:47:13.229Z,1014.36
2017-05-07T06:48:22.154Z,1014.37
2017-05-07T06:49:31.051Z,1014.37
2017-05-07T06:50:40.291Z,1014.37
2017-05-07T06:51:49.390Z,1014.39
2017-05-07T06:52:58.606Z,1014.38
2017-05-07T06:54:07.823Z,1014.42
2017-05-07T06:55:17.041Z,1014.39
2017-05-07T06:56:26.292Z,1014.39
2017-05-07T06:57:35.286Z,1014.36
2017-05-07T06:58:44.506Z,1014.36
2017-05-07T06:59:53.400Z,1014.33
2017-05-07T07:01:02.618Z,1014.4
2017-05-07T07:02:11.841Z,1014.41
2017-05-07T07:03:21.533Z,1014.35
2017-05-07T07:04:30.433Z,1014.41
2017-05-07T07:05:39.324Z,1014.42
2017-05-07T07:06:48.223Z,1014.42
2017-05-07T07:07:57.772Z,1014.4
2017-05-07T07:09:07.143Z,1014.4
2017-05-07T07:10:16.693Z,1014.44
2017-05-07T07:11:25.604Z,1014.43
2017-05-07T07:12:34.503Z,1014.4
2017-05-07T07:13:43.727Z,1014.38
2017-05-07T07:14:53.094Z,1014.4
2017-05-07T07:16:01.986Z,1014.4
2017-05-07T07:17:10.892Z,1014.44
2017-05-07T07:18:19.782Z,1014.43
2017-05-07T07:19:29.006Z,1014.45
2017-05-07T07:20:38.228Z,1014.45
2017-05-07T07:21:47.447Z,1014.43
2017-05-07T07:22:56.354Z,1014.45
2017-05-07T07:24:05.254Z,1014.43
2017-05-07T07:25:14.480Z,1014.46
2017-05-07T07:26:24.124Z,1014.49
2017-05-07T07:27:33.343Z,1014.5
2017-05-07T07:28:42.242Z,1014.53
2017-05-07T07:29:51.467Z,1014.54
2017-05-07T07:31:00.682Z,1014.53
2017-05-07T07:32:09.725Z,1014.58
2017-05-07T07:33:18.944Z,1014.63
2017-05-07T07:34:28.162Z,1014.65
2017-05-07T07:35:37.090Z,1014.64
2017-05-07T07:36:45.987Z,1014.69
2017-05-07T07:37:55.353Z,1014.67
2017-05-07T07:39:04.901Z,1014.65
2017-05-07T07:40:14.122Z,1014.6
2017-05-07T07:41:23.013Z,1014.64
2017-05-07T07:42:32.551Z,1014.59
2017-05-07T07:43:41.748Z,1014.66
2017-05-07T07:44:50.970Z,1014.64
2017-05-07T07:46:00.192Z,1014.68
2017-05-07T07:47:09.087Z,1014.74
2017-05-07T07:48:17.990Z,1014.69
2017-05-07T07:49:26.886Z,1014.72
2017-05-07T07:50:35.775Z,1014.69
2017-05-07T07:51:44.672Z,1014.76
2017-05-07T07:52:53.562Z,1014.74
2017-05-07T07:54:02.787Z,1014.73
2017-05-07T07:55:12.056Z,1014.76
2017-05-07T07:56:21.276Z,1014.77
2017-05-07T07:57:30.169Z,1014.74
2017-05-07T07:58:39.719Z,1014.78
2017-05-07T07:59:48.619Z,1014.75
2017-05-07T08:00:57.665Z,1014.72
2017-05-07T08:02:06.562Z,1014.76
2017-05-07T08:03:16.103Z,1014.73
2017-05-07T08:04:25.006Z,1014.72
2017-05-07T08:05:34.230Z,1014.73
2017-05-07T08:06:43.688Z,1014.69
2017-05-07T08:07:52.906Z,1014.73
2017-05-07T08:09:01.805Z,1014.75
2017-05-07T08:10:10.698Z,1014.71
2017-05-07T08:11:20.239Z,1014.67
2017-05-07T08:12:29.137Z,1014.68
2017-05-07T08:13:38.036Z,1014.68
2017-05-07T08:14:47.256Z,1014.69
2017-05-07T08:15:56.800Z,1014.7
2017-05-07T08:17:06.019Z,1014.67
2017-05-07T08:18:15.014Z,1014.67
2017-05-07T08:19:23.905Z,1014.69
2017-05-07T08:20:32.803Z,1014.72
2017-05-07T08:21:42.029Z,1014.72
2017-05-07T08:22:50.983Z,1014.69
2017-05-07T08:23:59.913Z,1014.78
2017-05-07T08:25:09.137Z,1014.8
2017-05-07T08:26:18.036Z,1014.8
2017-05-07T08:27:27.258Z,1014.76
2017-05-07T08:28:36.152Z,1014.78
2017-05-07T08:29:45.349Z,1014.8
2017-05-07T08:30:54.245Z,1014.81
2017-05-07T08:32:03.154Z,1014.83
2017-05-07T08:33:12.710Z,1014.84
2017-05-07T08:34:22.254Z,1014.85
2017-05-07T08:35:31.152Z,1014.91
2017-05-07T08:36:40.379Z,1014.95
2017-05-07T08:37:49.271Z,1014.88
2017-05-07T08:38:58.812Z,1014.89
2017-05-07T08:40:08.063Z,1014.86
2017-05-07T08:41:16.954Z,1014.89
2017-05-07T08:42:26.500Z,1014.9
2017-05-07T08:43:35.718Z,1014.93
2017-05-07T08:44:44.935Z,1014.91
2017-05-07T08:45:54.163Z,1014.94
2017-05-07T08:47:03.055Z,1014.93
2017-05-07T08:48:12.279Z,1014.94
2017-05-07T08:49:21.177Z,1014.95
2017-05-07T08:50:30.071Z,1014.95
2017-05-07T08:51:38.976Z,1014.96
2017-05-07T08:52:48.199Z,1014.98
2017-05-07T08:53:57.097Z,1014.94
2017-05-07T08:55:05.996Z,1015.01
2017-05-07T08:56:14.891Z,1015.01
2017-05-07T08:57:24.111Z,1014.98
2017-05-07T08:58:33.009Z,1014.97
2017-05-07T08:59:41.905Z,1014.98
2017-05-07T09:00:50.986Z,1014.98
2017-05-07T09:01:59.882Z,1015.07
2017-05-07T09:03:09.100Z,1015.02
2017-05-07T09:04:18.323Z,1015.08
2017-05-07T09:05:27.547Z,1015.06
2017-05-07T09:06:36.800Z,1015.06
2017-05-07T09:07:45.695Z,1015.05
2017-05-07T09:08:54.598Z,1015.08
2017-05-07T09:10:03.823Z,1015.11
2017-05-07T09:11:12.727Z,1015.08
2017-05-07T09:12:22.600Z,1015.1
2017-05-07T09:13:31.501Z,1015.09
2017-05-07T09:14:40.399Z,1015.11
2017-05-07T09:15:49.296Z,1015.11
2017-05-07T09:16:58.838Z,1015.12
2017-05-07T09:18:08.066Z,1015.09
2017-05-07T09:19:16.957Z,1015.15
2017-05-07T09:20:26.171Z,1015.11
2017-05-07T09:21:35.427Z,1015.09
2017-05-07T09:22:45.296Z,1015.1
2017-05-07T09:23:54.192Z,1015.1
2017-05-07T09:25:03.099Z,1015.14
2017-05-07T09:26:12.645Z,1015.14
2017-05-07T09:27:21.542Z,1015.2
2017-05-07T09:28:31.087Z,1015.16
2017-05-07T09:29:39.981Z,1015.15
2017-05-07T09:30:48.880Z,1015.14
2017-05-07T09:31:57.942Z,1015.17
2017-05-07T09:33:07.485Z,1015.16
2017-05-07T09:34:16.383Z,1015.12
2017-05-07T09:35:25.311Z,1015.17
2017-05-07T09:36:34.208Z,1015.2
2017-05-07T09:37:43.154Z,1015.19
2017-05-07T09:38:52.700Z,1015.19
2017-05-07T09:40:01.593Z,1015.15
2017-05-07T09:41:10.490Z,1015.12
2017-05-07T09:42:19.387Z,1015.13
2017-05-07T09:43:28.706Z,1015.11
2017-05-07T09:44:37.601Z,1015.14
2017-05-07T09:45:46.824Z,1015.14
2017-05-07T09:46:55.727Z,1015.15
2017-05-07T09:48:04.945Z,1015.17
2017-05-07T09:49:14.142Z,1015.14
2017-05-07T09:50:23.686Z,1015.16
2017-05-07T09:51:32.583Z,1015.19
2017-05-07T09:52:41.801Z,1015.21
2017-05-07T09:53:51.023Z,1015.16
2017-05-07T09:55:00.021Z,1015.15
2017-05-07T09:56:09.572Z,1015.2
2017-05-07T09:57:18.799Z,1015.16
2017-05-07T09:58:28.392Z,1015.17
2017-05-07T09:59:37.285Z,1015.16
2017-05-07T10:00:46.615Z,1015.18
2017-05-07T10:01:55.835Z,1015.18
2017-05-07T10:03:04.729Z,1015.18
2017-05-07T10:04:14.280Z,1015.17
2017-05-07T10:05:23.178Z,1015.18
2017-05-07T10:06:32.378Z,1015.19
2017-05-07T10:07:41.924Z,1015.13
2017-05-07T10:08:50.823Z,1015.16
2017-05-07T10:09:59.720Z,1015.18
2017-05-07T10:11:08.946Z,1015.2
2017-05-07T10:12:17.997Z,1015.18
2017-05-07T10:13:26.895Z,1015.2
2017-05-07T10:14:35.791Z,1015.16
2017-05-07T10:15:44.686Z,1015.21
2017-05-07T10:16:53.588Z,1015.21
2017-05-07T10:18:02.486Z,1015.23
2017-05-07T10:19:11.379Z,1015.2
2017-05-07T10:20:20.278Z,1015.24
2017-05-07T10:21:29.498Z,1015.24
2017-05-07T10:22:38.723Z,1015.24
2017-05-07T10:23:48.100Z,1015.24
2017-05-07T10:24:57.649Z,1015.23
2017-05-07T10:26:06.874Z,1015.3
2017-05-07T10:27:15.775Z,1015.23
2017-05-07T10:28:25.027Z,1015.29
2017-05-07T10:29:34.354Z,1015.27
2017-05-07T10:30:43.592Z,1015.24
2017-05-07T10:31:52.820Z,1015.25
2017-05-07T10:33:02.044Z,1015.22
2017-05-07T10:34:10.940Z,1015.23
2017-05-07T10:35:20.037Z,1015.23
2017-05-07T10:36:29.256Z,1015.26
2017-05-07T10:37:38.482Z,1015.22
2017-05-07T10:38:47.759Z,1015.23
2017-05-07T10:39:56.984Z,1015.21
2017-05-07T10:41:06.929Z,1015.21
2017-05-07T10:42:15.825Z,1015.2
2017-05-07T10:43:24.733Z,1015.24
2017-05-07T10:44:34.286Z,1015.23
2017-05-07T10:45:43.509Z,1015.21
2017-05-07T10:46:52.456Z,1015.25
2017-05-07T10:48:01.353Z,1015.21
2017-05-07T10:49:11.231Z,1015.21
2017-05-07T10:50:20.126Z,1015.18
2017-05-07T10:51:29.350Z,1015.21
2017-05-07T10:52:38.725Z,1015.19
2017-05-07T10:53:47.654Z,1015.22
2017-05-07T10:54:56.560Z,1015.23
2017-05-07T10:56:06.107Z,1015.25
2017-05-07T10:57:15.980Z,1015.2
2017-05-07T10:58:25.361Z,1015.18
2017-05-07T10:59:34.262Z,1015.18
2017-05-07T11:00:43.492Z,1015.17
2017-05-07T11:01:52.392Z,1015.25
2017-05-07T11:03:01.292Z,1015.26
2017-05-07T11:04:10.677Z,1015.21
2017-05-07T11:05:19.929Z,1015.26
2017-05-07T11:06:29.184Z,1015.18
2017-05-07T11:07:38.079Z,1015.22
2017-05-07T11:08:46.979Z,1015.22
2017-05-07T11:09:56.306Z,1015.22
2017-05-07T11:11:05.530Z,1015.22
2017-05-07T11:12:14.424Z,1015.2
2017-05-07T11:13:23.324Z,1015.18
2017-05-07T11:14:32.579Z,1015.18
2017-05-07T11:15:41.635Z,1015.2
2017-05-07T11:16:50.533Z,1015.14
2017-05-07T11:17:59.429Z,1015.13
2017-05-07T11:19:08.325Z,1015.16
2017-05-07T11:20:17.243Z,1015.17
2017-05-07T11:21:26.188Z,1015.14
2017-05-07T11:22:35.405Z,1015.11
2017-05-07T11:23:44.311Z,1015.13
2017-05-07T11:24:53.592Z,1015.13
2017-05-07T11:26:03.139Z,1015.16
2017-05-07T11:27:12.193Z,1015.07
2017-05-07T11:28:21.415Z,1015.08
2017-05-07T11:29:30.313Z,1015.07
2017-05-07T11:30:39.221Z,1015.07
2017-05-07T11:31:48.141Z,1015.1
2017-05-07T11:32:57.538Z,1015.06
2017-05-07T11:34:06.438Z,1015.08
2017-05-07T11:35:15.660Z,1015.08
2017-05-07T11:36:24.901Z,1015.08
2017-05-07T11:37:33.804Z,1015.08
2017-05-07T11:38:43.103Z,1015.04
2017-05-07T11:39:51.998Z,1015.06
2017-05-07T11:41:00.894Z,1015.04
2017-05-07T11:42:10.125Z,1014.99
2017-05-07T11:43:19.022Z,1015.03
2017-05-07T11:44:27.967Z,1015.03
2017-05-07T11:45:36.868Z,1014.99
2017-05-07T11:46:45.768Z,1015.08
2017-05-07T11:47:54.667Z,1014.99
2017-05-07T11:49:03.565Z,1015.04
2017-05-07T11:50:12.785Z,1015
2017-05-07T11:51:21.685Z,1015.08
2017-05-07T11:52:30.584Z,1015.1
2017-05-07T11:53:39.810Z,1015.07
2017-05-07T11:54:49.041Z,1015.09
2017-05-07T11:55:57.993Z,1015.14
2017-05-07T11:57:06.892Z,1015.09
2017-05-07T11:58:16.442Z,1015.1
2017-05-07T11:59:25.666Z,1015.08
2017-05-07T12:00:34.893Z,1015.15
2017-05-07T12:01:44.473Z,1015.14
2017-05-07T12:02:53.701Z,1015.12
2017-05-07T12:04:02.933Z,1015.18
2017-05-07T12:05:12.156Z,1015.12
2017-05-07T12:06:21.380Z,1015.18
2017-05-07T12:07:30.530Z,1015.12
2017-05-07T12:08:39.754Z,1015.1
2017-05-07T12:09:49.309Z,1015.21
2017-05-07T12:10:58.534Z,1015.14
2017-05-07T12:12:07.774Z,1015.06
2017-05-07T12:13:17.027Z,1015.14
2017-05-07T12:14:26.595Z,1015.19
2017-05-07T12:15:35.499Z,1015.19
2017-05-07T12:16:44.728Z,1015.23
2017-05-07T12:17:53.966Z,1015.14
2017-05-07T12:19:03.172Z,1015.13
2017-05-07T12:20:12.412Z,1015.19
2017-05-07T12:21:21.316Z,1015.15
2017-05-07T12:22:30.243Z,1015.18
2017-05-07T12:23:39.160Z,1015.18
2017-05-07T12:24:48.558Z,1015.2
2017-05-07T12:25:57.461Z,1015.19
2017-05-07T12:27:06.689Z,1015.21
2017-05-07T12:28:15.926Z,1015.22
2017-05-07T12:29:24.828Z,1015.2
2017-05-07T12:30:34.207Z,1015.18
2017-05-07T12:31:43.761Z,1015.22
2017-05-07T12:32:52.664Z,1015.24
2017-05-07T12:34:02.235Z,1015.22
2017-05-07T12:35:11.171Z,1015.27
2017-05-07T12:36:20.611Z,1015.24
2017-05-07T12:37:29.866Z,1015.26
2017-05-07T12:38:39.104Z,1015.32
2017-05-07T12:39:48.022Z,1015.28
2017-05-07T12:40:56.930Z,1015.37
2017-05-07T12:42:05.916Z,1015.29
2017-05-07T12:43:14.844Z,1015.26
2017-05-07T12:44:24.411Z,1015.22
2017-05-07T12:45:33.352Z,1015.26
2017-05-07T12:46:42.261Z,1015.26
2017-05-07T12:47:51.548Z,1015.31
2017-05-07T12:49:00.508Z,1015.2
2017-05-07T12:50:09.424Z,1015.2
2017-05-07T12:51:18.366Z,1015.16
2017-05-07T12:52:27.323Z,1015.23
2017-05-07T12:53:36.871Z,1015.2
2017-05-07T12:54:45.822Z,1015.26
2017-05-07T12:55:54.762Z,1015.27
2017-05-07T12:57:03.672Z,1015.13
2017-05-07T12:58:12.574Z,1015.19
2017-05-07T12:59:21.730Z,1015.24
2017-05-07T13:00:30.657Z,1015.26
2017-05-07T13:01:39.892Z,1015.29
2017-05-07T13:02:49.124Z,1015.21
2017-05-07T13:03:58.032Z,1015.25
2017-05-07T13:05:07.640Z,1015.22
2017-05-07T13:06:16.557Z,1015.19
2017-05-07T13:07:25.465Z,1015.14
2017-05-07T13:08:34.371Z,1015.16
2017-05-07T13:09:43.284Z,1015.12
2017-05-07T13:10:52.568Z,1015.14
2017-05-07T13:12:01.471Z,1015.1
2017-05-07T13:13:10.378Z,1015.06
2017-05-07T13:14:19.288Z,1015.19
2017-05-07T13:15:28.851Z,1015.14
2017-05-07T13:16:38.133Z,1015.14
2017-05-07T13:17:47.043Z,1015.17
2017-05-07T13:18:55.949Z,1015.2
2017-05-07T13:20:05.181Z,1015.17
2017-05-07T13:21:14.413Z,1015.19
2017-05-07T13:22:23.320Z,1015.15
2017-05-07T13:23:32.561Z,1015.15
2017-05-07T13:24:41.468Z,1015.14
2017-05-07T13:25:50.699Z,1015.21
2017-05-07T13:26:59.614Z,1015.2
2017-05-07T13:28:08.674Z,1015.23
2017-05-07T13:29:17.907Z,1015.13
2017-05-07T13:30:27.137Z,1015.15
2017-05-07T13:31:36.045Z,1015.15
2017-05-07T13:32:45.280Z,1015.2
2017-05-07T13:33:54.670Z,1015.18
2017-05-07T13:35:03.584Z,1015.19
2017-05-07T13:36:12.493Z,1015.22
2017-05-07T13:37:21.404Z,1015.15
2017-05-07T13:38:30.638Z,1015.23
2017-05-07T13:39:40.252Z,1015.31
2017-05-07T13:40:49.485Z,1015.22
2017-05-07T13:41:58.397Z,1015.18
2017-05-07T13:43:07.316Z,1015.25
2017-05-07T13:44:16.880Z,1015.15
2017-05-07T13:45:26.687Z,1015.18
2017-05-07T13:46:35.602Z,1015.05
2017-05-07T13:47:44.841Z,1015.22
2017-05-07T13:48:54.084Z,1015.23
2017-05-07T13:50:03.015Z,1015.25
2017-05-07T13:51:11.928Z,1015.19
2017-05-07T13:52:20.843Z,1015.27
2017-05-07T13:53:29.760Z,1015.25
2017-05-07T13:54:39.324Z,1015.28
2017-05-07T13:55:48.563Z,1015.26
2017-05-07T13:56:57.951Z,1015.23
2017-05-07T13:58:07.192Z,1015.22
2017-05-07T13:59:16.436Z,1015.25
2017-05-07T14:00:25.672Z,1015.31