createdAt,value
2017-05-25T00:00:33.909Z,0
2017-05-25T00:01:33.955Z,0
2017-05-25T00:02:34.012Z,0
2017-05-25T00:03:34.005Z,0
2017-05-25T00:04:34.046Z,0
2017-05-25T00:05:34.075Z,0
2017-05-25T00:06:34.123Z,0
2017-05-25T00:07:34.138Z,0
2017-05-25T00:08:34.184Z,0
2017-05-25T00:09:34.185Z,0
2017-05-25T00:10:34.231Z,0
2017-05-25T00:11:34.272Z,0
2017-05-25T00:12:34.293Z,0
2017-05-25T00:13:34.344Z,0
2017-05-25T00:14:34.376Z,0
2017-05-25T00:15:34.396Z,0
2017-05-25T00:16:34.440Z,0
2017-05-25T00:17:34.465Z,0
2017-05-25T00:18:34.463Z,0
2017-05-25T00:19:34.549Z,0
2017-05-25T00:20:34.762Z,0
2017-05-25T00:21:34.594Z,0
2017-05-25T00:22:34.568Z,0
2017-05-25T00:23:34.644Z,0
2017-05-25T00:24:34.709Z,0
2017-05-25T00:25:34.717Z,0
2017-05-25T00:26:34.724Z,0
2017-05-25T00:27:34.795Z,0
2017-05-25T00:28:34.820Z,0
2017-05-25T00:29:34.846Z,0
2017-05-25T00:30:34.898Z,0
2017-05-25T00:31:34.904Z,0
2017-05-25T00:32:34.945Z,0
2017-05-25T00:33:34.996Z,0
2017-05-25T00:34:35.019Z,0
2017-05-25T00:35:35.047Z,0
2017-05-25T00:36:35.063Z,0
2017-05-25T00:37:35.096Z,0
2017-05-25T00:38:35.172Z,0
2017-05-25T00:39:35.179Z,0
2017-05-25T00:40:35.204Z,0
2017-05-25T00:41:35.222Z,0
2017-05-25T00:42:35.276Z,0
2017-05-25T00:43:35.278Z,0
2017-05-25T00:44:35.346Z,0
2017-05-25T00:45:35.366Z,0
2017-05-25T00:46:35.377Z,0
2017-05-25T00:47:35.400Z,0
2017-05-25T00:48:35.471Z,0
2017-05-25T00:49:35.484Z,0
2017-05-25T00:50:35.499Z,0
2017-05-25T00:51:35.579Z,0
2017-05-25T00:52:35.791Z,0
2017-05-25T00:53:35.599Z,0
2017-05-25T00:54:35.641Z,0
2017-05-25T00:55:35.679Z,0
2017-05-25T00:56:35.672Z,0
2017-05-25T00:57:35.765Z,0
2017-05-25T00:58:35.491Z,0
2017-05-25T00:59:35.843Z,0
2017-05-25T01:00:37.287Z,0
2017-05-25T01:01:35.872Z,0
2017-05-25T01:02:35.874Z,0
2017-05-25T01:03:35.934Z,0
2017-05-25T01:04:35.953Z,0
2017-05-25T01:05:35.994Z,0
2017-05-25T01:06:36.062Z,0
2017-05-25T01:07:36.080Z,0
2017-05-25T01:08:36.069Z,0
2017-05-25T01:09:36.336Z,0
2017-05-25T01:10:36.359Z,0
2017-05-25T01:11:36.406Z,0
2017-05-25T01:12:36.256Z,0
2017-05-25T01:13:36.241Z,0
2017-05-25T01:14:36.312Z,0
2017-05-25T01:15:36.422Z,0
2017-05-25T01:16:36.357Z,0
2017-05-25T01:17:36.376Z,0
2017-05-25T01:18:36.392Z,0
2017-05-25T01:19:36.449Z,0
2017-05-25T01:20:36.495Z,0
2017-05-25T01:21:36.505Z,0
2017-05-25T01:22:36.538Z,0
2017-05-25T01:23:36.567Z,0
2017-05-25T01:24:36.627Z,0
2017-05-25T01:25:36.637Z,0
2017-05-25T01:26:36.670Z,0
2017-05-25T01:27:36.674Z,0
2017-05-25T01:28:36.711Z,0
2017-05-25T01:29:36.766Z,0
2017-05-25T01:30:36.791Z,0
2017-05-25T01:31:36.831Z,0
2017-05-25T01:32:36.829Z,0
2017-05-25T01:33:36.918Z,0
2017-05-25T01:34:36.903Z,0
2017-05-25T01:35:36.933Z,0
2017-05-25T01:36:36.988Z,0
2017-05-25T01:37:37.019Z,0
2017-05-25T01:38:37.063Z,0
2017-05-25T01:39:37.079Z,0
2017-05-25T01:40:37.111Z,0
2017-05-25T01:41:37.161Z,0
2017-05-25T01:42:37.192Z,0
2017-05-25T01:43:37.231Z,0
2017-05-25T01:44:37.261Z,0
2017-05-25T01:45:37.260Z,0
2017-05-25T01:46:37.304Z,0
2017-05-25T01:47:37.364Z,0
2017-05-25T01:48:37.382Z,0
2017-05-25T01:49:37.408Z,0
2017-05-25T01:50:37.441Z,0
2017-05-25T01:51:37.475Z,0
2017-05-25T01:52:37.510Z,0
2017-05-25T01:53:37.533Z,0
2017-05-25T01:54:37.578Z,0
2017-05-25T01:55:37.587Z,0
2017-05-25T01:56:37.638Z,0
2017-05-25T01:57:37.657Z,0
2017-05-25T01:58:37.701Z,0
2017-05-25T01:59:37.744Z,0
2017-05-25T02:00:37.915Z,0
2017-05-25T02:01:37.797Z,0
2017-05-25T02:02:37.794Z,0
2017-05-25T02:03:37.859Z,0
2017-05-25T02:04:37.892Z,0
2017-05-25T02:05:37.914Z,0
2017-05-25T02:06:37.936Z,0
2017-05-25T02:07:37.985Z,0
2017-05-25T02:08:38.014Z,0
2017-05-25T02:09:38.059Z,0
2017-05-25T02:10:38.335Z,0
2017-05-25T02:11:38.274Z,0
2017-05-25T02:12:38.109Z,0
2017-05-25T02:13:38.143Z,0
2017-05-25T02:14:38.170Z,0
2017-05-25T02:15:38.216Z,0
2017-05-25T02:16:38.241Z,0
2017-05-25T02:17:38.313Z,0
2017-05-25T02:18:38.342Z,0
2017-05-25T02:19:38.378Z,0
2017-05-25T02:20:38.378Z,0
2017-05-25T02:21:38.443Z,0
2017-05-25T02:22:38.442Z,0
2017-05-25T02:23:38.486Z,0
2017-05-25T02:24:38.532Z,0
2017-05-25T02:25:38.508Z,0
2017-05-25T02:26:38.551Z,0
2017-05-25T02:27:38.615Z,0
2017-05-25T02:28:38.616Z,0
2017-05-25T02:29:38.657Z,0
2017-05-25T02:30:38.722Z,0
2017-05-25T02:31:38.740Z,0
2017-05-25T02:32:38.759Z,0
2017-05-25T02:33:38.808Z,0
2017-05-25T02:34:38.838Z,0
2017-05-25T02:35:38.896Z,0
2017-05-25T02:36:38.907Z,0
2017-05-25T02:37:38.961Z,0
2017-05-25T02:38:38.954Z,0
2017-05-25T02:39:38.970Z,0
2017-05-25T02:40:39.221Z,0
2017-05-25T02:41:39.049Z,0
2017-05-25T02:42:39.060Z,0
2017-05-25T02:43:39.143Z,0
2017-05-25T02:44:39.143Z,0
2017-05-25T02:45:39.203Z,0
2017-05-25T02:46:39.217Z,0
2017-05-25T02:47:39.246Z,0
2017-05-25T02:48:39.262Z,5
2017-05-25T02:49:39.313Z,5
2017-05-25T02:50:39.300Z,5
2017-05-25T02:51:39.385Z,5
2017-05-25T02:52:39.405Z,5
2017-05-25T02:53:39.506Z,5
2017-05-25T02:54:39.480Z,5
2017-05-25T02:55:39.490Z,5
2017-05-25T02:56:39.515Z,5
2017-05-25T02:57:39.554Z,5
2017-05-25T02:58:39.613Z,5
2017-05-25T02:59:39.619Z,5
2017-05-25T03:00:40.607Z,10
2017-05-25T03:01:39.684Z,10
2017-05-25T03:02:39.736Z,10
2017-05-25T03:03:39.744Z,10
2017-05-25T03:04:39.771Z,10
2017-05-25T03:05:39.808Z,10
2017-05-25T03:06:39.813Z,15
2017-05-25T03:07:39.869Z,15
2017-05-25T03:08:39.916Z,15
2017-05-25T03:09:39.882Z,15
2017-05-25T03:10:39.948Z,15
2017-05-25T03:11:39.992Z,15
2017-05-25T03:12:40.031Z,20
2017-05-25T03:13:40.048Z,20
2017-05-25T03:14:40.107Z,20
2017-05-25T03:15:40.116Z,20
2017-05-25T03:16:40.177Z,25
2017-05-25T03:17:40.213Z,25
2017-05-25T03:18:40.197Z,30
2017-05-25T03:19:40.245Z,35
2017-05-25T03:20:40.268Z,35
2017-05-25T03:21:40.325Z,35
2017-05-25T03:22:40.331Z,40
2017-05-25T03:23:40.395Z,40
2017-05-25T03:24:40.410Z,40
2017-05-25T03:25:40.435Z,45
2017-05-25T03:26:40.478Z,45
2017-05-25T03:27:40.509Z,45
2017-05-25T03:28:40.518Z,45
2017-05-25T03:29:40.580Z,45
2017-05-25T03:30:40.607Z,45
2017-05-25T03:31:40.610Z,45
2017-05-25T03:32:40.673Z,45
2017-05-25T03:33:40.697Z,45
2017-05-25T03:34:40.710Z,45
2017-05-25T03:35:40.768Z,50
2017-05-25T03:36:40.776Z,50
2017-05-25T03:37:40.840Z,50
2017-05-25T03:38:40.869Z,50
2017-05-25T03:39:40.913Z,50
2017-05-25T03:40:40.909Z,55
2017-05-25T03:41:40.938Z,55
2017-05-25T03:42:40.978Z,60
2017-05-25T03:43:41.023Z,60
2017-05-25T03:44:41.033Z,65
2017-05-25T03:45:41.046Z,65
2017-05-25T03:46:41.095Z,70
2017-05-25T03:47:41.111Z,70
2017-05-25T03:48:41.185Z,70
2017-05-25T03:49:41.240Z,70
2017-05-25T03:50:41.179Z,70
2017-05-25T03:51:41.284Z,75
2017-05-25T03:52:41.311Z,75
2017-05-25T03:53:41.358Z,75
2017-05-25T03:54:41.370Z,70
2017-05-25T03:55:41.398Z,70
2017-05-25T03:56:41.400Z,75
2017-05-25T03:57:41.409Z,75
2017-05-25T03:58:41.468Z,80
2017-05-25T03:59:41.542Z,85
2017-05-25T04:00:41.479Z,90
2017-05-25T04:01:41.534Z,100
2017-05-25T04:02:41.551Z,110
2017-05-25T04:03:41.580Z,115
2017-05-25T04:04:41.608Z,120
2017-05-25T04:05:41.659Z,130
2017-05-25T04:06:41.682Z,135
2017-05-25T04:07:41.732Z,140
2017-05-25T04:08:41.740Z,140
2017-05-25T04:09:41.791Z,145
2017-05-25T04:10:41.806Z,150
2017-05-25T04:11:41.828Z,155
2017-05-25T04:12:41.876Z,165
2017-05-25T04:13:41.889Z,165
2017-05-25T04:14:41.935Z,180
2017-05-25T04:15:41.964Z,190
2017-05-25T04:16:41.994Z,200
2017-05-25T04:17:42.010Z,335
2017-05-25T04:18:42.043Z,375
2017-05-25T04:19:42.086Z,515
2017-05-25T04:20:42.107Z,690
2017-05-25T04:21:42.155Z,770
2017-05-25T04:22:42.193Z,770
2017-05-25T04:23:42.199Z,745
2017-05-25T04:24:42.238Z,515
2017-05-25T04:25:42.282Z,380
2017-05-25T04:26:42.317Z,280
2017-05-25T04:27:42.367Z,205
2017-05-25T04:28:42.376Z,235
2017-05-25T04:29:42.419Z,205
2017-05-25T04:30:42.422Z,175
2017-05-25T04:31:42.485Z,190
2017-05-25T04:32:42.530Z,225
2017-05-25T04:33:42.558Z,225
2017-05-25T04:34:42.628Z,175
2017-05-25T04:35:42.685Z,175
2017-05-25T04:36:42.659Z,180
2017-05-25T04:37:42.703Z,180
2017-05-25T04:38:42.717Z,180
2017-05-25T04:39:42.823Z,180
2017-05-25T04:40:42.793Z,185
2017-05-25T04:41:42.826Z,190
2017-05-25T04:42:42.863Z,205
2017-05-25T04:43:42.880Z,200
2017-05-25T04:44:42.920Z,195
2017-05-25T04:45:43.538Z,200
2017-05-25T04:46:42.987Z,200
2017-05-25T04:47:43.019Z,200
2017-05-25T04:48:43.057Z,205
2017-05-25T04:49:43.088Z,215
2017-05-25T04:50:43.111Z,215
2017-05-25T04:51:43.156Z,215
2017-05-25T04:52:43.201Z,220
2017-05-25T04:53:43.220Z,220
2017-05-25T04:54:43.262Z,215
2017-05-25T04:55:43.279Z,220
2017-05-25T04:56:43.325Z,220
2017-05-25T04:57:43.363Z,220
2017-05-25T04:58:43.364Z,220
2017-05-25T04:59:43.413Z,220
2017-05-25T05:00:43.465Z,225
2017-05-25T05:01:43.485Z,230
2017-05-25T05:02:43.528Z,230
2017-05-25T05:03:43.547Z,245
2017-05-25T05:04:43.602Z,290
2017-05-25T05:05:43.654Z,360
2017-05-25T05:06:43.654Z,390
2017-05-25T05:07:43.686Z,330
2017-05-25T05:08:43.728Z,290
2017-05-25T05:09:43.762Z,330
2017-05-25T05:10:43.811Z,310
2017-05-25T05:11:43.831Z,310
2017-05-25T05:12:43.847Z,320
2017-05-25T05:13:43.892Z,315
2017-05-25T05:14:43.946Z,320
2017-05-25T05:15:43.961Z,370
2017-05-25T05:16:43.981Z,345
2017-05-25T05:17:44.021Z,305
2017-05-25T05:18:44.024Z,335
2017-05-25T05:19:44.105Z,315
2017-05-25T05:20:44.115Z,345
2017-05-25T05:21:44.127Z,355
2017-05-25T05:22:44.199Z,345
2017-05-25T05:23:44.237Z,365
2017-05-25T05:24:44.253Z,355
2017-05-25T05:25:44.305Z,365
2017-05-25T05:26:44.331Z,375
2017-05-25T05:27:44.371Z,380
2017-05-25T05:28:44.384Z,425
2017-05-25T05:29:44.429Z,450
2017-05-25T05:30:44.466Z,575
2017-05-25T05:31:44.486Z,855
2017-05-25T05:32:44.527Z,1140
2017-05-25T05:33:44.582Z,1090
2017-05-25T05:34:44.597Z,620
2017-05-25T05:35:44.642Z,660
2017-05-25T05:36:44.680Z,985
2017-05-25T05:37:44.709Z,1425
2017-05-25T05:38:44.743Z,1505
2017-05-25T05:39:44.787Z,1290
2017-05-25T05:40:44.815Z,1175
2017-05-25T05:41:44.854Z,1245
2017-05-25T05:42:44.868Z,730
2017-05-25T05:43:46.132Z,500
2017-05-25T05:44:45.001Z,630
2017-05-25T05:45:44.999Z,485
2017-05-25T05:46:45.053Z,420
2017-05-25T05:47:45.075Z,395
2017-05-25T05:48:45.115Z,400
2017-05-25T05:49:45.419Z,440
2017-05-25T05:50:45.322Z,315
2017-05-25T05:51:45.227Z,340
2017-05-25T05:52:45.266Z,425
2017-05-25T05:53:45.278Z,415
2017-05-25T05:54:45.503Z,400
2017-05-25T05:55:45.432Z,345
2017-05-25T05:56:45.405Z,360
2017-05-25T05:57:45.461Z,315
2017-05-25T05:58:45.484Z,355
2017-05-25T05:59:45.488Z,395
2017-05-25T06:00:45.531Z,380
2017-05-25T06:01:45.580Z,385
2017-05-25T06:02:45.844Z,325
2017-05-25T06:03:45.690Z,305
2017-05-25T06:04:45.715Z,330
2017-05-25T06:05:45.770Z,295
2017-05-25T06:06:45.773Z,240
2017-05-25T06:07:45.868Z,235
2017-05-25T06:08:45.834Z,215
2017-05-25T06:09:45.865Z,190
2017-05-25T06:10:45.880Z,210
2017-05-25T06:11:45.964Z,230
2017-05-25T06:12:45.985Z,210
2017-05-25T06:13:46.037Z,215
2017-05-25T06:14:46.036Z,230
2017-05-25T06:15:46.081Z,230
2017-05-25T06:16:46.102Z,250
2017-05-25T06:17:46.151Z,265
2017-05-25T06:18:46.188Z,260
2017-05-25T06:19:46.236Z,265
2017-05-25T06:20:46.268Z,335
2017-05-25T06:21:46.261Z,345
2017-05-25T06:22:46.329Z,325
2017-05-25T06:23:46.365Z,285
2017-05-25T06:24:46.402Z,265
2017-05-25T06:25:46.429Z,315
2017-05-25T06:26:46.473Z,430
2017-05-25T06:27:48.097Z,470
2017-05-25T06:28:46.548Z,495
2017-05-25T06:29:46.557Z,830
2017-05-25T06:30:46.595Z,1690
2017-05-25T06:31:46.646Z,1210
2017-05-25T06:32:46.688Z,2275
2017-05-25T06:33:46.718Z,2035
2017-05-25T06:34:46.734Z,940
2017-05-25T06:35:46.757Z,665
2017-05-25T06:36:46.816Z,490
2017-05-25T06:37:46.856Z,1070
2017-05-25T06:38:46.884Z,550
2017-05-25T06:39:46.911Z,2355
2017-05-25T06:40:46.963Z,1675
2017-05-25T06:41:46.997Z,2340
2017-05-25T06:42:47.002Z,1435
2017-05-25T06:43:47.064Z,2260
2017-05-25T06:44:47.114Z,2305
2017-05-25T06:45:47.148Z,2295
2017-05-25T06:46:47.185Z,2250
2017-05-25T06:47:47.232Z,2255
2017-05-25T06:48:47.274Z,2215
2017-05-25T06:49:47.309Z,2275
2017-05-25T06:50:47.357Z,2300
2017-05-25T06:51:47.384Z,2325
2017-05-25T06:52:47.428Z,2280
2017-05-25T06:53:47.477Z,2295
2017-05-25T06:54:47.505Z,2315
2017-05-25T06:55:47.548Z,2240
2017-05-25T06:56:47.598Z,2295
2017-05-25T06:57:47.651Z,2270
2017-05-25T06:58:47.673Z,2280
2017-05-25T06:59:47.709Z,2295
2017-05-25T07:00:47.728Z,2385
2017-05-25T07:01:47.788Z,2385
2017-05-25T07:02:47.915Z,2200
2017-05-25T07:03:47.869Z,2445
2017-05-25T07:04:47.928Z,2415
2017-05-25T07:05:47.971Z,2440
2017-05-25T07:06:47.997Z,2515
2017-05-25T07:07:48.051Z,2365
2017-05-25T07:08:48.107Z,2305
2017-05-25T07:09:48.142Z,2360
2017-05-25T07:10:48.206Z,2405
2017-05-25T07:11:48.238Z,2395
2017-05-25T07:12:48.275Z,2390
2017-05-25T07:13:48.310Z,2575
2017-05-25T07:14:48.357Z,2480
2017-05-25T07:15:48.392Z,2330
2017-05-25T07:16:48.428Z,2485
2017-05-25T07:17:48.470Z,2440
2017-05-25T07:18:48.572Z,2430
2017-05-25T07:19:48.586Z,2390
2017-05-25T07:20:48.614Z,2495
2017-05-25T07:21:48.669Z,2520
2017-05-25T07:22:48.698Z,2640
2017-05-25T07:23:48.762Z,1050
2017-05-25T07:24:48.780Z,2610
2017-05-25T07:25:48.879Z,2435
2017-05-25T07:26:48.878Z,2415
2017-05-25T07:27:48.925Z,2560
2017-05-25T07:28:48.972Z,2560
2017-05-25T07:29:49.017Z,2320
2017-05-25T07:30:49.060Z,2445
2017-05-25T07:31:49.094Z,2650
2017-05-25T07:32:49.127Z,2440
2017-05-25T07:33:49.178Z,2440
2017-05-25T07:34:49.237Z,2615
2017-05-25T07:35:49.283Z,2645
2017-05-25T07:36:49.310Z,2600
2017-05-25T07:37:49.376Z,2530
2017-05-25T07:38:49.411Z,2540
2017-05-25T07:39:49.466Z,2585
2017-05-25T07:40:49.489Z,2640
2017-05-25T07:41:49.561Z,2645
2017-05-25T07:42:49.593Z,2720
2017-05-25T07:43:49.636Z,2720
2017-05-25T07:44:49.695Z,2645
2017-05-25T07:45:49.742Z,2610
2017-05-25T07:46:49.776Z,2745
2017-05-25T07:47:49.798Z,2775
2017-05-25T07:48:49.871Z,2875
2017-05-25T07:49:49.912Z,1510
2017-05-25T07:50:49.957Z,680
2017-05-25T07:51:49.994Z,840
2017-05-25T07:52:50.037Z,2905
2017-05-25T07:53:50.092Z,745
2017-05-25T07:54:50.140Z,2785
2017-05-25T07:55:50.182Z,2795
2017-05-25T07:56:50.231Z,3015
2017-05-25T07:57:50.261Z,3145
2017-05-25T07:58:50.314Z,660
2017-05-25T07:59:50.367Z,1135
2017-05-25T08:00:50.385Z,3050
2017-05-25T08:01:50.450Z,2945
2017-05-25T08:02:50.503Z,1740
2017-05-25T08:03:50.537Z,2560
2017-05-25T08:04:50.591Z,610
2017-05-25T08:05:50.640Z,740
2017-05-25T08:06:50.682Z,2960
2017-05-25T08:07:50.727Z,990
2017-05-25T08:08:50.773Z,3110
2017-05-25T08:09:50.804Z,735
2017-05-25T08:10:50.867Z,1605
2017-05-25T08:11:50.895Z,1035
2017-05-25T08:12:50.948Z,1295
2017-05-25T08:13:50.999Z,690
2017-05-25T08:14:51.034Z,2815
2017-05-25T08:15:51.072Z,3045
2017-05-25T08:16:51.098Z,2835
2017-05-25T08:17:51.179Z,3055
2017-05-25T08:18:51.208Z,1210
2017-05-25T08:19:51.260Z,530
2017-05-25T08:20:51.291Z,485
2017-05-25T08:21:51.331Z,580
2017-05-25T08:22:51.378Z,3295
2017-05-25T08:23:51.432Z,615
2017-05-25T08:24:51.472Z,700
2017-05-25T08:25:51.523Z,1175
2017-05-25T08:26:51.600Z,780
2017-05-25T08:27:51.620Z,3025
2017-05-25T08:28:51.660Z,1305
2017-05-25T08:29:51.693Z,820
2017-05-25T08:30:51.736Z,3030
2017-05-25T08:31:51.762Z,2945
2017-05-25T08:32:51.813Z,3070
2017-05-25T08:33:51.867Z,3155
2017-05-25T08:34:51.912Z,3350
2017-05-25T08:35:51.958Z,3530
2017-05-25T08:36:51.994Z,3660
2017-05-25T08:37:52.046Z,1105
2017-05-25T08:38:52.082Z,665
2017-05-25T08:39:52.116Z,685
2017-05-25T08:40:52.171Z,680
2017-05-25T08:41:52.221Z,815
2017-05-25T08:42:52.357Z,1020
2017-05-25T08:43:52.288Z,2210
2017-05-25T08:44:52.417Z,475
2017-05-25T08:45:52.398Z,535
2017-05-25T08:46:52.431Z,495
2017-05-25T08:47:52.487Z,400
2017-05-25T08:48:52.530Z,350
2017-05-25T08:49:52.564Z,400
2017-05-25T08:50:52.596Z,465
2017-05-25T08:51:52.657Z,470
2017-05-25T08:52:52.710Z,435
2017-05-25T08:53:52.739Z,390
2017-05-25T08:54:52.771Z,350
2017-05-25T08:55:52.811Z,305
2017-05-25T08:56:52.865Z,290
2017-05-25T08:57:52.898Z,275
2017-05-25T08:58:52.952Z,365
2017-05-25T08:59:52.981Z,655
2017-05-25T09:00:53.019Z,1225
2017-05-25T09:01:53.072Z,665
2017-05-25T09:02:53.145Z,555
2017-05-25T09:03:53.147Z,520
2017-05-25T09:04:53.183Z,590
2017-05-25T09:05:53.252Z,650
2017-05-25T09:06:53.269Z,570
2017-05-25T09:07:53.294Z,520
2017-05-25T09:08:53.364Z,460
2017-05-25T09:09:53.399Z,365
2017-05-25T09:10:53.442Z,265
2017-05-25T09:11:53.479Z,270
2017-05-25T09:12:53.517Z,380
2017-05-25T09:13:53.628Z,575
2017-05-25T09:14:53.585Z,1100
2017-05-25T09:15:53.637Z,455
2017-05-25T09:16:53.677Z,450
2017-05-25T09:17:53.704Z,485
2017-05-25T09:18:53.755Z,450
2017-05-25T09:19:53.796Z,375
2017-05-25T09:20:53.833Z,340
2017-05-25T09:21:53.876Z,300
2017-05-25T09:22:53.911Z,275
2017-05-25T09:23:53.944Z,340
2017-05-25T09:24:53.994Z,405
2017-05-25T09:25:54.030Z,455
2017-05-25T09:26:54.069Z,445
2017-05-25T09:27:54.088Z,410
2017-05-25T09:28:54.158Z,415
2017-05-25T09:29:54.172Z,485
2017-05-25T09:30:54.225Z,510
2017-05-25T09:31:54.267Z,415
2017-05-25T09:32:54.289Z,310
2017-05-25T09:33:54.342Z,230
2017-05-25T09:34:54.395Z,210
2017-05-25T09:35:54.417Z,190
2017-05-25T09:36:54.459Z,160
2017-05-25T09:37:54.504Z,230
2017-05-25T09:38:54.539Z,255
2017-05-25T09:39:54.564Z,260
2017-05-25T09:40:54.614Z,315
2017-05-25T09:41:54.651Z,365
2017-05-25T09:42:54.699Z,440
2017-05-25T09:43:54.739Z,445
2017-05-25T09:44:54.767Z,410
2017-05-25T09:45:54.815Z,335
2017-05-25T09:46:54.810Z,320
2017-05-25T09:47:54.887Z,425
2017-05-25T09:48:54.912Z,460
2017-05-25T09:49:55.154Z,485
2017-05-25T09:50:54.989Z,545
2017-05-25T09:51:55.034Z,545
2017-05-25T09:52:55.064Z,455
2017-05-25T09:53:55.130Z,385
2017-05-25T09:54:55.146Z,290
2017-05-25T09:55:55.171Z,245
2017-05-25T09:56:55.291Z,255
2017-05-25T09:57:55.256Z,265
2017-05-25T09:58:55.282Z,295
2017-05-25T09:59:55.315Z,295
2017-05-25T10:00:55.359Z,360
2017-05-25T10:01:55.400Z,505
2017-05-25T10:02:55.467Z,560
2017-05-25T10:03:55.482Z,615
2017-05-25T10:04:55.542Z,695
2017-05-25T10:05:55.582Z,800
2017-05-25T10:06:55.630Z,805
2017-05-25T10:07:55.649Z,680
2017-05-25T10:08:55.669Z,590
2017-05-25T10:09:55.741Z,560
2017-05-25T10:10:55.745Z,505
2017-05-25T10:11:55.807Z,460
2017-05-25T10:12:55.860Z,435
2017-05-25T10:13:55.911Z,445
2017-05-25T10:14:55.912Z,500
2017-05-25T10:15:55.938Z,515
2017-05-25T10:16:55.973Z,495
2017-05-25T10:17:56.045Z,500
2017-05-25T10:18:56.043Z,455
2017-05-25T10:19:56.259Z,440
2017-05-25T10:20:56.130Z,415
2017-05-25T10:21:56.158Z,380
2017-05-25T10:22:56.199Z,370
2017-05-25T10:23:56.230Z,395
2017-05-25T10:24:56.261Z,550
2017-05-25T10:25:56.302Z,825
2017-05-25T10:26:56.341Z,725
2017-05-25T10:27:56.375Z,615
2017-05-25T10:28:56.420Z,565
2017-05-25T10:29:56.467Z,510
2017-05-25T10:30:56.499Z,505
2017-05-25T10:31:56.534Z,400
2017-05-25T10:32:56.590Z,370
2017-05-25T10:33:56.647Z,465
2017-05-25T10:34:56.648Z,545
2017-05-25T10:35:56.726Z,585
2017-05-25T10:36:56.714Z,600
2017-05-25T10:37:56.755Z,615
2017-05-25T10:38:56.848Z,675
2017-05-25T10:39:56.875Z,630
2017-05-25T10:40:56.883Z,685
2017-05-25T10:41:56.922Z,610
2017-05-25T10:42:56.941Z,640
2017-05-25T10:43:57.028Z,620
2017-05-25T10:44:57.006Z,520
2017-05-25T10:45:57.053Z,505
2017-05-25T10:46:57.302Z,785
2017-05-25T10:47:57.176Z,1390
2017-05-25T10:48:57.166Z,705
2017-05-25T10:49:57.237Z,725
2017-05-25T10:50:57.274Z,600
2017-05-25T10:51:57.389Z,475
2017-05-25T10:52:57.340Z,870
2017-05-25T10:53:57.371Z,490
2017-05-25T10:54:57.422Z,480
2017-05-25T10:55:57.455Z,430
2017-05-25T10:56:57.472Z,400
2017-05-25T10:57:57.548Z,400
2017-05-25T10:58:57.572Z,455
2017-05-25T10:59:57.612Z,495
2017-05-25T11:00:57.633Z,455
2017-05-25T11:01:57.689Z,370
2017-05-25T11:02:57.750Z,325
2017-05-25T11:03:57.753Z,405
2017-05-25T11:04:57.787Z,325
2017-05-25T11:05:57.827Z,350
2017-05-25T11:06:57.873Z,450
2017-05-25T11:07:57.909Z,515
2017-05-25T11:08:57.943Z,530
2017-05-25T11:09:57.999Z,585
2017-05-25T11:10:58.006Z,555
2017-05-25T11:11:58.044Z,555
2017-05-25T11:12:58.086Z,640
2017-05-25T11:13:58.131Z,635
2017-05-25T11:14:58.200Z,650
2017-05-25T11:15:58.203Z,620
2017-05-25T11:16:58.252Z,585
2017-05-25T11:17:58.285Z,505
2017-05-25T11:18:58.328Z,450
2017-05-25T11:19:58.373Z,480
2017-05-25T11:20:58.430Z,480
2017-05-25T11:21:58.484Z,465
2017-05-25T11:22:58.473Z,450
2017-05-25T11:23:58.518Z,395
2017-05-25T11:24:58.542Z,420
2017-05-25T11:25:58.794Z,380
2017-05-25T11:26:58.657Z,400
2017-05-25T11:27:58.714Z,395
2017-05-25T11:28:58.706Z,375
2017-05-25T11:29:58.743Z,400
2017-05-25T11:30:58.756Z,380
2017-05-25T11:31:58.807Z,370
2017-05-25T11:32:58.886Z,390
2017-05-25T11:33:59.099Z,445
2017-05-25T11:34:58.940Z,510
2017-05-25T11:35:58.967Z,470
2017-05-25T11:36:59.000Z,535
2017-05-25T11:37:59.056Z,670
2017-05-25T11:38:59.091Z,655
2017-05-25T11:39:59.122Z,615
2017-05-25T11:40:59.140Z,520
2017-05-25T11:41:59.185Z,415
2017-05-25T11:42:59.228Z,345
2017-05-25T11:43:59.261Z,305
2017-05-25T11:44:59.295Z,350
2017-05-25T11:45:59.344Z,495
2017-05-25T11:46:59.373Z,530
2017-05-25T11:47:59.416Z,545
2017-05-25T11:48:59.457Z,510
2017-05-25T11:49:59.467Z,515
2017-05-25T11:50:59.525Z,515
2017-05-25T11:51:59.555Z,475
2017-05-25T11:52:59.624Z,425
2017-05-25T11:53:59.639Z,415
2017-05-25T11:54:59.686Z,405
2017-05-25T11:55:59.690Z,360
2017-05-25T11:56:59.746Z,310
2017-05-25T11:57:59.799Z,300
2017-05-25T11:58:59.820Z,345
2017-05-25T11:59:59.861Z,385
2017-05-25T12:00:59.919Z,370
2017-05-25T12:01:59.935Z,295
2017-05-25T12:02:59.980Z,225
2017-05-25T12:04:00.000Z,220
2017-05-25T12:05:00.050Z,240
2017-05-25T12:06:00.132Z,285
2017-05-25T12:07:00.123Z,350
2017-05-25T12:08:00.173Z,495
2017-05-25T12:09:00.206Z,580
2017-05-25T12:10:00.237Z,510
2017-05-25T12:11:00.286Z,430
2017-05-25T12:12:00.316Z,390
2017-05-25T12:13:00.366Z,370
2017-05-25T12:14:00.383Z,380
2017-05-25T12:15:00.455Z,420
2017-05-25T12:16:00.473Z,445
2017-05-25T12:17:00.493Z,480
2017-05-25T12:18:00.578Z,530
2017-05-25T12:19:00.575Z,580
2017-05-25T12:20:00.633Z,615
2017-05-25T12:21:00.693Z,615
2017-05-25T12:22:00.688Z,605
2017-05-25T12:23:00.737Z,605
2017-05-25T12:24:00.769Z,645
2017-05-25T12:25:00.824Z,660
2017-05-25T12:26:00.830Z,655
2017-05-25T12:27:00.906Z,640
2017-05-25T12:28:00.943Z,610
2017-05-25T12:29:00.931Z,545
2017-05-25T12:30:00.995Z,570
2017-05-25T12:31:01.048Z,565
2017-05-25T12:32:01.062Z,535
2017-05-25T12:33:01.145Z,520
2017-05-25T12:34:01.125Z,515
2017-05-25T12:35:01.197Z,540
2017-05-25T12:36:01.242Z,560
2017-05-25T12:37:01.294Z,575
2017-05-25T12:38:01.328Z,585
2017-05-25T12:39:01.330Z,605
2017-05-25T12:40:01.358Z,650
2017-05-25T12:41:01.431Z,665
2017-05-25T12:42:01.430Z,650
2017-05-25T12:43:01.524Z,625
2017-05-25T12:44:01.508Z,580
2017-05-25T12:45:01.562Z,495
2017-05-25T12:46:01.618Z,410
2017-05-25T12:47:01.852Z,350
2017-05-25T12:48:01.870Z,295
2017-05-25T12:49:01.902Z,265
2017-05-25T12:50:01.773Z,240
2017-05-25T12:51:01.791Z,220
2017-05-25T12:52:01.821Z,190
2017-05-25T12:53:01.870Z,180
2017-05-25T12:54:01.897Z,185
2017-05-25T12:55:02.167Z,190
2017-05-25T12:56:01.979Z,195
2017-05-25T12:57:02.035Z,205
2017-05-25T12:58:02.112Z,225
2017-05-25T12:59:02.147Z,240
2017-05-25T13:00:02.150Z,265
2017-05-25T13:01:02.170Z,295
2017-05-25T13:02:02.193Z,325
2017-05-25T13:03:02.298Z,355
2017-05-25T13:04:02.287Z,380
2017-05-25T13:05:02.330Z,390
2017-05-25T13:06:02.389Z,425
2017-05-25T13:07:02.371Z,475
2017-05-25T13:08:02.435Z,530
2017-05-25T13:09:02.458Z,570
2017-05-25T13:10:02.589Z,500
2017-05-25T13:11:02.580Z,515
2017-05-25T13:12:02.595Z,530
2017-05-25T13:13:02.654Z,540
2017-05-25T13:14:02.685Z,530
2017-05-25T13:15:02.722Z,520
2017-05-25T13:16:02.739Z,495
2017-05-25T13:17:02.778Z,455
2017-05-25T13:18:02.838Z,445
2017-05-25T13:19:02.942Z,425
2017-05-25T13:20:02.914Z,410
2017-05-25T13:21:02.913Z,365
2017-05-25T13:22:03.043Z,330
2017-05-25T13:23:03.034Z,310
2017-05-25T13:24:03.034Z,300
2017-05-25T13:25:03.112Z,335
2017-05-25T13:26:03.129Z,360
2017-05-25T13:27:03.194Z,365
2017-05-25T13:28:03.219Z,385
2017-05-25T13:29:03.463Z,405
2017-05-25T13:30:03.290Z,455
2017-05-25T13:31:03.324Z,505
2017-05-25T13:32:03.373Z,515
2017-05-25T13:33:03.398Z,540
2017-05-25T13:34:03.437Z,525
2017-05-25T13:35:03.652Z,480
2017-05-25T13:36:03.484Z,475
2017-05-25T13:37:03.728Z,480
2017-05-25T13:38:03.590Z,465
2017-05-25T13:39:03.817Z,455
2017-05-25T13:40:03.810Z,455
2017-05-25T13:41:03.722Z,410
2017-05-25T13:42:03.729Z,355
2017-05-25T13:43:03.779Z,345
2017-05-25T13:44:03.778Z,345
2017-05-25T13:45:03.854Z,365
2017-05-25T13:46:04.313Z,385
2017-05-25T13:47:03.944Z,430
2017-05-25T13:48:04.048Z,460
2017-05-25T13:49:03.973Z,465
2017-05-25T13:50:04.003Z,470
2017-05-25T13:51:04.273Z,435
2017-05-25T13:52:04.101Z,430
2017-05-25T13:53:04.141Z,430
2017-05-25T13:54:04.172Z,450
2017-05-25T13:55:04.209Z,450
2017-05-25T13:56:04.241Z,460
2017-05-25T13:57:04.287Z,465