createdAt,value
2022-10-24T00:01:36.572Z,15.49
2022-10-24T00:06:41.171Z,15.51
2022-10-24T00:11:44.425Z,15.53
2022-10-24T00:16:48.908Z,15.53
2022-10-24T00:21:51.946Z,15.56
2022-10-24T00:26:55.057Z,15.59
2022-10-24T00:31:59.431Z,15.68
2022-10-24T00:37:04.185Z,15.72
2022-10-24T00:42:07.287Z,15.69
2022-10-24T00:47:15.422Z,15.62
2022-10-24T00:52:23.582Z,15.58
2022-10-24T00:57:31.002Z,15.61
2022-10-24T01:02:35.511Z,15.58
2022-10-24T01:07:51.739Z,15.56
2022-10-24T01:13:03.751Z,15.52
2022-10-24T01:18:16.040Z,15.53
2022-10-24T01:23:46.505Z,15.51
2022-10-24T01:28:58.530Z,15.49
2022-10-24T01:34:07.610Z,15.53
2022-10-24T01:39:19.577Z,15.57
2022-10-24T01:44:28.639Z,15.55
2022-10-24T01:49:36.629Z,15.59
2022-10-24T01:54:40.905Z,15.57
2022-10-24T01:59:46.925Z,15.51
2022-10-24T02:04:55.185Z,15.50
2022-10-24T02:10:02.320Z,15.45
2022-10-24T02:15:12.707Z,15.40
2022-10-24T02:20:17.546Z,15.36
2022-10-24T02:25:25.690Z,15.36
2022-10-24T02:30:33.169Z,15.35
2022-10-24T02:35:40.175Z,15.38
2022-10-24T02:40:45.236Z,15.40
2022-10-24T02:45:49.710Z,15.40
2022-10-24T02:50:54.550Z,15.36
2022-10-24T02:55:57.914Z,15.36
2022-10-24T03:01:01.065Z,15.35
2022-10-24T03:06:06.075Z,15.40
2022-10-24T03:11:09.320Z,15.35
2022-10-24T03:16:14.130Z,15.37
2022-10-24T03:21:18.723Z,15.45
2022-10-24T03:26:21.727Z,15.47
2022-10-24T03:31:24.800Z,15.46
2022-10-24T03:36:29.212Z,15.59
2022-10-24T03:41:32.284Z,15.62
2022-10-24T03:46:35.171Z,15.53
2022-10-24T03:51:39.825Z,15.55
2022-10-24T03:56:43.661Z,15.49
2022-10-24T04:01:46.785Z,15.51
2022-10-24T04:06:51.248Z,15.56
2022-10-24T04:11:54.539Z,15.60
2022-10-24T04:16:57.521Z,15.57
2022-10-24T04:22:01.985Z,15.64
2022-10-24T04:27:05.189Z,15.65
2022-10-24T04:32:08.355Z,15.68
2022-10-24T04:37:12.784Z,15.67
2022-10-24T04:42:16.181Z,15.70
2022-10-24T04:47:21.196Z,15.73
2022-10-24T04:52:25.945Z,15.70
2022-10-24T04:57:28.881Z,15.76
2022-10-24T05:02:32.015Z,15.72
2022-10-24T05:07:36.937Z,15.76
2022-10-24T05:12:39.869Z,15.75
2022-10-24T05:17:43.379Z,15.71
2022-10-24T05:22:47.906Z,15.67
2022-10-24T05:27:50.849Z,15.60
2022-10-24T05:32:53.973Z,15.59
2022-10-24T05:37:58.453Z,15.57
2022-10-24T05:43:01.422Z,15.60
2022-10-24T05:48:04.692Z,15.59
2022-10-24T05:53:09.630Z,15.64
2022-10-24T05:58:12.657Z,15.59
2022-10-24T06:03:15.717Z,15.65
2022-10-24T06:08:20.249Z,15.70
2022-10-24T06:13:23.202Z,15.73
2022-10-24T06:18:26.241Z,15.80
2022-10-24T06:23:30.716Z,15.84
2022-10-24T06:28:33.734Z,15.93
2022-10-24T06:33:36.784Z,15.96
2022-10-24T06:38:41.442Z,15.98
2022-10-24T06:43:44.714Z,15.88
2022-10-24T06:48:47.906Z,15.88
2022-10-24T06:53:52.305Z,15.88
2022-10-24T06:58:55.629Z,15.87
2022-10-24T07:03:58.622Z,16.00
2022-10-24T07:09:10.233Z,16.08
2022-10-24T07:14:15.853Z,16.13
2022-10-24T07:19:19.461Z,16.18
2022-10-24T07:24:23.932Z,16.27
2022-10-24T07:29:27.091Z,16.30
2022-10-24T07:34:30.224Z,16.31
2022-10-24T07:39:37.527Z,16.21
2022-10-24T07:44:40.912Z,16.13
2022-10-24T07:49:45.581Z,16.11
2022-10-24T07:54:49.841Z,16.18
2022-10-24T07:59:52.970Z,16.45
2022-10-24T08:04:55.919Z,16.61
2022-10-24T08:10:00.275Z,16.71
2022-10-24T08:15:03.876Z,16.75
2022-10-24T08:20:08.757Z,16.79
2022-10-24T08:25:14.505Z,16.85
2022-10-24T08:30:20.372Z,16.90
2022-10-24T08:35:23.506Z,16.85
2022-10-24T08:40:27.970Z,17.15
2022-10-24T08:45:39.658Z,17.27
2022-10-24T08:50:48.122Z,17.41
2022-10-24T08:55:54.569Z,17.50
2022-10-24T09:01:01.024Z,17.59
2022-10-24T09:06:08.886Z,17.64
2022-10-24T09:11:21.916Z,17.73
2022-10-24T09:16:25.661Z,17.84
2022-10-24T09:21:28.878Z,17.75
2022-10-24T09:26:34.151Z,17.68
2022-10-24T09:31:37.147Z,17.84
2022-10-24T09:36:41.051Z,18.03
2022-10-24T09:41:48.345Z,17.99
2022-10-24T09:46:51.461Z,17.88
2022-10-24T09:52:03.804Z,17.77
2022-10-24T10:02:26.951Z,17.62
2022-10-24T10:07:32.670Z,17.71
2022-10-24T10:12:39.195Z,17.70
2022-10-24T10:17:51.061Z,17.55
2022-10-24T10:22:53.983Z,17.81
2022-10-24T10:28:01.039Z,17.91
2022-10-24T10:33:17.288Z,18.13
2022-10-24T10:38:52.009Z,18.36
2022-10-24T10:44:06.739Z,18.33
2022-10-24T10:49:15.145Z,18.28
2022-10-24T10:54:37.581Z,18.17
2022-10-24T10:59:53.140Z,18.06
2022-10-24T11:05:05.545Z,17.95
2022-10-24T12:01:19.059Z,17.67
2022-10-24T12:06:38.755Z,17.44
2022-10-24T12:12:04.255Z,16.89
2022-10-24T12:17:25.777Z,17.16
2022-10-24T12:22:35.629Z,17.43
2022-10-24T12:27:41.377Z,17.72
2022-10-24T12:32:46.963Z,17.97
2022-10-24T12:37:50.398Z,17.86
2022-10-24T12:43:28.901Z,17.71
2022-10-24T12:48:34.071Z,17.57
2022-10-24T12:53:40.567Z,17.52
2022-10-24T12:58:46.939Z,17.35
2022-10-24T13:04:17.347Z,17.33
2022-10-24T13:09:36.354Z,17.22
2022-10-24T13:14:53.309Z,17.19
2022-10-24T13:20:06.569Z,17.16
2022-10-24T13:25:21.805Z,17.30
2022-10-24T13:30:28.256Z,17.33
2022-10-24T13:35:32.397Z,17.40
2022-10-24T13:40:36.500Z,17.39
2022-10-24T13:45:48.597Z,17.37
2022-10-24T13:51:04.660Z,17.48
2022-10-24T13:56:11.527Z,17.55
2022-10-24T14:01:21.113Z,17.54
2022-10-24T14:06:26.982Z,17.57
2022-10-24T14:11:31.254Z,17.53
2022-10-24T14:16:36.434Z,17.53
2022-10-24T14:21:42.234Z,17.42
2022-10-24T14:26:46.662Z,17.19
2022-10-24T14:31:57.860Z,16.98
2022-10-24T14:37:05.379Z,16.99
2022-10-24T14:42:16.153Z,16.71
2022-10-24T14:47:26.697Z,16.62
2022-10-24T14:52:38.148Z,16.54
2022-10-24T14:57:41.215Z,16.35
2022-10-24T15:02:45.868Z,16.26
2022-10-24T15:08:16.823Z,16.17
2022-10-24T15:13:21.188Z,16.22
2022-10-24T15:18:28.171Z,16.27
2022-10-24T15:23:33.251Z,16.23
2022-10-24T15:28:46.337Z,16.28
2022-10-24T15:33:50.902Z,16.17
2022-10-24T15:38:58.353Z,16.10
2022-10-24T15:44:02.185Z,16.26
2022-10-24T15:49:06.517Z,16.33
2022-10-24T15:54:12.441Z,16.30
2022-10-24T15:59:15.692Z,16.19
2022-10-24T16:04:21.592Z,16.05
2022-10-24T16:09:28.223Z,15.93
2022-10-24T16:14:31.445Z,15.79
2022-10-24T16:19:35.773Z,15.70
2022-10-24T16:24:39.019Z,15.62
2022-10-24T16:29:42.094Z,15.54
2022-10-24T16:34:48.988Z,15.46
2022-10-24T16:39:51.974Z,15.37
2022-10-24T16:44:55.478Z,15.29
2022-10-24T16:50:00.692Z,15.18
2022-10-24T16:55:03.793Z,15.13
2022-10-24T17:00:07.872Z,15.05
2022-10-24T17:05:12.820Z,14.97
2022-10-24T17:10:18.434Z,14.94
2022-10-24T17:15:24.586Z,14.90
2022-10-24T17:20:29.079Z,14.93
2022-10-24T17:25:32.341Z,14.92
2022-10-24T17:30:35.865Z,14.92
2022-10-24T17:35:46.917Z,14.92
2022-10-24T17:40:58.798Z,14.93
2022-10-24T17:46:02.448Z,14.91
2022-10-24T17:51:06.989Z,14.78
2022-10-24T18:01:20.681Z,14.70
2022-10-24T18:06:25.041Z,14.58
2022-10-24T18:11:27.963Z,14.44
2022-10-24T18:16:30.977Z,14.35
2022-10-24T18:21:35.479Z,14.30
2022-10-24T18:26:38.822Z,14.20
2022-10-24T18:31:41.977Z,14.14
2022-10-24T18:36:46.345Z,14.10
2022-10-24T18:41:50.718Z,14.06
2022-10-24T18:46:55.687Z,14.08
2022-10-24T18:52:20.328Z,14.06
2022-10-24T18:57:27.365Z,14.08
2022-10-24T19:02:36.399Z,14.11
2022-10-24T19:07:41.022Z,14.11
2022-10-24T19:12:44.531Z,14.13
2022-10-24T19:17:49.603Z,14.13
2022-10-24T19:22:54.344Z,14.09
2022-10-24T19:27:57.260Z,14.09
2022-10-24T19:33:00.226Z,14.09
2022-10-24T19:38:04.692Z,14.05
2022-10-24T19:43:07.607Z,14.04
2022-10-24T19:48:11.842Z,14.04
2022-10-24T19:53:16.381Z,14.00
2022-10-24T19:58:20.416Z,13.99
2022-10-24T20:03:23.453Z,13.96
2022-10-24T20:08:27.823Z,13.95
2022-10-24T20:13:31.128Z,13.93
2022-10-24T20:18:36.049Z,13.96
2022-10-24T20:23:41.705Z,13.97
2022-10-24T20:28:46.431Z,13.93
2022-10-24T20:33:49.903Z,13.87
2022-10-24T20:38:54.254Z,13.82
2022-10-24T20:43:57.368Z,13.77
2022-10-24T20:49:00.309Z,13.73
2022-10-24T20:54:08.618Z,13.67
2022-10-24T20:59:14.096Z,13.60
2022-10-24T21:04:19.990Z,13.58
2022-10-24T21:09:25.451Z,13.55
2022-10-24T21:14:28.450Z,13.54
2022-10-24T21:19:31.519Z,13.48
2022-10-24T21:24:35.798Z,13.48
2022-10-24T21:29:38.673Z,13.45
2022-10-24T21:34:41.646Z,13.41
2022-10-24T21:39:45.916Z,13.36
2022-10-24T21:44:48.819Z,13.34
2022-10-24T21:49:51.880Z,13.33
2022-10-24T21:54:56.987Z,13.27
2022-10-24T21:59:59.901Z,13.28
2022-10-24T22:05:02.803Z,13.38
2022-10-24T22:10:08.313Z,13.45
2022-10-24T22:15:12.055Z,13.42
2022-10-24T22:20:15.228Z,13.38
2022-10-24T22:25:19.530Z,13.33
2022-10-24T22:30:22.379Z,13.32
2022-10-24T22:35:26.485Z,13.29
2022-10-24T22:40:33.169Z,13.25
2022-10-24T22:45:36.702Z,13.31
2022-10-24T22:50:53.601Z,13.37
2022-10-24T22:56:14.543Z,13.44
2022-10-24T23:01:27.174Z,13.51
2022-10-24T23:06:41.067Z,13.54
2022-10-24T23:11:45.869Z,13.55
2022-10-24T23:16:54.628Z,13.60
2022-10-24T23:21:59.530Z,13.60
2022-10-24T23:27:24.374Z,13.66
2022-10-24T23:32:30.081Z,13.74
2022-10-24T23:37:35.383Z,13.72
2022-10-24T23:42:40.489Z,13.77
2022-10-24T23:47:56.265Z,13.77
2022-10-24T23:53:13.843Z,13.92
2022-10-24T23:58:18.293Z,13.98
