createdAt,value
2022-09-30T00:00:43.489Z,14.12
2022-09-30T00:01:47.382Z,14.16
2022-09-30T00:02:49.338Z,14.16
2022-09-30T00:03:54.957Z,14.15
2022-09-30T00:04:56.918Z,14.14
2022-09-30T00:06:04.356Z,14.17
2022-09-30T00:07:04.107Z,14.15
2022-09-30T00:08:06.022Z,14.18
2022-09-30T00:09:08.509Z,14.26
2022-09-30T00:10:10.975Z,14.34
2022-09-30T00:11:16.531Z,14.34
2022-09-30T00:12:19.367Z,14.25
2022-09-30T00:13:21.094Z,14.17
2022-09-30T00:14:23.436Z,14.25
2022-09-30T00:15:25.237Z,14.22
2022-09-30T00:16:30.461Z,14.22
2022-09-30T00:17:32.758Z,14.24
2022-09-30T00:18:34.751Z,14.23
2022-09-30T00:19:37.725Z,14.20
2022-09-30T00:20:40.890Z,14.24
2022-09-30T00:21:44.298Z,14.32
2022-09-30T00:22:46.039Z,14.29
2022-09-30T00:23:47.789Z,14.32
2022-09-30T00:24:49.834Z,14.31
2022-09-30T00:26:01.153Z,14.32
2022-09-30T00:27:03.270Z,14.32
2022-09-30T00:28:05.167Z,14.32
2022-09-30T00:29:07.460Z,14.41
2022-09-30T00:30:10.164Z,14.44
2022-09-30T00:31:15.194Z,14.34
2022-09-30T00:32:17.370Z,14.28
2022-09-30T00:33:19.204Z,14.36
2022-09-30T00:34:20.951Z,14.44
2022-09-30T00:35:22.801Z,14.44
2022-09-30T00:36:24.711Z,14.50
2022-09-30T00:37:26.971Z,14.44
2022-09-30T00:38:29.357Z,14.48
2022-09-30T00:39:31.371Z,14.50
2022-09-30T00:40:33.929Z,14.50
2022-09-30T00:41:36.029Z,14.62
2022-09-30T00:42:39.989Z,14.67
2022-09-30T00:43:44.695Z,14.68
2022-09-30T00:44:55.519Z,14.79
2022-09-30T00:45:59.882Z,14.87
2022-09-30T00:47:02.090Z,14.80
2022-09-30T00:48:13.186Z,14.69
2022-09-30T00:49:23.045Z,14.69
2022-09-30T00:50:38.139Z,14.73
2022-09-30T00:51:47.350Z,14.83
2022-09-30T00:54:12.350Z,14.84
2022-09-30T00:55:17.862Z,14.64
2022-09-30T00:56:23.667Z,14.52
2022-09-30T00:57:29.282Z,14.61
2022-09-30T00:58:40.619Z,14.68
2022-09-30T00:59:48.151Z,14.61
2022-09-30T01:00:50.909Z,14.67
2022-09-30T01:01:53.868Z,14.67
2022-09-30T01:02:56.266Z,14.64
2022-09-30T01:04:01.783Z,14.66
2022-09-30T01:05:04.354Z,14.75
2022-09-30T01:06:09.273Z,14.82
2022-09-30T01:07:12.399Z,14.83
2022-09-30T01:08:15.838Z,14.70
2022-09-30T01:09:18.719Z,14.67
2022-09-30T01:10:20.819Z,14.68
2022-09-30T01:11:22.563Z,14.63
2022-09-30T01:12:26.020Z,14.66
2022-09-30T01:13:30.342Z,14.68
2022-09-30T01:14:32.601Z,14.78
2022-09-30T01:16:06.246Z,14.87
2022-09-30T01:17:25.178Z,14.80
2022-09-30T01:18:33.593Z,14.73
2022-09-30T01:19:53.698Z,14.83
2022-09-30T01:21:33.375Z,14.78
2022-09-30T01:22:50.661Z,14.80
2022-09-30T01:24:08.008Z,14.68
2022-09-30T01:25:16.530Z,14.76
2022-09-30T01:26:43.436Z,14.72
2022-09-30T01:28:08.471Z,14.70
2022-09-30T01:29:33.788Z,14.70
2022-09-30T01:31:00.819Z,14.77
2022-09-30T01:32:15.643Z,14.66
2022-09-30T01:33:39.439Z,14.77
2022-09-30T01:34:47.861Z,14.82
2022-09-30T01:36:02.525Z,14.69
2022-09-30T01:37:08.113Z,14.61
2022-09-30T01:38:14.088Z,14.61
2022-09-30T01:39:36.108Z,14.56
2022-09-30T01:41:03.339Z,14.41
2022-09-30T01:42:43.984Z,14.41
2022-09-30T01:44:12.553Z,14.41
2022-09-30T01:45:26.870Z,14.41
2022-09-30T01:46:45.522Z,14.31
2022-09-30T01:48:00.004Z,14.25
2022-09-30T01:49:08.519Z,14.30
2022-09-30T01:50:23.344Z,14.22
2022-09-30T01:51:41.043Z,14.28
2022-09-30T01:52:52.608Z,14.33
2022-09-30T01:55:26.740Z,14.36
2022-09-30T01:58:00.812Z,14.29
2022-09-30T01:59:15.483Z,14.12
2022-09-30T02:00:18.887Z,14.08
2022-09-30T02:01:30.158Z,14.01
2022-09-30T02:02:38.482Z,13.98
2022-09-30T02:03:50.212Z,13.97
2022-09-30T02:04:56.769Z,14.00
2022-09-30T02:06:12.103Z,13.98
2022-09-30T02:07:17.663Z,14.02
2022-09-30T02:08:23.169Z,13.99
2022-09-30T02:09:34.821Z,13.98
2022-09-30T02:10:41.098Z,13.94
2022-09-30T02:11:44.100Z,13.99
2022-09-30T02:12:52.361Z,14.09
2022-09-30T02:14:13.150Z,14.13
2022-09-30T02:15:18.787Z,14.13
2022-09-30T02:16:27.043Z,14.09
2022-09-30T02:17:35.826Z,14.07
2022-09-30T02:18:49.843Z,14.13
2022-09-30T02:20:01.177Z,14.08
2022-09-30T02:21:06.703Z,14.05
2022-09-30T02:22:18.215Z,14.13
2022-09-30T02:23:29.207Z,14.27
2022-09-30T02:24:34.837Z,14.32
2022-09-30T02:25:40.319Z,14.38
2022-09-30T02:26:46.014Z,14.47
2022-09-30T02:27:52.092Z,14.41
2022-09-30T02:28:57.592Z,14.36
2022-09-30T02:30:01.305Z,14.46
2022-09-30T02:31:06.701Z,14.43
2022-09-30T02:32:15.286Z,14.52
2022-09-30T02:33:20.889Z,14.63
2022-09-30T02:34:36.007Z,14.67
2022-09-30T02:35:47.716Z,14.65
2022-09-30T02:36:55.840Z,14.57
2022-09-30T02:39:17.683Z,14.73
2022-09-30T02:40:23.599Z,14.64
2022-09-30T02:41:28.083Z,14.68
2022-09-30T02:42:30.959Z,14.53
2022-09-30T02:43:34.108Z,14.53
2022-09-30T02:44:37.191Z,14.44
2022-09-30T02:46:04.197Z,14.36
2022-09-30T02:48:41.978Z,14.56
2022-09-30T02:49:53.301Z,14.36
2022-09-30T02:51:08.232Z,14.48
2022-09-30T02:52:13.843Z,14.45
2022-09-30T02:53:28.107Z,14.49
2022-09-30T02:54:33.613Z,14.40
2022-09-30T02:56:11.659Z,14.32
2022-09-30T02:57:39.758Z,14.34
2022-09-30T02:58:42.900Z,14.31
2022-09-30T02:59:50.934Z,14.22
2022-09-30T03:00:53.884Z,14.22
2022-09-30T03:01:56.290Z,14.29
2022-09-30T03:03:14.238Z,14.30
2022-09-30T03:04:19.745Z,14.29
2022-09-30T03:05:22.965Z,14.39
2022-09-30T03:06:25.413Z,14.47
2022-09-30T03:07:27.405Z,14.39
2022-09-30T03:08:29.412Z,14.30
2022-09-30T03:09:32.998Z,14.24
2022-09-30T03:10:35.977Z,14.20
2022-09-30T03:11:38.026Z,14.18
2022-09-30T03:12:55.454Z,14.13
2022-09-30T03:14:27.648Z,14.18
2022-09-30T03:15:38.991Z,14.17
2022-09-30T03:17:04.499Z,14.18
2022-09-30T03:18:39.998Z,14.23
2022-09-30T03:20:14.119Z,14.32
2022-09-30T03:21:53.251Z,14.46
2022-09-30T03:23:04.557Z,14.46
2022-09-30T03:24:26.785Z,14.48
2022-09-30T03:25:32.303Z,14.54
2022-09-30T03:27:10.200Z,14.64
2022-09-30T03:28:32.523Z,14.69
2022-09-30T03:29:47.269Z,14.64
2022-09-30T03:30:58.970Z,14.56
2022-09-30T03:32:17.106Z,14.64
2022-09-30T03:33:25.358Z,14.69
2022-09-30T03:34:40.370Z,14.71
2022-09-30T03:36:00.790Z,14.80
2022-09-30T03:37:18.195Z,14.76
2022-09-30T03:38:40.478Z,14.81
2022-09-30T03:39:59.466Z,14.73
2022-09-30T03:41:19.618Z,14.77
2022-09-30T03:42:41.660Z,14.95
2022-09-30T03:43:59.486Z,14.91
2022-09-30T03:45:20.500Z,14.88
2022-09-30T03:46:26.150Z,14.92
2022-09-30T03:47:31.940Z,14.95
2022-09-30T03:48:36.434Z,14.99
2022-09-30T03:49:55.287Z,15.01
2022-09-30T03:50:59.728Z,15.11
2022-09-30T03:52:07.076Z,15.15
2022-09-30T03:53:11.986Z,15.09
2022-09-30T03:54:14.556Z,15.02
2022-09-30T03:55:17.905Z,14.91
2022-09-30T03:57:35.897Z,15.31
2022-09-30T03:58:41.320Z,15.11
2022-09-30T03:59:43.478Z,15.21
2022-09-30T04:00:49.206Z,15.29
2022-09-30T04:01:51.741Z,15.35
2022-09-30T04:02:57.660Z,15.37
2022-09-30T04:03:57.509Z,15.44
2022-09-30T04:04:59.217Z,15.53
2022-09-30T04:06:01.102Z,15.56
2022-09-30T04:07:02.842Z,15.51
2022-09-30T04:08:04.878Z,15.38
2022-09-30T04:09:07.795Z,15.43
2022-09-30T04:10:10.939Z,15.45
2022-09-30T04:11:13.047Z,15.30
2022-09-30T04:12:15.393Z,15.29
2022-09-30T04:13:17.221Z,15.35
2022-09-30T04:14:19.094Z,15.40
2022-09-30T04:15:21.282Z,15.48
2022-09-30T04:16:23.472Z,15.56
2022-09-30T04:17:25.597Z,15.54
2022-09-30T04:18:27.482Z,15.53
2022-09-30T04:19:29.476Z,15.51
2022-09-30T04:20:32.900Z,15.56
2022-09-30T04:21:34.937Z,15.61
2022-09-30T04:22:37.278Z,15.67
2022-09-30T04:23:41.427Z,15.70
2022-09-30T04:24:43.418Z,15.62
2022-09-30T04:25:53.771Z,15.58
2022-09-30T04:26:55.601Z,15.66
2022-09-30T04:27:57.469Z,15.69
2022-09-30T04:28:59.350Z,15.63
2022-09-30T04:30:01.233Z,15.67
2022-09-30T04:31:05.841Z,15.71
2022-09-30T04:32:08.717Z,15.58
2022-09-30T04:33:10.784Z,15.40
2022-09-30T04:34:13.219Z,15.20
2022-09-30T04:35:15.583Z,15.13
2022-09-30T04:36:18.601Z,15.09
2022-09-30T04:37:20.526Z,15.06
2022-09-30T04:38:24.535Z,14.97
2022-09-30T04:39:26.433Z,14.89
2022-09-30T04:40:28.228Z,14.91
2022-09-30T04:41:30.081Z,14.94
2022-09-30T04:42:31.988Z,14.90
2022-09-30T04:43:34.252Z,14.96
2022-09-30T04:44:36.324Z,14.98
2022-09-30T04:45:41.758Z,14.99
2022-09-30T04:46:43.795Z,15.07
2022-09-30T04:47:45.430Z,15.12
2022-09-30T04:48:48.051Z,15.12
2022-09-30T04:49:50.138Z,15.04
2022-09-30T04:50:51.942Z,14.98
2022-09-30T04:51:53.987Z,14.94
2022-09-30T04:52:56.467Z,14.94
2022-09-30T04:53:58.456Z,14.85
2022-09-30T04:55:00.360Z,14.96
2022-09-30T04:56:03.047Z,15.09
2022-09-30T04:57:04.948Z,15.17
2022-09-30T04:58:06.817Z,15.13
2022-09-30T04:59:09.056Z,15.22
2022-09-30T05:00:12.124Z,15.25
2022-09-30T05:01:16.432Z,15.27
2022-09-30T05:02:19.499Z,15.30
2022-09-30T05:03:21.490Z,15.42
2022-09-30T05:04:23.747Z,15.31
2022-09-30T05:05:25.756Z,15.25
2022-09-30T05:06:28.283Z,15.30
2022-09-30T05:07:31.097Z,15.39
2022-09-30T05:08:34.356Z,15.47
2022-09-30T05:09:36.761Z,15.54
2022-09-30T05:10:38.633Z,15.61
2022-09-30T05:11:41.019Z,15.68
2022-09-30T05:12:43.497Z,15.53
2022-09-30T05:13:46.497Z,15.32
2022-09-30T05:14:48.426Z,15.32
2022-09-30T05:15:50.412Z,15.37
2022-09-30T05:16:52.391Z,15.38
2022-09-30T05:17:55.192Z,15.40
2022-09-30T05:18:56.914Z,15.45
2022-09-30T05:20:00.009Z,15.42
2022-09-30T05:21:02.985Z,15.36
2022-09-30T05:22:04.933Z,15.39
2022-09-30T05:23:06.606Z,15.25
2022-09-30T05:24:08.453Z,15.38
2022-09-30T05:25:11.346Z,15.49
2022-09-30T05:26:14.416Z,15.62
2022-09-30T05:27:17.688Z,15.62
2022-09-30T05:28:20.147Z,15.68
2022-09-30T05:29:22.275Z,15.72
2022-09-30T05:30:24.352Z,15.65
2022-09-30T05:31:26.472Z,15.61
2022-09-30T05:32:28.686Z,15.56
2022-09-30T05:33:31.169Z,15.52
2022-09-30T05:34:33.383Z,15.45
2022-09-30T05:35:35.815Z,15.48
2022-09-30T05:36:37.953Z,15.52
2022-09-30T05:37:40.897Z,15.60
2022-09-30T05:38:42.957Z,15.68
2022-09-30T05:39:45.011Z,15.74
2022-09-30T05:40:50.032Z,15.71
2022-09-30T05:41:52.108Z,15.72
2022-09-30T05:42:56.390Z,15.81
2022-09-30T05:43:58.252Z,15.77
2022-09-30T05:45:00.871Z,15.77
2022-09-30T05:46:02.786Z,15.89
2022-09-30T05:47:05.457Z,15.89
2022-09-30T05:48:08.203Z,15.80
2022-09-30T05:49:10.452Z,15.88
2022-09-30T05:50:12.883Z,15.95
2022-09-30T05:51:14.928Z,15.88
2022-09-30T05:52:16.909Z,15.93
2022-09-30T05:53:19.117Z,15.92
2022-09-30T05:54:21.544Z,15.88
2022-09-30T05:55:24.946Z,15.84
2022-09-30T05:56:27.137Z,15.52
2022-09-30T05:57:29.006Z,15.44
2022-09-30T05:58:30.979Z,15.53
2022-09-30T05:59:33.081Z,15.60
2022-09-30T06:00:34.996Z,15.68
2022-09-30T06:01:37.942Z,15.77
2022-09-30T06:02:39.923Z,15.69
2022-09-30T06:03:43.676Z,15.62
2022-09-30T06:04:45.662Z,15.60
2022-09-30T06:05:49.087Z,15.65
2022-09-30T06:06:51.121Z,15.60
2022-09-30T06:07:53.047Z,15.71
2022-09-30T06:08:55.301Z,15.76
2022-09-30T06:09:57.023Z,15.63
2022-09-30T06:10:58.883Z,15.63
2022-09-30T06:12:01.096Z,15.63
2022-09-30T06:13:04.773Z,15.57
2022-09-30T06:14:06.670Z,15.49
2022-09-30T06:15:09.298Z,15.44
2022-09-30T06:16:12.569Z,15.57
2022-09-30T06:17:14.558Z,15.56
2022-09-30T06:18:17.871Z,15.41
2022-09-30T06:19:20.388Z,15.37
2022-09-30T06:20:23.133Z,15.37
2022-09-30T06:21:25.879Z,15.36
2022-09-30T06:22:27.586Z,15.39
2022-09-30T06:23:31.775Z,15.41
2022-09-30T06:24:33.526Z,15.42
2022-09-30T06:25:35.254Z,15.37
2022-09-30T06:26:37.369Z,15.39
2022-09-30T06:27:39.280Z,15.38
2022-09-30T06:28:41.733Z,15.48
2022-09-30T06:29:43.543Z,15.57
2022-09-30T06:30:46.575Z,15.69
2022-09-30T06:31:48.834Z,15.62
2022-09-30T06:32:51.403Z,15.65
2022-09-30T06:33:53.927Z,15.64
2022-09-30T06:34:55.837Z,15.66
2022-09-30T06:35:58.969Z,15.63
2022-09-30T06:37:00.806Z,15.63
2022-09-30T06:38:02.677Z,15.50
2022-09-30T06:39:04.739Z,15.54
2022-09-30T06:40:07.856Z,15.49
2022-09-30T06:41:09.815Z,15.56
2022-09-30T06:42:12.458Z,15.70
2022-09-30T06:43:14.880Z,15.87
2022-09-30T06:44:16.684Z,15.98
2022-09-30T06:45:30.099Z,16.09
2022-09-30T06:46:29.815Z,16.03
2022-09-30T06:47:27.709Z,15.95
2022-09-30T06:48:37.511Z,15.91
2022-09-30T06:49:43.955Z,16.09
2022-09-30T06:50:37.517Z,16.26
2022-09-30T06:51:39.514Z,16.43
2022-09-30T06:52:41.267Z,16.32
2022-09-30T06:53:43.108Z,16.42
2022-09-30T06:54:46.090Z,16.54
2022-09-30T06:55:48.360Z,16.45
2022-09-30T06:56:50.468Z,16.29
2022-09-30T06:57:53.371Z,16.03
2022-09-30T06:58:55.299Z,16.00
2022-09-30T06:59:58.019Z,15.97
2022-09-30T07:01:02.363Z,15.76
2022-09-30T07:02:04.543Z,15.76
2022-09-30T07:03:07.011Z,15.68
2022-09-30T07:04:10.691Z,15.40
2022-09-30T07:05:12.782Z,15.48
2022-09-30T07:06:15.036Z,15.60
2022-09-30T07:07:16.895Z,15.70
2022-09-30T07:08:19.189Z,15.81
2022-09-30T07:09:21.057Z,15.95
2022-09-30T07:10:23.210Z,16.00
2022-09-30T07:11:25.173Z,16.11
2022-09-30T07:12:27.410Z,16.11
2022-09-30T07:13:30.165Z,16.21
2022-09-30T07:14:32.311Z,16.25
2022-09-30T07:15:34.224Z,16.36
2022-09-30T07:16:36.566Z,16.52
2022-09-30T07:17:38.344Z,16.55
2022-09-30T07:18:40.782Z,16.49
2022-09-30T07:19:42.498Z,16.50
2022-09-30T07:20:52.862Z,16.44
2022-09-30T07:21:54.929Z,16.57
2022-09-30T07:22:57.265Z,16.69
2022-09-30T07:23:59.347Z,16.76
2022-09-30T07:25:03.327Z,16.76
2022-09-30T07:26:05.561Z,16.86
2022-09-30T07:27:07.816Z,16.94
2022-09-30T07:28:09.710Z,17.04
2022-09-30T07:29:13.063Z,17.15
2022-09-30T07:30:25.793Z,17.13
2022-09-30T07:31:39.290Z,17.18
2022-09-30T07:32:27.721Z,17.21
2022-09-30T07:33:29.681Z,17.10
2022-09-30T07:34:31.943Z,17.21
2022-09-30T07:35:34.183Z,17.32
2022-09-30T07:36:38.626Z,17.35
2022-09-30T07:37:41.067Z,17.44
2022-09-30T07:38:42.865Z,17.47
2022-09-30T07:39:46.641Z,17.45
2022-09-30T07:41:00.599Z,17.45
2022-09-30T07:42:03.101Z,17.40
2022-09-30T07:43:08.612Z,17.45
2022-09-30T07:44:13.051Z,17.51
2022-09-30T07:45:15.537Z,17.61
2022-09-30T07:46:25.049Z,17.71
2022-09-30T07:47:27.034Z,17.60
2022-09-30T07:48:28.976Z,17.53
2022-09-30T07:49:30.719Z,17.56
2022-09-30T07:50:32.811Z,17.58
2022-09-30T07:51:38.273Z,17.63
2022-09-30T07:52:40.888Z,17.65
2022-09-30T07:53:46.221Z,17.70
2022-09-30T07:54:50.517Z,17.76
2022-09-30T07:55:51.894Z,17.81
2022-09-30T07:57:11.157Z,17.87
2022-09-30T07:57:59.432Z,17.92
2022-09-30T07:59:01.829Z,17.92
2022-09-30T08:00:22.971Z,17.77
2022-09-30T08:01:10.888Z,17.77
2022-09-30T08:02:16.501Z,17.95
2022-09-30T08:03:18.511Z,17.96
2022-09-30T08:04:22.030Z,17.92
2022-09-30T08:05:24.370Z,17.76
2022-09-30T08:06:28.694Z,17.82
2022-09-30T08:07:30.945Z,17.77
2022-09-30T08:08:35.029Z,17.80
2022-09-30T08:09:37.487Z,17.81
2022-09-30T08:10:40.190Z,17.69
2022-09-30T08:11:42.626Z,17.65
2022-09-30T08:12:44.633Z,17.69
2022-09-30T08:13:56.662Z,17.72
2022-09-30T08:14:58.536Z,17.76
2022-09-30T08:16:00.715Z,17.75
2022-09-30T08:17:02.724Z,17.82
2022-09-30T08:18:04.651Z,17.87
2022-09-30T08:19:06.745Z,17.91
2022-09-30T08:20:13.104Z,17.95
2022-09-30T08:21:13.097Z,17.98
2022-09-30T08:22:15.082Z,17.89
2022-09-30T08:23:17.063Z,17.92
2022-09-30T08:24:20.033Z,17.89
2022-09-30T08:25:22.744Z,17.89
2022-09-30T08:26:24.931Z,17.89
2022-09-30T08:27:26.718Z,17.91
2022-09-30T08:28:31.063Z,18.01
2022-09-30T08:29:53.804Z,18.10
2022-09-30T08:30:40.599Z,18.11
2022-09-30T08:31:46.164Z,18.05
2022-09-30T08:32:48.068Z,18.12
2022-09-30T08:33:57.824Z,18.16
2022-09-30T08:34:59.774Z,18.20
2022-09-30T08:36:11.563Z,18.27
2022-09-30T08:37:13.701Z,18.29
2022-09-30T08:38:15.435Z,18.31
2022-09-30T08:39:19.098Z,18.43
2022-09-30T08:40:24.794Z,18.55
2022-09-30T08:41:59.746Z,18.58
2022-09-30T08:43:08.155Z,18.64
2022-09-30T08:44:24.589Z,18.31
2022-09-30T08:45:47.724Z,18.26
2022-09-30T08:47:20.943Z,18.02
2022-09-30T08:48:55.042Z,17.76
2022-09-30T08:50:16.897Z,17.63
2022-09-30T08:51:34.852Z,17.45
2022-09-30T08:52:55.712Z,17.56
2022-09-30T08:53:46.890Z,17.58
2022-09-30T08:54:52.558Z,17.78
2022-09-30T08:55:55.521Z,17.91
2022-09-30T08:56:59.753Z,17.92
2022-09-30T08:58:07.086Z,17.86
2022-09-30T08:59:15.425Z,17.97
2022-09-30T09:00:18.399Z,18.07
2022-09-30T09:01:31.251Z,18.16
2022-09-30T09:02:53.794Z,18.29
2022-09-30T09:03:58.025Z,18.38
2022-09-30T09:05:06.160Z,18.43
2022-09-30T09:06:28.481Z,18.50
2022-09-30T09:07:49.705Z,18.61
2022-09-30T09:09:12.175Z,18.64
2022-09-30T09:10:30.309Z,18.59
2022-09-30T09:12:02.267Z,18.69
2022-09-30T09:13:26.262Z,18.66
2022-09-30T09:14:37.718Z,18.58
2022-09-30T09:15:52.240Z,18.64
2022-09-30T09:17:00.985Z,18.60
2022-09-30T09:18:23.657Z,18.61
2022-09-30T09:19:29.222Z,18.70
2022-09-30T09:20:38.077Z,18.84
2022-09-30T09:21:58.448Z,18.76
2022-09-30T09:23:03.212Z,18.63
2022-09-30T09:24:08.832Z,18.54
2022-09-30T09:25:24.841Z,18.63
2022-09-30T09:26:31.455Z,18.65
2022-09-30T09:27:49.188Z,18.74
2022-09-30T09:29:21.486Z,18.75
2022-09-30T09:30:26.239Z,18.89
2022-09-30T09:31:28.317Z,18.99
2022-09-30T09:32:31.307Z,19.06
2022-09-30T09:33:38.318Z,19.14
2022-09-30T09:34:40.758Z,19.15
2022-09-30T09:35:55.341Z,19.22
2022-09-30T09:37:17.316Z,19.21
2022-09-30T09:39:44.980Z,19.31
2022-09-30T09:41:20.091Z,19.15
2022-09-30T09:42:52.428Z,19.16
2022-09-30T09:44:04.171Z,19.17
2022-09-30T09:45:24.606Z,19.12
2022-09-30T09:46:49.784Z,19.22
2022-09-30T09:47:52.616Z,19.33
2022-09-30T09:49:16.457Z,19.43
2022-09-30T09:50:42.544Z,19.50
2022-09-30T09:51:57.166Z,19.52
2022-09-30T09:53:12.161Z,19.57
2022-09-30T09:54:18.703Z,19.67
2022-09-30T09:55:22.215Z,19.54
2022-09-30T09:56:32.815Z,19.44
2022-09-30T09:57:34.765Z,19.38
2022-09-30T09:58:37.134Z,19.31
2022-09-30T09:59:54.180Z,19.31
2022-09-30T10:02:23.764Z,19.41
2022-09-30T10:03:26.253Z,19.31
2022-09-30T10:04:29.673Z,19.44
2022-09-30T10:05:36.325Z,19.50
2022-09-30T10:07:03.237Z,19.49
2022-09-30T10:08:11.708Z,19.53
2022-09-30T10:10:51.271Z,19.83
2022-09-30T10:12:08.835Z,19.74
2022-09-30T10:13:24.519Z,19.66
2022-09-30T10:14:26.474Z,19.69
2022-09-30T10:15:29.450Z,19.76
2022-09-30T10:16:34.425Z,19.76
2022-09-30T10:17:38.132Z,19.67
2022-09-30T10:18:41.235Z,19.65
2022-09-30T10:19:49.537Z,19.66
2022-09-30T10:21:20.555Z,19.71
2022-09-30T10:22:31.258Z,19.76
2022-09-30T10:23:38.982Z,19.73
2022-09-30T10:24:41.030Z,19.80
2022-09-30T10:27:26.883Z,19.92
2022-09-30T10:28:32.482Z,19.83
2022-09-30T10:29:36.410Z,19.73
2022-09-30T10:30:45.296Z,19.56
2022-09-30T10:31:47.275Z,19.56
2022-09-30T10:32:49.958Z,19.59
2022-09-30T10:34:05.317Z,19.69
2022-09-30T10:35:10.935Z,19.79
2022-09-30T10:36:20.999Z,19.85
2022-09-30T10:37:24.364Z,19.92
2022-09-30T10:38:27.772Z,19.99
2022-09-30T10:39:33.593Z,20.01
2022-09-30T10:40:35.728Z,20.05
2022-09-30T10:41:38.136Z,19.88
2022-09-30T10:42:42.682Z,19.54
2022-09-30T10:43:49.222Z,19.53
2022-09-30T10:45:03.305Z,19.57
2022-09-30T10:46:25.206Z,19.55
2022-09-30T10:47:18.552Z,19.34
2022-09-30T10:48:23.696Z,19.48
2022-09-30T10:50:45.174Z,19.94
2022-09-30T10:51:47.172Z,19.99
2022-09-30T10:52:52.750Z,20.15
2022-09-30T10:53:56.249Z,20.25
2022-09-30T10:55:13.250Z,20.33
2022-09-30T10:56:12.946Z,20.41
2022-09-30T10:57:18.907Z,20.51
2022-09-30T10:58:30.958Z,20.65
2022-09-30T10:59:36.456Z,20.78
2022-09-30T11:00:38.648Z,20.88
2022-09-30T11:01:53.682Z,20.97
2022-09-30T11:03:01.188Z,21.02
2022-09-30T11:04:19.158Z,21.14
2022-09-30T11:05:27.852Z,21.13
2022-09-30T11:06:33.033Z,21.07
2022-09-30T11:07:47.678Z,20.98
2022-09-30T11:09:05.365Z,20.87
2022-09-30T11:10:30.252Z,20.86
2022-09-30T11:11:39.768Z,20.84
2022-09-30T11:12:45.429Z,20.83
2022-09-30T11:13:51.172Z,20.86
2022-09-30T11:15:06.591Z,20.84
2022-09-30T11:16:12.954Z,20.82
2022-09-30T11:17:33.548Z,20.88
2022-09-30T11:18:39.673Z,20.88
2022-09-30T11:19:48.207Z,20.87
2022-09-30T11:20:56.934Z,20.89
2022-09-30T11:22:14.837Z,20.86
2022-09-30T11:23:40.264Z,20.94
2022-09-30T11:24:45.486Z,20.92
2022-09-30T11:25:51.103Z,20.84
2022-09-30T11:27:11.869Z,20.92
2022-09-30T11:28:43.089Z,20.99
2022-09-30T11:30:04.788Z,21.06
2022-09-30T11:31:39.735Z,21.14
2022-09-30T11:32:48.695Z,21.17
2022-09-30T11:34:03.553Z,21.19
2022-09-30T11:35:09.485Z,21.22
2022-09-30T11:36:15.734Z,21.25
2022-09-30T11:37:36.514Z,21.29
2022-09-30T11:38:56.758Z,21.29
2022-09-30T11:40:14.067Z,21.29
2022-09-30T11:41:40.748Z,21.27
2022-09-30T11:42:52.254Z,21.28
2022-09-30T11:44:03.918Z,21.33
2022-09-30T11:45:09.542Z,21.34
2022-09-30T11:46:29.816Z,21.41
2022-09-30T11:47:51.796Z,21.45
2022-09-30T11:49:14.178Z,21.50
2022-09-30T11:50:20.807Z,21.49
2022-09-30T11:51:44.405Z,21.46
2022-09-30T11:53:06.045Z,21.45
2022-09-30T11:54:17.908Z,21.42
2022-09-30T11:55:49.093Z,21.44
2022-09-30T11:57:03.762Z,21.41
2022-09-30T11:58:39.324Z,21.42
2022-09-30T11:59:28.977Z,21.45
2022-09-30T12:00:35.075Z,21.41
2022-09-30T12:01:44.469Z,21.47
2022-09-30T12:02:53.210Z,21.53
2022-09-30T12:04:25.086Z,21.60
2022-09-30T12:07:02.544Z,21.96
2022-09-30T12:08:09.209Z,21.93
2022-09-30T12:09:26.727Z,22.03
2022-09-30T12:10:32.488Z,21.89
2022-09-30T12:11:41.076Z,22.01
2022-09-30T12:12:45.544Z,22.16
2022-09-30T12:15:06.345Z,22.62
2022-09-30T12:16:19.158Z,22.62
2022-09-30T12:17:45.612Z,22.70
2022-09-30T12:20:30.132Z,22.81
2022-09-30T12:21:45.182Z,22.84
2022-09-30T12:22:49.367Z,22.85
2022-09-30T12:24:13.126Z,22.93
2022-09-30T12:25:29.675Z,22.92
2022-09-30T12:26:33.713Z,22.87
2022-09-30T12:27:48.606Z,22.65
2022-09-30T12:29:01.137Z,22.59
2022-09-30T12:30:14.257Z,22.56
2022-09-30T12:31:19.886Z,22.53
2022-09-30T12:32:25.936Z,22.49
2022-09-30T12:33:40.795Z,22.49
2022-09-30T12:35:15.080Z,22.45
2022-09-30T12:36:20.894Z,22.42
2022-09-30T12:37:35.480Z,22.25
2022-09-30T12:38:55.904Z,22.26
2022-09-30T12:40:22.900Z,22.26
2022-09-30T12:41:44.403Z,22.24
2022-09-30T12:43:05.624Z,22.18
2022-09-30T12:46:03.346Z,22.01
2022-09-30T12:49:12.879Z,22.03
2022-09-30T12:50:26.502Z,21.93
2022-09-30T12:51:32.151Z,21.95
2022-09-30T12:52:37.176Z,22.01
2022-09-30T12:53:41.752Z,22.10
2022-09-30T12:56:14.055Z,22.18
2022-09-30T12:57:20.662Z,22.21
2022-09-30T12:58:32.414Z,22.23
2022-09-30T12:59:38.173Z,22.26
2022-09-30T13:00:40.225Z,22.29
2022-09-30T13:01:43.350Z,22.33
2022-09-30T13:02:55.015Z,22.33
2022-09-30T13:04:00.772Z,22.28
2022-09-30T13:05:32.477Z,22.28
2022-09-30T13:06:51.534Z,22.23
2022-09-30T13:08:09.218Z,22.27
2022-09-30T13:09:17.879Z,22.34
2022-09-30T13:10:29.634Z,22.39
2022-09-30T13:11:57.398Z,22.45
2022-09-30T13:13:13.306Z,22.47
2022-09-30T13:14:36.622Z,22.37
2022-09-30T13:15:46.335Z,22.28
2022-09-30T13:17:10.489Z,22.23
2022-09-30T13:18:25.167Z,22.13
2022-09-30T13:19:49.944Z,22.03
2022-09-30T13:20:58.040Z,22.02
2022-09-30T13:22:22.739Z,22.05
2022-09-30T13:23:46.011Z,22.07
2022-09-30T13:25:02.435Z,22.21
2022-09-30T13:26:33.208Z,22.36
2022-09-30T13:27:46.204Z,22.42
2022-09-30T13:28:49.498Z,22.53
2022-09-30T13:29:51.463Z,22.58
2022-09-30T13:31:12.639Z,22.61
2022-09-30T13:32:18.495Z,22.54
2022-09-30T13:33:30.379Z,22.42
2022-09-30T13:34:34.811Z,22.35
2022-09-30T13:35:50.379Z,22.26
2022-09-30T13:37:02.711Z,22.17
2022-09-30T13:38:16.905Z,22.12
2022-09-30T13:39:40.184Z,22.05
2022-09-30T13:41:07.247Z,22.05
2022-09-30T13:43:05.883Z,22.14
2022-09-30T13:44:10.838Z,22.23
2022-09-30T13:45:19.397Z,22.28
2022-09-30T13:46:31.576Z,22.26
2022-09-30T13:47:39.564Z,22.32
2022-09-30T13:48:45.081Z,22.45
2022-09-30T13:50:06.553Z,22.59
2022-09-30T13:51:12.073Z,22.72
2022-09-30T13:53:39.433Z,22.91
2022-09-30T13:56:03.347Z,23.07
2022-09-30T13:57:17.905Z,23.04
2022-09-30T13:58:23.521Z,23.17
2022-09-30T13:59:35.548Z,23.22
2022-09-30T14:01:05.458Z,23.30
2022-09-30T14:02:32.373Z,23.37
2022-09-30T14:03:45.514Z,23.48
2022-09-30T14:05:04.871Z,23.59
2022-09-30T14:06:23.432Z,23.65
2022-09-30T14:07:41.365Z,23.73
2022-09-30T14:08:56.489Z,23.80
2022-09-30T14:10:33.423Z,23.86
2022-09-30T14:11:39.116Z,23.86
2022-09-30T14:13:02.482Z,23.90
2022-09-30T14:14:10.846Z,23.92
2022-09-30T14:15:33.895Z,23.91
2022-09-30T14:16:52.910Z,23.83
2022-09-30T14:18:08.150Z,23.66
2022-09-30T14:19:22.918Z,23.59
2022-09-30T14:20:49.902Z,23.58
2022-09-30T14:21:55.675Z,23.43
2022-09-30T14:22:57.656Z,23.20
2022-09-30T14:24:02.342Z,22.86
2022-09-30T14:25:08.027Z,22.64
2022-09-30T14:26:23.204Z,22.52
2022-09-30T14:27:49.329Z,22.37
2022-09-30T14:28:54.899Z,22.24
2022-09-30T14:30:22.701Z,21.88
2022-09-30T14:31:24.811Z,21.72
2022-09-30T14:32:49.436Z,21.64
2022-09-30T14:33:52.200Z,21.57
2022-09-30T14:35:31.830Z,21.35
2022-09-30T14:37:22.293Z,21.29
2022-09-30T14:38:28.212Z,21.16
2022-09-30T14:39:32.795Z,21.12
2022-09-30T14:40:39.345Z,21.11
2022-09-30T14:41:48.271Z,21.09
2022-09-30T14:42:55.374Z,21.07
2022-09-30T14:44:04.584Z,21.08
2022-09-30T14:45:09.875Z,21.07
2022-09-30T14:46:23.436Z,21.05
2022-09-30T14:47:26.579Z,21.01
2022-09-30T14:48:34.913Z,20.98
2022-09-30T14:49:39.890Z,20.99
2022-09-30T14:50:47.833Z,20.94
2022-09-30T14:51:51.717Z,20.90
2022-09-30T14:52:54.187Z,20.87
2022-09-30T14:53:59.436Z,20.84
2022-09-30T14:55:11.377Z,20.79
2022-09-30T14:56:21.514Z,20.79
2022-09-30T14:57:24.737Z,20.79
2022-09-30T14:58:43.001Z,20.83
2022-09-30T15:01:36.099Z,20.91
2022-09-30T15:07:36.046Z,20.87
2022-09-30T15:08:44.417Z,20.84
2022-09-30T15:09:48.402Z,20.64
2022-09-30T15:10:56.206Z,20.52
2022-09-30T15:12:14.827Z,20.48
2022-09-30T15:13:22.893Z,20.36
2022-09-30T15:14:26.785Z,20.09
2022-09-30T15:15:38.825Z,20.05
2022-09-30T15:16:50.283Z,20.06
2022-09-30T15:17:54.571Z,20.05