createdAt,value
2019-01-31T00:00:02.711Z,7.47
2019-01-31T00:02:56.072Z,9.00
2019-01-31T00:05:47.258Z,8.40
2019-01-31T00:08:56.913Z,9.40
2019-01-31T00:12:04.977Z,7.77
2019-01-31T00:14:59.153Z,8.80
2019-01-31T00:18:07.163Z,8.60
2019-01-31T00:21:08.801Z,8.13
2019-01-31T00:24:16.931Z,8.60
2019-01-31T00:27:25.288Z,9.43
2019-01-31T00:30:33.353Z,7.90
2019-01-31T00:33:27.434Z,7.92
2019-01-31T00:36:35.494Z,8.25
2019-01-31T00:39:43.560Z,7.70
2019-01-31T00:42:38.344Z,8.10
2019-01-31T00:45:24.675Z,9.10
2019-01-31T00:48:32.756Z,9.40
2019-01-31T00:51:40.788Z,8.03
2019-01-31T00:54:48.885Z,7.67
2019-01-31T01:01:09.685Z,7.70
2019-01-31T01:04:17.763Z,7.93
2019-01-31T01:07:19.218Z,8.43
2019-01-31T01:09:53.836Z,8.23
2019-01-31T01:13:02.555Z,8.00
2019-01-31T01:15:54.717Z,10.17
2019-01-31T01:18:55.604Z,8.85
2019-01-31T01:22:03.728Z,8.50
2019-01-31T01:25:11.987Z,10.05
2019-01-31T01:27:53.211Z,9.50
2019-01-31T01:31:01.786Z,10.33
2019-01-31T01:33:55.593Z,9.23
2019-01-31T01:37:03.616Z,10.50
2019-01-31T01:39:56.163Z,9.80
2019-01-31T01:42:57.788Z,9.77
2019-01-31T01:45:54.211Z,10.60
2019-01-31T01:49:03.057Z,9.00
2019-01-31T01:52:11.142Z,8.58
2019-01-31T01:55:19.267Z,9.80
2019-01-31T01:58:12.993Z,9.77
2019-01-31T02:01:06.147Z,8.50
2019-01-31T02:04:14.228Z,9.50
2019-01-31T02:07:22.270Z,10.83
2019-01-31T02:10:30.307Z,10.37
2019-01-31T02:13:38.435Z,8.83
2019-01-31T02:16:46.477Z,8.97
2019-01-31T02:19:54.571Z,8.03
2019-01-31T02:23:02.578Z,8.57
2019-01-31T02:25:43.510Z,8.27
2019-01-31T02:28:51.583Z,8.10
2019-01-31T02:31:59.726Z,9.37
2019-01-31T02:34:59.666Z,9.73
2019-01-31T02:37:52.803Z,9.43
2019-01-31T02:40:46.074Z,8.77
2019-01-31T02:43:54.576Z,9.13
2019-01-31T02:46:31.293Z,7.40
2019-01-31T02:49:39.409Z,9.68
2019-01-31T02:52:35.864Z,8.10
2019-01-31T02:55:30.254Z,8.90
2019-01-31T02:58:38.232Z,9.40
2019-01-31T03:01:40.081Z,9.07
2019-01-31T03:04:31.820Z,10.60
2019-01-31T03:07:13.436Z,7.77
2019-01-31T03:10:21.484Z,8.50
2019-01-31T03:13:29.522Z,10.03
2019-01-31T03:16:37.589Z,9.45
2019-01-31T03:19:38.642Z,10.43
2019-01-31T03:22:46.921Z,9.07
2019-01-31T03:25:38.859Z,9.00
2019-01-31T03:28:46.943Z,10.87
2019-01-31T03:31:55.108Z,9.47
2019-01-31T03:35:03.165Z,8.10
2019-01-31T03:38:11.243Z,9.40
2019-01-31T03:41:19.290Z,10.40
2019-01-31T03:44:27.348Z,10.10
2019-01-31T03:47:35.401Z,10.67
2019-01-31T03:50:27.435Z,8.20
2019-01-31T03:53:35.550Z,8.57
2019-01-31T03:56:43.693Z,11.13
2019-01-31T03:59:51.730Z,8.50
2019-01-31T04:02:59.982Z,8.53
2019-01-31T04:05:54.398Z,9.70
2019-01-31T04:08:24.056Z,9.43
2019-01-31T04:11:14.240Z,9.15
2019-01-31T04:13:43.736Z,9.50
2019-01-31T04:16:14.970Z,11.03
2019-01-31T04:18:44.533Z,9.10
2019-01-31T04:21:14.112Z,9.10
2019-01-31T04:23:43.643Z,7.97
2019-01-31T04:26:13.336Z,9.37
2019-01-31T04:28:42.916Z,10.33
2019-01-31T04:31:12.519Z,9.30
2019-01-31T04:33:42.027Z,8.67
2019-01-31T04:36:11.606Z,8.67
2019-01-31T04:41:54.774Z,9.45
2019-01-31T04:44:24.299Z,9.67
2019-01-31T04:46:53.919Z,9.40
2019-01-31T04:49:42.508Z,8.68
2019-01-31T04:52:11.984Z,8.27
2019-01-31T04:54:47.114Z,7.80
2019-01-31T04:57:17.085Z,12.00
2019-01-31T04:59:47.177Z,9.35
2019-01-31T05:02:17.140Z,9.00
2019-01-31T05:04:47.175Z,8.75
2019-01-31T05:07:16.669Z,9.33
2019-01-31T05:09:46.167Z,8.90
2019-01-31T05:12:15.829Z,8.53
2019-01-31T05:17:26.845Z,10.50
2019-01-31T05:19:56.371Z,9.17
2019-01-31T05:22:45.127Z,8.28
2019-01-31T05:25:15.040Z,9.27
2019-01-31T05:27:44.740Z,8.30
2019-01-31T05:30:20.269Z,9.33
2019-01-31T05:32:49.781Z,10.60
2019-01-31T05:35:19.561Z,8.40
2019-01-31T05:37:49.032Z,7.75
2019-01-31T05:40:18.549Z,10.17
2019-01-31T05:42:48.141Z,9.23
2019-01-31T05:45:36.804Z,9.93
2019-01-31T05:48:06.469Z,10.20
2019-01-31T05:50:36.099Z,10.98
2019-01-31T05:53:05.720Z,8.63
2019-01-31T05:55:35.315Z,9.00
2019-01-31T05:58:04.819Z,7.70
2019-01-31T06:03:32.589Z,8.40
2019-01-31T06:06:02.207Z,9.20
2019-01-31T06:08:31.833Z,6.70
2019-01-31T06:13:42.497Z,8.57
2019-01-31T06:16:12.194Z,8.78
2019-01-31T06:18:42.350Z,9.85
2019-01-31T06:21:12.351Z,8.55
2019-01-31T06:23:42.228Z,9.77
2019-01-31T06:26:12.369Z,9.15
2019-01-31T06:29:01.365Z,9.28
2019-01-31T06:31:31.076Z,8.43
2019-01-31T06:34:00.561Z,8.57
2019-01-31T06:36:30.134Z,8.83
2019-01-31T06:38:59.680Z,10.20
2019-01-31T06:41:29.192Z,7.97
2019-01-31T06:46:47.250Z,8.80
2019-01-31T06:49:16.734Z,9.93
2019-01-31T06:51:46.334Z,8.47
2019-01-31T06:54:15.848Z,9.10
2019-01-31T06:57:04.813Z,8.58
2019-01-31T06:59:34.316Z,9.93
2019-01-31T07:02:16.277Z,8.35
2019-01-31T07:04:45.774Z,7.83
2019-01-31T07:07:15.337Z,8.50
2019-01-31T07:09:44.836Z,8.47
2019-01-31T07:12:14.419Z,9.23
2019-01-31T07:14:43.919Z,7.83
2019-01-31T07:17:13.406Z,6.90
2019-01-31T07:19:42.913Z,8.87
2019-01-31T07:22:12.430Z,7.87
2019-01-31T07:24:41.915Z,7.97
2019-01-31T07:27:11.503Z,7.40
2019-01-31T07:29:41.029Z,6.17
2019-01-31T07:32:10.580Z,7.53
2019-01-31T07:37:28.725Z,7.50
2019-01-31T07:39:58.226Z,7.33
2019-01-31T07:42:27.715Z,8.00
2019-01-31T07:44:57.345Z,8.93
2019-01-31T07:47:27.057Z,8.40
2019-01-31T07:49:56.540Z,8.50
2019-01-31T07:52:26.234Z,7.80
2019-01-31T07:54:55.964Z,7.30
2019-01-31T07:57:25.476Z,7.20
2019-01-31T08:00:14.779Z,8.57
2019-01-31T08:02:44.494Z,8.58
2019-01-31T08:08:36.446Z,7.47
2019-01-31T08:11:06.459Z,7.67
2019-01-31T08:13:36.450Z,9.33
2019-01-31T08:16:06.355Z,8.40
2019-01-31T08:18:36.289Z,7.45
2019-01-31T08:21:06.508Z,8.05
2019-01-31T08:23:36.065Z,8.90
2019-01-31T08:26:06.558Z,7.92
2019-01-31T08:28:36.149Z,7.27
2019-01-31T08:31:05.930Z,8.50
2019-01-31T08:33:35.594Z,7.80
2019-01-31T08:36:05.367Z,9.27
2019-01-31T08:38:36.665Z,7.90
2019-01-31T08:41:25.314Z,7.50
2019-01-31T08:43:54.771Z,7.10
2019-01-31T08:46:24.269Z,8.23
2019-01-31T08:48:53.798Z,8.00
2019-01-31T08:51:23.382Z,8.13
2019-01-31T08:53:53.051Z,7.97
2019-01-31T08:56:22.608Z,8.20
2019-01-31T08:58:52.203Z,7.80
2019-01-31T09:01:21.716Z,6.87
2019-01-31T09:03:51.285Z,7.40
2019-01-31T09:06:22.444Z,8.50
2019-01-31T09:08:52.000Z,7.17
2019-01-31T09:11:40.996Z,8.17
2019-01-31T09:14:10.574Z,7.10
2019-01-31T09:16:40.125Z,7.37
2019-01-31T09:19:09.736Z,6.20
2019-01-31T09:22:00.897Z,7.97
2019-01-31T09:25:10.616Z,7.30
2019-01-31T09:28:18.657Z,5.63
2019-01-31T09:31:28.384Z,6.50
2019-01-31T09:34:36.472Z,5.72
2019-01-31T09:37:45.921Z,6.03
2019-01-31T09:41:00.029Z,5.73
2019-01-31T09:43:53.699Z,5.53
2019-01-31T09:46:49.622Z,6.17
2019-01-31T09:49:57.670Z,5.47
2019-01-31T09:52:54.488Z,6.37
2019-01-31T09:56:08.300Z,5.93
2019-01-31T09:59:16.502Z,5.57
2019-01-31T10:02:24.588Z,5.13
2019-01-31T10:05:05.939Z,6.67
2019-01-31T10:07:54.491Z,5.70
2019-01-31T10:11:03.648Z,5.90
2019-01-31T10:14:11.684Z,6.87
2019-01-31T10:17:19.703Z,4.97
2019-01-31T10:20:27.803Z,5.90
2019-01-31T10:23:21.032Z,5.20
2019-01-31T10:26:14.928Z,5.40
2019-01-31T10:29:22.993Z,5.50
2019-01-31T10:32:31.039Z,4.40
2019-01-31T10:35:39.055Z,5.60
2019-01-31T10:38:47.139Z,4.90
2019-01-31T10:41:38.825Z,5.93
2019-01-31T10:44:35.344Z,5.33
2019-01-31T10:47:43.407Z,6.80
2019-01-31T10:50:51.440Z,6.17
2019-01-31T10:53:51.988Z,6.80
2019-01-31T10:57:00.139Z,5.57
2019-01-31T11:03:21.208Z,5.17
2019-01-31T11:06:29.247Z,4.63
2019-01-31T11:09:37.326Z,5.10
2019-01-31T11:12:29.958Z,4.03
2019-01-31T11:15:38.134Z,4.50
2019-01-31T11:18:46.349Z,3.60
2019-01-31T11:21:40.367Z,3.40
2019-01-31T11:24:33.946Z,4.07
2019-01-31T11:27:15.896Z,5.15
2019-01-31T11:30:23.963Z,3.40
2019-01-31T11:33:32.134Z,4.08
2019-01-31T11:36:40.277Z,4.10
2019-01-31T11:39:48.402Z,4.60
2019-01-31T11:42:35.372Z,3.27
2019-01-31T11:45:35.109Z,5.07
2019-01-31T11:48:43.226Z,4.33
2019-01-31T11:51:51.277Z,4.40
2019-01-31T11:54:59.344Z,4.42
2019-01-31T11:58:07.427Z,5.03
2019-01-31T12:00:37.048Z,5.40
2019-01-31T12:03:06.633Z,4.45
2019-01-31T12:05:36.237Z,4.00
2019-01-31T12:14:02.405Z,4.10
2019-01-31T12:16:32.037Z,3.50
2019-01-31T12:19:03.188Z,2.87
2019-01-31T12:21:32.654Z,3.47
2019-01-31T12:24:16.850Z,3.10
2019-01-31T12:26:46.428Z,2.80
2019-01-31T12:29:35.453Z,3.57
2019-01-31T12:32:05.032Z,3.50
2019-01-31T12:37:29.074Z,3.10
2019-01-31T12:39:58.612Z,3.63
2019-01-31T12:42:28.118Z,3.57
2019-01-31T12:44:57.728Z,4.33
2019-01-31T12:47:27.214Z,3.50
2019-01-31T12:49:56.902Z,3.47
2019-01-31T12:52:26.354Z,4.07
2019-01-31T12:55:01.817Z,4.00
2019-01-31T12:57:50.622Z,4.80
2019-01-31T13:00:39.383Z,3.77
2019-01-31T13:03:08.853Z,4.28
2019-01-31T13:05:38.398Z,3.20
2019-01-31T13:08:09.619Z,4.43
2019-01-31T13:10:39.104Z,3.40
2019-01-31T13:13:08.838Z,3.10
2019-01-31T13:15:40.040Z,3.12
2019-01-31T13:21:32.655Z,3.17
2019-01-31T13:24:02.171Z,3.98
2019-01-31T13:26:31.748Z,4.03
2019-01-31T13:31:56.269Z,3.17
2019-01-31T13:34:26.305Z,2.30
2019-01-31T13:39:58.303Z,3.90
2019-01-31T13:42:27.813Z,3.00
2019-01-31T13:44:57.380Z,2.70
2019-01-31T13:50:30.116Z,2.80
2019-01-31T13:52:59.842Z,2.67
2019-01-31T13:55:34.831Z,2.70
2019-01-31T14:01:38.424Z,2.60
2019-01-31T14:04:08.072Z,2.47
2019-01-31T14:06:37.558Z,2.20
2019-01-31T14:09:09.079Z,2.35
2019-01-31T14:11:59.216Z,2.65
2019-01-31T14:17:23.168Z,2.70
2019-01-31T14:19:52.711Z,1.63
2019-01-31T14:22:22.171Z,1.47
2019-01-31T14:24:51.696Z,2.20
2019-01-31T14:27:21.513Z,1.93
2019-01-31T14:29:51.027Z,2.00
2019-01-31T14:35:16.249Z,1.90
2019-01-31T14:37:45.832Z,2.10
2019-01-31T14:43:17.095Z,1.80
2019-01-31T14:46:05.929Z,1.67
2019-01-31T14:48:37.554Z,1.47
2019-01-31T14:51:07.049Z,1.60
2019-01-31T14:53:36.509Z,1.47
2019-01-31T14:56:06.197Z,1.90
2019-01-31T14:58:35.754Z,2.02
2019-01-31T15:01:16.952Z,2.00
2019-01-31T15:03:46.442Z,1.83
2019-01-31T15:06:15.994Z,1.47
2019-01-31T15:08:45.430Z,1.30
2019-01-31T15:11:15.013Z,1.20
2019-01-31T15:13:44.583Z,1.33
2019-01-31T15:16:15.916Z,1.63
2019-01-31T15:22:00.087Z,1.40
2019-01-31T15:24:35.526Z,1.70
2019-01-31T15:33:12.454Z,2.35
2019-01-31T15:35:43.070Z,2.20
2019-01-31T15:38:12.663Z,1.80
2019-01-31T15:41:24.583Z,2.13
2019-01-31T15:46:57.117Z,2.30
2019-01-31T15:49:26.696Z,2.20
2019-01-31T15:51:56.204Z,2.70
2019-01-31T15:54:25.826Z,2.03
2019-01-31T15:56:55.540Z,2.20
2019-01-31T15:59:25.036Z,2.47
2019-01-31T16:01:56.192Z,2.90
2019-01-31T16:04:25.788Z,4.25
2019-01-31T16:06:55.298Z,3.80
2019-01-31T16:09:24.872Z,3.80
2019-01-31T16:11:56.061Z,3.77
2019-01-31T16:14:25.610Z,3.60
2019-01-31T16:16:55.267Z,3.87
2019-01-31T16:19:24.813Z,3.50
2019-01-31T16:21:54.455Z,3.33
2019-01-31T16:24:23.954Z,3.10
2019-01-31T16:26:53.497Z,2.77
2019-01-31T16:29:22.010Z,2.60
2019-01-31T16:31:51.464Z,3.15
2019-01-31T16:34:21.137Z,3.50
2019-01-31T16:36:50.822Z,2.77
2019-01-31T16:39:20.478Z,3.77
2019-01-31T16:41:49.993Z,2.53
2019-01-31T16:44:32.173Z,2.97
2019-01-31T16:47:01.776Z,3.33
2019-01-31T16:49:32.247Z,3.30
2019-01-31T16:52:01.824Z,3.67
2019-01-31T16:57:44.816Z,3.97
2019-01-31T17:00:33.660Z,3.50
2019-01-31T17:03:14.885Z,4.30
2019-01-31T17:05:44.511Z,3.87
2019-01-31T17:08:14.100Z,3.43
2019-01-31T17:10:43.726Z,3.10
2019-01-31T17:13:13.467Z,4.20
2019-01-31T17:15:43.056Z,5.08
2019-01-31T17:21:06.923Z,3.63
2019-01-31T17:23:36.420Z,3.70
2019-01-31T17:26:06.024Z,3.50
2019-01-31T17:28:35.532Z,4.50
2019-01-31T17:31:05.101Z,4.00
2019-01-31T17:33:34.640Z,4.47
2019-01-31T17:36:16.658Z,2.90
2019-01-31T17:38:46.181Z,4.27
2019-01-31T17:41:15.765Z,3.17
2019-01-31T17:43:48.162Z,3.20
2019-01-31T17:46:25.893Z,3.13
2019-01-31T17:48:55.412Z,3.80
2019-01-31T17:51:24.927Z,3.33
2019-01-31T17:53:54.408Z,3.63
2019-01-31T17:56:24.029Z,3.03
2019-01-31T17:58:53.513Z,3.37
2019-01-31T18:01:23.001Z,3.22
2019-01-31T18:06:34.372Z,2.43
2019-01-31T18:09:16.160Z,3.97
2019-01-31T18:11:45.757Z,3.80
2019-01-31T18:14:21.160Z,3.80
2019-01-31T18:17:09.947Z,3.33
2019-01-31T18:19:39.422Z,2.70
2019-01-31T18:24:50.492Z,3.43
2019-01-31T18:27:20.054Z,3.10
2019-01-31T18:29:49.554Z,3.10
2019-01-31T18:32:19.068Z,3.70
2019-01-31T18:34:48.584Z,2.67
2019-01-31T18:37:18.164Z,3.05
2019-01-31T18:39:47.732Z,3.90
2019-01-31T18:42:17.253Z,2.87
2019-01-31T18:45:26.140Z,2.97
2019-01-31T18:47:55.653Z,3.20
2019-01-31T18:50:27.607Z,3.83
2019-01-31T18:52:57.540Z,3.85
2019-01-31T18:55:27.419Z,3.53
2019-01-31T18:57:57.044Z,3.57
2019-01-31T19:00:47.988Z,3.12
2019-01-31T19:03:17.552Z,3.80
2019-01-31T19:06:27.063Z,2.73
2019-01-31T19:08:56.771Z,3.90
2019-01-31T19:11:26.251Z,3.80
2019-01-31T19:13:55.791Z,2.80
2019-01-31T19:16:25.369Z,3.40
2019-01-31T19:18:54.883Z,3.47
2019-01-31T19:21:24.454Z,2.80
2019-01-31T19:23:54.137Z,3.67
2019-01-31T19:26:42.798Z,2.53
2019-01-31T19:31:54.106Z,3.53
2019-01-31T19:34:23.899Z,3.75
2019-01-31T19:36:53.830Z,3.80
2019-01-31T19:39:23.870Z,4.47
2019-01-31T19:41:54.025Z,4.03
2019-01-31T19:44:23.844Z,3.30
2019-01-31T19:46:53.844Z,3.00
2019-01-31T19:49:23.901Z,2.83
2019-01-31T19:51:53.768Z,3.10
2019-01-31T19:54:24.031Z,3.12
2019-01-31T19:56:53.992Z,3.10
2019-01-31T19:59:23.921Z,3.50
2019-01-31T20:01:54.090Z,3.25
2019-01-31T20:04:43.054Z,3.45
2019-01-31T20:07:12.725Z,3.47
2019-01-31T20:09:44.812Z,3.53
2019-01-31T20:12:34.620Z,3.50
2019-01-31T20:15:09.813Z,2.83
2019-01-31T20:17:39.385Z,3.40
2019-01-31T20:20:12.770Z,2.98
2019-01-31T20:22:42.409Z,3.70
2019-01-31T20:25:12.433Z,4.00
2019-01-31T20:27:43.912Z,5.60
2019-01-31T20:30:14.163Z,3.75
2019-01-31T20:32:43.787Z,3.87
2019-01-31T20:35:13.575Z,3.10
2019-01-31T20:38:02.526Z,3.47
2019-01-31T20:40:52.679Z,3.40
2019-01-31T20:43:22.324Z,3.40
2019-01-31T20:45:52.076Z,3.10
2019-01-31T20:48:21.612Z,3.83
2019-01-31T20:50:51.147Z,2.90
2019-01-31T20:53:20.643Z,2.67
2019-01-31T20:56:09.443Z,3.20
2019-01-31T21:01:33.358Z,2.57
2019-01-31T21:04:02.973Z,2.93
2019-01-31T21:06:41.073Z,3.07
2019-01-31T21:09:28.838Z,3.33
2019-01-31T21:11:58.390Z,2.97
2019-01-31T21:14:27.906Z,2.85
2019-01-31T21:16:57.414Z,3.30
2019-01-31T21:19:26.913Z,3.17
2019-01-31T21:21:56.403Z,2.80
2019-01-31T21:24:26.086Z,2.70
2019-01-31T21:26:56.024Z,3.37
2019-01-31T21:29:25.989Z,2.50
2019-01-31T21:31:56.095Z,3.50
2019-01-31T21:34:26.082Z,2.65
2019-01-31T21:36:55.973Z,3.62
2019-01-31T21:39:26.013Z,3.22
2019-01-31T21:44:44.642Z,4.00
2019-01-31T21:47:33.569Z,2.67
2019-01-31T21:50:15.599Z,3.17
2019-01-31T21:52:45.367Z,2.80
2019-01-31T21:55:35.966Z,2.60
2019-01-31T21:58:05.981Z,3.37
2019-01-31T22:00:35.637Z,3.10
2019-01-31T22:06:26.411Z,2.40
2019-01-31T22:08:56.533Z,2.65
2019-01-31T22:11:26.360Z,2.85
2019-01-31T22:13:56.552Z,3.20
2019-01-31T22:16:26.264Z,3.62
2019-01-31T22:18:56.583Z,3.10
2019-01-31T22:21:26.393Z,3.10
2019-01-31T22:26:56.873Z,2.83
2019-01-31T22:29:26.562Z,2.67
2019-01-31T22:31:56.732Z,3.33
2019-01-31T22:34:26.273Z,3.50
2019-01-31T22:36:56.481Z,3.35
2019-01-31T22:39:26.390Z,3.37
2019-01-31T22:41:56.346Z,2.47
2019-01-31T22:44:33.807Z,3.20
2019-01-31T22:47:03.274Z,3.33
2019-01-31T22:49:32.862Z,2.90
2019-01-31T22:55:06.482Z,3.67
2019-01-31T22:57:36.287Z,3.07
2019-01-31T23:00:49.361Z,2.53
2019-01-31T23:03:20.699Z,2.65
2019-01-31T23:05:50.401Z,2.30
2019-01-31T23:08:19.841Z,4.20
2019-01-31T23:10:49.368Z,3.03
2019-01-31T23:13:38.124Z,2.87
2019-01-31T23:16:27.401Z,2.42
2019-01-31T23:18:57.167Z,3.37
2019-01-31T23:21:26.831Z,3.00
2019-01-31T23:23:56.864Z,2.95
2019-01-31T23:26:38.516Z,3.20
2019-01-31T23:29:08.283Z,3.05
2019-01-31T23:31:37.864Z,3.20
2019-01-31T23:34:07.522Z,4.10
2019-01-31T23:36:37.010Z,3.90
2019-01-31T23:42:31.499Z,3.50
2019-01-31T23:47:48.954Z,4.33
2019-01-31T23:50:19.615Z,3.45
2019-01-31T23:52:49.122Z,2.90
2019-01-31T23:55:18.845Z,4.15
2019-01-31T23:57:48.466Z,3.97
