createdAt,value
2019-05-01T00:01:42.774Z,22.77
2019-05-01T00:04:16.088Z,23.57
2019-05-01T00:06:54.263Z,22.83
2019-05-01T00:09:21.699Z,22.90
2019-05-01T00:11:49.213Z,23.43
2019-05-01T00:14:16.653Z,23.67
2019-05-01T00:16:44.132Z,24.13
2019-05-01T00:19:11.600Z,24.43
2019-05-01T00:21:39.055Z,24.00
2019-05-01T00:24:06.577Z,23.27
2019-05-01T00:26:34.070Z,22.37
2019-05-01T00:29:01.514Z,21.60
2019-05-01T00:31:28.975Z,22.13
2019-05-01T00:33:56.392Z,23.98
2019-05-01T00:36:23.836Z,24.20
2019-05-01T00:38:51.621Z,24.10
2019-05-01T00:41:19.132Z,24.07
2019-05-01T00:43:46.650Z,23.23
2019-05-01T00:46:14.136Z,24.20
2019-05-01T00:48:41.654Z,24.27
2019-05-01T00:51:09.176Z,24.47
2019-05-01T00:53:36.689Z,23.73
2019-05-01T00:56:04.160Z,23.50
2019-05-01T00:58:37.285Z,22.92
2019-05-01T01:01:06.684Z,25.03
2019-05-01T01:03:34.157Z,24.47
2019-05-01T01:06:01.607Z,26.53
2019-05-01T01:08:29.132Z,26.47
2019-05-01T01:10:56.590Z,25.50
2019-05-01T01:13:24.068Z,25.63
2019-05-01T01:15:52.401Z,25.62
2019-05-01T01:18:19.840Z,26.53
2019-05-01T01:20:47.331Z,26.58
2019-05-01T01:23:14.821Z,23.60
2019-05-01T01:25:42.291Z,26.60
2019-05-01T01:28:09.755Z,25.50
2019-05-01T01:30:37.210Z,24.83
2019-05-01T01:33:04.673Z,23.93
2019-05-01T01:35:32.230Z,26.03
2019-05-01T01:38:00.264Z,24.63
2019-05-01T01:40:27.718Z,26.02
2019-05-01T01:42:55.195Z,23.97
2019-05-01T01:45:22.825Z,25.45
2019-05-01T01:47:55.789Z,25.40
2019-05-01T01:50:23.221Z,23.92
2019-05-01T01:52:50.718Z,25.07
2019-05-01T01:55:18.236Z,25.53
2019-05-01T01:57:45.687Z,25.60
2019-05-01T02:00:13.149Z,26.67
2019-05-01T02:02:41.966Z,28.05
2019-05-01T02:05:11.820Z,25.47
2019-05-01T02:07:39.342Z,23.77
2019-05-01T02:10:06.860Z,25.20
2019-05-01T02:12:34.236Z,28.50
2019-05-01T02:15:01.700Z,26.37
2019-05-01T02:17:29.127Z,27.92
2019-05-01T02:19:56.614Z,27.67
2019-05-01T02:22:24.100Z,27.65
2019-05-01T02:24:51.504Z,27.57
2019-05-01T02:27:24.509Z,27.23
2019-05-01T02:29:53.845Z,26.53
2019-05-01T02:32:21.318Z,25.00
2019-05-01T02:34:48.787Z,26.43
2019-05-01T02:37:16.239Z,24.20
2019-05-01T02:39:43.695Z,23.40
2019-05-01T02:42:11.147Z,24.20
2019-05-01T02:44:38.606Z,25.58
2019-05-01T02:47:07.278Z,23.98
2019-05-01T02:49:37.683Z,25.83
2019-05-01T02:52:05.267Z,27.77
2019-05-01T02:54:32.715Z,25.90
2019-05-01T02:57:00.202Z,25.90
2019-05-01T02:59:27.659Z,28.60
2019-05-01T03:01:55.115Z,27.58
2019-05-01T03:04:22.598Z,27.57
2019-05-01T03:06:50.043Z,28.23
2019-05-01T03:09:17.515Z,25.70
2019-05-01T03:11:44.992Z,30.27
2019-05-01T03:14:13.371Z,31.33
2019-05-01T03:16:40.842Z,33.40
2019-05-01T03:19:10.697Z,31.40
2019-05-01T03:21:53.079Z,32.25
2019-05-01T03:24:20.550Z,31.58
2019-05-01T03:26:48.075Z,29.83
2019-05-01T03:29:15.514Z,29.37
2019-05-01T03:31:42.988Z,32.83
2019-05-01T03:34:10.445Z,32.23
2019-05-01T03:36:37.884Z,34.03
2019-05-01T03:39:05.325Z,34.70
2019-05-01T03:41:32.807Z,34.93
2019-05-01T03:44:00.270Z,33.87
2019-05-01T03:46:27.717Z,35.30
2019-05-01T03:48:55.156Z,33.57
2019-05-01T03:51:22.632Z,33.77
2019-05-01T03:53:50.092Z,32.33
2019-05-01T03:56:18.524Z,32.10
2019-05-01T03:58:45.989Z,31.60
2019-05-01T04:01:18.298Z,32.77
2019-05-01T04:03:46.470Z,33.67
2019-05-01T04:06:13.928Z,31.47
2019-05-01T04:08:41.402Z,35.03
2019-05-01T04:11:08.825Z,34.88
2019-05-01T04:13:36.387Z,32.53
2019-05-01T04:16:03.817Z,32.17
2019-05-01T04:18:31.357Z,34.83
2019-05-01T04:20:58.791Z,36.17
2019-05-01T04:23:26.205Z,35.90
2019-05-01T04:25:53.708Z,36.20
2019-05-01T04:28:39.034Z,34.53
2019-05-01T04:31:06.481Z,34.17
2019-05-01T04:33:33.924Z,34.43
2019-05-01T04:36:01.395Z,33.88
2019-05-01T04:38:28.872Z,33.50
2019-05-01T04:40:56.423Z,31.10
2019-05-01T04:43:23.909Z,34.90
2019-05-01T04:45:51.337Z,34.93
2019-05-01T04:48:19.079Z,33.83
2019-05-01T04:50:46.555Z,34.37
2019-05-01T04:53:13.997Z,35.43
2019-05-01T04:55:41.423Z,35.00
2019-05-01T04:58:08.890Z,32.67
2019-05-01T05:00:36.337Z,35.50
2019-05-01T05:03:05.498Z,35.78
2019-05-01T05:05:32.167Z,34.17
2019-05-01T05:07:59.967Z,35.30
2019-05-01T05:10:27.409Z,34.17
2019-05-01T05:13:05.606Z,37.33
2019-05-01T05:15:34.501Z,33.57
2019-05-01T05:18:01.971Z,37.70
2019-05-01T05:20:29.464Z,36.17
2019-05-01T05:22:57.028Z,35.20
2019-05-01T05:25:24.594Z,34.40
2019-05-01T05:27:52.090Z,32.43
2019-05-01T05:30:19.592Z,31.63
2019-05-01T05:32:47.091Z,34.70
2019-05-01T05:35:14.526Z,34.00
2019-05-01T05:37:47.563Z,32.57
2019-05-01T05:40:15.062Z,30.48
2019-05-01T05:42:42.503Z,32.92
2019-05-01T05:45:09.968Z,32.50
2019-05-01T05:47:37.422Z,30.55
2019-05-01T05:50:05.827Z,32.20
2019-05-01T05:52:35.755Z,31.93
2019-05-01T05:55:03.283Z,31.73
2019-05-01T05:57:30.764Z,31.47
2019-05-01T05:59:58.739Z,31.07
2019-05-01T06:02:31.680Z,30.55
2019-05-01T06:04:59.913Z,32.27
2019-05-01T06:07:38.372Z,31.35
2019-05-01T06:10:23.179Z,31.87
2019-05-01T06:12:50.212Z,32.27
2019-05-01T06:15:19.418Z,34.00
2019-05-01T06:17:49.790Z,33.00
2019-05-01T06:20:20.777Z,31.63
2019-05-01T06:22:50.422Z,32.30
2019-05-01T06:25:22.856Z,32.77
2019-05-01T06:27:49.298Z,33.20
2019-05-01T06:30:12.968Z,33.43
2019-05-01T06:32:40.436Z,32.22
2019-05-01T06:35:07.928Z,34.07
2019-05-01T06:37:55.936Z,33.13
2019-05-01T06:40:22.544Z,31.73
2019-05-01T06:42:50.047Z,33.58
2019-05-01T06:45:16.747Z,33.00
2019-05-01T06:47:47.951Z,32.40
2019-05-01T06:50:16.421Z,33.33
2019-05-01T06:52:44.112Z,33.78
2019-05-01T06:55:11.558Z,32.63
2019-05-01T06:57:43.975Z,31.47
2019-05-01T07:00:08.119Z,34.53
2019-05-01T07:02:35.122Z,33.43
2019-05-01T07:05:01.531Z,35.87
2019-05-01T07:07:29.043Z,35.10
2019-05-01T07:09:56.483Z,34.80
2019-05-01T07:12:28.189Z,32.90
2019-05-01T07:14:52.140Z,34.57
2019-05-01T07:17:18.951Z,35.53
2019-05-01T07:20:04.288Z,35.63
2019-05-01T07:22:31.722Z,35.07
2019-05-01T07:25:03.853Z,35.93
2019-05-01T07:27:27.506Z,34.20
2019-05-01T07:29:55.117Z,33.70
2019-05-01T07:32:22.571Z,33.67
2019-05-01T07:34:50.027Z,36.20
2019-05-01T07:37:20.912Z,34.10
2019-05-01T07:39:51.797Z,33.75
2019-05-01T07:42:24.223Z,36.43
2019-05-01T07:44:54.123Z,38.10
2019-05-01T07:47:26.004Z,38.27
2019-05-01T07:49:54.758Z,38.17
2019-05-01T07:52:20.552Z,39.70
2019-05-01T07:54:48.023Z,41.93
2019-05-01T07:57:15.433Z,38.83
2019-05-01T07:59:42.868Z,44.25
2019-05-01T08:02:11.082Z,43.47
2019-05-01T08:04:38.548Z,41.83
2019-05-01T08:07:06.402Z,44.28
2019-05-01T08:09:33.861Z,43.77
2019-05-01T08:12:01.320Z,43.80
2019-05-01T08:14:28.832Z,44.40
2019-05-01T08:16:56.251Z,48.03
2019-05-01T08:19:23.732Z,46.33
2019-05-01T08:21:56.863Z,44.25
2019-05-01T08:24:22.820Z,45.90
2019-05-01T08:26:50.034Z,43.13
2019-05-01T08:29:23.051Z,44.20
2019-05-01T08:31:58.721Z,41.78
2019-05-01T08:34:26.467Z,46.25
2019-05-01T08:36:52.766Z,43.83
2019-05-01T08:39:20.189Z,40.60
2019-05-01T08:41:47.646Z,38.23
2019-05-01T08:44:15.152Z,37.00
2019-05-01T08:46:46.765Z,38.97
2019-05-01T08:49:15.863Z,43.75
2019-05-01T08:51:43.326Z,43.07
2019-05-01T08:54:10.811Z,42.70
2019-05-01T08:56:38.289Z,45.13
2019-05-01T08:59:05.706Z,44.50
2019-05-01T09:01:33.169Z,40.87
2019-05-01T09:04:12.277Z,47.70
2019-05-01T09:06:34.887Z,46.83
2019-05-01T09:08:56.332Z,48.87
2019-05-01T09:11:23.739Z,45.03
2019-05-01T09:13:54.673Z,46.23
2019-05-01T09:16:19.298Z,42.83
2019-05-01T09:18:46.112Z,45.30
2019-05-01T09:21:13.549Z,46.03
2019-05-01T09:23:41.000Z,44.63
2019-05-01T09:26:15.895Z,45.90
2019-05-01T09:28:44.928Z,46.17
2019-05-01T09:31:12.384Z,45.63
2019-05-01T09:33:39.867Z,46.00
2019-05-01T09:36:07.311Z,45.23
2019-05-01T09:38:34.742Z,44.67
2019-05-01T09:41:02.180Z,45.23
2019-05-01T09:43:30.964Z,45.20
2019-05-01T09:45:57.151Z,42.77
2019-05-01T09:48:24.628Z,47.33
2019-05-01T09:50:53.456Z,44.95
2019-05-01T09:53:29.705Z,43.90
2019-05-01T09:56:11.205Z,42.37
2019-05-01T09:58:38.721Z,40.33
2019-05-01T10:01:06.133Z,43.27
2019-05-01T10:03:33.612Z,45.50
2019-05-01T10:06:01.080Z,46.87
2019-05-01T10:08:28.547Z,47.03
2019-05-01T10:10:59.844Z,43.87
2019-05-01T10:13:24.182Z,41.80
2019-05-01T10:15:50.915Z,41.33
2019-05-01T10:18:18.659Z,41.10
2019-05-01T10:20:47.024Z,42.47
2019-05-01T10:23:15.055Z,43.72
2019-05-01T10:25:42.790Z,41.37
2019-05-01T10:28:17.640Z,47.10
2019-05-01T10:30:44.410Z,42.17
2019-05-01T10:33:11.915Z,44.07
2019-05-01T10:35:42.951Z,43.77
2019-05-01T10:38:09.332Z,46.67
2019-05-01T10:40:34.409Z,47.72
2019-05-01T10:43:01.692Z,43.73
2019-05-01T10:45:29.161Z,45.20
2019-05-01T10:47:56.623Z,44.67
2019-05-01T10:50:24.065Z,42.50
2019-05-01T10:52:51.529Z,42.97
2019-05-01T10:55:18.974Z,45.47
2019-05-01T10:57:46.400Z,45.65
2019-05-01T11:00:13.809Z,44.10
2019-05-01T11:02:41.259Z,42.53
2019-05-01T11:05:08.686Z,43.97
2019-05-01T11:07:36.138Z,44.20
2019-05-01T11:10:05.305Z,44.93
2019-05-01T11:12:32.805Z,47.47
2019-05-01T11:15:00.235Z,51.83
2019-05-01T11:17:27.683Z,46.50
2019-05-01T11:19:55.509Z,42.80
2019-05-01T11:22:23.019Z,47.43
2019-05-01T11:24:50.519Z,52.77
2019-05-01T11:27:17.940Z,46.40
2019-05-01T11:29:45.484Z,50.57
2019-05-01T11:32:12.959Z,47.23
2019-05-01T11:34:40.384Z,54.03
2019-05-01T11:37:07.884Z,45.20
2019-05-01T11:39:40.937Z,42.73
2019-05-01T11:42:03.646Z,43.00
2019-05-01T11:44:31.088Z,44.03
2019-05-01T11:46:58.501Z,50.23
2019-05-01T11:49:26.033Z,48.10
2019-05-01T11:51:53.464Z,51.63
2019-05-01T11:54:20.975Z,57.60
2019-05-01T11:56:49.737Z,47.87
2019-05-01T11:59:17.235Z,49.57
2019-05-01T12:01:44.679Z,54.87
2019-05-01T12:04:12.172Z,46.97
2019-05-01T12:06:39.605Z,43.97
2019-05-01T12:09:07.033Z,44.33
2019-05-01T12:11:34.487Z,44.37
2019-05-01T12:14:01.953Z,55.00
2019-05-01T12:16:35.093Z,50.80
2019-05-01T12:19:03.663Z,46.75
2019-05-01T12:21:31.183Z,50.10
2019-05-01T12:23:58.603Z,49.43
2019-05-01T12:26:26.772Z,49.88
2019-05-01T12:28:54.245Z,47.00
2019-05-01T12:31:21.690Z,51.33
2019-05-01T12:33:49.155Z,51.23
2019-05-01T12:36:16.654Z,50.97
2019-05-01T12:38:44.064Z,54.07
2019-05-01T12:41:17.212Z,49.53
2019-05-01T12:43:44.654Z,54.73
2019-05-01T12:46:12.106Z,53.28
2019-05-01T12:48:39.558Z,47.08
2019-05-01T12:51:07.070Z,47.33
2019-05-01T12:53:34.597Z,42.93
2019-05-01T12:56:02.926Z,47.90
2019-05-01T12:58:30.354Z,47.33
2019-05-01T13:00:57.835Z,48.87
2019-05-01T13:03:25.325Z,49.13
2019-05-01T13:05:52.838Z,51.27
2019-05-01T13:08:22.151Z,46.00
2019-05-01T13:10:49.679Z,45.27
2019-05-01T13:13:17.088Z,44.37
2019-05-01T13:15:44.543Z,47.00
2019-05-01T13:18:11.994Z,46.17
2019-05-01T13:20:40.298Z,48.08
2019-05-01T13:23:07.830Z,45.78
2019-05-01T13:25:35.279Z,43.20
2019-05-01T13:28:23.510Z,40.40
2019-05-01T13:31:09.738Z,43.63
2019-05-01T13:33:37.182Z,41.77
2019-05-01T13:36:04.627Z,42.10
2019-05-01T13:38:32.048Z,41.63
2019-05-01T13:40:59.492Z,45.57
2019-05-01T13:43:26.947Z,44.17
2019-05-01T13:45:54.425Z,39.00
2019-05-01T13:48:21.903Z,50.80
2019-05-01T13:50:49.358Z,50.00
2019-05-01T13:53:16.824Z,48.27
2019-05-01T13:55:45.742Z,41.67
2019-05-01T13:58:13.300Z,44.13
2019-05-01T14:00:40.777Z,46.63
2019-05-01T14:03:08.226Z,41.10
2019-05-01T14:05:35.677Z,45.40
2019-05-01T14:08:03.095Z,45.53
2019-05-01T14:10:30.589Z,50.40
2019-05-01T14:12:58.893Z,46.42
2019-05-01T14:15:26.314Z,45.30
2019-05-01T14:17:53.775Z,45.87
2019-05-01T14:20:23.700Z,45.10
2019-05-01T14:22:51.233Z,47.73
2019-05-01T14:25:18.723Z,42.50
2019-05-01T14:27:46.149Z,48.00
2019-05-01T14:30:13.568Z,48.40
2019-05-01T14:32:41.005Z,45.22
2019-05-01T14:35:08.481Z,47.90
2019-05-01T14:37:35.903Z,45.67
2019-05-01T14:40:03.398Z,46.37
2019-05-01T14:42:30.819Z,49.73
2019-05-01T14:44:58.260Z,54.20
2019-05-01T14:47:25.719Z,52.00
2019-05-01T14:49:53.163Z,46.80
2019-05-01T14:52:20.653Z,50.40
2019-05-01T14:54:48.103Z,49.17
2019-05-01T14:57:15.573Z,45.63
2019-05-01T14:59:43.076Z,51.37
2019-05-01T15:02:10.492Z,47.23
2019-05-01T15:04:37.900Z,48.30
2019-05-01T15:07:05.369Z,48.60
2019-05-01T15:09:32.798Z,43.37
2019-05-01T15:12:00.277Z,50.67
2019-05-01T15:14:27.776Z,46.97
2019-05-01T15:16:55.204Z,47.65
2019-05-01T15:19:22.635Z,48.50
2019-05-01T15:21:50.076Z,47.57
2019-05-01T15:24:17.514Z,51.10
2019-05-01T15:26:47.155Z,47.55
2019-05-01T15:29:12.496Z,47.53
2019-05-01T15:31:39.927Z,49.13
2019-05-01T15:34:07.422Z,45.17
2019-05-01T15:36:34.864Z,52.10
2019-05-01T15:39:02.307Z,50.97
2019-05-01T15:41:33.169Z,46.72
2019-05-01T15:44:09.243Z,50.90
2019-05-01T15:46:36.729Z,51.13
2019-05-01T15:49:04.208Z,48.17
2019-05-01T15:54:05.438Z,47.30
2019-05-01T15:56:32.931Z,48.30
2019-05-01T15:59:01.114Z,51.80
2019-05-01T16:01:29.309Z,48.50
2019-05-01T16:03:56.830Z,49.27
2019-05-01T16:06:24.238Z,48.70
2019-05-01T16:08:51.698Z,48.87
2019-05-01T16:11:34.018Z,45.23
2019-05-01T16:14:01.474Z,47.03
2019-05-01T16:16:28.891Z,45.73
2019-05-01T16:18:56.402Z,43.00
2019-05-01T16:21:23.814Z,44.00
2019-05-01T16:23:51.287Z,45.20
2019-05-01T16:26:18.707Z,41.57
2019-05-01T16:28:46.167Z,42.70
2019-05-01T16:31:13.591Z,41.93
2019-05-01T16:33:41.075Z,40.53
2019-05-01T16:36:08.523Z,38.97
2019-05-01T16:38:38.547Z,39.50
2019-05-01T16:41:05.949Z,43.03
2019-05-01T16:43:33.461Z,42.33
2019-05-01T16:46:00.878Z,40.47
2019-05-01T16:48:28.370Z,41.70
2019-05-01T16:50:55.837Z,44.27
2019-05-01T16:53:23.263Z,46.23
2019-05-01T16:55:50.708Z,46.63
2019-05-01T16:58:18.713Z,46.42
2019-05-01T17:00:54.766Z,43.67
2019-05-01T17:03:37.075Z,42.20
2019-05-01T17:06:09.961Z,43.90
2019-05-01T17:08:37.459Z,41.38
2019-05-01T17:11:04.980Z,46.23
2019-05-01T17:13:32.719Z,42.95
2019-05-01T17:16:00.150Z,40.13
2019-05-01T17:18:27.603Z,42.38
2019-05-01T17:20:55.045Z,43.17
2019-05-01T17:23:22.463Z,44.30
2019-05-01T17:25:49.899Z,43.75
2019-05-01T17:28:17.380Z,42.77
2019-05-01T17:30:44.838Z,40.92
2019-05-01T17:33:19.462Z,39.03
2019-05-01T17:35:41.774Z,39.13
2019-05-01T17:38:07.263Z,37.97
2019-05-01T17:40:34.703Z,38.93
2019-05-01T17:43:02.140Z,39.73
2019-05-01T17:45:34.380Z,39.23
2019-05-01T17:47:57.980Z,39.43
2019-05-01T17:50:25.414Z,39.17
2019-05-01T17:52:52.942Z,39.83
2019-05-01T17:55:20.417Z,39.25
2019-05-01T17:57:47.881Z,38.67
2019-05-01T18:00:17.900Z,38.50
2019-05-01T18:02:51.606Z,37.30
2019-05-01T18:05:19.048Z,39.37
2019-05-01T18:07:46.500Z,39.53
2019-05-01T18:10:13.931Z,39.30
2019-05-01T18:12:41.413Z,39.47
2019-05-01T18:15:08.854Z,40.00
2019-05-01T18:17:36.737Z,39.03
2019-05-01T18:20:04.159Z,39.17
2019-05-01T18:22:48.450Z,38.30
2019-05-01T18:25:16.242Z,37.75
2019-05-01T18:28:01.391Z,38.40
2019-05-01T18:30:29.602Z,38.80
2019-05-01T18:32:57.040Z,38.20
2019-05-01T18:35:24.493Z,39.17
2019-05-01T18:37:53.409Z,38.40
2019-05-01T18:40:22.359Z,37.22
2019-05-01T18:42:49.839Z,40.58
2019-05-01T18:45:42.950Z,39.47
2019-05-01T18:48:10.503Z,38.53
2019-05-01T18:50:38.099Z,38.17
2019-05-01T18:53:06.774Z,37.90
2019-05-01T18:55:32.969Z,40.87
2019-05-01T18:58:00.399Z,39.33
2019-05-01T19:00:27.870Z,39.77
2019-05-01T19:02:55.312Z,38.10
2019-05-01T19:05:22.799Z,37.67
2019-05-01T19:07:50.277Z,34.83
2019-05-01T19:10:18.759Z,38.76
2019-05-01T19:12:46.271Z,40.30
2019-05-01T19:15:13.803Z,40.70
2019-05-01T19:17:41.217Z,37.70
2019-05-01T19:20:08.749Z,40.20
2019-05-01T19:22:36.222Z,40.20
2019-05-01T19:25:03.808Z,38.17
2019-05-01T19:27:32.250Z,39.10
2019-05-01T19:29:59.742Z,40.03
2019-05-01T19:32:27.307Z,40.00
2019-05-01T19:34:54.765Z,40.57
2019-05-01T19:37:23.897Z,39.45
2019-05-01T19:39:53.739Z,39.20
2019-05-01T19:42:21.688Z,39.33
2019-05-01T19:44:44.860Z,42.03
2019-05-01T19:47:12.304Z,47.03
2019-05-01T19:49:50.052Z,41.95
2019-05-01T19:52:18.314Z,41.30
2019-05-01T19:54:45.759Z,40.88
2019-05-01T19:57:13.237Z,40.03
2019-05-01T19:59:40.719Z,40.93
2019-05-01T20:02:08.143Z,40.50
2019-05-01T20:04:35.689Z,41.45
2019-05-01T20:07:03.085Z,41.93
2019-05-01T20:09:30.516Z,43.35
2019-05-01T20:11:58.048Z,40.37
2019-05-01T20:14:25.500Z,42.07
2019-05-01T20:16:53.055Z,43.08
2019-05-01T20:19:20.590Z,40.27
2019-05-01T20:21:48.057Z,41.20
2019-05-01T20:24:15.482Z,41.10
2019-05-01T20:26:42.918Z,41.47
2019-05-01T20:29:10.631Z,43.47
2019-05-01T20:31:38.046Z,41.93
2019-05-01T20:34:05.554Z,41.27
2019-05-01T20:36:33.049Z,42.92
2019-05-01T20:39:00.486Z,41.30
2019-05-01T20:41:27.992Z,42.57
2019-05-01T20:43:55.507Z,45.03
2019-05-01T20:46:26.043Z,45.20
2019-05-01T20:48:50.472Z,44.00
2019-05-01T20:51:20.219Z,42.57
2019-05-01T20:53:45.541Z,44.00
2019-05-01T20:56:29.652Z,44.40
2019-05-01T20:58:57.670Z,43.53
2019-05-01T21:01:28.242Z,44.03
2019-05-01T21:03:57.738Z,46.43
2019-05-01T21:06:28.114Z,45.45
2019-05-01T21:08:54.045Z,43.53
2019-05-01T21:11:21.942Z,44.20
2019-05-01T21:13:49.389Z,42.83
2019-05-01T21:16:16.820Z,42.83
2019-05-01T21:18:44.329Z,43.57
2019-05-01T21:21:14.095Z,44.53
2019-05-01T21:23:39.469Z,41.93
2019-05-01T21:26:06.907Z,44.07
2019-05-01T21:28:34.386Z,44.00
2019-05-01T21:31:03.957Z,42.50
2019-05-01T21:33:29.428Z,43.10
2019-05-01T21:35:59.579Z,45.80
2019-05-01T21:38:24.378Z,43.78
2019-05-01T21:40:53.743Z,44.50
2019-05-01T21:43:19.427Z,44.47
2019-05-01T21:45:46.904Z,42.90
2019-05-01T21:48:14.391Z,45.33
2019-05-01T21:50:43.835Z,40.50
2019-05-01T21:53:09.708Z,42.62
2019-05-01T21:55:37.202Z,42.20
2019-05-01T21:58:05.210Z,42.67
2019-05-01T22:00:32.282Z,42.05
2019-05-01T22:02:59.794Z,42.30
2019-05-01T22:05:27.284Z,44.17
2019-05-01T22:07:58.685Z,40.33
2019-05-01T22:10:26.563Z,40.53
2019-05-01T22:12:50.863Z,40.97
2019-05-01T22:15:41.922Z,39.53
2019-05-01T22:18:11.151Z,41.10
2019-05-01T22:20:44.537Z,39.17
2019-05-01T22:23:17.029Z,39.47
2019-05-01T22:25:41.893Z,38.57
2019-05-01T22:28:14.079Z,39.88
2019-05-01T22:30:42.278Z,39.10
2019-05-01T22:33:08.601Z,38.13
2019-05-01T22:35:36.048Z,38.33
2019-05-01T22:38:03.467Z,38.97
2019-05-01T22:40:30.906Z,37.83
2019-05-01T22:42:58.331Z,37.17
2019-05-01T22:45:25.802Z,35.40
2019-05-01T22:47:53.248Z,37.40
2019-05-01T22:50:20.762Z,34.73
2019-05-01T22:52:48.155Z,36.17
2019-05-01T22:55:15.596Z,37.03
2019-05-01T22:57:43.052Z,36.70
2019-05-01T23:00:11.054Z,35.78
2019-05-01T23:02:38.949Z,36.60
2019-05-01T23:05:06.405Z,36.67
2019-05-01T23:07:33.834Z,34.53
2019-05-01T23:10:03.253Z,34.63
2019-05-01T23:12:28.902Z,34.03
2019-05-01T23:14:56.348Z,35.33
2019-05-01T23:17:26.282Z,31.63
2019-05-01T23:19:53.683Z,33.23
2019-05-01T23:22:22.362Z,32.22
2019-05-01T23:24:49.818Z,33.13
2019-05-01T23:27:17.492Z,32.90
2019-05-01T23:29:44.953Z,33.80
2019-05-01T23:32:12.456Z,33.03
2019-05-01T23:34:39.891Z,33.37
2019-05-01T23:37:07.347Z,35.03
2019-05-01T23:39:40.407Z,33.67
2019-05-01T23:42:02.230Z,34.50
2019-05-01T23:44:29.658Z,34.50
2019-05-01T23:46:57.070Z,32.90
2019-05-01T23:49:24.518Z,33.90
2019-05-01T23:51:51.959Z,32.55
2019-05-01T23:54:19.414Z,32.53
2019-05-01T23:56:46.853Z,32.58
2019-05-01T23:59:14.296Z,33.63
