createdAt,value
2022-11-14T00:01:28.971Z,22.30
2022-11-14T00:04:15.727Z,21.70
2022-11-14T00:07:02.355Z,22.50
2022-11-14T00:09:49.031Z,20.90
2022-11-14T00:12:35.754Z,20.90
2022-11-14T00:15:22.371Z,19.50
2022-11-14T00:18:09.597Z,19.30
2022-11-14T00:20:56.309Z,19.80
2022-11-14T00:23:43.098Z,19.30
2022-11-14T00:26:29.953Z,20.60
2022-11-14T00:29:17.110Z,19.70
2022-11-14T00:32:03.700Z,20.70
2022-11-14T00:34:50.497Z,20.30
2022-11-14T00:37:38.486Z,19.40
2022-11-14T00:40:24.984Z,18.00
2022-11-14T00:43:11.475Z,16.40
2022-11-14T00:45:57.975Z,16.80
2022-11-14T00:48:45.195Z,18.00
2022-11-14T00:51:31.625Z,17.30
2022-11-14T00:54:18.263Z,18.00
2022-11-14T00:57:04.839Z,19.70
2022-11-14T00:59:51.509Z,17.70
2022-11-14T01:02:37.966Z,18.60
2022-11-14T01:05:25.407Z,18.50
2022-11-14T01:08:13.965Z,18.60
2022-11-14T01:11:00.982Z,19.80
2022-11-14T01:13:48.369Z,18.10
2022-11-14T01:16:35.953Z,16.90
2022-11-14T01:19:22.776Z,17.00
2022-11-14T01:22:09.422Z,15.70
2022-11-14T01:24:58.407Z,16.40
2022-11-14T01:27:45.383Z,15.10
2022-11-14T01:30:33.272Z,16.90
2022-11-14T01:33:20.318Z,18.30
2022-11-14T01:36:08.081Z,16.80
2022-11-14T01:38:54.948Z,16.40
2022-11-14T01:41:41.921Z,16.10
2022-11-14T01:44:45.148Z,16.80
2022-11-14T01:47:33.617Z,17.20
2022-11-14T01:50:20.616Z,19.40
2022-11-14T01:53:07.271Z,18.20
2022-11-14T01:55:57.914Z,18.20
2022-11-14T01:58:52.128Z,15.60
2022-11-14T02:01:45.874Z,15.00
2022-11-14T02:04:37.823Z,15.80
2022-11-14T02:07:27.486Z,14.50
2022-11-14T02:10:20.991Z,14.90
2022-11-14T02:13:08.567Z,15.50
2022-11-14T02:15:55.036Z,17.50
2022-11-14T02:18:41.748Z,16.40
2022-11-14T02:21:28.401Z,16.20
2022-11-14T02:24:14.992Z,18.20
2022-11-14T02:27:04.335Z,17.20
2022-11-14T02:29:50.975Z,15.20
2022-11-14T02:33:08.701Z,15.80
2022-11-14T02:35:44.363Z,15.50
2022-11-14T02:38:31.771Z,15.30
2022-11-14T02:41:18.988Z,14.60
2022-11-14T02:44:05.467Z,15.60
2022-11-14T02:46:52.069Z,13.10
2022-11-14T02:49:38.629Z,15.70
2022-11-14T02:52:25.307Z,15.50
2022-11-14T02:55:11.707Z,15.10
2022-11-14T02:57:58.523Z,14.50
2022-11-14T03:01:13.446Z,14.90
2022-11-14T03:03:52.343Z,13.90
2022-11-14T03:06:38.915Z,14.20
2022-11-14T03:09:25.728Z,13.80
2022-11-14T03:12:16.772Z,14.30
2022-11-14T03:15:05.603Z,12.70
2022-11-14T03:17:52.213Z,12.30
2022-11-14T03:20:39.290Z,13.00
2022-11-14T03:23:26.789Z,13.90
2022-11-14T03:26:15.196Z,13.00
2022-11-14T03:29:01.571Z,12.20
2022-11-14T03:31:48.522Z,12.50
2022-11-14T03:34:35.365Z,12.70
2022-11-14T03:37:22.288Z,13.00
2022-11-14T03:40:09.380Z,12.80
2022-11-14T03:42:57.228Z,13.30
2022-11-14T03:45:44.340Z,12.30
2022-11-14T03:48:32.217Z,12.80
2022-11-14T03:51:18.950Z,13.40
2022-11-14T03:54:05.964Z,12.50
2022-11-14T03:56:52.422Z,12.60
2022-11-14T03:59:39.240Z,14.20
2022-11-14T04:02:25.768Z,13.10
2022-11-14T04:05:12.376Z,13.10
2022-11-14T04:07:59.129Z,14.20
2022-11-14T04:10:49.052Z,15.90
2022-11-14T04:13:35.709Z,14.70
2022-11-14T04:16:22.381Z,12.80
2022-11-14T04:19:09.124Z,14.20
2022-11-14T04:21:55.866Z,12.80
2022-11-14T04:24:42.679Z,11.90
2022-11-14T04:27:29.316Z,11.50
2022-11-14T04:30:16.060Z,12.70
2022-11-14T04:33:06.337Z,12.80
2022-11-14T04:35:53.257Z,12.20
2022-11-14T04:38:39.881Z,12.20
2022-11-14T04:41:26.375Z,13.30
2022-11-14T04:44:13.217Z,12.90
2022-11-14T04:46:59.718Z,13.60
2022-11-14T04:49:46.198Z,13.40
2022-11-14T04:52:32.912Z,12.70
2022-11-14T04:55:19.380Z,11.90
2022-11-14T04:58:06.123Z,12.30
2022-11-14T05:00:53.775Z,11.90
2022-11-14T05:03:40.783Z,12.20
2022-11-14T05:06:27.299Z,12.70
2022-11-14T05:09:14.145Z,12.50
2022-11-14T05:12:00.867Z,11.00
2022-11-14T05:14:47.794Z,11.80
2022-11-14T05:17:34.532Z,10.90
2022-11-14T05:20:21.003Z,12.90
2022-11-14T05:23:07.531Z,12.90
2022-11-14T05:26:00.939Z,12.50
2022-11-14T05:28:47.750Z,12.20
2022-11-14T05:31:34.271Z,12.60
2022-11-14T05:34:20.736Z,12.50
2022-11-14T05:37:08.536Z,11.20
2022-11-14T05:39:56.650Z,10.70
2022-11-14T05:42:42.994Z,11.30
2022-11-14T05:45:30.988Z,12.10
2022-11-14T05:48:18.104Z,12.00
2022-11-14T05:51:06.505Z,11.20
2022-11-14T05:53:53.339Z,10.70
2022-11-14T05:56:39.985Z,11.60
2022-11-14T05:59:27.468Z,12.40
2022-11-14T06:02:14.391Z,11.70
2022-11-14T06:05:01.176Z,11.60
2022-11-14T06:07:48.156Z,10.40
2022-11-14T06:10:35.651Z,9.50
2022-11-14T06:13:24.295Z,9.50
2022-11-14T06:16:14.774Z,8.80
2022-11-14T06:19:01.358Z,8.00
2022-11-14T06:21:48.190Z,9.40
2022-11-14T06:24:35.156Z,9.50
2022-11-14T06:27:21.995Z,9.10
2022-11-14T06:30:09.404Z,9.10
2022-11-14T06:32:59.505Z,9.90
2022-11-14T06:35:46.198Z,9.20
2022-11-14T06:38:35.084Z,10.80
2022-11-14T06:41:23.176Z,10.10
2022-11-14T06:44:09.889Z,10.50
2022-11-14T06:46:57.020Z,10.40
2022-11-14T06:49:43.571Z,10.80
2022-11-14T06:52:31.294Z,11.10
2022-11-14T06:55:23.906Z,9.10
2022-11-14T06:58:12.124Z,10.20
2022-11-14T07:01:12.980Z,10.30
2022-11-14T07:04:00.674Z,10.60
2022-11-14T07:06:47.589Z,11.50
2022-11-14T07:09:34.463Z,10.20
2022-11-14T07:12:21.340Z,11.40
2022-11-14T07:15:08.759Z,11.10
2022-11-14T07:17:55.181Z,11.70
2022-11-14T07:20:41.823Z,12.00
2022-11-14T07:23:30.244Z,13.30
2022-11-14T07:26:17.376Z,11.90
2022-11-14T07:29:03.912Z,12.50
2022-11-14T07:31:50.571Z,12.10
2022-11-14T07:34:37.081Z,12.90
2022-11-14T07:37:24.442Z,11.60
2022-11-14T07:40:11.357Z,12.50
2022-11-14T07:43:02.195Z,10.90
2022-11-14T07:45:48.897Z,11.60
2022-11-14T07:48:35.546Z,11.60
2022-11-14T07:51:22.300Z,12.00
2022-11-14T07:54:12.173Z,13.30
2022-11-14T07:56:58.996Z,13.20
2022-11-14T07:59:45.703Z,13.70
2022-11-14T08:02:32.454Z,15.10
2022-11-14T08:05:19.267Z,14.10
2022-11-14T08:08:06.107Z,12.80
2022-11-14T08:10:56.492Z,15.50
2022-11-14T08:13:42.986Z,16.30
2022-11-14T08:16:29.675Z,14.90
2022-11-14T08:19:16.853Z,13.50
2022-11-14T08:22:03.741Z,15.40
2022-11-14T08:24:50.382Z,14.60
2022-11-14T08:27:37.321Z,12.90
2022-11-14T08:30:24.014Z,13.20
2022-11-14T08:33:10.625Z,13.00
2022-11-14T08:36:04.596Z,12.50
2022-11-14T08:38:51.773Z,13.60
2022-11-14T08:41:39.208Z,14.20
2022-11-14T08:44:25.852Z,14.10
2022-11-14T08:47:12.673Z,13.00
2022-11-14T08:49:59.218Z,13.50
2022-11-14T08:52:54.484Z,13.80
2022-11-14T08:55:48.361Z,13.80
2022-11-14T08:58:35.444Z,14.00
2022-11-14T09:01:22.332Z,15.30
2022-11-14T09:04:09.295Z,14.40
2022-11-14T09:06:56.059Z,12.80
2022-11-14T09:09:43.203Z,14.40
2022-11-14T09:12:30.320Z,13.70
2022-11-14T09:15:17.127Z,13.40
2022-11-14T09:18:03.983Z,13.60
2022-11-14T09:20:50.786Z,14.10
2022-11-14T09:23:37.380Z,14.30
2022-11-14T09:26:23.899Z,13.60
2022-11-14T09:29:10.438Z,13.20
2022-11-14T09:31:57.223Z,13.90
2022-11-14T09:34:45.611Z,14.00
2022-11-14T09:37:32.669Z,14.30
2022-11-14T09:40:19.379Z,15.20
2022-11-14T09:43:34.960Z,14.30
2022-11-14T09:46:46.891Z,14.70
2022-11-14T09:49:44.992Z,15.00
2022-11-14T09:52:46.246Z,15.40
2022-11-14T09:55:37.155Z,14.80
2022-11-14T09:58:24.022Z,15.90
2022-11-14T10:01:28.755Z,13.70
2022-11-14T10:04:50.258Z,12.30
2022-11-14T10:07:39.479Z,12.80
2022-11-14T10:11:01.192Z,14.60
2022-11-14T10:14:09.475Z,14.00
2022-11-14T10:17:21.700Z,12.80
2022-11-14T10:20:20.413Z,11.80
2022-11-14T10:23:23.616Z,12.10
2022-11-14T10:26:27.271Z,11.60
2022-11-14T10:29:32.404Z,11.10
2022-11-14T10:32:33.898Z,10.90
2022-11-14T10:35:25.325Z,10.20
2022-11-14T10:38:24.229Z,11.40
2022-11-14T10:41:19.231Z,10.90
2022-11-14T10:44:21.107Z,12.80
2022-11-14T10:47:14.611Z,12.00
2022-11-14T10:50:14.580Z,12.70
2022-11-14T10:53:07.126Z,13.20
2022-11-14T10:56:04.313Z,13.60
2022-11-14T10:58:51.567Z,12.10
2022-11-14T11:01:43.837Z,13.70
2022-11-14T11:04:33.250Z,13.70
2022-11-14T11:07:46.608Z,13.40
2022-11-14T11:10:54.061Z,14.80
2022-11-14T11:13:51.771Z,14.30
2022-11-14T11:16:38.527Z,16.60
2022-11-14T11:19:27.799Z,15.00
2022-11-14T11:22:36.964Z,14.60
2022-11-14T11:25:28.345Z,15.00
2022-11-14T11:28:16.424Z,15.30
2022-11-14T11:31:06.782Z,14.50
2022-11-14T11:33:53.857Z,13.90
2022-11-14T11:36:47.243Z,13.80
2022-11-14T11:39:43.163Z,16.70
2022-11-14T11:43:36.871Z,15.90
2022-11-14T11:46:05.055Z,15.00
2022-11-14T11:49:00.216Z,15.00
2022-11-14T11:51:50.135Z,17.20
2022-11-14T11:54:50.750Z,15.10
2022-11-14T11:57:47.013Z,16.00
2022-11-14T12:00:33.563Z,18.10
2022-11-14T12:03:20.743Z,18.20
2022-11-14T12:06:17.047Z,17.50
2022-11-14T12:09:18.204Z,16.80
2022-11-14T12:12:31.467Z,17.20
2022-11-14T12:15:40.683Z,19.20
2022-11-14T12:19:06.643Z,17.40
2022-11-14T12:22:08.670Z,16.70
2022-11-14T12:25:13.758Z,16.50
2022-11-14T12:28:18.752Z,16.10
2022-11-14T12:31:10.587Z,17.70
2022-11-14T12:34:37.921Z,16.10
2022-11-14T12:37:34.463Z,15.90
2022-11-14T12:40:24.487Z,17.40
2022-11-14T12:43:36.768Z,17.30
2022-11-14T12:46:24.454Z,17.20
2022-11-14T12:49:36.194Z,18.70
2022-11-14T12:52:43.857Z,22.80
2022-11-14T12:55:30.271Z,21.60
2022-11-14T12:58:22.704Z,17.30
2022-11-14T13:01:15.105Z,21.40
2022-11-14T13:04:17.450Z,16.00
2022-11-14T13:07:04.634Z,18.00
2022-11-14T13:10:09.875Z,18.60
2022-11-14T13:13:22.001Z,38.70
2022-11-14T13:16:43.729Z,29.30
2022-11-14T13:19:49.027Z,22.60
2022-11-14T13:22:39.654Z,21.40
2022-11-14T13:25:26.749Z,21.10
2022-11-14T13:28:52.645Z,18.30
2022-11-14T13:31:49.652Z,17.50
2022-11-14T13:34:42.256Z,16.80
2022-11-14T13:37:52.285Z,17.00
2022-11-14T13:41:02.265Z,20.20
2022-11-14T13:44:04.323Z,18.70
2022-11-14T13:47:18.642Z,19.20
2022-11-14T13:50:20.216Z,18.10
2022-11-14T13:53:17.272Z,18.30
2022-11-14T13:56:04.622Z,18.50
2022-11-14T13:59:17.425Z,18.80
2022-11-14T14:02:41.459Z,19.20
2022-11-14T14:05:46.986Z,19.70
2022-11-14T14:08:57.100Z,22.60
2022-11-14T14:12:17.690Z,30.00
2022-11-14T14:15:07.000Z,25.20
2022-11-14T14:18:21.031Z,20.70
2022-11-14T14:21:22.536Z,19.90
2022-11-14T14:24:27.020Z,19.70
2022-11-14T14:27:28.075Z,19.30
2022-11-14T14:30:17.284Z,17.50
2022-11-14T14:33:15.221Z,21.90
2022-11-14T14:36:01.776Z,25.00
2022-11-14T14:38:48.649Z,24.70
2022-11-14T14:41:36.527Z,29.60
2022-11-14T14:44:26.997Z,29.80
2022-11-14T14:47:35.095Z,27.70
2022-11-14T14:50:25.042Z,32.90
2022-11-14T14:53:27.861Z,39.10
2022-11-14T14:56:20.560Z,33.20
2022-11-14T14:59:18.484Z,27.90
2022-11-14T15:02:14.137Z,23.90
2022-11-14T15:07:50.111Z,33.20
2022-11-14T15:10:37.307Z,35.60
2022-11-14T15:13:25.208Z,25.70
2022-11-14T15:16:12.377Z,29.00
2022-11-14T15:19:00.653Z,25.40
2022-11-14T15:22:05.127Z,25.30
2022-11-14T15:25:20.266Z,26.50
2022-11-14T15:28:16.107Z,24.40
2022-11-14T15:31:04.601Z,24.70
2022-11-14T15:34:02.513Z,22.80
2022-11-14T15:37:10.506Z,22.40
2022-11-14T15:40:16.709Z,25.80
2022-11-14T15:43:40.956Z,24.90
2022-11-14T15:46:33.367Z,23.40
2022-11-14T15:49:27.414Z,24.10
2022-11-14T15:52:40.048Z,26.00
2022-11-14T15:55:27.896Z,28.50
2022-11-14T15:58:27.712Z,25.70
2022-11-14T16:01:26.060Z,26.60
2022-11-14T16:04:20.047Z,26.60
2022-11-14T16:07:06.756Z,30.00
2022-11-14T16:09:53.928Z,30.00
2022-11-14T16:12:40.772Z,26.10
2022-11-14T16:15:27.425Z,32.50
2022-11-14T16:18:15.682Z,33.00
2022-11-14T16:21:02.511Z,28.20
2022-11-14T16:23:50.231Z,28.50
2022-11-14T16:26:38.230Z,31.40
2022-11-14T16:29:25.455Z,39.40
2022-11-14T16:32:12.304Z,31.80
2022-11-14T16:34:59.000Z,36.40
2022-11-14T16:37:46.429Z,32.30
2022-11-14T16:40:33.112Z,38.40
2022-11-14T16:43:21.449Z,29.40
2022-11-14T16:46:10.040Z,33.90
2022-11-14T16:48:57.464Z,31.40
2022-11-14T16:51:49.594Z,32.80
2022-11-14T16:54:37.317Z,32.00
2022-11-14T16:57:24.343Z,33.60
2022-11-14T17:00:12.790Z,26.70
2022-11-14T17:02:59.504Z,27.90
2022-11-14T17:05:48.884Z,26.10
2022-11-14T17:08:36.418Z,23.80
2022-11-14T17:11:24.172Z,26.70
2022-11-14T17:14:11.911Z,31.90
2022-11-14T17:17:04.435Z,30.60
2022-11-14T17:19:51.535Z,26.00
2022-11-14T17:22:38.102Z,27.90
2022-11-14T17:25:24.945Z,29.20
2022-11-14T17:28:12.583Z,29.30
2022-11-14T17:30:59.141Z,37.50
2022-11-14T17:33:54.283Z,39.70
2022-11-14T17:36:40.894Z,26.80
2022-11-14T17:39:27.821Z,32.60
2022-11-14T17:42:14.297Z,31.30
2022-11-14T17:45:01.859Z,25.60
2022-11-14T17:47:48.393Z,24.60
2022-11-14T17:50:38.823Z,24.30
2022-11-14T17:53:25.604Z,22.40
2022-11-14T17:56:17.252Z,25.70
2022-11-14T17:59:03.974Z,22.50
2022-11-14T18:01:50.773Z,21.60
2022-11-14T18:04:37.620Z,21.60
2022-11-14T18:07:24.158Z,31.80
2022-11-14T18:10:11.091Z,28.20
2022-11-14T18:12:57.633Z,21.40
2022-11-14T18:15:44.469Z,18.80
2022-11-14T18:18:35.500Z,21.00
2022-11-14T18:21:25.654Z,22.60
2022-11-14T18:24:14.085Z,22.00
2022-11-14T18:27:01.166Z,23.50
2022-11-14T18:29:48.577Z,23.00
2022-11-14T18:32:35.204Z,20.90
2022-11-14T18:35:21.739Z,23.60
2022-11-14T18:38:08.546Z,23.30
2022-11-14T18:40:57.541Z,24.40
2022-11-14T18:43:45.819Z,25.30
2022-11-14T18:46:37.074Z,95.20
2022-11-14T18:49:25.253Z,36.90
2022-11-14T18:52:17.198Z,27.30
2022-11-14T18:55:05.264Z,38.00
2022-11-14T18:57:52.344Z,28.90
2022-11-14T19:00:39.381Z,27.50
2022-11-14T19:03:26.314Z,28.70
2022-11-14T19:06:13.450Z,26.30
2022-11-14T19:09:05.558Z,26.70
2022-11-14T19:12:13.349Z,24.90
2022-11-14T19:15:02.168Z,25.70
2022-11-14T19:17:49.019Z,25.30
2022-11-14T19:20:35.694Z,25.10
2022-11-14T19:23:22.162Z,25.90
2022-11-14T19:26:09.686Z,24.80
2022-11-14T19:28:57.355Z,27.00
2022-11-14T19:31:43.959Z,25.50
2022-11-14T19:34:30.892Z,24.30
2022-11-14T19:37:17.614Z,27.30
2022-11-14T19:40:04.537Z,28.00
2022-11-14T19:42:55.954Z,26.80
2022-11-14T19:45:43.852Z,27.10
2022-11-14T19:48:31.517Z,31.00
2022-11-14T19:51:18.463Z,28.70
2022-11-14T19:54:05.562Z,29.20
2022-11-14T19:56:53.000Z,29.90
2022-11-14T19:59:39.817Z,28.20
2022-11-14T20:02:28.595Z,29.40
2022-11-14T20:05:15.912Z,29.20
2022-11-14T20:08:02.413Z,29.20
2022-11-14T20:11:15.577Z,28.00
2022-11-14T20:14:02.918Z,31.30
2022-11-14T20:16:49.787Z,28.50
2022-11-14T20:19:36.601Z,27.60
2022-11-14T20:22:23.673Z,27.80
2022-11-14T20:25:15.590Z,26.10
2022-11-14T20:28:02.700Z,26.80
2022-11-14T20:30:49.250Z,26.50
2022-11-14T20:33:38.155Z,25.30
2022-11-14T20:36:32.013Z,26.90
2022-11-14T20:39:26.103Z,25.50
2022-11-14T20:42:12.737Z,25.70
2022-11-14T20:44:59.373Z,26.50
2022-11-14T20:47:46.927Z,27.20
2022-11-14T20:50:33.637Z,31.00
2022-11-14T20:53:20.311Z,31.40
2022-11-14T20:56:07.673Z,35.20
2022-11-14T20:58:55.426Z,32.70
2022-11-14T21:01:44.162Z,29.10
2022-11-14T21:04:30.858Z,36.90
2022-11-14T21:07:17.561Z,31.50
2022-11-14T21:10:23.264Z,27.70
2022-11-14T21:13:28.828Z,26.80
2022-11-14T21:16:19.164Z,26.40
2022-11-14T21:19:07.370Z,28.70
2022-11-14T21:21:54.247Z,28.10
2022-11-14T21:24:41.011Z,31.30
2022-11-14T21:27:27.389Z,28.70
2022-11-14T21:30:14.253Z,32.20
2022-11-14T21:33:00.850Z,32.90
2022-11-14T21:35:47.527Z,33.30
2022-11-14T21:38:34.381Z,28.40
2022-11-14T21:41:22.917Z,25.90
2022-11-14T21:44:15.797Z,26.20
2022-11-14T21:47:02.541Z,27.60
2022-11-14T21:49:50.704Z,35.40
2022-11-14T21:52:37.616Z,36.70
2022-11-14T21:55:24.060Z,39.30
2022-11-14T21:58:12.767Z,41.10
2022-11-14T22:01:09.276Z,35.60
2022-11-14T22:04:14.063Z,29.50
2022-11-14T22:07:08.444Z,29.60
2022-11-14T22:09:55.169Z,33.50
2022-11-14T22:12:41.932Z,29.50
2022-11-14T22:15:28.768Z,26.40
2022-11-14T22:18:15.711Z,26.70
2022-11-14T22:21:02.432Z,31.60
2022-11-14T22:23:49.226Z,29.60
2022-11-14T22:26:39.989Z,26.90
2022-11-14T22:29:27.124Z,25.00
2022-11-14T22:32:13.650Z,27.20
2022-11-14T22:35:00.394Z,28.50
2022-11-14T22:37:47.220Z,37.00
2022-11-14T22:40:34.099Z,39.40
2022-11-14T22:43:22.382Z,35.90
2022-11-14T22:46:13.851Z,38.70
2022-11-14T22:49:03.768Z,30.70
2022-11-14T22:51:50.161Z,36.30
2022-11-14T22:54:36.702Z,26.60
2022-11-14T22:57:23.418Z,29.00
2022-11-14T23:00:10.722Z,25.10
2022-11-14T23:02:57.433Z,27.30
2022-11-14T23:05:44.510Z,25.20
2022-11-14T23:08:31.368Z,23.10
2022-11-14T23:11:23.880Z,25.40
2022-11-14T23:14:13.472Z,25.90
2022-11-14T23:17:00.329Z,27.20
2022-11-14T23:19:47.074Z,24.80
2022-11-14T23:22:33.712Z,25.60
2022-11-14T23:25:20.653Z,24.00
2022-11-14T23:28:07.589Z,23.10
2022-11-14T23:30:56.059Z,23.30
2022-11-14T23:33:42.945Z,24.60
2022-11-14T23:36:29.513Z,24.40
2022-11-14T23:39:16.195Z,23.40
2022-11-14T23:42:02.932Z,24.20
2022-11-14T23:44:49.588Z,24.20
2022-11-14T23:47:36.436Z,23.80
2022-11-14T23:50:22.950Z,24.00
2022-11-14T23:53:11.084Z,25.80
2022-11-14T23:56:00.355Z,25.10
2022-11-14T23:58:47.255Z,23.80
