createdAt,value
2018-07-07T00:00:03.330Z,94795.95
2018-07-07T00:02:29.926Z,94796.75
2018-07-07T00:04:56.573Z,94800.97
2018-07-07T00:07:23.206Z,94795.55
2018-07-07T00:09:49.845Z,94792.16
2018-07-07T00:12:16.487Z,94789.07
2018-07-07T00:14:43.124Z,94793.18
2018-07-07T00:17:09.790Z,94791.48
2018-07-07T00:19:36.398Z,94796.11
2018-07-07T00:22:03.032Z,94800.25
2018-07-07T00:24:29.666Z,94798.22
2018-07-07T00:26:56.295Z,94796.14
2018-07-07T00:29:22.925Z,94790.77
2018-07-07T00:31:49.572Z,94790.58
2018-07-07T00:34:16.200Z,94788.84
2018-07-07T00:36:42.904Z,94790.28
2018-07-07T00:39:09.539Z,94791.72
2018-07-07T00:41:36.169Z,94794.84
2018-07-07T00:44:02.814Z,94791.19
2018-07-07T00:46:29.447Z,94789.04
2018-07-07T00:48:56.162Z,94776.09
2018-07-07T00:51:22.765Z,94789.53
2018-07-07T00:53:49.417Z,94794.13
2018-07-07T00:56:16.063Z,94789.91
2018-07-07T00:58:42.700Z,94793.59
2018-07-07T01:01:09.340Z,94790.84
2018-07-07T01:03:35.973Z,94790.36
2018-07-07T01:06:02.656Z,94785.72
2018-07-07T01:08:29.287Z,94785.47
2018-07-07T01:10:55.971Z,94778.47
2018-07-07T01:13:22.651Z,94778.27
2018-07-07T01:15:49.298Z,94775.22
2018-07-07T01:18:15.981Z,94774.77
2018-07-07T01:20:42.596Z,94768.41
2018-07-07T01:23:09.240Z,94777.83
2018-07-07T01:25:35.889Z,94778.42
2018-07-07T01:28:02.532Z,94782.80
2018-07-07T01:30:29.199Z,94785.95
2018-07-07T01:32:55.875Z,94784.26
2018-07-07T01:35:22.525Z,94778.42
2018-07-07T01:37:49.207Z,94779.81
2018-07-07T01:40:15.809Z,94771.13
2018-07-07T01:42:42.448Z,94775.97
2018-07-07T01:45:09.091Z,94770.33
2018-07-07T01:47:35.720Z,94771.87
2018-07-07T01:50:02.412Z,94776.36
2018-07-07T01:52:29.049Z,94773.11
2018-07-07T01:54:55.681Z,94774.58
2018-07-07T01:57:22.318Z,94773.11
2018-07-07T01:59:48.960Z,94776.28
2018-07-07T02:02:15.608Z,94782.64
2018-07-07T02:04:42.324Z,94777.74
2018-07-07T02:07:08.958Z,94782.69
2018-07-07T02:09:35.587Z,94779.52
2018-07-07T02:12:02.236Z,94766.59
2018-07-07T02:14:28.956Z,94772.52
2018-07-07T02:16:55.568Z,94764.27
2018-07-07T02:19:22.204Z,94764.76
2018-07-07T02:21:48.888Z,94764.86
2018-07-07T02:24:15.533Z,94762.42
2018-07-07T02:26:42.185Z,94761.48
2018-07-07T02:29:09.268Z,94763.47
2018-07-07T02:31:35.913Z,94756.73
2018-07-07T02:34:02.554Z,94758.17
2018-07-07T02:36:29.182Z,94752.55
2018-07-07T02:38:55.826Z,94763.25
2018-07-07T02:41:22.467Z,94766.53
2018-07-07T02:43:49.113Z,94767.17
2018-07-07T02:46:15.795Z,94766.75
2018-07-07T02:48:42.445Z,94765.20
2018-07-07T02:51:09.069Z,94772.81
2018-07-07T02:53:35.704Z,94772.36
2018-07-07T02:56:02.342Z,94774.02
2018-07-07T02:58:28.978Z,94778.91
2018-07-07T03:00:55.765Z,94782.00
2018-07-07T03:03:22.462Z,94771.98
2018-07-07T03:05:49.045Z,94772.63
2018-07-07T03:08:15.726Z,94765.36
2018-07-07T03:10:42.370Z,94772.81
2018-07-07T03:13:09.054Z,94777.63
2018-07-07T03:15:35.726Z,94766.64
2018-07-07T03:18:02.459Z,94770.02
2018-07-07T03:20:29.140Z,94771.05
2018-07-07T03:22:55.774Z,94769.31
2018-07-07T03:25:22.417Z,94771.98
2018-07-07T03:27:50.463Z,94777.74
2018-07-07T03:30:15.733Z,94779.13
2018-07-07T03:32:42.390Z,94784.26
2018-07-07T03:35:09.020Z,94786.89
2018-07-07T03:37:35.660Z,94781.70
2018-07-07T03:40:02.296Z,94777.11
2018-07-07T03:42:28.979Z,94776.28
2018-07-07T03:44:55.616Z,94771.49
2018-07-07T03:47:22.288Z,94775.11
2018-07-07T03:49:48.926Z,94775.90
2018-07-07T03:52:15.565Z,94779.52
2018-07-07T03:54:43.526Z,94782.19
2018-07-07T03:57:08.889Z,94789.08
2018-07-07T03:59:35.576Z,94787.31
2018-07-07T04:02:02.214Z,94787.53
2018-07-07T04:04:28.879Z,94784.91
2018-07-07T04:06:55.484Z,94781.41
2018-07-07T04:09:22.164Z,94786.33
2018-07-07T04:11:48.833Z,94788.37
2018-07-07T04:14:15.563Z,94786.59
2018-07-07T04:16:42.196Z,94784.80
2018-07-07T04:19:08.846Z,94782.46
2018-07-07T04:21:35.480Z,94784.46
2018-07-07T04:24:02.164Z,94789.25
2018-07-07T04:26:28.802Z,94780.97
2018-07-07T04:28:55.453Z,94782.70
2018-07-07T04:31:22.090Z,94777.73
2018-07-07T04:33:48.738Z,94773.97
2018-07-07T04:36:15.423Z,94768.48
2018-07-07T04:38:42.104Z,94768.55
2018-07-07T04:41:08.704Z,94769.65
2018-07-07T04:43:36.719Z,94770.48
2018-07-07T04:46:02.099Z,94761.22
2018-07-07T04:48:28.654Z,94761.25
2018-07-07T04:50:55.313Z,94759.19
2018-07-07T04:53:21.941Z,94760.69
2018-07-07T04:55:48.581Z,94765.44
2018-07-07T04:58:15.246Z,94759.55
2018-07-07T05:00:41.859Z,94772.23
2018-07-07T05:03:08.502Z,94766.78
2018-07-07T05:05:35.178Z,94767.12
2018-07-07T05:08:01.788Z,94767.75
2018-07-07T05:10:28.432Z,94764.77
2018-07-07T05:12:55.082Z,94772.09
2018-07-07T05:15:21.728Z,94771.09
2018-07-07T05:17:48.387Z,94767.08
2018-07-07T05:20:15.035Z,94770.08
2018-07-07T05:22:41.687Z,94772.75
2018-07-07T05:25:08.360Z,94775.20
2018-07-07T05:27:34.964Z,94785.97
2018-07-07T05:30:01.618Z,94782.91
2018-07-07T05:32:28.297Z,94792.56
2018-07-07T05:34:54.938Z,94799.88
2018-07-07T05:37:21.641Z,94796.41
2018-07-07T05:39:48.251Z,94791.81
2018-07-07T05:42:14.892Z,94791.55
2018-07-07T05:44:41.577Z,94788.98
2018-07-07T05:47:08.206Z,94786.84
2018-07-07T05:49:34.852Z,94790.39
2018-07-07T05:52:01.492Z,94791.55
2018-07-07T05:54:28.168Z,94797.55
2018-07-07T05:56:54.805Z,94788.92
2018-07-07T05:59:21.546Z,94797.13
2018-07-07T06:01:48.173Z,94804.28
2018-07-07T06:04:14.856Z,94805.00
2018-07-07T06:06:41.510Z,94799.05
2018-07-07T06:09:08.136Z,94797.28
2018-07-07T06:11:34.774Z,94798.23
2018-07-07T06:14:01.413Z,94798.98
2018-07-07T06:16:28.099Z,94794.05
2018-07-07T06:18:54.735Z,94797.06
2018-07-07T06:21:21.373Z,94803.69
2018-07-07T06:23:48.107Z,94802.11
2018-07-07T06:26:14.750Z,94807.38
2018-07-07T06:28:41.424Z,94806.10
2018-07-07T06:31:08.057Z,94804.52
2018-07-07T06:33:34.692Z,94801.62
2018-07-07T06:36:01.342Z,94799.58
2018-07-07T06:38:27.984Z,94797.64
2018-07-07T06:40:54.672Z,94797.22
2018-07-07T06:43:21.362Z,94800.64
2018-07-07T06:45:48.012Z,94793.94
2018-07-07T06:48:14.690Z,94794.76
2018-07-07T06:50:44.379Z,94791.12
2018-07-07T06:53:11.030Z,94792.28
2018-07-07T06:55:37.759Z,94792.14
2018-07-07T06:58:04.390Z,94796.60
2018-07-07T07:00:31.031Z,94802.30
2018-07-07T07:02:57.669Z,94794.92
2018-07-07T07:05:24.344Z,94789.77
2018-07-07T07:07:50.983Z,94786.94
2018-07-07T07:10:17.624Z,94787.58
2018-07-07T07:12:44.326Z,94783.85
2018-07-07T07:15:12.958Z,94789.80
2018-07-07T07:17:37.575Z,94781.02
2018-07-07T07:20:04.223Z,94776.95
2018-07-07T07:22:30.867Z,94777.63
2018-07-07T07:24:57.500Z,94776.69
2018-07-07T07:27:24.131Z,94771.65
2018-07-07T07:29:50.779Z,94768.86
2018-07-07T07:32:17.425Z,94762.38
2018-07-07T07:34:44.079Z,94764.86
2018-07-07T07:37:10.762Z,94761.25
2018-07-07T07:39:37.459Z,94768.44
2018-07-07T07:42:04.097Z,94761.84
2018-07-07T07:44:30.740Z,94760.31
2018-07-07T07:46:57.382Z,94754.39
2018-07-07T07:49:24.016Z,94739.18
2018-07-07T07:51:50.661Z,94754.12
2018-07-07T07:54:17.336Z,94755.97
2018-07-07T07:56:43.930Z,94750.58
2018-07-07T07:59:10.563Z,94758.87
2018-07-07T08:01:37.236Z,94755.81
2018-07-07T08:04:03.864Z,94754.69
2018-07-07T08:06:30.501Z,94744.07
2018-07-07T08:08:57.130Z,94741.64
2018-07-07T08:11:23.768Z,94733.20
2018-07-07T08:13:50.406Z,94728.39
2018-07-07T08:16:17.052Z,94734.41
2018-07-07T08:18:43.690Z,94727.36
2018-07-07T08:21:10.497Z,94735.34
2018-07-07T08:23:37.134Z,94735.34
2018-07-07T08:26:03.769Z,94739.56
2018-07-07T08:28:30.464Z,94735.78
2018-07-07T08:30:57.070Z,94726.11
2018-07-07T08:33:23.778Z,94718.44
2018-07-07T08:35:50.414Z,94716.56
2018-07-07T08:38:17.085Z,94720.73
2018-07-07T08:40:43.694Z,94727.94
2018-07-07T08:43:10.339Z,94733.55
2018-07-07T08:45:36.974Z,94734.55
2018-07-07T08:48:03.652Z,94736.27
2018-07-07T08:50:30.345Z,94734.45
2018-07-07T08:52:56.976Z,94732.98
2018-07-07T08:55:23.634Z,94720.80
2018-07-07T08:57:50.297Z,94716.80
2018-07-07T09:00:16.985Z,94716.48
2018-07-07T09:02:43.633Z,94714.31
2018-07-07T09:05:12.257Z,94711.17
2018-07-07T09:07:38.937Z,94718.95
2018-07-07T09:10:05.569Z,94727.88
2018-07-07T09:12:32.207Z,94724.87
2018-07-07T09:14:58.847Z,94715.83
2018-07-07T09:17:25.488Z,94716.23
2018-07-07T09:19:52.154Z,94710.53
2018-07-07T09:22:18.793Z,94714.03
2018-07-07T09:24:45.395Z,94721.98
2018-07-07T09:27:12.034Z,94727.56
2018-07-07T09:29:38.709Z,94713.38
2018-07-07T09:32:05.361Z,94712.28
2018-07-07T09:34:32.008Z,94703.98
2018-07-07T09:36:58.682Z,94719.87
2018-07-07T09:39:25.329Z,94736.70
2018-07-07T09:41:51.958Z,94757.86
2018-07-07T09:44:18.594Z,94760.92
2018-07-07T09:46:45.273Z,94759.45
2018-07-07T09:49:11.941Z,94757.79
2018-07-07T09:51:38.581Z,94754.63
2018-07-07T09:54:05.177Z,94752.14
2018-07-07T09:56:31.853Z,94755.41
2018-07-07T09:58:58.485Z,94760.43
2018-07-07T10:01:25.172Z,94754.06
2018-07-07T10:03:51.796Z,94756.02
2018-07-07T10:06:18.470Z,94757.45
2018-07-07T10:08:45.119Z,94753.88
2018-07-07T10:11:11.811Z,94756.47
2018-07-07T10:13:38.444Z,94775.97
2018-07-07T10:16:05.268Z,94781.59
2018-07-07T10:18:31.863Z,94786.06
2018-07-07T10:20:58.568Z,94793.34
2018-07-07T10:23:25.214Z,94807.05
2018-07-07T10:25:51.925Z,94815.55
2018-07-07T10:28:18.573Z,94827.52
2018-07-07T10:30:45.208Z,94833.87
2018-07-07T10:33:11.904Z,94841.82
2018-07-07T10:35:38.544Z,94853.80
2018-07-07T10:38:05.363Z,94849.63
2018-07-07T10:40:32.486Z,94835.77
2018-07-07T10:42:59.088Z,94827.19
2018-07-07T10:45:25.807Z,94817.99
2018-07-07T10:47:52.362Z,94822.98
2018-07-07T10:50:19.133Z,94820.09
2018-07-07T10:52:45.772Z,94837.56
2018-07-07T10:55:12.415Z,94824.63
2018-07-07T10:57:39.066Z,94842.01
2018-07-07T11:00:05.700Z,94846.22
2018-07-07T11:02:32.399Z,94852.28
2018-07-07T11:04:59.012Z,94856.61
2018-07-07T11:07:25.992Z,94853.61
2018-07-07T11:09:52.649Z,94849.36
2018-07-07T11:12:19.627Z,94844.24
2018-07-07T11:14:46.287Z,94848.31
2018-07-07T11:17:12.926Z,94846.73
2018-07-07T11:19:39.571Z,94847.41
2018-07-07T11:22:06.209Z,94847.11
2018-07-07T11:24:32.886Z,94842.22
2018-07-07T11:26:59.607Z,94833.41
2018-07-07T11:29:26.214Z,94832.20
2018-07-07T11:31:52.863Z,94830.13
2018-07-07T11:34:19.500Z,94826.09
2018-07-07T11:36:46.425Z,94832.47
2018-07-07T11:39:12.881Z,94826.40
2018-07-07T11:41:39.565Z,94830.92
2018-07-07T11:44:06.208Z,94831.94
2018-07-07T11:46:32.831Z,94836.88
2018-07-07T11:48:59.473Z,94841.84
2018-07-07T11:51:26.134Z,94843.28
2018-07-07T11:53:52.747Z,94843.34
2018-07-07T11:56:19.451Z,94836.88
2018-07-07T11:58:46.073Z,94842.86
2018-07-07T12:01:12.703Z,94856.16
2018-07-07T12:03:39.353Z,94853.02
2018-07-07T12:06:06.043Z,94860.95
2018-07-07T12:08:32.715Z,94858.88
2018-07-07T12:10:59.303Z,94860.81
2018-07-07T12:13:25.950Z,94863.11
2018-07-07T12:15:52.589Z,94874.16
2018-07-07T12:18:19.279Z,94874.42
2018-07-07T12:20:45.955Z,94866.84
2018-07-07T12:23:12.637Z,94867.34
2018-07-07T12:25:39.336Z,94866.33
2018-07-07T12:28:05.969Z,94866.08
2018-07-07T12:30:32.607Z,94869.38
2018-07-07T12:32:59.257Z,94866.92
2018-07-07T12:35:25.889Z,94864.82
2018-07-07T12:37:52.610Z,94862.95
2018-07-07T12:40:19.207Z,94863.83
2018-07-07T12:42:45.843Z,94858.27
2018-07-07T12:45:12.484Z,94851.81
2018-07-07T12:47:39.196Z,94851.53
2018-07-07T12:50:05.845Z,94839.01
2018-07-07T12:52:32.484Z,94841.95
2018-07-07T12:54:59.118Z,94846.40
2018-07-07T12:57:25.762Z,94843.95
2018-07-07T12:59:52.449Z,94842.30
2018-07-07T13:02:19.077Z,94840.97
2018-07-07T13:04:45.703Z,94849.72
2018-07-07T13:07:12.386Z,94847.92
2018-07-07T13:09:39.068Z,94840.73
2018-07-07T13:12:05.701Z,94832.19
2018-07-07T13:14:32.392Z,94823.95
2018-07-07T13:16:59.032Z,94814.38
2018-07-07T13:19:25.783Z,94817.95
2018-07-07T13:21:52.437Z,94813.77
2018-07-07T13:24:19.079Z,94815.64
2018-07-07T13:26:45.769Z,94817.72
2018-07-07T13:29:12.421Z,94812.81
2018-07-07T13:31:39.095Z,94795.66
2018-07-07T13:34:05.729Z,94792.68
2018-07-07T13:36:32.400Z,94788.48
2018-07-07T13:38:59.073Z,94787.80
2018-07-07T13:41:25.711Z,94789.84
2018-07-07T13:43:52.407Z,94789.68
2018-07-07T13:46:19.119Z,94793.02
2018-07-07T13:48:45.753Z,94794.83
2018-07-07T13:51:12.395Z,94781.30
2018-07-07T13:53:39.179Z,94779.81
2018-07-07T13:56:05.814Z,94765.50
2018-07-07T13:58:32.461Z,94769.31
2018-07-07T14:00:59.135Z,94773.95
2018-07-07T14:03:25.780Z,94766.97
2018-07-07T14:05:52.491Z,94776.16
2018-07-07T14:08:19.088Z,94776.37
2018-07-07T14:10:45.737Z,94773.82
2018-07-07T14:13:12.412Z,94777.52
2018-07-07T14:15:39.051Z,94764.30
2018-07-07T14:18:05.717Z,94758.84
2018-07-07T14:20:32.374Z,94754.58
2018-07-07T14:22:59.061Z,94765.75
2018-07-07T14:25:25.701Z,94759.53
2018-07-07T14:27:52.379Z,94762.14
2018-07-07T14:30:20.356Z,94763.84
2018-07-07T14:32:45.663Z,94768.56
2018-07-07T14:35:12.384Z,94770.48
2018-07-07T14:37:38.989Z,94772.89
2018-07-07T14:40:05.682Z,94771.61
2018-07-07T14:42:32.315Z,94774.20
2018-07-07T14:44:59.012Z,94770.81
2018-07-07T14:47:25.692Z,94770.10
2018-07-07T14:49:52.325Z,94779.77
2018-07-07T14:52:19.052Z,94781.52
2018-07-07T14:54:45.658Z,94775.51
2018-07-07T14:57:12.342Z,94784.92
2018-07-07T14:59:39.011Z,94781.45
2018-07-07T15:02:05.652Z,94783.52
2018-07-07T15:04:32.329Z,94786.63
2018-07-07T15:06:58.967Z,94784.59
2018-07-07T15:09:27.777Z,94785.77
2018-07-07T15:11:52.289Z,94787.16
2018-07-07T15:14:18.923Z,94787.69
2018-07-07T15:16:45.611Z,94782.48
2018-07-07T15:19:12.286Z,94794.03
2018-07-07T15:21:39.029Z,94794.03
2018-07-07T15:24:05.671Z,94792.38
2018-07-07T15:26:32.300Z,94788.91
2018-07-07T15:28:58.998Z,94789.02
2018-07-07T15:31:25.656Z,94786.84
2018-07-07T15:33:52.339Z,94783.12
2018-07-07T15:36:18.968Z,94777.03
2018-07-07T15:38:45.657Z,94778.31
2018-07-07T15:41:12.291Z,94763.14
2018-07-07T15:43:38.925Z,94765.43
2018-07-07T15:46:05.574Z,94755.16
2018-07-07T15:48:32.211Z,94764.59
2018-07-07T15:50:58.896Z,94758.31
2018-07-07T15:53:25.538Z,94759.92
2018-07-07T15:55:52.170Z,94754.16
2018-07-07T15:58:18.821Z,94753.62
2018-07-07T16:00:45.507Z,94757.58
2018-07-07T16:03:12.212Z,94756.30
2018-07-07T16:05:38.841Z,94757.21
2018-07-07T16:08:05.526Z,94759.53
2018-07-07T16:10:32.164Z,94767.22
2018-07-07T16:12:58.835Z,94754.69
2018-07-07T16:15:25.547Z,94766.06
2018-07-07T16:17:52.158Z,94764.72
2018-07-07T16:20:18.861Z,94755.02
2018-07-07T16:22:45.461Z,94755.42
2018-07-07T16:25:12.196Z,94745.30
2018-07-07T16:27:38.840Z,94757.31
2018-07-07T16:30:05.524Z,94757.72
2018-07-07T16:32:32.163Z,94765.58
2018-07-07T16:34:58.840Z,94763.82
2018-07-07T16:37:25.496Z,94764.03
2018-07-07T16:39:52.144Z,94760.47
2018-07-07T16:42:18.777Z,94758.47
2018-07-07T16:44:45.452Z,94750.30
2018-07-07T16:47:12.078Z,94758.91
2018-07-07T16:49:38.763Z,94750.95
2018-07-07T16:52:05.400Z,94758.11
2018-07-07T16:54:32.072Z,94761.91
2018-07-07T16:56:58.777Z,94763.79
2018-07-07T16:59:25.409Z,94766.20
2018-07-07T17:01:52.043Z,94773.41
2018-07-07T17:04:18.726Z,94781.26
2018-07-07T17:06:45.411Z,94781.17
2018-07-07T17:09:12.099Z,94777.17
2018-07-07T17:11:38.785Z,94786.09
2018-07-07T17:14:05.388Z,94776.48
2018-07-07T17:16:32.096Z,94772.08
2018-07-07T17:18:58.739Z,94770.75
2018-07-07T17:21:25.368Z,94769.59
2018-07-07T17:23:52.009Z,94771.81
2018-07-07T17:26:18.637Z,94769.47
2018-07-07T17:28:45.281Z,94773.39
2018-07-07T17:31:11.924Z,94771.04
2018-07-07T17:33:38.557Z,94776.55
2018-07-07T17:36:05.194Z,94769.59
2018-07-07T17:38:31.837Z,94776.59
2018-07-07T17:40:58.476Z,94773.91
2018-07-07T17:43:25.120Z,94773.53
2018-07-07T17:45:51.767Z,94780.37
2018-07-07T17:48:18.400Z,94778.92
2018-07-07T17:50:45.052Z,94793.39
2018-07-07T17:53:11.708Z,94782.83
2018-07-07T17:55:38.336Z,94785.86
2018-07-07T17:58:04.964Z,94778.27
2018-07-07T18:00:31.609Z,94773.59
2018-07-07T18:02:58.257Z,94780.72
2018-07-07T18:05:24.902Z,94777.45
2018-07-07T18:07:51.591Z,94779.33
2018-07-07T18:10:19.623Z,94780.56
2018-07-07T18:12:44.873Z,94782.22
2018-07-07T18:15:11.544Z,94782.92
2018-07-07T18:17:38.147Z,94790.27
2018-07-07T18:20:04.786Z,94787.56
2018-07-07T18:22:31.440Z,94792.68
2018-07-07T18:24:59.375Z,94790.66
2018-07-07T18:27:24.708Z,94793.50
2018-07-07T18:29:51.391Z,94791.70
2018-07-07T18:32:17.991Z,94796.48
2018-07-07T18:34:44.653Z,94803.33
2018-07-07T18:37:11.291Z,94797.55
2018-07-07T18:39:37.968Z,94814.09
2018-07-07T18:42:04.572Z,94811.46
2018-07-07T18:44:31.220Z,94824.06
2018-07-07T18:46:59.228Z,94831.64
2018-07-07T18:49:24.488Z,94838.17
2018-07-07T18:51:51.127Z,94839.13
2018-07-07T18:54:17.769Z,94841.50
2018-07-07T18:56:44.447Z,94847.82
2018-07-07T18:59:11.043Z,94842.28
2018-07-07T19:01:37.681Z,94852.32
2018-07-07T19:04:04.314Z,94851.50
2018-07-07T19:06:30.962Z,94849.94
2018-07-07T19:08:57.588Z,94854.11
2018-07-07T19:11:24.222Z,94855.75
2018-07-07T19:13:50.866Z,94860.81
2018-07-07T19:16:17.502Z,94857.45
2018-07-07T19:18:44.176Z,94852.63
2018-07-07T19:21:10.779Z,94853.84
2018-07-07T19:23:37.435Z,94852.12
2018-07-07T19:26:04.071Z,94847.48
2018-07-07T19:28:30.754Z,94851.24
2018-07-07T19:30:57.457Z,94846.95
2018-07-07T19:33:24.095Z,94845.67
2018-07-07T19:35:50.727Z,94844.81
2018-07-07T19:38:17.387Z,94842.33
2018-07-07T19:40:44.039Z,94841.23
2018-07-07T19:43:10.698Z,94839.17
2018-07-07T19:45:37.381Z,94831.11
2018-07-07T19:48:04.025Z,94839.92
2018-07-07T19:50:30.664Z,94843.47
2018-07-07T19:52:57.302Z,94841.17
2018-07-07T19:55:23.958Z,94841.92
2018-07-07T19:57:50.591Z,94840.42
2018-07-07T20:00:17.268Z,94842.30
2018-07-07T20:02:43.869Z,94842.83
2018-07-07T20:05:10.502Z,94844.22
2018-07-07T20:07:37.132Z,94851.23
2018-07-07T20:10:03.760Z,94851.00
2018-07-07T20:12:30.407Z,94851.67
2018-07-07T20:14:57.061Z,94845.62
2018-07-07T20:17:23.696Z,94848.77
2018-07-07T20:19:50.331Z,94846.47
2018-07-07T20:22:16.966Z,94848.28
2018-07-07T20:24:43.614Z,94841.17
2018-07-07T20:27:10.243Z,94844.86
2018-07-07T20:29:36.875Z,94841.23
2018-07-07T20:32:03.526Z,94844.97
2018-07-07T20:34:30.212Z,94843.73
2018-07-07T20:36:56.817Z,94842.33
2018-07-07T20:39:23.448Z,94844.28
2018-07-07T20:41:50.090Z,94840.63
2018-07-07T20:44:16.733Z,94846.13
2018-07-07T20:46:43.380Z,94851.00
2018-07-07T20:49:10.023Z,94853.21
2018-07-07T20:51:36.661Z,94857.77
2018-07-07T20:54:03.299Z,94853.42
2018-07-07T20:56:30.033Z,94849.94
2018-07-07T20:58:56.614Z,94847.33
2018-07-07T21:01:23.268Z,94848.98
2018-07-07T21:03:49.916Z,94847.91
2018-07-07T21:06:16.549Z,94845.41
2018-07-07T21:08:43.183Z,94844.69
2018-07-07T21:11:10.032Z,94851.06
2018-07-07T21:13:36.521Z,94850.11
2018-07-07T21:16:03.154Z,94846.42
2018-07-07T21:18:29.857Z,94853.39
2018-07-07T21:20:56.499Z,94846.09
2018-07-07T21:23:23.164Z,94851.24
2018-07-07T21:25:49.767Z,94851.83
2018-07-07T21:28:16.402Z,94850.48
2018-07-07T21:30:43.036Z,94849.05
2018-07-07T21:33:09.681Z,94848.03
2018-07-07T21:35:36.367Z,94848.78
2018-07-07T21:38:02.983Z,94847.28
2018-07-07T21:40:29.624Z,94845.62
2018-07-07T21:42:56.270Z,94845.67
2018-07-07T21:45:22.907Z,94850.44
2018-07-07T21:47:49.538Z,94847.97
2018-07-07T21:50:16.176Z,94849.25
2018-07-07T21:52:42.804Z,94850.38
2018-07-07T21:55:09.442Z,94848.52
2018-07-07T21:57:36.083Z,94843.97
2018-07-07T22:00:02.722Z,94848.03
2018-07-07T22:02:29.354Z,94843.36
2018-07-07T22:04:56.008Z,94844.94
2018-07-07T22:07:22.637Z,94839.68
2018-07-07T22:09:49.277Z,94837.42
2018-07-07T22:12:15.997Z,94840.95
2018-07-07T22:14:42.643Z,94838.06
2018-07-07T22:17:09.284Z,94842.23
2018-07-07T22:19:35.940Z,94843.36
2018-07-07T22:22:02.567Z,94843.92
2018-07-07T22:24:29.224Z,94838.88
2018-07-07T22:26:55.918Z,94841.97
2018-07-07T22:29:22.525Z,94836.78
2018-07-07T22:31:49.167Z,94834.17
2018-07-07T22:34:17.070Z,94834.70
2018-07-07T22:36:42.451Z,94832.18
2018-07-07T22:39:09.082Z,94831.77
2018-07-07T22:41:35.717Z,94831.54
2018-07-07T22:44:02.358Z,94831.54
2018-07-07T22:46:28.997Z,94835.19
2018-07-07T22:48:55.719Z,94830.27
2018-07-07T22:51:22.370Z,94832.87
2018-07-07T22:53:49.007Z,94825.91
2018-07-07T22:56:15.655Z,94828.00
2018-07-07T22:58:42.288Z,94833.61
2018-07-07T23:01:08.929Z,94827.66
2018-07-07T23:03:35.557Z,94829.25
2018-07-07T23:06:02.246Z,94827.66
2018-07-07T23:08:28.856Z,94819.20
2018-07-07T23:10:55.497Z,94821.31
2018-07-07T23:13:22.148Z,94822.59
2018-07-07T23:15:48.791Z,94809.75
2018-07-07T23:18:15.430Z,94808.55
2018-07-07T23:20:45.033Z,94806.97
2018-07-07T23:23:11.716Z,94807.61
2018-07-07T23:25:38.371Z,94812.24
2018-07-07T23:28:04.984Z,94798.13
2018-07-07T23:30:31.622Z,94802.94
2018-07-07T23:32:58.269Z,94801.09
2018-07-07T23:35:24.903Z,94795.47
2018-07-07T23:37:51.539Z,94799.83
2018-07-07T23:40:18.175Z,94793.95
2018-07-07T23:42:44.821Z,94793.05
2018-07-07T23:45:11.467Z,94792.41
2018-07-07T23:47:38.147Z,94795.86
2018-07-07T23:50:04.784Z,94801.34
2018-07-07T23:52:31.462Z,94796.62
2018-07-07T23:54:58.096Z,94794.39
2018-07-07T23:57:24.732Z,94793.41
2018-07-07T23:59:51.382Z,94786.56
