createdAt,value
2023-03-10T00:01:29.765Z,10.80
2023-03-10T00:03:59.251Z,9.40
2023-03-10T00:06:29.326Z,9.80
2023-03-10T00:08:59.616Z,10.00
2023-03-10T00:11:28.032Z,10.10
2023-03-10T00:13:57.624Z,10.70
2023-03-10T00:16:33.473Z,11.40
2023-03-10T00:19:03.925Z,10.40
2023-03-10T00:21:32.676Z,10.20
2023-03-10T00:24:05.526Z,10.20
2023-03-10T00:26:34.276Z,9.50
2023-03-10T00:29:02.455Z,10.80
2023-03-10T00:31:31.717Z,12.70
2023-03-10T00:34:00.665Z,12.50
2023-03-10T00:36:30.356Z,11.30
2023-03-10T00:39:01.261Z,11.60
2023-03-10T00:41:31.116Z,11.50
2023-03-10T00:43:59.895Z,11.00
2023-03-10T00:46:28.340Z,10.00
2023-03-10T00:48:56.944Z,10.70
2023-03-10T00:51:25.444Z,10.10
2023-03-10T00:53:55.214Z,12.00
2023-03-10T00:56:25.003Z,12.70
2023-03-10T00:58:56.206Z,12.30
2023-03-10T01:01:27.330Z,11.00
2023-03-10T01:03:57.494Z,10.40
2023-03-10T01:06:26.225Z,10.30
2023-03-10T01:08:55.784Z,10.30
2023-03-10T01:11:28.005Z,10.40
2023-03-10T01:15:17.002Z,6.80
2023-03-10T01:17:45.059Z,8.90
2023-03-10T01:20:15.307Z,10.30
2023-03-10T01:22:43.905Z,10.20
2023-03-10T01:25:15.442Z,11.20
2023-03-10T01:27:43.711Z,10.50
2023-03-10T01:30:12.757Z,10.80
2023-03-10T01:32:41.928Z,10.60
2023-03-10T01:35:11.111Z,8.90
2023-03-10T01:37:42.396Z,7.80
2023-03-10T01:40:16.580Z,8.20
2023-03-10T01:42:45.812Z,7.70
2023-03-10T01:45:14.082Z,9.50
2023-03-10T01:47:43.154Z,8.10
2023-03-10T01:50:15.297Z,8.80
2023-03-10T01:52:44.846Z,9.00
2023-03-10T01:55:18.978Z,8.50
2023-03-10T01:57:52.813Z,9.20
2023-03-10T02:00:21.327Z,9.60
2023-03-10T02:02:55.177Z,9.70
2023-03-10T02:05:23.673Z,9.40
2023-03-10T02:07:56.700Z,9.30
2023-03-10T02:10:27.069Z,8.90
2023-03-10T02:12:55.380Z,10.30
2023-03-10T02:15:23.555Z,8.00
2023-03-10T02:17:52.438Z,8.60
2023-03-10T02:20:38.540Z,8.90
2023-03-10T02:23:08.262Z,8.70
2023-03-10T02:25:47.058Z,8.80
2023-03-10T02:28:16.181Z,9.30
2023-03-10T02:30:49.950Z,8.60
2023-03-10T02:33:29.307Z,9.50
2023-03-10T02:36:05.828Z,10.10
2023-03-10T02:38:33.897Z,7.90
2023-03-10T02:41:02.070Z,9.90
2023-03-10T02:43:33.009Z,10.60
2023-03-10T02:46:15.300Z,10.90
2023-03-10T02:48:44.395Z,10.90
2023-03-10T02:51:23.291Z,10.30
2023-03-10T02:53:52.774Z,9.90
2023-03-10T02:56:21.321Z,10.50
2023-03-10T02:58:49.884Z,10.00
2023-03-10T03:01:18.745Z,9.50
2023-03-10T03:03:47.130Z,10.80
2023-03-10T03:06:15.314Z,10.70
2023-03-10T03:08:43.507Z,11.00
2023-03-10T03:11:14.017Z,10.70
2023-03-10T03:13:42.616Z,11.20
2023-03-10T03:16:11.034Z,11.30
2023-03-10T03:18:39.807Z,11.80
2023-03-10T03:21:11.437Z,13.00
2023-03-10T03:23:40.410Z,11.60
2023-03-10T03:26:20.120Z,11.90
2023-03-10T03:28:49.216Z,12.10
2023-03-10T03:31:22.896Z,10.30
2023-03-10T03:33:54.609Z,11.00
2023-03-10T03:36:23.218Z,11.50
2023-03-10T03:38:51.864Z,10.80
2023-03-10T03:41:20.018Z,10.50
2023-03-10T03:43:49.170Z,10.50
2023-03-10T03:46:18.174Z,9.40
2023-03-10T03:48:46.704Z,9.80
2023-03-10T03:51:14.839Z,10.20
2023-03-10T03:53:44.659Z,10.30
2023-03-10T03:56:13.209Z,10.30
2023-03-10T03:58:44.632Z,10.80
2023-03-10T04:01:13.347Z,11.60
2023-03-10T04:03:45.487Z,10.00
2023-03-10T04:06:15.923Z,10.50
2023-03-10T04:08:46.004Z,11.00
2023-03-10T04:11:14.665Z,10.90
2023-03-10T04:13:44.173Z,10.50
2023-03-10T04:16:13.354Z,11.20
2023-03-10T04:18:42.202Z,10.80
2023-03-10T04:21:13.184Z,12.30
2023-03-10T04:23:42.438Z,12.70
2023-03-10T04:26:12.381Z,11.40
2023-03-10T04:28:43.029Z,11.30
2023-03-10T04:31:16.280Z,11.90
2023-03-10T04:33:50.341Z,12.00
2023-03-10T04:36:19.180Z,13.30
2023-03-10T04:38:52.428Z,12.70
2023-03-10T04:41:21.994Z,14.00
2023-03-10T04:43:55.812Z,13.50
2023-03-10T04:46:24.650Z,13.30
2023-03-10T04:48:53.500Z,13.80
2023-03-10T04:51:21.690Z,14.20
2023-03-10T04:53:51.950Z,13.00
2023-03-10T04:56:21.324Z,13.50
2023-03-10T04:58:49.766Z,14.60
2023-03-10T05:01:17.961Z,14.70
2023-03-10T05:03:52.229Z,14.60
2023-03-10T05:06:21.791Z,14.40
2023-03-10T05:08:56.992Z,14.60
2023-03-10T05:11:25.474Z,15.50
2023-03-10T05:13:53.572Z,15.20
2023-03-10T05:16:24.316Z,16.20
2023-03-10T05:18:53.432Z,17.10
2023-03-10T05:21:25.214Z,16.60
2023-03-10T05:23:55.009Z,16.10
2023-03-10T05:26:24.434Z,18.50
2023-03-10T05:28:53.914Z,17.70
2023-03-10T05:31:28.587Z,18.80
2023-03-10T05:34:01.750Z,19.60
2023-03-10T05:36:30.593Z,20.00
2023-03-10T05:38:58.727Z,19.50
2023-03-10T05:41:26.770Z,20.20
2023-03-10T05:43:56.964Z,20.10
2023-03-10T05:46:26.691Z,20.90
2023-03-10T05:48:57.541Z,21.00
2023-03-10T05:51:25.986Z,20.10
2023-03-10T05:53:55.059Z,20.00
2023-03-10T05:56:26.776Z,18.90
2023-03-10T05:58:58.441Z,20.70
2023-03-10T06:01:31.207Z,20.30
2023-03-10T06:03:59.633Z,21.90
2023-03-10T06:06:27.878Z,19.10
2023-03-10T06:08:56.826Z,21.40
2023-03-10T06:11:26.346Z,19.10
2023-03-10T06:13:55.165Z,19.50
2023-03-10T06:16:23.409Z,17.80
2023-03-10T06:18:56.561Z,19.00
2023-03-10T06:21:25.466Z,18.10
2023-03-10T06:23:54.010Z,16.80
2023-03-10T06:26:23.013Z,17.40
2023-03-10T06:28:51.664Z,16.40
2023-03-10T06:31:22.308Z,15.80
2023-03-10T06:33:50.948Z,15.10
2023-03-10T06:36:19.220Z,15.10
2023-03-10T06:38:47.613Z,15.60
2023-03-10T06:41:16.608Z,15.60
2023-03-10T06:43:44.820Z,14.30
2023-03-10T06:46:16.534Z,13.80
2023-03-10T06:48:45.557Z,12.90
2023-03-10T06:51:16.463Z,13.00
2023-03-10T06:53:44.795Z,12.70
2023-03-10T06:56:14.612Z,13.10
2023-03-10T06:58:43.018Z,12.00
2023-03-10T07:01:40.585Z,11.90
2023-03-10T07:04:09.955Z,11.10
2023-03-10T07:06:39.938Z,10.30
2023-03-10T07:09:20.232Z,10.60
2023-03-10T07:11:48.610Z,10.00
2023-03-10T07:14:17.127Z,8.80
2023-03-10T07:16:46.561Z,8.30
2023-03-10T07:19:15.075Z,8.50
2023-03-10T07:21:43.973Z,8.50
2023-03-10T07:24:12.907Z,7.90
2023-03-10T07:26:41.533Z,7.60
2023-03-10T07:29:10.439Z,7.30
2023-03-10T07:31:41.018Z,7.20
2023-03-10T07:34:10.813Z,6.60
2023-03-10T07:36:39.168Z,6.20
2023-03-10T07:39:07.563Z,6.10
2023-03-10T07:41:35.790Z,6.30
2023-03-10T07:44:04.871Z,6.40
2023-03-10T07:46:34.612Z,5.90
2023-03-10T07:49:06.951Z,4.90
2023-03-10T07:51:36.050Z,6.10
2023-03-10T07:54:04.534Z,5.10
2023-03-10T07:56:33.844Z,4.90
2023-03-10T07:59:02.497Z,5.20
2023-03-10T08:01:35.747Z,4.50
2023-03-10T08:04:04.336Z,5.70
2023-03-10T08:06:33.694Z,5.00
2023-03-10T08:09:03.278Z,5.10
2023-03-10T08:11:32.401Z,5.90
2023-03-10T08:14:01.987Z,5.40
2023-03-10T08:16:31.356Z,5.10
2023-03-10T08:18:59.651Z,5.30
2023-03-10T08:21:27.924Z,5.20
2023-03-10T08:23:56.031Z,4.60
2023-03-10T08:26:24.090Z,4.20
2023-03-10T08:28:52.342Z,4.30
2023-03-10T08:31:20.944Z,4.60
2023-03-10T08:33:50.117Z,4.10
2023-03-10T08:36:23.781Z,4.10
2023-03-10T08:38:52.851Z,3.70
2023-03-10T08:41:25.835Z,4.20
2023-03-10T08:43:56.619Z,3.60
2023-03-10T08:46:26.276Z,3.30
2023-03-10T08:48:54.542Z,3.70
2023-03-10T08:51:23.457Z,3.40
2023-03-10T08:53:51.947Z,3.10
2023-03-10T08:56:20.698Z,3.30
2023-03-10T08:58:49.106Z,3.00
2023-03-10T09:01:18.709Z,3.40
2023-03-10T09:03:47.083Z,3.30
2023-03-10T09:06:15.515Z,3.00
2023-03-10T09:08:44.133Z,3.20
2023-03-10T09:11:20.446Z,2.60
2023-03-10T09:16:19.432Z,2.90
2023-03-10T09:18:49.049Z,2.60
2023-03-10T09:21:18.196Z,2.90
2023-03-10T09:23:47.706Z,2.70
2023-03-10T09:26:16.200Z,2.30
2023-03-10T09:28:51.192Z,3.10
2023-03-10T09:31:22.637Z,2.30
2023-03-10T09:33:52.385Z,2.20
2023-03-10T09:36:21.235Z,2.10
2023-03-10T09:38:49.319Z,2.20
2023-03-10T09:41:43.395Z,2.70
2023-03-10T09:44:26.390Z,2.20
2023-03-10T09:47:02.199Z,3.10
2023-03-10T09:52:21.299Z,1.60
2023-03-10T09:54:57.935Z,1.60
2023-03-10T09:57:26.031Z,1.60
2023-03-10T09:59:57.129Z,1.50
2023-03-10T10:02:32.420Z,1.40
2023-03-10T10:05:07.919Z,1.40
2023-03-10T10:07:44.183Z,1.40
2023-03-10T10:10:28.439Z,1.60
2023-03-10T10:13:14.521Z,1.50
2023-03-10T10:15:50.089Z,1.60
2023-03-10T10:18:31.845Z,1.50
2023-03-10T10:21:07.839Z,1.40
2023-03-10T10:23:44.023Z,1.40
2023-03-10T10:26:15.963Z,1.20
2023-03-10T10:28:48.288Z,1.40
2023-03-10T10:31:20.584Z,1.00
2023-03-10T10:33:59.517Z,1.10
2023-03-10T10:36:30.910Z,1.00
2023-03-10T10:38:59.554Z,1.30
2023-03-10T10:41:32.906Z,1.30
2023-03-10T10:44:09.626Z,1.40
2023-03-10T10:46:37.682Z,1.10
2023-03-10T10:49:27.077Z,2.10
2023-03-10T10:52:03.419Z,1.20
2023-03-10T10:54:39.187Z,1.40
2023-03-10T10:57:18.742Z,1.10
2023-03-10T10:59:48.232Z,1.00
2023-03-10T11:02:32.485Z,1.30
2023-03-10T11:05:18.113Z,1.50
2023-03-10T11:07:46.318Z,1.30
2023-03-10T11:10:23.430Z,1.30
2023-03-10T11:13:16.780Z,1.10
2023-03-10T11:15:52.628Z,1.10
2023-03-10T11:18:38.897Z,1.10
2023-03-10T11:21:22.510Z,1.20
2023-03-10T11:23:58.132Z,1.20
2023-03-10T11:26:51.103Z,1.30
2023-03-10T11:29:41.577Z,2.10
2023-03-10T11:32:27.895Z,1.20
2023-03-10T11:34:58.343Z,1.00
2023-03-10T11:37:35.162Z,1.30
2023-03-10T11:40:16.122Z,1.50
2023-03-10T11:43:14.523Z,1.00
2023-03-10T11:45:54.480Z,1.00
2023-03-10T11:48:35.126Z,1.10
2023-03-10T11:51:04.663Z,1.00
2023-03-10T11:53:45.874Z,1.20
2023-03-10T11:56:15.021Z,1.30
2023-03-10T11:59:08.621Z,1.50
2023-03-10T12:01:45.872Z,1.30
2023-03-10T12:04:25.040Z,1.10
2023-03-10T12:07:10.794Z,1.10
2023-03-10T12:09:47.795Z,1.30
2023-03-10T12:12:17.754Z,1.20
2023-03-10T12:14:49.055Z,1.10
2023-03-10T12:17:17.161Z,1.40
2023-03-10T12:20:09.230Z,1.40
2023-03-10T12:22:41.635Z,1.40
2023-03-10T12:25:27.995Z,1.30
2023-03-10T12:28:16.674Z,1.30
2023-03-10T12:31:15.464Z,1.30
2023-03-10T12:33:46.313Z,1.00
2023-03-10T12:36:31.997Z,1.10
2023-03-10T12:39:01.405Z,1.30
2023-03-10T12:41:30.771Z,1.10
2023-03-10T12:44:08.504Z,1.20
2023-03-10T12:46:46.119Z,1.40
2023-03-10T12:49:34.237Z,1.50
2023-03-10T12:52:22.576Z,1.10
2023-03-10T12:55:22.097Z,1.00
2023-03-10T12:57:54.111Z,1.50
2023-03-10T13:00:50.655Z,1.60
2023-03-10T13:03:25.102Z,1.30
2023-03-10T13:06:21.142Z,1.00
2023-03-10T13:09:03.621Z,1.20
2023-03-10T13:11:39.507Z,1.60
2023-03-10T13:14:17.949Z,1.30
2023-03-10T13:16:56.639Z,1.50
2023-03-10T13:19:27.180Z,1.30
2023-03-10T13:21:58.690Z,1.40
2023-03-10T13:24:38.525Z,1.50
2023-03-10T13:27:20.056Z,1.50
2023-03-10T13:29:56.725Z,1.60
2023-03-10T13:33:56.062Z,1.70
2023-03-10T13:36:34.090Z,1.30
2023-03-10T13:39:27.341Z,1.30
2023-03-10T13:41:58.327Z,1.50
2023-03-10T13:44:28.098Z,1.70
2023-03-10T13:46:58.781Z,1.90
2023-03-10T13:49:36.301Z,1.80
2023-03-10T13:52:11.206Z,1.60
2023-03-10T13:54:40.317Z,1.80
2023-03-10T13:57:41.849Z,1.40
2023-03-10T14:00:19.741Z,1.40
2023-03-10T14:02:48.889Z,1.90
2023-03-10T14:05:45.857Z,2.20
2023-03-10T14:08:27.873Z,1.30
2023-03-10T14:11:22.690Z,1.40
2023-03-10T14:13:51.784Z,1.20
2023-03-10T14:16:19.922Z,1.40
2023-03-10T14:18:51.361Z,1.10
2023-03-10T14:21:33.414Z,1.30
2023-03-10T14:24:04.036Z,1.30
2023-03-10T14:26:32.737Z,1.80
2023-03-10T14:29:02.390Z,2.50
2023-03-10T14:31:30.623Z,2.00
2023-03-10T14:34:01.254Z,2.10
2023-03-10T14:36:29.474Z,1.50
2023-03-10T14:39:01.087Z,1.80
2023-03-10T14:41:29.895Z,2.00
2023-03-10T14:43:59.674Z,1.90
2023-03-10T14:46:28.867Z,1.80
2023-03-10T14:48:57.181Z,1.90
2023-03-10T14:51:34.931Z,1.80
2023-03-10T14:54:05.169Z,2.00
2023-03-10T14:56:34.278Z,1.80
2023-03-10T14:59:03.034Z,1.40
2023-03-10T15:01:31.506Z,1.70
2023-03-10T15:03:59.828Z,1.80
2023-03-10T15:06:28.269Z,1.80
2023-03-10T15:08:56.636Z,1.80
2023-03-10T15:11:36.609Z,2.20
2023-03-10T15:14:14.991Z,2.00
2023-03-10T15:16:49.388Z,2.30
2023-03-10T15:19:25.165Z,1.60
2023-03-10T15:21:53.732Z,2.20
2023-03-10T15:24:21.810Z,1.90
2023-03-10T15:26:50.610Z,1.50
2023-03-10T15:29:23.632Z,2.10
2023-03-10T15:31:52.702Z,2.10
2023-03-10T15:34:20.845Z,2.50
2023-03-10T15:36:51.433Z,2.20
2023-03-10T15:39:31.082Z,2.40
2023-03-10T15:42:00.453Z,2.10
2023-03-10T15:44:29.559Z,2.00
2023-03-10T15:47:00.042Z,2.00
2023-03-10T15:49:29.523Z,1.80
2023-03-10T15:51:59.410Z,2.00
2023-03-10T15:54:28.079Z,2.00
2023-03-10T15:56:56.212Z,2.30
2023-03-10T15:59:28.010Z,2.80
2023-03-10T16:01:57.145Z,2.30
2023-03-10T16:04:25.358Z,2.30
2023-03-10T16:06:54.919Z,2.00
2023-03-10T16:09:23.319Z,2.20
2023-03-10T16:11:53.250Z,2.20
2023-03-10T16:14:26.394Z,2.60
2023-03-10T16:16:55.043Z,2.00
2023-03-10T16:19:23.519Z,2.50
2023-03-10T16:21:52.722Z,2.80
2023-03-10T16:24:21.494Z,2.60
2023-03-10T16:26:49.524Z,2.30
2023-03-10T16:29:18.599Z,2.20
2023-03-10T16:31:47.179Z,2.90
2023-03-10T16:34:17.012Z,2.70
2023-03-10T16:36:45.226Z,2.70
2023-03-10T16:39:13.336Z,2.60
2023-03-10T16:41:43.575Z,2.40
2023-03-10T16:44:12.694Z,2.70
2023-03-10T16:46:41.000Z,2.60
2023-03-10T16:49:16.023Z,2.80
2023-03-10T16:51:45.302Z,3.20
2023-03-10T16:54:21.295Z,2.80
2023-03-10T16:56:50.799Z,3.10
2023-03-10T16:59:24.829Z,3.80
2023-03-10T17:01:53.095Z,3.20
2023-03-10T17:04:21.290Z,3.00
2023-03-10T17:06:52.580Z,2.80
2023-03-10T17:09:20.669Z,4.20
2023-03-10T17:11:55.320Z,3.20
2023-03-10T17:14:24.316Z,3.80
2023-03-10T17:16:54.286Z,3.70
2023-03-10T17:19:28.860Z,4.50
2023-03-10T17:21:58.394Z,3.70
2023-03-10T17:24:26.812Z,3.60
2023-03-10T17:26:54.980Z,4.00
2023-03-10T17:29:23.542Z,4.80
2023-03-10T17:31:52.235Z,3.90
2023-03-10T17:34:20.868Z,4.20
2023-03-10T17:36:52.142Z,4.30
2023-03-10T17:39:22.138Z,4.40
2023-03-10T17:41:50.723Z,4.10
2023-03-10T17:44:19.943Z,4.80
2023-03-10T17:46:52.585Z,4.40
2023-03-10T17:49:20.831Z,4.70
2023-03-10T17:51:49.501Z,4.80
2023-03-10T17:54:20.329Z,4.60
2023-03-10T17:56:49.021Z,4.80
2023-03-10T17:59:17.515Z,5.40
2023-03-10T18:01:46.530Z,5.20
2023-03-10T18:04:14.692Z,5.10
2023-03-10T18:06:43.042Z,5.80
2023-03-10T18:09:31.006Z,5.10
2023-03-10T18:12:00.426Z,6.40
2023-03-10T18:14:30.210Z,6.80
2023-03-10T18:16:58.289Z,5.10
2023-03-10T18:19:31.726Z,5.50
2023-03-10T18:22:08.291Z,6.30
2023-03-10T18:24:42.788Z,5.80
2023-03-10T18:27:12.234Z,5.60
2023-03-10T18:29:41.720Z,6.10
2023-03-10T18:32:11.783Z,5.60
2023-03-10T18:34:41.484Z,5.40
2023-03-10T18:37:09.587Z,5.70
2023-03-10T18:39:40.969Z,5.80
2023-03-10T18:42:10.416Z,5.70
2023-03-10T18:44:39.003Z,5.80
2023-03-10T18:47:07.762Z,5.90
2023-03-10T18:49:36.027Z,5.90
2023-03-10T18:52:04.556Z,5.50
2023-03-10T18:54:32.595Z,5.80
2023-03-10T18:57:01.912Z,5.40
2023-03-10T18:59:31.393Z,5.70
2023-03-10T19:01:59.537Z,5.50
2023-03-10T19:04:27.871Z,5.60
2023-03-10T19:06:56.237Z,5.00
2023-03-10T19:09:29.567Z,5.50
2023-03-10T19:11:59.792Z,5.50
2023-03-10T19:14:27.949Z,5.50
2023-03-10T19:16:56.357Z,5.40
2023-03-10T19:19:31.211Z,5.80
2023-03-10T19:21:59.681Z,5.90
2023-03-10T19:24:27.944Z,6.40
2023-03-10T19:26:56.746Z,5.80
2023-03-10T19:29:25.104Z,5.80
2023-03-10T19:31:56.062Z,5.20
2023-03-10T19:34:24.340Z,5.10
2023-03-10T19:36:52.445Z,5.50
2023-03-10T19:39:23.933Z,5.40
2023-03-10T19:41:52.130Z,5.40
2023-03-10T19:44:21.970Z,5.60
2023-03-10T19:46:50.543Z,5.50
2023-03-10T19:49:20.231Z,5.40
2023-03-10T19:51:48.335Z,5.10
2023-03-10T19:54:16.559Z,5.90
2023-03-10T19:56:45.253Z,5.90
2023-03-10T19:59:13.360Z,5.70
2023-03-10T20:01:48.874Z,5.30
2023-03-10T20:04:17.536Z,6.60
2023-03-10T20:06:45.946Z,5.90
2023-03-10T20:09:19.103Z,6.40
2023-03-10T20:11:47.675Z,6.90
2023-03-10T20:14:15.710Z,6.20
2023-03-10T20:16:45.287Z,6.10
2023-03-10T20:19:14.740Z,5.30
2023-03-10T20:21:43.115Z,6.50
2023-03-10T20:24:11.466Z,5.60
2023-03-10T20:26:39.678Z,5.50
2023-03-10T20:29:11.433Z,5.70
2023-03-10T20:31:40.748Z,5.90
2023-03-10T20:34:15.320Z,5.30
2023-03-10T20:36:43.455Z,5.10
2023-03-10T20:39:12.254Z,4.90
2023-03-10T20:41:41.914Z,5.40
2023-03-10T20:44:14.345Z,4.60
2023-03-10T20:46:43.334Z,4.80
2023-03-10T20:49:12.021Z,5.10
2023-03-10T20:51:40.310Z,4.30
2023-03-10T20:54:08.435Z,4.10
2023-03-10T20:56:38.013Z,3.90
2023-03-10T20:59:07.886Z,3.30
2023-03-10T21:01:39.910Z,3.50
2023-03-10T21:04:08.595Z,3.40
2023-03-10T21:06:37.586Z,3.20
2023-03-10T21:09:08.127Z,3.20
2023-03-10T21:11:37.123Z,3.40
2023-03-10T21:14:06.447Z,3.00
2023-03-10T21:16:38.911Z,2.80
2023-03-10T21:19:13.194Z,3.40
2023-03-10T21:21:42.849Z,3.20
2023-03-10T21:24:11.047Z,3.30
2023-03-10T21:26:39.213Z,3.80
2023-03-10T21:29:07.982Z,3.30
2023-03-10T21:31:41.614Z,3.10
2023-03-10T21:34:09.775Z,2.90
2023-03-10T21:36:38.140Z,3.40
2023-03-10T21:39:09.237Z,3.30
2023-03-10T21:41:37.669Z,3.50
2023-03-10T21:44:07.635Z,3.90
2023-03-10T21:46:36.899Z,4.20
2023-03-10T21:49:06.367Z,3.80
2023-03-10T21:51:35.080Z,3.30
2023-03-10T21:54:03.403Z,3.60
2023-03-10T21:56:34.308Z,3.60
2023-03-10T21:59:02.714Z,3.60
2023-03-10T22:01:36.864Z,3.20
2023-03-10T22:04:05.554Z,3.80
2023-03-10T22:06:33.743Z,3.80
2023-03-10T22:09:04.560Z,4.70
2023-03-10T22:11:33.615Z,4.00
2023-03-10T22:14:03.034Z,4.70
2023-03-10T22:16:31.215Z,5.30
2023-03-10T22:19:02.492Z,5.50
2023-03-10T22:21:32.349Z,5.20
2023-03-10T22:24:00.380Z,5.30
2023-03-10T22:26:28.867Z,5.40
2023-03-10T22:28:57.007Z,5.30
2023-03-10T22:31:26.066Z,4.50
2023-03-10T22:33:54.327Z,4.80
2023-03-10T22:36:22.480Z,4.60
2023-03-10T22:38:51.429Z,4.90
2023-03-10T22:41:19.580Z,4.50
2023-03-10T22:43:48.376Z,4.10
2023-03-10T22:46:17.256Z,4.40
2023-03-10T22:48:45.359Z,3.50
2023-03-10T22:51:16.012Z,2.70
2023-03-10T22:53:47.038Z,3.10
2023-03-10T22:56:16.182Z,3.10
2023-03-10T22:58:44.337Z,4.00
2023-03-10T23:01:12.486Z,3.30
2023-03-10T23:03:41.756Z,3.80
2023-03-10T23:06:15.819Z,4.10
2023-03-10T23:08:46.909Z,3.80
2023-03-10T23:11:16.008Z,3.70
2023-03-10T23:13:45.140Z,4.00
2023-03-10T23:16:18.247Z,4.00
2023-03-10T23:18:46.792Z,3.90
2023-03-10T23:21:14.916Z,3.80
2023-03-10T23:23:44.245Z,2.90
2023-03-10T23:26:12.292Z,3.70
2023-03-10T23:28:43.090Z,4.20
2023-03-10T23:31:15.660Z,4.10
2023-03-10T23:33:44.667Z,4.80
2023-03-10T23:36:15.844Z,4.30
2023-03-10T23:38:46.530Z,4.90
2023-03-10T23:41:15.083Z,4.50
2023-03-10T23:43:43.408Z,4.50
2023-03-10T23:46:12.485Z,4.30
2023-03-10T23:48:41.732Z,4.40
2023-03-10T23:51:17.110Z,4.30
2023-03-10T23:53:46.527Z,4.20
2023-03-10T23:56:14.612Z,4.40
2023-03-10T23:58:43.428Z,4.20
