createdAt,value
2022-10-23T00:02:29.582Z,41.97
2022-10-23T00:07:31.567Z,37.35
2022-10-23T00:12:33.606Z,42.38
2022-10-23T00:17:35.645Z,37.33
2022-10-23T00:22:38.495Z,43.47
2022-10-23T00:27:40.878Z,45.63
2022-10-23T00:32:43.201Z,46.43
2022-10-23T00:37:45.243Z,42.13
2022-10-23T00:42:47.388Z,46.72
2022-10-23T00:47:50.008Z,38.25
2022-10-23T00:52:55.861Z,40.07
2022-10-23T00:57:58.141Z,36.92
2022-10-23T01:03:00.137Z,34.40
2022-10-23T01:08:29.839Z,41.65
2022-10-23T01:13:49.796Z,40.38
2022-10-23T01:19:02.539Z,46.08
2022-10-23T01:24:24.481Z,46.13
2022-10-23T01:29:41.876Z,45.38
2022-10-23T01:34:49.313Z,44.00
2022-10-23T01:39:56.594Z,41.55
2022-10-23T01:45:03.750Z,46.92
2022-10-23T01:50:18.938Z,49.83
2022-10-23T01:55:30.818Z,39.13
2022-10-23T02:00:41.985Z,46.08
2022-10-23T02:05:45.240Z,50.20
2022-10-23T02:11:09.744Z,41.22
2022-10-23T02:16:23.269Z,42.75
2022-10-23T02:21:31.831Z,42.05
2022-10-23T02:26:43.764Z,46.75
2022-10-23T02:31:45.981Z,43.92
2022-10-23T02:36:47.945Z,48.40
2022-10-23T02:42:11.122Z,49.40
2022-10-23T02:47:46.106Z,48.20
2022-10-23T02:53:29.788Z,52.72
2022-10-23T02:58:47.076Z,53.35
2022-10-23T03:03:54.664Z,58.55
2022-10-23T03:09:08.862Z,62.53
2022-10-23T03:14:13.588Z,60.15
2022-10-23T03:19:15.713Z,58.42
2022-10-23T03:24:17.696Z,67.13
2022-10-23T03:29:19.769Z,71.32
2022-10-23T03:34:22.011Z,74.07
2022-10-23T03:39:24.009Z,68.15
2022-10-23T03:44:26.112Z,70.28
2022-10-23T03:49:28.122Z,68.43
2022-10-23T03:54:37.367Z,70.20
2022-10-23T03:59:40.022Z,75.90
2022-10-23T04:04:42.532Z,75.35
2022-10-23T04:09:44.532Z,68.82
2022-10-23T04:14:50.921Z,70.78
2022-10-23T04:19:53.106Z,73.75
2022-10-23T04:24:55.274Z,77.43
2022-10-23T04:29:59.138Z,74.10
2022-10-23T04:35:01.957Z,77.93
2022-10-23T04:40:09.059Z,84.80
2022-10-23T04:45:12.744Z,85.05
2022-10-23T04:50:16.969Z,80.72
2022-10-23T04:55:37.577Z,79.85
2022-10-23T05:00:49.639Z,83.00
2022-10-23T05:05:58.042Z,71.68
2022-10-23T05:11:03.071Z,68.45
2022-10-23T05:16:09.993Z,69.60
2022-10-23T05:21:16.816Z,59.30
2022-10-23T05:26:19.401Z,61.65
2022-10-23T05:31:25.329Z,62.28
2022-10-23T05:36:31.333Z,58.80
2022-10-23T05:41:33.383Z,62.70
2022-10-23T05:46:45.895Z,58.58
2022-10-23T05:52:17.097Z,61.33
2022-10-23T05:57:25.052Z,59.15
2022-10-23T06:02:28.514Z,60.42
2022-10-23T06:07:43.026Z,50.70
2022-10-23T06:12:45.880Z,49.78
2022-10-23T06:17:51.095Z,44.13
2022-10-23T06:22:53.261Z,50.70
2022-10-23T06:28:18.274Z,41.63
2022-10-23T06:33:22.607Z,42.25
2022-10-23T06:38:24.955Z,42.72
2022-10-23T06:43:30.626Z,41.47
2022-10-23T06:48:53.761Z,42.78
2022-10-23T06:54:00.468Z,41.67
2022-10-23T06:59:20.932Z,39.17
2022-10-23T07:04:26.140Z,42.30
2022-10-23T07:09:29.168Z,30.02
2022-10-23T07:14:32.273Z,27.45
2022-10-23T07:19:36.769Z,28.15
2022-10-23T07:24:43.935Z,28.80
2022-10-23T07:29:55.029Z,26.88
2022-10-23T07:34:57.550Z,23.60
2022-10-23T07:40:06.080Z,21.35
2022-10-23T07:45:13.352Z,24.83
2022-10-23T07:50:19.149Z,25.17
2022-10-23T07:55:21.167Z,25.92
2022-10-23T08:00:27.908Z,29.90
2022-10-23T08:05:40.042Z,24.73
2022-10-23T08:10:42.126Z,24.85
2022-10-23T08:15:50.108Z,26.02
2022-10-23T08:21:12.527Z,23.25
2022-10-23T08:26:15.280Z,25.58
2022-10-23T08:31:19.720Z,24.40
2022-10-23T08:36:54.137Z,29.40
2022-10-23T08:41:56.434Z,25.15
2022-10-23T08:47:19.803Z,28.52
2022-10-23T08:52:48.024Z,29.77
2022-10-23T08:58:10.852Z,25.70
2022-10-23T09:03:13.658Z,28.30
2022-10-23T09:08:22.340Z,26.17
2022-10-23T09:13:49.286Z,24.75
2022-10-23T09:18:52.408Z,29.50
2022-10-23T09:23:54.580Z,27.90
2022-10-23T09:29:14.665Z,30.90
2022-10-23T09:34:20.319Z,41.40
2022-10-23T09:39:26.530Z,43.45
2022-10-23T09:44:31.919Z,36.58
2022-10-23T09:49:34.613Z,36.28
2022-10-23T09:54:46.276Z,39.73
2022-10-23T09:59:57.604Z,37.55
2022-10-23T10:05:00.376Z,45.65
2022-10-23T10:10:02.655Z,50.03
2022-10-23T10:15:20.264Z,48.53
2022-10-23T10:20:39.489Z,48.35
2022-10-23T10:26:03.796Z,42.63
2022-10-23T10:31:23.133Z,32.10
2022-10-23T10:37:00.284Z,35.15
2022-10-23T10:42:17.351Z,34.78
2022-10-23T10:47:28.044Z,23.58
2022-10-23T10:53:04.459Z,22.83
2022-10-23T10:58:23.497Z,19.17
2022-10-23T11:03:39.812Z,19.33
2022-10-23T11:08:56.516Z,21.80
2022-10-23T11:14:00.128Z,17.67
2022-10-23T11:19:28.073Z,23.52
2022-10-23T11:24:52.370Z,18.55
2022-10-23T11:30:21.452Z,17.55
2022-10-23T11:35:48.232Z,15.35
2022-10-23T11:41:00.997Z,18.08
2022-10-23T11:46:35.305Z,15.00
2022-10-23T11:51:39.271Z,15.48
2022-10-23T11:57:10.242Z,15.60
2022-10-23T12:02:34.062Z,15.77
2022-10-23T12:07:38.213Z,21.17
2022-10-23T12:12:43.379Z,19.30
2022-10-23T12:17:47.669Z,17.17
2022-10-23T12:23:00.397Z,15.25
2022-10-23T12:28:22.688Z,16.05
2022-10-23T12:33:56.970Z,16.30
2022-10-23T12:38:59.257Z,15.50
2022-10-23T12:44:10.649Z,14.82
2022-10-23T12:49:22.031Z,16.10
2022-10-23T12:54:24.204Z,24.02
2022-10-23T12:59:33.489Z,15.93
2022-10-23T13:04:36.949Z,12.52
2022-10-23T13:15:16.027Z,14.93
2022-10-23T13:20:18.101Z,13.27
2022-10-23T13:25:25.664Z,16.77
2022-10-23T13:30:28.994Z,17.13
2022-10-23T13:40:33.236Z,14.85
2022-10-23T13:45:41.755Z,15.93
2022-10-23T13:50:50.862Z,13.60
2022-10-23T13:55:56.269Z,17.65
2022-10-23T14:01:00.725Z,16.83
2022-10-23T14:06:03.090Z,24.98
2022-10-23T14:11:05.357Z,19.60
2022-10-23T14:16:09.713Z,14.00
2022-10-23T14:21:14.910Z,23.77
2022-10-23T14:26:20.468Z,13.05
2022-10-23T14:31:22.700Z,43.83
2022-10-23T14:36:28.256Z,15.43
2022-10-23T14:41:37.344Z,17.05
2022-10-23T14:46:39.475Z,16.47
2022-10-23T14:51:41.485Z,15.25
2022-10-23T14:56:43.710Z,19.77
2022-10-23T15:01:48.248Z,13.70
2022-10-23T15:06:50.851Z,19.08
2022-10-23T15:11:53.203Z,24.08
2022-10-23T15:16:55.241Z,18.95
2022-10-23T15:21:57.538Z,30.98
2022-10-23T15:27:00.286Z,30.25
2022-10-23T15:32:03.030Z,25.57
2022-10-23T15:37:06.953Z,40.47
2022-10-23T15:42:10.095Z,65.18
2022-10-23T15:47:12.135Z,61.13
2022-10-23T15:52:14.224Z,24.38
2022-10-23T15:57:16.234Z,27.52
2022-10-23T16:02:18.835Z,23.50
2022-10-23T16:07:21.248Z,22.23
2022-10-23T16:12:23.693Z,27.15
2022-10-23T16:17:25.688Z,20.38
2022-10-23T16:22:34.336Z,21.52
2022-10-23T16:27:39.442Z,25.10
2022-10-23T16:32:41.526Z,18.90
2022-10-23T16:37:43.868Z,31.90
2022-10-23T16:42:50.210Z,67.05
2022-10-23T16:48:06.065Z,86.07
2022-10-23T16:53:08.446Z,72.97
2022-10-23T16:58:11.698Z,78.15
2022-10-23T17:03:13.682Z,76.28
2022-10-23T17:08:15.684Z,85.60
2022-10-23T17:13:17.638Z,105.60
2022-10-23T17:18:19.682Z,114.78
2022-10-23T17:23:22.269Z,107.22
2022-10-23T17:28:24.552Z,113.95
2022-10-23T17:33:26.541Z,139.38
2022-10-23T17:38:28.607Z,136.35
2022-10-23T17:43:30.873Z,119.90
2022-10-23T17:48:33.576Z,116.20
2022-10-23T17:53:37.414Z,99.10
2022-10-23T17:58:39.729Z,98.28
2022-10-23T18:03:41.839Z,113.57
2022-10-23T18:08:44.771Z,106.97
2022-10-23T18:13:47.285Z,107.95
2022-10-23T18:18:51.848Z,115.57
2022-10-23T18:28:58.331Z,130.23
2022-10-23T18:34:04.244Z,214.90
2022-10-23T18:39:09.358Z,213.32
2022-10-23T18:44:16.428Z,153.07
2022-10-23T18:49:19.952Z,139.98
2022-10-23T18:54:22.681Z,142.18
2022-10-23T18:59:24.870Z,120.30
2022-10-23T19:04:26.908Z,229.20
2022-10-23T19:09:28.957Z,258.35
2022-10-23T19:14:31.029Z,253.55
2022-10-23T19:19:43.105Z,199.00
2022-10-23T19:24:55.393Z,142.65
2022-10-23T19:30:03.502Z,148.25
2022-10-23T19:35:05.977Z,136.55
2022-10-23T19:40:09.011Z,108.28
2022-10-23T19:45:15.550Z,109.28
2022-10-23T19:50:17.673Z,115.07
2022-10-23T19:55:19.721Z,105.60
2022-10-23T20:00:24.143Z,87.55
2022-10-23T20:05:26.163Z,103.00
2022-10-23T20:10:28.421Z,99.22
2022-10-23T20:15:30.421Z,98.18
2022-10-23T20:20:32.584Z,110.15
2022-10-23T20:25:34.826Z,122.05
2022-10-23T20:30:45.483Z,119.28
2022-10-23T20:35:47.702Z,123.95
2022-10-23T20:40:51.299Z,120.47
2022-10-23T20:45:53.366Z,127.80
2022-10-23T20:50:55.341Z,134.57
2022-10-23T20:55:57.429Z,108.90
2022-10-23T21:01:09.793Z,97.80
2022-10-23T21:06:14.749Z,100.22
2022-10-23T21:11:17.724Z,107.00
2022-10-23T21:16:28.617Z,135.27
2022-10-23T21:21:33.182Z,158.32
2022-10-23T21:26:36.049Z,160.07
2022-10-23T21:31:38.290Z,115.65
2022-10-23T21:37:00.264Z,81.13
2022-10-23T21:42:02.531Z,83.15
2022-10-23T21:47:04.659Z,60.65
2022-10-23T21:52:06.786Z,53.17
2022-10-23T21:57:15.292Z,55.97
2022-10-23T22:02:17.429Z,64.60
2022-10-23T22:07:19.518Z,67.97
2022-10-23T22:12:21.473Z,57.20
2022-10-23T22:17:23.509Z,52.88
2022-10-23T22:22:25.517Z,44.88
2022-10-23T22:27:28.120Z,47.40
2022-10-23T22:32:30.375Z,54.22
2022-10-23T22:37:32.335Z,47.70
2022-10-23T22:42:34.285Z,40.42
2022-10-23T22:47:36.463Z,53.00
2022-10-23T22:52:38.411Z,78.55
2022-10-23T22:57:40.410Z,53.78
2022-10-23T23:02:42.463Z,38.38
2022-10-23T23:07:44.768Z,62.25
2022-10-23T23:12:49.828Z,158.27
2022-10-23T23:17:51.868Z,120.60
2022-10-23T23:22:53.850Z,229.25
2022-10-23T23:27:59.249Z,552.17
2022-10-23T23:33:01.177Z,469.17
2022-10-23T23:38:03.351Z,374.27
2022-10-23T23:43:06.132Z,266.35
2022-10-23T23:48:08.228Z,165.07
2022-10-23T23:53:10.190Z,130.82
2022-10-23T23:58:12.327Z,95.03
