createdAt,value
2017-09-11T00:00:37.571Z,90.30
2017-09-11T00:03:05.071Z,90.50
2017-09-11T00:05:33.363Z,91.50
2017-09-11T00:08:00.872Z,90.70
2017-09-11T00:10:28.380Z,90.80
2017-09-11T00:12:55.901Z,90.80
2017-09-11T00:15:23.418Z,90.70
2017-09-11T00:17:50.954Z,90.70
2017-09-11T00:20:18.491Z,90.90
2017-09-11T00:22:46.769Z,90.90
2017-09-11T00:25:15.075Z,90.90
2017-09-11T00:27:42.593Z,90.90
2017-09-11T00:30:10.107Z,90.90
2017-09-11T00:32:37.661Z,90.90
2017-09-11T00:35:05.178Z,91.00
2017-09-11T00:37:33.478Z,91.00
2017-09-11T00:40:00.998Z,91.00
2017-09-11T00:42:28.532Z,91.10
2017-09-11T00:44:56.032Z,90.70
2017-09-11T00:47:24.316Z,90.70
2017-09-11T00:49:51.861Z,90.70
2017-09-11T00:52:20.123Z,90.20
2017-09-11T00:54:47.676Z,90.40
2017-09-11T00:57:15.185Z,90.80
2017-09-11T00:59:42.770Z,90.80
2017-09-11T01:02:10.306Z,91.20
2017-09-11T01:04:37.799Z,91.70
2017-09-11T01:07:05.342Z,91.80
2017-09-11T01:09:32.840Z,91.60
2017-09-11T01:12:00.331Z,91.70
2017-09-11T01:14:27.936Z,91.60
2017-09-11T01:16:55.430Z,91.50
2017-09-11T01:19:23.744Z,91.60
2017-09-11T01:21:51.241Z,91.60
2017-09-11T01:24:18.762Z,91.40
2017-09-11T01:26:46.310Z,91.30
2017-09-11T01:29:13.807Z,91.40
2017-09-11T01:31:41.357Z,91.40
2017-09-11T01:34:08.868Z,91.40
2017-09-11T01:36:37.127Z,91.10
2017-09-11T01:39:05.429Z,90.90
2017-09-11T01:41:32.941Z,90.80
2017-09-11T01:44:01.231Z,90.70
2017-09-11T01:46:29.495Z,90.60
2017-09-11T01:48:56.995Z,90.60
2017-09-11T01:51:24.507Z,90.50
2017-09-11T01:53:52.022Z,90.70
2017-09-11T01:56:19.556Z,90.70
2017-09-11T01:58:47.829Z,90.50
2017-09-11T02:01:16.091Z,90.50
2017-09-11T02:03:44.378Z,90.50
2017-09-11T02:06:12.662Z,90.10
2017-09-11T02:08:40.981Z,90.30
2017-09-11T02:11:08.519Z,90.30
2017-09-11T02:13:36.050Z,90.50
2017-09-11T02:16:04.346Z,90.30
2017-09-11T02:18:31.921Z,90.30
2017-09-11T02:20:59.452Z,90.30
2017-09-11T02:23:27.729Z,90.50
2017-09-11T02:25:56.010Z,90.50
2017-09-11T02:28:23.537Z,90.20
2017-09-11T02:30:51.148Z,90.60
2017-09-11T02:33:18.672Z,90.50
2017-09-11T02:35:46.950Z,90.80
2017-09-11T02:38:15.262Z,90.80
2017-09-11T02:40:42.802Z,90.80
2017-09-11T02:43:10.380Z,90.90
2017-09-11T02:45:37.872Z,91.10
2017-09-11T02:48:05.399Z,91.40
2017-09-11T02:50:32.921Z,91.30
2017-09-11T02:53:01.188Z,91.80
2017-09-11T02:55:29.476Z,91.60
2017-09-11T02:57:57.758Z,92.00
2017-09-11T03:00:26.015Z,92.10
2017-09-11T03:02:54.326Z,91.90
2017-09-11T03:05:21.816Z,91.90
2017-09-11T03:07:49.319Z,92.20
2017-09-11T03:10:17.633Z,92.40
2017-09-11T03:12:45.136Z,92.40
2017-09-11T03:15:13.414Z,92.70
2017-09-11T03:17:41.729Z,93.10
2017-09-11T03:20:09.228Z,92.90
2017-09-11T03:22:36.752Z,93.10
2017-09-11T03:25:04.294Z,93.30
2017-09-11T03:27:31.795Z,93.40
2017-09-11T03:29:59.310Z,93.50
2017-09-11T03:32:26.852Z,93.50
2017-09-11T03:34:55.124Z,93.80
2017-09-11T03:37:23.396Z,93.70
2017-09-11T03:39:51.696Z,93.60
2017-09-11T03:42:19.196Z,93.60
2017-09-11T03:44:46.696Z,93.90
2017-09-11T03:47:15.011Z,94.20
2017-09-11T03:49:42.539Z,94.10
2017-09-11T03:52:10.800Z,94.40
2017-09-11T03:54:39.111Z,94.50
2017-09-11T03:57:06.680Z,94.50
2017-09-11T03:59:34.194Z,94.50
2017-09-11T04:02:02.502Z,94.70
2017-09-11T04:04:30.015Z,94.70
2017-09-11T04:06:57.533Z,94.80
2017-09-11T04:09:25.060Z,95.10
2017-09-11T04:11:53.319Z,95.00
2017-09-11T04:14:20.830Z,95.00
2017-09-11T04:16:48.355Z,95.10
2017-09-11T04:19:15.869Z,95.00
2017-09-11T04:21:43.364Z,95.00
2017-09-11T04:24:11.652Z,95.30
2017-09-11T04:26:39.924Z,95.80
2017-09-11T04:29:08.223Z,95.50
2017-09-11T04:31:35.766Z,95.40
2017-09-11T04:34:04.032Z,95.70
2017-09-11T04:36:32.313Z,96.00
2017-09-11T04:39:00.608Z,96.20
2017-09-11T04:41:28.109Z,96.20
2017-09-11T04:43:55.640Z,96.20
2017-09-11T04:46:23.200Z,96.50
2017-09-11T04:48:50.710Z,96.90
2017-09-11T04:51:18.992Z,97.20
2017-09-11T04:53:47.302Z,97.30
2017-09-11T04:56:14.799Z,97.50
2017-09-11T04:58:42.295Z,97.80
2017-09-11T05:01:09.834Z,97.70
2017-09-11T05:03:37.468Z,98.00
2017-09-11T05:06:05.460Z,98.10
2017-09-11T05:08:32.987Z,98.20
2017-09-11T05:11:00.960Z,98.30
2017-09-11T05:13:28.483Z,98.40
2017-09-11T05:15:56.035Z,98.40
2017-09-11T05:18:23.550Z,98.40
2017-09-11T05:20:51.043Z,98.30
2017-09-11T05:23:19.348Z,98.50
2017-09-11T05:25:46.870Z,98.50
2017-09-11T05:28:15.156Z,98.40
2017-09-11T05:30:43.443Z,98.30
2017-09-11T05:33:10.952Z,98.30
2017-09-11T05:35:38.478Z,98.40
2017-09-11T05:38:06.023Z,98.40
2017-09-11T05:40:34.404Z,98.40
2017-09-11T05:43:01.932Z,98.30
2017-09-11T05:45:29.459Z,98.40
2017-09-11T05:47:56.987Z,98.60
2017-09-11T05:50:24.501Z,98.70
2017-09-11T05:52:52.814Z,99.00
2017-09-11T05:55:20.691Z,98.80
2017-09-11T05:57:48.183Z,99.00
2017-09-11T06:00:15.724Z,99.00
2017-09-11T06:02:43.247Z,99.10
2017-09-11T06:05:10.774Z,99.10
2017-09-11T06:07:39.078Z,99.10
2017-09-11T06:10:06.576Z,99.00
2017-09-11T06:12:34.113Z,99.20
2017-09-11T06:15:01.664Z,99.20
2017-09-11T06:17:29.172Z,99.40
2017-09-11T06:19:56.682Z,99.60
2017-09-11T06:22:24.246Z,99.90
2017-09-11T06:24:51.770Z,99.90
2017-09-11T06:27:20.049Z,99.90
2017-09-11T06:29:48.354Z,99.90
2017-09-11T06:32:15.921Z,99.90
2017-09-11T06:34:43.430Z,99.90
2017-09-11T06:37:11.745Z,99.90
2017-09-11T06:39:39.235Z,99.90
2017-09-11T06:42:06.750Z,99.90
2017-09-11T06:44:34.281Z,99.90
2017-09-11T06:47:02.552Z,99.90
2017-09-11T06:49:30.060Z,99.90
2017-09-11T06:51:57.610Z,99.90
2017-09-11T06:54:25.130Z,99.90
2017-09-11T06:56:52.633Z,99.90
2017-09-11T06:59:20.174Z,99.90
2017-09-11T07:01:48.458Z,99.90
2017-09-11T07:04:15.968Z,99.90
2017-09-11T07:06:43.508Z,99.90
2017-09-11T07:09:11.038Z,99.90
2017-09-11T07:11:38.545Z,99.90
2017-09-11T07:14:06.072Z,99.90
2017-09-11T07:16:33.572Z,99.90
2017-09-11T07:19:01.849Z,99.90
2017-09-11T07:21:29.386Z,99.90
2017-09-11T07:23:56.883Z,99.90
2017-09-11T07:26:25.158Z,99.90
2017-09-11T07:28:53.451Z,99.90
2017-09-11T07:31:20.961Z,99.90
2017-09-11T07:33:48.476Z,99.90
2017-09-11T07:36:16.009Z,99.90
2017-09-11T07:38:44.292Z,99.90
2017-09-11T07:41:11.791Z,99.90
2017-09-11T07:43:39.355Z,99.90
2017-09-11T07:46:06.878Z,99.90
2017-09-11T07:48:34.390Z,98.40
2017-09-11T07:51:01.916Z,97.80
2017-09-11T07:53:29.430Z,96.90
2017-09-11T07:55:57.719Z,96.40
2017-09-11T07:58:25.252Z,96.50
2017-09-11T08:00:52.759Z,95.90
2017-09-11T08:03:20.277Z,96.80
2017-09-11T08:05:48.591Z,96.60
2017-09-11T08:08:16.111Z,96.60
2017-09-11T08:10:44.402Z,96.00
2017-09-11T08:13:12.714Z,97.70
2017-09-11T08:15:40.224Z,97.70
2017-09-11T08:18:08.501Z,96.30
2017-09-11T08:20:36.817Z,96.20
2017-09-11T08:23:04.328Z,96.20
2017-09-11T08:25:32.626Z,96.90
2017-09-11T08:28:00.943Z,96.00
2017-09-11T08:30:28.444Z,95.90
2017-09-11T08:32:56.712Z,96.30
2017-09-11T08:35:24.247Z,96.30
2017-09-11T08:37:51.739Z,96.40
2017-09-11T08:40:20.005Z,95.10
2017-09-11T08:42:48.322Z,95.30
2017-09-11T08:45:15.827Z,94.80
2017-09-11T08:47:43.325Z,93.20
2017-09-11T08:50:10.856Z,94.70
2017-09-11T08:52:39.136Z,94.10
2017-09-11T08:55:07.413Z,91.90
2017-09-11T08:57:35.726Z,90.30
2017-09-11T09:00:03.242Z,90.20
2017-09-11T09:02:30.759Z,85.70
2017-09-11T09:04:58.302Z,84.70
2017-09-11T09:07:25.808Z,83.50
2017-09-11T09:09:53.318Z,79.60
2017-09-11T09:12:20.852Z,72.80
2017-09-11T09:14:49.139Z,62.90
2017-09-11T09:17:16.662Z,62.70
2017-09-11T09:19:44.277Z,66.90
2017-09-11T09:22:11.780Z,70.00
2017-09-11T09:24:39.289Z,73.40
2017-09-11T09:27:06.820Z,67.70
2017-09-11T09:29:35.111Z,61.10
2017-09-11T09:32:02.628Z,61.00
2017-09-11T09:34:30.919Z,56.50
2017-09-11T09:36:58.439Z,56.40
2017-09-11T09:39:25.958Z,56.50
2017-09-11T09:41:53.502Z,54.10
2017-09-11T09:44:21.780Z,53.90
2017-09-11T09:46:49.298Z,53.90
2017-09-11T09:49:16.828Z,52.50
2017-09-11T09:51:44.327Z,49.20
2017-09-11T09:54:11.827Z,48.20
2017-09-11T09:56:39.351Z,48.20
2017-09-11T09:59:06.870Z,49.60
2017-09-11T10:01:34.422Z,46.60
2017-09-11T10:04:01.970Z,49.20
2017-09-11T10:06:29.476Z,51.90
2017-09-11T10:08:56.986Z,52.70
2017-09-11T10:11:24.524Z,58.20
2017-09-11T10:13:52.794Z,65.30
2017-09-11T10:16:21.069Z,68.40
2017-09-11T10:18:49.386Z,72.90
2017-09-11T10:21:16.906Z,72.70
2017-09-11T10:23:45.168Z,70.50
2017-09-11T10:26:12.710Z,70.40
2017-09-11T10:28:40.208Z,60.80
2017-09-11T10:31:08.491Z,51.70
2017-09-11T10:33:36.068Z,51.70
2017-09-11T10:36:03.587Z,49.40
2017-09-11T10:38:31.866Z,44.80
2017-09-11T10:41:00.155Z,45.00
2017-09-11T10:43:28.434Z,50.90
2017-09-11T10:45:55.932Z,50.90
2017-09-11T10:48:23.470Z,50.40
2017-09-11T10:50:50.983Z,50.00
2017-09-11T10:53:19.308Z,48.40
2017-09-11T10:55:46.839Z,48.30
2017-09-11T10:58:14.350Z,45.30
2017-09-11T11:00:41.866Z,42.30
2017-09-11T11:03:09.419Z,39.20
2017-09-11T11:05:36.999Z,41.50
2017-09-11T11:08:04.514Z,45.00
2017-09-11T11:10:33.403Z,40.90
2017-09-11T11:13:01.675Z,36.50
2017-09-11T11:15:29.179Z,36.00
2017-09-11T11:17:56.742Z,34.20
2017-09-11T11:20:24.263Z,33.00
2017-09-11T11:22:52.533Z,33.50
2017-09-11T11:25:20.845Z,31.00
2017-09-11T11:27:48.348Z,31.10
2017-09-11T11:30:15.843Z,32.70
2017-09-11T11:32:44.146Z,31.50
2017-09-11T11:35:11.679Z,30.90
2017-09-11T11:37:39.226Z,29.30
2017-09-11T11:40:36.534Z,27.80
2017-09-11T11:43:04.036Z,28.70
2017-09-11T11:45:32.313Z,36.10
2017-09-11T11:48:00.650Z,37.60
2017-09-11T11:50:28.156Z,37.50
2017-09-11T11:52:56.439Z,32.40
2017-09-11T11:55:24.844Z,35.60
2017-09-11T11:57:52.401Z,35.50
2017-09-11T12:00:19.905Z,40.00
2017-09-11T12:02:47.431Z,44.50
2017-09-11T12:05:14.959Z,44.50
2017-09-11T12:07:42.474Z,47.20
2017-09-11T12:10:10.018Z,48.70
2017-09-11T12:12:37.552Z,49.90
2017-09-11T12:15:05.061Z,50.80
2017-09-11T12:17:32.673Z,49.70
2017-09-11T12:20:00.172Z,38.90
2017-09-11T12:22:27.668Z,32.20
2017-09-11T12:24:55.196Z,30.00
2017-09-11T12:27:22.708Z,29.10
2017-09-11T12:29:50.226Z,28.70
2017-09-11T12:32:18.537Z,27.90
2017-09-11T12:34:46.040Z,27.90
2017-09-11T12:37:13.554Z,30.90
2017-09-11T12:39:41.090Z,35.70
2017-09-11T12:42:08.597Z,39.20
2017-09-11T12:44:36.097Z,40.10
2017-09-11T12:47:04.512Z,31.80
2017-09-11T12:49:32.034Z,31.70
2017-09-11T12:52:00.317Z,29.30
2017-09-11T12:54:28.613Z,33.00
2017-09-11T12:56:56.129Z,32.90
2017-09-11T12:59:23.628Z,29.80
2017-09-11T13:01:51.175Z,29.70
2017-09-11T13:04:18.676Z,28.90
2017-09-11T13:06:46.187Z,29.10
2017-09-11T13:09:13.721Z,29.50
2017-09-11T13:11:41.227Z,27.80
2017-09-11T13:14:08.728Z,26.60
2017-09-11T13:16:36.278Z,28.70
2017-09-11T13:19:03.802Z,28.20
2017-09-11T13:21:31.326Z,27.40
2017-09-11T13:23:59.633Z,31.90
2017-09-11T13:26:27.128Z,31.90
2017-09-11T13:28:54.648Z,33.70
2017-09-11T13:31:22.198Z,35.30
2017-09-11T13:33:49.715Z,36.60
2017-09-11T13:36:17.239Z,40.20
2017-09-11T13:38:44.768Z,41.60
2017-09-11T13:41:12.291Z,38.30
2017-09-11T13:43:39.803Z,39.40
2017-09-11T13:46:07.336Z,36.80
2017-09-11T13:48:34.855Z,36.80
2017-09-11T13:51:02.391Z,36.20
2017-09-11T13:53:29.915Z,35.30
2017-09-11T13:55:57.487Z,35.80
2017-09-11T13:58:24.992Z,32.60
2017-09-11T14:00:52.520Z,32.40
2017-09-11T14:03:20.015Z,28.80
2017-09-11T14:05:47.530Z,33.10
2017-09-11T14:08:15.068Z,38.20
2017-09-11T14:10:42.589Z,40.70
2017-09-11T14:13:10.083Z,41.70
2017-09-11T14:15:38.407Z,35.00
2017-09-11T14:18:05.930Z,35.00
2017-09-11T14:20:34.244Z,37.40
2017-09-11T14:23:01.791Z,37.40
2017-09-11T14:25:29.318Z,36.50
2017-09-11T14:27:56.811Z,38.20
2017-09-11T14:30:24.384Z,39.20
2017-09-11T14:32:51.902Z,39.80
2017-09-11T14:35:20.182Z,37.20
2017-09-11T14:37:48.477Z,35.70
2017-09-11T14:40:15.995Z,35.60
2017-09-11T14:42:43.520Z,33.00
2017-09-11T14:45:11.063Z,36.40
2017-09-11T14:47:38.572Z,39.60
2017-09-11T14:50:06.072Z,43.10
2017-09-11T14:52:33.603Z,44.70
2017-09-11T14:55:01.869Z,47.10
2017-09-11T14:57:29.369Z,47.10
2017-09-11T14:59:56.918Z,46.40
2017-09-11T15:02:24.439Z,43.80
2017-09-11T15:04:52.699Z,46.70
2017-09-11T15:07:20.402Z,46.60
2017-09-11T15:09:47.899Z,47.50
2017-09-11T15:12:15.410Z,48.20
2017-09-11T15:14:43.704Z,46.40
2017-09-11T15:17:11.216Z,46.40
2017-09-11T15:19:38.729Z,45.90
2017-09-11T15:22:06.296Z,47.30
2017-09-11T15:24:33.814Z,43.30
2017-09-11T15:27:02.071Z,41.60
2017-09-11T15:29:29.596Z,41.50
2017-09-11T15:31:57.096Z,43.40
2017-09-11T15:34:24.618Z,43.90
2017-09-11T15:36:52.144Z,45.90
2017-09-11T15:39:19.647Z,48.20
2017-09-11T15:41:47.158Z,49.80
2017-09-11T15:44:14.684Z,51.00
2017-09-11T15:46:42.203Z,51.30
2017-09-11T15:49:09.700Z,51.50
2017-09-11T15:51:37.228Z,51.40
2017-09-11T15:54:04.751Z,53.70
2017-09-11T15:56:32.243Z,54.60
2017-09-11T15:58:59.790Z,54.60
2017-09-11T16:01:27.344Z,54.40
2017-09-11T16:03:54.870Z,53.90
2017-09-11T16:06:23.164Z,54.20
2017-09-11T16:08:50.740Z,54.10
2017-09-11T16:11:18.240Z,55.10
2017-09-11T16:13:45.858Z,56.10
2017-09-11T16:16:13.352Z,57.30
2017-09-11T16:18:42.380Z,60.60
2017-09-11T16:21:10.663Z,62.20
2017-09-11T16:23:38.212Z,62.20
2017-09-11T16:26:06.475Z,65.90
2017-09-11T16:28:33.975Z,65.90
2017-09-11T16:31:01.492Z,67.00
2017-09-11T16:33:29.760Z,65.10
2017-09-11T16:35:57.303Z,65.10
2017-09-11T16:38:24.823Z,64.10
2017-09-11T16:40:52.365Z,64.20
2017-09-11T16:43:19.891Z,64.60
2017-09-11T16:45:47.434Z,63.00
2017-09-11T16:48:14.955Z,63.70
2017-09-11T16:50:42.475Z,64.40
2017-09-11T16:53:09.990Z,65.50
2017-09-11T16:55:37.493Z,66.40
2017-09-11T16:58:05.030Z,66.20
2017-09-11T17:00:32.534Z,67.00
2017-09-11T17:03:00.057Z,68.30
2017-09-11T17:05:29.081Z,69.50
2017-09-11T17:07:56.646Z,69.40
2017-09-11T17:10:24.164Z,70.20
2017-09-11T17:12:52.447Z,71.60
2017-09-11T17:15:21.491Z,71.40
2017-09-11T17:17:48.992Z,71.30
2017-09-11T17:20:18.004Z,72.90
2017-09-11T17:22:46.310Z,73.00
2017-09-11T17:25:13.832Z,72.90
2017-09-11T17:27:41.350Z,73.40
2017-09-11T17:30:08.875Z,73.90
2017-09-11T17:32:36.399Z,74.70
2017-09-11T17:35:03.923Z,75.20
2017-09-11T17:37:31.420Z,75.80
2017-09-11T17:40:00.536Z,75.80
2017-09-11T17:42:28.823Z,76.20
2017-09-11T17:44:56.328Z,76.10
2017-09-11T17:47:23.824Z,77.40
2017-09-11T17:49:52.133Z,78.30
2017-09-11T17:52:19.655Z,78.50
2017-09-11T17:54:47.920Z,80.40
2017-09-11T17:57:15.457Z,80.50
2017-09-11T17:59:42.975Z,79.60
2017-09-11T18:02:10.494Z,80.00
2017-09-11T18:04:38.806Z,79.60
2017-09-11T18:07:06.318Z,79.60
2017-09-11T18:09:33.835Z,82.50
2017-09-11T18:12:01.360Z,82.90
2017-09-11T18:14:29.619Z,86.40
2017-09-11T18:16:57.900Z,89.10
2017-09-11T18:19:25.427Z,89.10
2017-09-11T18:21:52.943Z,90.00
2017-09-11T18:24:20.456Z,90.60
2017-09-11T18:26:48.079Z,91.30
2017-09-11T18:29:15.650Z,91.50
2017-09-11T18:31:43.199Z,91.80
2017-09-11T18:34:10.738Z,91.90
2017-09-11T18:36:38.253Z,92.40
2017-09-11T18:39:05.775Z,92.70
2017-09-11T18:41:33.330Z,93.20
2017-09-11T18:44:00.837Z,93.80
2017-09-11T18:46:29.926Z,94.20
2017-09-11T18:48:57.440Z,94.20
2017-09-11T18:51:25.010Z,94.00
2017-09-11T18:53:52.594Z,93.60
2017-09-11T18:56:20.223Z,93.60
2017-09-11T18:58:47.727Z,92.80
2017-09-11T19:01:16.732Z,91.80
2017-09-11T19:03:44.274Z,91.80
2017-09-11T19:06:11.785Z,90.00
2017-09-11T19:08:39.349Z,89.40
2017-09-11T19:11:06.904Z,88.40
2017-09-11T19:13:34.414Z,87.80
2017-09-11T19:16:01.930Z,87.20
2017-09-11T19:18:29.467Z,86.90
2017-09-11T19:20:56.983Z,86.70
2017-09-11T19:23:24.507Z,86.00
2017-09-11T19:25:52.037Z,86.00
2017-09-11T19:28:19.594Z,86.50
2017-09-11T19:30:47.111Z,86.80
2017-09-11T19:33:14.664Z,87.20
2017-09-11T19:35:42.186Z,87.50
2017-09-11T19:38:09.692Z,87.70
2017-09-11T19:40:37.221Z,88.30
2017-09-11T19:43:04.743Z,88.80
2017-09-11T19:45:33.004Z,90.40
2017-09-11T19:48:01.287Z,91.20
2017-09-11T19:50:29.578Z,91.80
2017-09-11T19:52:57.096Z,91.80
2017-09-11T19:55:26.112Z,93.70
2017-09-11T19:57:54.430Z,94.40
2017-09-11T20:00:21.929Z,94.30
2017-09-11T20:02:50.204Z,95.70
2017-09-11T20:05:17.728Z,95.70
2017-09-11T20:07:45.277Z,96.30
2017-09-11T20:10:12.814Z,96.90
2017-09-11T20:12:40.346Z,97.00
2017-09-11T20:15:08.639Z,97.10
2017-09-11T20:17:36.936Z,96.90
2017-09-11T20:20:04.458Z,96.90
2017-09-11T20:22:32.746Z,96.70
2017-09-11T20:25:01.040Z,97.10
2017-09-11T20:27:28.540Z,97.10
2017-09-11T20:29:56.079Z,97.30
2017-09-11T20:32:23.626Z,97.30
2017-09-11T20:34:51.146Z,97.30
2017-09-11T20:37:18.639Z,97.40
2017-09-11T20:39:46.187Z,97.30
2017-09-11T20:42:13.687Z,97.00
2017-09-11T20:44:41.183Z,96.90
2017-09-11T20:47:09.500Z,96.90
2017-09-11T20:49:37.018Z,96.60
2017-09-11T20:52:05.283Z,96.50
2017-09-11T20:54:32.821Z,96.50
2017-09-11T20:57:00.455Z,96.60
2017-09-11T20:59:27.960Z,96.40
2017-09-11T21:01:55.491Z,96.30
2017-09-11T21:04:22.992Z,96.10
2017-09-11T21:06:51.278Z,95.80
2017-09-11T21:09:19.576Z,95.50
2017-09-11T21:11:47.140Z,95.50
2017-09-11T21:14:14.640Z,95.40
2017-09-11T21:16:42.203Z,94.70
2017-09-11T21:19:09.703Z,94.50
2017-09-11T21:21:37.227Z,94.60
2017-09-11T21:24:05.551Z,93.90
2017-09-11T21:26:33.062Z,93.60
2017-09-11T21:29:00.571Z,93.70
2017-09-11T21:31:28.118Z,93.70
2017-09-11T21:33:55.647Z,94.00
2017-09-11T21:36:23.958Z,93.80
2017-09-11T21:38:51.496Z,93.80
2017-09-11T21:41:19.080Z,94.00
2017-09-11T21:43:46.575Z,93.90
2017-09-11T21:46:14.111Z,94.20
2017-09-11T21:48:41.603Z,94.20
2017-09-11T21:51:09.166Z,94.20
2017-09-11T21:53:36.708Z,94.10
2017-09-11T21:56:04.226Z,94.00
2017-09-11T21:58:31.788Z,93.70
2017-09-11T22:00:59.316Z,93.60
2017-09-11T22:03:27.593Z,93.90
2017-09-11T22:05:55.874Z,93.90
2017-09-11T22:08:24.181Z,93.70
2017-09-11T22:10:51.680Z,93.70
2017-09-11T22:13:19.175Z,93.80
2017-09-11T22:15:46.700Z,93.70
2017-09-11T22:18:15.026Z,94.00
2017-09-11T22:20:42.546Z,93.60
2017-09-11T22:23:10.853Z,93.40
2017-09-11T22:25:38.375Z,93.40
2017-09-11T22:28:06.660Z,93.10
2017-09-11T22:30:34.974Z,92.60
2017-09-11T22:33:02.484Z,92.60
2017-09-11T22:35:29.998Z,92.60
2017-09-11T22:37:57.531Z,92.40
2017-09-11T22:40:25.051Z,92.30
2017-09-11T22:42:52.665Z,92.10
2017-09-11T22:45:20.192Z,92.20
2017-09-11T22:47:48.460Z,92.00
2017-09-11T22:50:16.746Z,92.20
2017-09-11T22:52:45.035Z,91.80
2017-09-11T22:55:12.527Z,91.80
2017-09-11T22:57:40.050Z,91.90
2017-09-11T23:00:07.598Z,91.60
2017-09-11T23:02:35.903Z,91.90
2017-09-11T23:05:03.408Z,91.90
2017-09-11T23:07:30.963Z,91.80
2017-09-11T23:09:58.460Z,91.70
2017-09-11T23:12:25.978Z,91.30
2017-09-11T23:14:53.595Z,91.20
2017-09-11T23:17:21.113Z,91.00
2017-09-11T23:19:49.385Z,90.90
2017-09-11T23:22:17.693Z,90.60
2017-09-11T23:24:45.219Z,90.80
2017-09-11T23:27:12.734Z,90.80
2017-09-11T23:29:40.276Z,90.90
2017-09-11T23:32:07.793Z,90.70
2017-09-11T23:34:36.834Z,90.90
2017-09-11T23:37:04.361Z,90.90
2017-09-11T23:39:32.739Z,91.10
2017-09-11T23:42:01.003Z,91.10
2017-09-11T23:44:28.541Z,91.10
2017-09-11T23:46:56.044Z,91.20
2017-09-11T23:49:23.538Z,91.40
2017-09-11T23:51:51.114Z,91.30
2017-09-11T23:54:19.395Z,91.30
2017-09-11T23:56:46.923Z,91.30
2017-09-11T23:59:14.472Z,91.20
