createdAt,value
2018-12-21T00:00:16.546Z,995.32
2018-12-21T00:01:16.529Z,995.28
2018-12-21T00:02:16.512Z,995.22
2018-12-21T00:03:16.534Z,995.13
2018-12-21T00:04:16.490Z,995.13
2018-12-21T00:05:16.480Z,995.20
2018-12-21T00:06:16.515Z,995.20
2018-12-21T00:07:16.460Z,995.24
2018-12-21T00:08:16.474Z,995.22
2018-12-21T00:09:16.435Z,995.25
2018-12-21T00:10:16.420Z,995.24
2018-12-21T00:11:16.417Z,995.24
2018-12-21T00:12:16.402Z,995.23
2018-12-21T00:13:16.460Z,995.23
2018-12-21T00:14:16.384Z,995.32
2018-12-21T00:15:16.374Z,995.34
2018-12-21T00:16:16.357Z,995.30
2018-12-21T00:17:16.349Z,995.28
2018-12-21T00:18:16.362Z,995.29
2018-12-21T00:19:16.326Z,995.26
2018-12-21T00:20:16.322Z,995.25
2018-12-21T00:21:21.789Z,995.26
2018-12-21T00:22:17.286Z,995.19
2018-12-21T00:23:16.330Z,995.16
2018-12-21T00:24:16.274Z,995.12
2018-12-21T00:25:16.256Z,995.15
2018-12-21T00:26:16.240Z,995.13
2018-12-21T00:27:16.243Z,995.00
2018-12-21T00:28:16.249Z,995.02
2018-12-21T00:29:16.210Z,994.93
2018-12-21T00:30:16.206Z,994.92
2018-12-21T00:31:17.901Z,994.94
2018-12-21T00:32:16.181Z,994.89
2018-12-21T00:33:16.196Z,994.90
2018-12-21T00:34:16.173Z,994.90
2018-12-21T00:35:16.150Z,994.85
2018-12-21T00:36:16.178Z,994.81
2018-12-21T00:37:16.117Z,994.86
2018-12-21T00:38:16.139Z,994.80
2018-12-21T00:39:16.097Z,994.75
2018-12-21T00:40:16.086Z,994.83
2018-12-21T00:41:16.075Z,994.84
2018-12-21T00:42:16.110Z,994.83
2018-12-21T00:43:16.092Z,994.84
2018-12-21T00:44:16.043Z,994.88
2018-12-21T00:45:16.027Z,994.87
2018-12-21T00:46:16.070Z,994.85
2018-12-21T00:47:16.019Z,994.88
2018-12-21T00:48:16.024Z,994.88
2018-12-21T00:49:16.015Z,994.92
2018-12-21T00:50:15.973Z,994.90
2018-12-21T00:51:15.966Z,994.90
2018-12-21T00:52:15.957Z,994.89
2018-12-21T00:53:15.971Z,994.87
2018-12-21T00:54:15.935Z,994.83
2018-12-21T00:55:15.921Z,994.83
2018-12-21T00:56:15.916Z,994.82
2018-12-21T00:57:15.895Z,994.81
2018-12-21T00:58:15.945Z,994.85
2018-12-21T00:59:15.880Z,994.83
2018-12-21T01:00:15.863Z,994.83
2018-12-21T01:01:15.855Z,994.77
2018-12-21T01:02:15.841Z,994.78
2018-12-21T01:03:15.852Z,994.81
2018-12-21T01:04:15.818Z,994.82
2018-12-21T01:05:15.804Z,994.80
2018-12-21T01:06:15.828Z,994.79
2018-12-21T01:07:15.784Z,994.80
2018-12-21T01:08:15.771Z,994.76
2018-12-21T01:09:15.786Z,994.71
2018-12-21T01:10:15.746Z,994.69
2018-12-21T01:11:15.739Z,994.77
2018-12-21T01:12:15.756Z,994.68
2018-12-21T01:13:15.717Z,994.65
2018-12-21T01:14:15.736Z,994.69
2018-12-21T01:15:15.701Z,994.63
2018-12-21T01:16:15.687Z,994.64
2018-12-21T01:17:15.684Z,994.68
2018-12-21T01:18:15.691Z,994.70
2018-12-21T01:19:15.679Z,994.66
2018-12-21T01:20:15.635Z,994.60
2018-12-21T01:21:15.625Z,994.63
2018-12-21T01:22:15.616Z,994.62
2018-12-21T01:23:15.608Z,994.63
2018-12-21T01:24:15.615Z,994.58
2018-12-21T01:25:15.588Z,994.50
2018-12-21T01:26:15.572Z,994.49
2018-12-21T01:27:15.561Z,994.54
2018-12-21T01:28:15.588Z,994.47
2018-12-21T01:29:15.569Z,994.46
2018-12-21T01:30:15.530Z,994.44
2018-12-21T01:31:15.514Z,994.45
2018-12-21T01:32:15.505Z,994.43
2018-12-21T01:33:15.493Z,994.36
2018-12-21T01:34:15.504Z,994.39
2018-12-21T01:35:15.472Z,994.38
2018-12-21T01:36:15.495Z,994.34
2018-12-21T01:37:15.446Z,994.36
2018-12-21T01:38:15.443Z,994.32
2018-12-21T01:39:15.445Z,994.32
2018-12-21T01:40:15.411Z,994.34
2018-12-21T01:41:15.510Z,994.32
2018-12-21T01:42:15.393Z,994.31
2018-12-21T01:43:15.414Z,994.33
2018-12-21T01:44:15.396Z,994.28
2018-12-21T01:45:15.359Z,994.32
2018-12-21T01:46:15.344Z,994.30
2018-12-21T01:47:15.333Z,994.24
2018-12-21T01:48:15.321Z,994.25
2018-12-21T01:49:15.373Z,994.24
2018-12-21T01:50:15.302Z,994.23
2018-12-21T01:51:15.291Z,994.22
2018-12-21T01:52:15.278Z,994.21
2018-12-21T01:53:15.263Z,994.14
2018-12-21T01:54:15.285Z,994.19
2018-12-21T01:55:15.280Z,994.16
2018-12-21T01:56:15.239Z,994.16
2018-12-21T01:57:15.219Z,994.15
2018-12-21T01:58:15.215Z,994.18
2018-12-21T01:59:15.229Z,994.14
2018-12-21T02:00:15.196Z,994.16
2018-12-21T02:01:15.183Z,994.13
2018-12-21T02:02:15.192Z,994.12
2018-12-21T02:03:15.163Z,994.13
2018-12-21T02:04:15.163Z,994.08
2018-12-21T02:05:15.163Z,994.06
2018-12-21T02:06:15.117Z,994.01
2018-12-21T02:07:15.115Z,993.99
2018-12-21T02:08:15.099Z,993.96
2018-12-21T02:09:15.123Z,993.93
2018-12-21T02:10:15.078Z,993.94
2018-12-21T02:11:15.073Z,993.93
2018-12-21T02:12:15.061Z,993.86
2018-12-21T02:13:15.039Z,993.82
2018-12-21T02:14:15.093Z,993.80
2018-12-21T02:15:15.018Z,993.78
2018-12-21T02:16:15.011Z,993.72
2018-12-21T02:17:15.000Z,993.69
2018-12-21T02:18:14.991Z,993.74
2018-12-21T02:19:15.000Z,993.62
2018-12-21T02:20:15.013Z,993.64
2018-12-21T02:21:14.954Z,993.61
2018-12-21T02:22:14.947Z,993.58
2018-12-21T02:23:14.928Z,993.59
2018-12-21T02:24:14.949Z,993.56
2018-12-21T02:25:14.912Z,993.54
2018-12-21T02:26:14.895Z,993.51
2018-12-21T02:27:14.893Z,993.54
2018-12-21T02:28:14.872Z,993.49
2018-12-21T02:29:14.947Z,993.52
2018-12-21T02:30:14.855Z,993.46
2018-12-21T02:31:14.845Z,993.44
2018-12-21T02:32:14.827Z,993.38
2018-12-21T02:33:14.823Z,993.36
2018-12-21T02:34:14.825Z,993.34
2018-12-21T02:35:14.797Z,993.36
2018-12-21T02:36:14.798Z,993.21
2018-12-21T02:37:14.770Z,993.19
2018-12-21T02:38:14.771Z,993.16
2018-12-21T02:39:14.768Z,993.21
2018-12-21T02:40:14.777Z,993.19
2018-12-21T02:41:14.729Z,993.20
2018-12-21T02:42:14.717Z,993.14
2018-12-21T02:43:14.702Z,993.09
2018-12-21T02:44:14.716Z,993.10
2018-12-21T02:45:14.727Z,993.08
2018-12-21T02:46:14.675Z,993.05
2018-12-21T02:47:14.661Z,992.99
2018-12-21T02:48:14.649Z,992.96
2018-12-21T02:49:14.662Z,992.90
2018-12-21T02:50:14.625Z,992.90
2018-12-21T02:51:14.613Z,992.82
2018-12-21T02:52:14.641Z,992.78
2018-12-21T02:53:14.599Z,992.69
2018-12-21T02:54:14.611Z,992.67
2018-12-21T02:55:14.571Z,992.62
2018-12-21T02:56:14.558Z,992.57
2018-12-21T02:57:14.557Z,992.58
2018-12-21T02:58:14.538Z,992.58
2018-12-21T02:59:14.561Z,992.56
2018-12-21T03:00:14.595Z,992.58
2018-12-21T03:01:14.543Z,992.58
2018-12-21T03:02:14.490Z,992.58
2018-12-21T03:03:14.480Z,992.51
2018-12-21T03:04:14.472Z,992.51
2018-12-21T03:05:14.487Z,992.43
2018-12-21T03:06:14.447Z,992.45
2018-12-21T03:07:14.436Z,992.44
2018-12-21T03:08:14.427Z,992.42
2018-12-21T03:09:14.413Z,992.45
2018-12-21T03:10:14.422Z,992.49
2018-12-21T03:11:14.411Z,992.46
2018-12-21T03:12:14.380Z,992.48
2018-12-21T03:13:14.364Z,992.45
2018-12-21T03:14:14.357Z,992.47
2018-12-21T03:15:14.371Z,992.41
2018-12-21T03:16:14.340Z,992.38
2018-12-21T03:17:14.396Z,992.36
2018-12-21T03:18:14.377Z,992.30
2018-12-21T03:19:14.299Z,992.32
2018-12-21T03:20:14.314Z,992.30
2018-12-21T03:21:14.273Z,992.23
2018-12-21T03:22:15.197Z,992.28
2018-12-21T03:23:14.284Z,992.24
2018-12-21T03:24:14.242Z,992.18
2018-12-21T03:25:14.263Z,992.16
2018-12-21T03:26:14.221Z,992.11
2018-12-21T03:27:14.216Z,992.08
2018-12-21T03:28:14.202Z,992.07
2018-12-21T03:29:14.185Z,992.12
2018-12-21T03:30:14.230Z,992.06
2018-12-21T03:31:14.169Z,992.01
2018-12-21T03:32:14.155Z,991.92
2018-12-21T03:33:14.139Z,991.80
2018-12-21T03:34:14.146Z,991.82
2018-12-21T03:35:14.143Z,991.80
2018-12-21T03:36:14.109Z,991.74
2018-12-21T03:37:14.119Z,991.75
2018-12-21T03:38:14.087Z,991.74
2018-12-21T03:39:14.078Z,991.72
2018-12-21T03:40:14.088Z,991.66
2018-12-21T03:41:14.063Z,991.71
2018-12-21T03:42:14.045Z,991.74
2018-12-21T03:43:14.027Z,991.69
2018-12-21T03:44:14.022Z,991.69
2018-12-21T03:45:14.062Z,991.60
2018-12-21T03:46:13.994Z,991.66
2018-12-21T03:47:13.982Z,991.60
2018-12-21T03:48:13.970Z,991.58
2018-12-21T03:49:13.967Z,991.57
2018-12-21T03:50:14.084Z,991.53
2018-12-21T03:51:13.937Z,991.62
2018-12-21T03:52:13.972Z,991.65
2018-12-21T03:53:13.912Z,991.65
2018-12-21T03:54:13.902Z,991.59
2018-12-21T03:55:13.919Z,991.55
2018-12-21T03:56:13.883Z,991.50
2018-12-21T03:57:13.872Z,991.46
2018-12-21T03:58:13.859Z,991.37
2018-12-21T03:59:13.848Z,991.32
2018-12-21T04:00:13.889Z,991.28
2018-12-21T04:01:13.825Z,991.26
2018-12-21T04:02:13.815Z,991.26
2018-12-21T04:03:13.803Z,991.13
2018-12-21T04:04:13.792Z,991.05
2018-12-21T04:05:13.804Z,991.02
2018-12-21T04:06:13.772Z,991.01
2018-12-21T04:07:13.801Z,990.92
2018-12-21T04:08:13.751Z,990.89
2018-12-21T04:09:13.730Z,990.89
2018-12-21T04:10:13.750Z,990.90
2018-12-21T04:11:13.717Z,990.79
2018-12-21T04:12:13.702Z,990.89
2018-12-21T04:13:13.691Z,990.83
2018-12-21T04:14:13.729Z,990.82
2018-12-21T04:15:13.688Z,990.80
2018-12-21T04:16:13.663Z,990.80
2018-12-21T04:17:13.669Z,990.77
2018-12-21T04:18:13.633Z,990.77
2018-12-21T04:19:13.625Z,990.84
2018-12-21T04:20:13.666Z,990.75
2018-12-21T04:21:13.600Z,990.77
2018-12-21T04:22:13.592Z,990.79
2018-12-21T04:23:13.575Z,990.73
2018-12-21T04:24:13.565Z,990.65
2018-12-21T04:25:13.580Z,990.68
2018-12-21T04:26:13.542Z,990.71
2018-12-21T04:27:13.532Z,990.72
2018-12-21T04:28:13.555Z,990.60
2018-12-21T04:29:13.501Z,990.66
2018-12-21T04:30:13.521Z,990.63
2018-12-21T04:31:13.489Z,990.62
2018-12-21T04:32:13.484Z,990.59
2018-12-21T04:33:13.463Z,990.66
2018-12-21T04:34:13.456Z,990.66
2018-12-21T04:35:13.507Z,990.50
2018-12-21T04:36:13.432Z,990.48
2018-12-21T04:37:13.417Z,990.48
2018-12-21T04:38:13.407Z,990.37
2018-12-21T04:39:13.397Z,990.33
2018-12-21T04:40:13.407Z,990.35
2018-12-21T04:41:13.367Z,990.28
2018-12-21T04:42:13.366Z,990.30
2018-12-21T04:43:13.347Z,990.26
2018-12-21T04:44:13.383Z,990.27
2018-12-21T04:45:13.354Z,990.29
2018-12-21T04:46:13.316Z,990.40
2018-12-21T04:47:13.312Z,990.42
2018-12-21T04:48:13.292Z,990.34
2018-12-21T04:49:13.280Z,990.31
2018-12-21T04:50:13.301Z,990.38
2018-12-21T04:51:13.273Z,990.33
2018-12-21T04:52:13.255Z,990.36
2018-12-21T04:53:13.239Z,990.36
2018-12-21T04:54:13.226Z,990.29
2018-12-21T04:55:13.245Z,990.21
2018-12-21T04:56:13.209Z,990.10
2018-12-21T04:57:13.254Z,990.06
2018-12-21T04:58:13.184Z,990.02
2018-12-21T04:59:13.164Z,989.99
2018-12-21T05:00:13.189Z,989.99
2018-12-21T05:01:13.174Z,989.89
2018-12-21T05:02:13.137Z,989.90
2018-12-21T05:03:13.155Z,989.92
2018-12-21T05:04:19.835Z,989.88
2018-12-21T05:05:14.124Z,989.81
2018-12-21T05:06:13.119Z,989.87
2018-12-21T05:07:13.111Z,989.80
2018-12-21T05:08:13.070Z,989.79
2018-12-21T05:09:13.063Z,989.71
2018-12-21T05:10:13.098Z,989.78
2018-12-21T05:11:13.055Z,989.70
2018-12-21T05:12:13.017Z,989.68
2018-12-21T05:13:13.047Z,989.60
2018-12-21T05:14:13.001Z,989.55
2018-12-21T05:15:12.983Z,989.48
2018-12-21T05:16:13.001Z,989.52
2018-12-21T05:17:13.011Z,989.42
2018-12-21T05:18:12.960Z,989.48
2018-12-21T05:19:12.940Z,989.41
2018-12-21T05:20:12.932Z,989.30
2018-12-21T05:21:12.982Z,989.29
2018-12-21T05:22:12.907Z,989.27
2018-12-21T05:23:12.897Z,989.21
2018-12-21T05:24:12.882Z,989.21
2018-12-21T05:25:12.866Z,989.14
2018-12-21T05:26:12.916Z,989.12
2018-12-21T05:27:12.849Z,989.08
2018-12-21T05:28:12.836Z,989.07
2018-12-21T05:29:12.828Z,989.06
2018-12-21T05:30:12.812Z,989.01
2018-12-21T05:31:12.823Z,989.06
2018-12-21T05:32:12.792Z,989.02
2018-12-21T05:33:12.780Z,989.07
2018-12-21T05:34:12.824Z,988.99
2018-12-21T05:35:12.764Z,989.02
2018-12-21T05:36:12.775Z,988.97
2018-12-21T05:37:12.741Z,989.00
2018-12-21T05:38:12.725Z,989.04
2018-12-21T05:39:12.711Z,989.04
2018-12-21T05:40:12.701Z,988.94
2018-12-21T05:41:12.775Z,988.99
2018-12-21T05:42:12.701Z,989.00
2018-12-21T05:43:12.666Z,988.95
2018-12-21T05:44:12.658Z,988.93
2018-12-21T05:45:12.640Z,988.82
2018-12-21T05:46:12.626Z,988.83
2018-12-21T05:47:12.650Z,988.87
2018-12-21T05:48:12.641Z,988.84
2018-12-21T05:49:12.600Z,988.78
2018-12-21T05:50:12.586Z,988.59
2018-12-21T05:51:12.569Z,988.65
2018-12-21T05:52:12.582Z,988.67
2018-12-21T05:53:12.549Z,988.59
2018-12-21T05:54:12.541Z,988.56
2018-12-21T05:55:12.567Z,988.53
2018-12-21T05:56:12.531Z,988.52
2018-12-21T05:57:12.520Z,988.45
2018-12-21T05:58:12.493Z,988.43
2018-12-21T05:59:12.531Z,988.36
2018-12-21T06:00:12.471Z,988.34
2018-12-21T06:01:12.468Z,988.36
2018-12-21T06:02:12.466Z,988.33
2018-12-21T06:03:12.434Z,988.28
2018-12-21T06:04:12.473Z,988.27
2018-12-21T06:05:12.418Z,988.26
2018-12-21T06:06:12.410Z,988.12
2018-12-21T06:07:12.426Z,988.09
2018-12-21T06:08:12.383Z,988.10
2018-12-21T06:09:12.363Z,988.08
2018-12-21T06:10:12.396Z,988.07
2018-12-21T06:11:12.339Z,987.99
2018-12-21T06:12:12.375Z,987.94
2018-12-21T06:13:12.318Z,987.88
2018-12-21T06:14:12.308Z,987.93
2018-12-21T06:15:12.297Z,987.95
2018-12-21T06:16:12.331Z,987.84
2018-12-21T06:17:12.322Z,987.83
2018-12-21T06:18:12.254Z,987.87
2018-12-21T06:19:12.472Z,987.89
2018-12-21T06:20:12.273Z,987.79
2018-12-21T06:21:12.243Z,987.73
2018-12-21T06:22:12.240Z,987.79
2018-12-21T06:23:12.202Z,987.82
2018-12-21T06:24:12.195Z,987.84
2018-12-21T06:25:12.241Z,987.73
2018-12-21T06:26:12.177Z,987.68
2018-12-21T06:27:12.163Z,987.67
2018-12-21T06:28:12.175Z,987.74
2018-12-21T06:29:12.172Z,987.76
2018-12-21T06:30:12.118Z,987.70
2018-12-21T06:31:12.116Z,987.72
2018-12-21T06:32:12.093Z,987.67
2018-12-21T06:33:12.124Z,987.63
2018-12-21T06:34:12.081Z,987.68
2018-12-21T06:35:12.116Z,987.61
2018-12-21T06:36:12.056Z,987.72
2018-12-21T06:37:12.048Z,987.64
2018-12-21T06:38:12.074Z,987.68
2018-12-21T06:39:12.014Z,987.59
2018-12-21T06:40:12.010Z,987.53
2018-12-21T06:41:12.024Z,987.52
2018-12-21T06:42:11.996Z,987.51
2018-12-21T06:43:12.010Z,987.42
2018-12-21T06:44:11.966Z,987.56
2018-12-21T06:45:11.961Z,987.48
2018-12-21T06:46:14.233Z,987.33
2018-12-21T06:47:11.927Z,987.42
2018-12-21T06:48:11.945Z,987.35
2018-12-21T06:49:11.911Z,987.36
2018-12-21T06:50:11.941Z,987.45
2018-12-21T06:51:11.888Z,987.26
2018-12-21T06:52:11.880Z,987.33
2018-12-21T06:53:17.955Z,987.35
2018-12-21T06:54:12.860Z,987.34
2018-12-21T06:55:11.843Z,987.28
2018-12-21T06:56:11.828Z,987.30
2018-12-21T06:57:11.815Z,987.30
2018-12-21T06:58:11.836Z,987.36
2018-12-21T06:59:11.804Z,987.27
2018-12-21T07:00:11.778Z,987.18
2018-12-21T07:01:11.774Z,987.17
2018-12-21T07:02:11.801Z,987.20
2018-12-21T07:03:17.083Z,987.22
2018-12-21T07:04:12.732Z,987.20
2018-12-21T07:05:11.727Z,987.18
2018-12-21T07:06:11.769Z,987.17
2018-12-21T07:07:11.714Z,987.17
2018-12-21T07:08:11.719Z,987.17
2018-12-21T07:09:11.688Z,987.12
2018-12-21T07:10:11.673Z,987.13
2018-12-21T07:11:11.659Z,987.10
2018-12-21T07:12:11.688Z,987.00
2018-12-21T07:13:11.656Z,987.02
2018-12-21T07:14:11.623Z,987.02
2018-12-21T07:15:11.618Z,987.06
2018-12-21T07:16:11.606Z,987.06
2018-12-21T07:17:11.617Z,987.06
2018-12-21T07:18:11.615Z,987.09
2018-12-21T07:19:11.580Z,987.08
2018-12-21T07:20:11.560Z,987.04
2018-12-21T07:21:11.547Z,986.99
2018-12-21T07:22:11.538Z,987.05
2018-12-21T07:23:11.553Z,987.02
2018-12-21T07:24:11.550Z,987.02
2018-12-21T07:25:11.507Z,986.97
2018-12-21T07:26:11.498Z,986.89
2018-12-21T07:27:11.480Z,986.90
2018-12-21T07:28:11.494Z,986.87
2018-12-21T07:29:11.454Z,986.80
2018-12-21T07:30:11.453Z,986.83
2018-12-21T07:31:11.437Z,986.80
2018-12-21T07:32:11.446Z,986.78
2018-12-21T07:33:11.412Z,986.76
2018-12-21T07:34:11.452Z,986.75
2018-12-21T07:35:11.393Z,986.68
2018-12-21T07:36:11.372Z,986.70
2018-12-21T07:37:11.376Z,986.68
2018-12-21T07:38:11.353Z,986.69
2018-12-21T07:39:11.369Z,986.62
2018-12-21T07:40:11.336Z,986.63
2018-12-21T07:41:11.323Z,986.58
2018-12-21T07:42:11.353Z,986.56
2018-12-21T07:43:11.298Z,986.41
2018-12-21T07:44:11.319Z,986.42
2018-12-21T07:45:11.281Z,986.47
2018-12-21T07:46:11.262Z,986.34
2018-12-21T07:47:11.248Z,986.33
2018-12-21T07:48:11.250Z,986.37
2018-12-21T07:49:11.255Z,986.31
2018-12-21T07:50:11.222Z,986.27
2018-12-21T07:51:11.211Z,986.31
2018-12-21T07:52:11.243Z,986.19
2018-12-21T07:53:11.189Z,986.25
2018-12-21T07:54:11.205Z,986.22
2018-12-21T07:55:11.160Z,986.14
2018-12-21T07:56:11.153Z,986.14
2018-12-21T07:57:11.169Z,986.09
2018-12-21T07:58:11.130Z,986.04
2018-12-21T07:59:11.141Z,986.05
2018-12-21T08:00:11.110Z,986.09
2018-12-21T08:01:11.095Z,986.01
2018-12-21T08:02:11.119Z,985.98
2018-12-21T08:03:11.069Z,985.92
2018-12-21T08:04:11.083Z,985.84
2018-12-21T08:05:11.053Z,985.79
2018-12-21T08:06:11.039Z,985.79
2018-12-21T08:07:11.027Z,985.69
2018-12-21T08:08:11.013Z,985.65
2018-12-21T08:09:11.084Z,985.53
2018-12-21T08:10:10.996Z,985.49
2018-12-21T08:11:10.985Z,985.35
2018-12-21T08:12:10.970Z,985.31
2018-12-21T08:13:10.964Z,985.25
2018-12-21T08:14:10.967Z,985.26
2018-12-21T08:15:10.940Z,985.15
2018-12-21T08:16:10.967Z,985.16
2018-12-21T08:17:10.921Z,985.09
2018-12-21T08:18:10.900Z,985.14
2018-12-21T08:19:10.917Z,985.09
2018-12-21T08:20:10.883Z,985.12
2018-12-21T08:21:10.870Z,985.09
2018-12-21T08:22:10.892Z,985.11
2018-12-21T08:23:10.845Z,985.15
2018-12-21T08:24:10.860Z,985.05
2018-12-21T08:25:10.833Z,985.11
2018-12-21T08:26:10.813Z,985.11
2018-12-21T08:27:10.803Z,985.01
2018-12-21T08:28:11.663Z,984.97
2018-12-21T08:29:11.070Z,985.00
2018-12-21T08:30:10.803Z,984.95
2018-12-21T08:31:11.319Z,984.97
2018-12-21T08:32:10.740Z,984.95
2018-12-21T08:33:10.733Z,984.88
2018-12-21T08:34:10.725Z,984.93
2018-12-21T08:35:10.734Z,984.93
2018-12-21T08:36:10.702Z,984.97
2018-12-21T08:37:10.686Z,984.96
2018-12-21T08:38:10.715Z,984.94
2018-12-21T08:39:10.667Z,984.94
2018-12-21T08:40:10.680Z,984.83
2018-12-21T08:41:10.648Z,984.88
2018-12-21T08:42:10.639Z,984.86
2018-12-21T08:43:10.652Z,984.88
2018-12-21T08:44:10.606Z,984.81
2018-12-21T08:45:10.668Z,984.75
2018-12-21T08:46:10.590Z,984.74
2018-12-21T08:47:10.577Z,984.71
2018-12-21T08:48:10.562Z,984.65
2018-12-21T08:49:10.556Z,984.70
2018-12-21T08:50:10.568Z,984.61
2018-12-21T08:51:10.536Z,984.64
2018-12-21T08:52:10.556Z,984.60
2018-12-21T08:53:10.518Z,984.62
2018-12-21T08:54:10.498Z,984.57
2018-12-21T08:55:11.894Z,984.51
2018-12-21T08:56:10.480Z,984.49
2018-12-21T08:57:10.475Z,984.48
2018-12-21T08:58:10.459Z,984.54
2018-12-21T08:59:10.483Z,984.54
2018-12-21T09:00:10.459Z,984.50
2018-12-21T09:01:10.418Z,984.46
2018-12-21T09:02:10.406Z,984.48
2018-12-21T09:03:10.398Z,984.40
2018-12-21T09:04:10.395Z,984.41
2018-12-21T09:05:10.429Z,984.37
2018-12-21T09:06:18.232Z,984.37
2018-12-21T09:07:11.351Z,984.41
2018-12-21T09:08:10.343Z,984.39
2018-12-21T09:09:10.328Z,984.35
2018-12-21T09:10:10.346Z,984.36
2018-12-21T09:11:10.319Z,984.32
2018-12-21T09:12:10.301Z,984.30
2018-12-21T09:13:10.285Z,984.34
2018-12-21T09:14:10.311Z,984.32
2018-12-21T09:15:10.292Z,984.33
2018-12-21T09:16:10.273Z,984.30
2018-12-21T09:17:10.241Z,984.30
2018-12-21T09:18:10.241Z,984.36
2018-12-21T09:19:10.214Z,984.19
2018-12-21T09:20:10.233Z,984.18
2018-12-21T09:21:10.243Z,984.11
2018-12-21T09:22:10.182Z,984.08
2018-12-21T09:23:10.174Z,984.08
2018-12-21T09:24:10.203Z,984.00
2018-12-21T09:25:10.170Z,984.02
2018-12-21T09:26:10.154Z,983.95
2018-12-21T09:27:10.128Z,983.83
2018-12-21T09:28:10.127Z,983.88
2018-12-21T09:29:10.115Z,983.75
2018-12-21T09:30:10.121Z,983.82
2018-12-21T09:31:10.085Z,983.76
2018-12-21T09:32:10.125Z,983.75
2018-12-21T09:33:10.104Z,983.71
2018-12-21T09:34:10.044Z,983.74
2018-12-21T09:35:10.054Z,983.73
2018-12-21T09:36:10.049Z,983.71
2018-12-21T09:37:10.010Z,983.77
2018-12-21T09:38:10.007Z,983.74
2018-12-21T09:39:10.013Z,983.59
2018-12-21T09:40:09.974Z,983.67
2018-12-21T09:41:09.985Z,983.74
2018-12-21T09:42:09.950Z,983.74
2018-12-21T09:43:09.941Z,983.73
2018-12-21T09:44:09.947Z,983.75
2018-12-21T09:45:09.928Z,983.75
2018-12-21T09:46:09.945Z,983.76
2018-12-21T09:47:09.913Z,983.75
2018-12-21T09:48:09.898Z,983.87
2018-12-21T09:49:09.888Z,983.78
2018-12-21T09:50:09.886Z,983.80
2018-12-21T09:51:09.878Z,983.70
2018-12-21T09:52:09.906Z,983.66
2018-12-21T09:53:09.830Z,983.61
2018-12-21T09:54:10.352Z,983.61
2018-12-21T09:55:09.808Z,983.52
2018-12-21T09:56:09.831Z,983.47
2018-12-21T09:57:09.801Z,983.58
2018-12-21T09:58:09.781Z,983.52
2018-12-21T09:59:09.805Z,983.50
2018-12-21T10:00:09.767Z,983.51
2018-12-21T10:01:09.775Z,983.58
2018-12-21T10:02:09.754Z,983.64
2018-12-21T10:03:09.715Z,983.61
2018-12-21T10:04:09.723Z,983.58
2018-12-21T10:05:09.708Z,983.56
2018-12-21T10:06:09.721Z,983.67
2018-12-21T10:07:09.682Z,983.65
2018-12-21T10:08:09.709Z,983.62
2018-12-21T10:09:09.659Z,983.72
2018-12-21T10:10:09.645Z,983.61
2018-12-21T10:11:09.784Z,983.71
2018-12-21T10:12:09.678Z,983.65
2018-12-21T10:13:09.605Z,983.71
2018-12-21T10:14:09.599Z,983.74
2018-12-21T10:15:09.636Z,983.74
2018-12-21T10:16:09.609Z,983.83
2018-12-21T10:17:09.570Z,983.67
2018-12-21T10:18:09.563Z,983.73
2018-12-21T10:19:09.544Z,983.66
2018-12-21T10:20:09.530Z,983.66
2018-12-21T10:21:09.579Z,983.75
2018-12-21T10:22:09.511Z,983.67
2018-12-21T10:23:09.502Z,983.69
2018-12-21T10:24:09.501Z,983.79
2018-12-21T10:25:09.469Z,983.72
2018-12-21T10:26:09.490Z,983.57
2018-12-21T10:27:09.455Z,983.51
2018-12-21T10:28:09.478Z,983.54
2018-12-21T10:29:09.423Z,983.56
2018-12-21T10:30:09.413Z,983.65
2018-12-21T10:31:09.438Z,983.57
2018-12-21T10:32:09.388Z,983.62
2018-12-21T10:33:09.376Z,983.71
2018-12-21T10:34:09.393Z,983.65
2018-12-21T10:35:09.398Z,983.76
2018-12-21T10:36:09.352Z,983.76
2018-12-21T10:37:09.359Z,983.76
2018-12-21T10:38:09.326Z,983.75
2018-12-21T10:39:09.320Z,983.80
2018-12-21T10:40:09.299Z,983.75
2018-12-21T10:41:09.293Z,983.61
2018-12-21T10:42:09.331Z,983.74
2018-12-21T10:43:09.273Z,983.72
2018-12-21T10:44:09.267Z,983.75
2018-12-21T10:45:09.249Z,983.60
2018-12-21T10:46:30.259Z,983.62
2018-12-21T10:48:45.745Z,983.80
2018-12-21T10:49:45.655Z,983.66
2018-12-21T10:50:45.550Z,983.79
2018-12-21T10:51:45.517Z,983.83
2018-12-21T10:52:45.516Z,983.78
2018-12-21T10:53:46.662Z,983.81
2018-12-21T10:54:45.458Z,983.75
2018-12-21T10:55:45.458Z,983.71
2018-12-21T10:56:45.464Z,983.77
2018-12-21T10:57:45.477Z,983.75
2018-12-21T10:58:45.413Z,983.66
2018-12-21T10:59:45.403Z,983.80
2018-12-21T11:00:45.403Z,983.72
2018-12-21T11:01:45.415Z,983.75
2018-12-21T11:02:45.373Z,983.77
2018-12-21T11:03:45.405Z,983.72
2018-12-21T11:04:45.349Z,983.76
2018-12-21T11:05:45.340Z,983.75
2018-12-21T11:06:45.348Z,983.71
2018-12-21T11:07:45.328Z,983.69
2018-12-21T11:08:45.306Z,983.68
2018-12-21T11:09:45.296Z,983.62
2018-12-21T11:10:45.940Z,983.71
2018-12-21T11:11:45.299Z,983.67
2018-12-21T11:12:45.264Z,983.67
2018-12-21T11:13:45.275Z,983.69
2018-12-21T11:14:45.248Z,983.71
2018-12-21T11:15:45.226Z,983.81
2018-12-21T11:16:45.226Z,983.79
2018-12-21T11:17:45.234Z,983.67
2018-12-21T11:18:45.196Z,983.67
2018-12-21T11:19:45.229Z,983.70
2018-12-21T11:20:45.169Z,983.69
2018-12-21T11:21:45.159Z,983.71
2018-12-21T11:22:45.178Z,983.74
2018-12-21T11:23:45.144Z,983.70
2018-12-21T11:24:45.129Z,983.67
2018-12-21T11:25:45.115Z,983.59
2018-12-21T11:26:45.138Z,983.56
2018-12-21T11:27:45.115Z,983.60
2018-12-21T11:28:45.082Z,983.61
2018-12-21T11:29:45.074Z,983.60
2018-12-21T11:30:45.068Z,983.68
2018-12-21T11:31:45.072Z,983.60
2018-12-21T11:32:45.315Z,983.63
2018-12-21T11:33:45.023Z,983.67
2018-12-21T11:34:45.020Z,983.67
2018-12-21T11:35:45.755Z,983.62
2018-12-21T11:36:44.997Z,983.66
2018-12-21T11:37:45.233Z,983.69
2018-12-21T11:38:45.184Z,983.71
2018-12-21T11:39:44.955Z,983.70
2018-12-21T11:40:44.947Z,983.67
2018-12-21T11:41:44.965Z,983.74
2018-12-21T11:42:44.962Z,983.79
2018-12-21T11:43:44.918Z,983.76
2018-12-21T11:44:44.904Z,983.67
2018-12-21T11:45:44.910Z,983.81
2018-12-21T11:46:44.883Z,983.72
2018-12-21T11:47:44.899Z,983.74
2018-12-21T11:48:44.858Z,983.76
2018-12-21T11:49:44.851Z,983.72
2018-12-21T11:50:44.887Z,983.75
2018-12-21T11:51:44.832Z,983.76
2018-12-21T11:52:44.854Z,983.77
2018-12-21T11:53:44.810Z,983.81
2018-12-21T11:54:44.791Z,983.73
2018-12-21T11:55:44.794Z,983.71
2018-12-21T11:56:44.772Z,983.75
2018-12-21T11:57:44.794Z,983.75
2018-12-21T11:58:44.758Z,983.77
2018-12-21T11:59:45.252Z,983.76
2018-12-21T12:00:44.779Z,983.77
2018-12-21T12:01:44.720Z,983.78
2018-12-21T12:02:44.736Z,983.83
2018-12-21T12:03:44.700Z,983.68
2018-12-21T12:04:44.692Z,983.78
2018-12-21T12:05:44.673Z,983.78
2018-12-21T12:06:44.707Z,983.68
2018-12-21T12:07:44.673Z,983.71
2018-12-21T12:08:44.647Z,983.73
2018-12-21T12:09:44.634Z,983.76
2018-12-21T12:10:44.624Z,983.80
2018-12-21T12:11:44.611Z,983.77
2018-12-21T12:12:44.704Z,983.76
2018-12-21T12:13:44.597Z,983.78
2018-12-21T12:14:44.600Z,983.87
2018-12-21T12:15:44.577Z,983.82
2018-12-21T12:16:44.551Z,983.84
2018-12-21T12:17:44.547Z,983.83
2018-12-21T12:18:44.601Z,983.87
2018-12-21T12:19:44.530Z,983.88
2018-12-21T12:20:44.511Z,983.84
2018-12-21T12:21:44.502Z,983.86
2018-12-21T12:22:44.518Z,983.88
2018-12-21T12:23:44.502Z,983.78
2018-12-21T12:24:52.547Z,983.88
2018-12-21T12:25:45.454Z,983.84
2018-12-21T12:26:44.755Z,983.84
2018-12-21T12:27:44.437Z,983.83
2018-12-21T12:28:44.494Z,983.89
2018-12-21T12:29:44.415Z,983.86