createdAt,value
2018-09-18T00:00:04.084Z,6.20
2018-09-18T00:02:32.771Z,5.50
2018-09-18T00:05:01.394Z,7.00
2018-09-18T00:07:29.976Z,5.67
2018-09-18T00:09:58.550Z,5.53
2018-09-18T00:12:27.171Z,5.17
2018-09-18T00:14:55.754Z,5.80
2018-09-18T00:17:24.337Z,5.00
2018-09-18T00:19:52.992Z,6.00
2018-09-18T00:22:21.687Z,5.67
2018-09-18T00:24:50.289Z,5.27
2018-09-18T00:27:18.869Z,4.80
2018-09-18T00:29:47.549Z,5.10
2018-09-18T00:32:16.186Z,5.23
2018-09-18T00:34:44.766Z,5.10
2018-09-18T00:37:13.370Z,5.00
2018-09-18T00:39:42.009Z,4.77
2018-09-18T00:42:10.648Z,4.80
2018-09-18T00:44:39.290Z,5.27
2018-09-18T00:47:07.920Z,4.90
2018-09-18T00:49:36.532Z,4.60
2018-09-18T00:52:05.128Z,4.83
2018-09-18T00:54:33.837Z,5.00
2018-09-18T00:57:02.423Z,5.27
2018-09-18T00:59:31.116Z,4.63
2018-09-18T01:01:59.719Z,4.60
2018-09-18T01:04:28.328Z,4.83
2018-09-18T01:06:56.893Z,4.20
2018-09-18T01:09:25.521Z,4.83
2018-09-18T01:11:54.103Z,4.70
2018-09-18T01:14:22.675Z,4.73
2018-09-18T01:16:51.319Z,4.80
2018-09-18T01:19:19.939Z,5.07
2018-09-18T01:21:48.588Z,5.47
2018-09-18T01:24:17.297Z,4.90
2018-09-18T01:26:45.885Z,4.73
2018-09-18T01:29:14.753Z,5.10
2018-09-18T01:31:43.261Z,6.00
2018-09-18T01:34:11.885Z,4.93
2018-09-18T01:36:40.439Z,5.47
2018-09-18T01:39:09.791Z,5.30
2018-09-18T01:41:38.496Z,5.30
2018-09-18T01:44:08.572Z,4.90
2018-09-18T01:46:37.488Z,4.70
2018-09-18T01:49:06.263Z,5.63
2018-09-18T01:51:34.913Z,5.60
2018-09-18T01:54:03.600Z,5.63
2018-09-18T01:56:32.240Z,4.90
2018-09-18T01:59:00.903Z,4.40
2018-09-18T02:01:29.498Z,5.20
2018-09-18T02:03:58.066Z,4.30
2018-09-18T02:06:26.706Z,5.73
2018-09-18T02:08:55.299Z,5.23
2018-09-18T02:11:23.880Z,5.50
2018-09-18T02:13:52.468Z,4.70
2018-09-18T02:16:21.031Z,5.67
2018-09-18T02:18:49.608Z,5.60
2018-09-18T02:21:18.223Z,4.93
2018-09-18T02:23:46.859Z,4.42
2018-09-18T02:26:15.504Z,4.30
2018-09-18T02:28:44.060Z,4.90
2018-09-18T02:31:15.653Z,4.70
2018-09-18T02:33:44.409Z,5.30
2018-09-18T02:36:13.054Z,4.90
2018-09-18T02:38:41.835Z,5.53
2018-09-18T02:41:10.422Z,4.40
2018-09-18T02:43:39.089Z,5.00
2018-09-18T02:46:07.718Z,5.30
2018-09-18T02:48:36.282Z,4.90
2018-09-18T02:51:04.917Z,4.50
2018-09-18T02:53:33.505Z,5.17
2018-09-18T02:56:02.124Z,5.00
2018-09-18T02:58:30.748Z,5.00
2018-09-18T03:00:59.442Z,4.73
2018-09-18T03:03:28.837Z,5.03
2018-09-18T03:05:57.891Z,4.43
2018-09-18T03:08:27.294Z,5.07
2018-09-18T03:10:55.877Z,5.50
2018-09-18T03:13:24.532Z,5.13
2018-09-18T03:15:53.250Z,4.83
2018-09-18T03:18:21.920Z,5.20
2018-09-18T03:20:50.549Z,5.13
2018-09-18T03:23:19.209Z,4.50
2018-09-18T03:25:47.853Z,4.90
2018-09-18T03:28:16.568Z,5.03
2018-09-18T03:30:45.219Z,5.03
2018-09-18T03:33:13.928Z,4.15
2018-09-18T03:35:42.593Z,4.37
2018-09-18T03:38:11.444Z,5.55
2018-09-18T03:40:40.204Z,5.35
2018-09-18T03:43:08.796Z,4.95
2018-09-18T03:45:37.487Z,5.40
2018-09-18T03:48:06.082Z,5.78
2018-09-18T03:50:34.661Z,5.15
2018-09-18T03:53:03.341Z,5.10
2018-09-18T03:55:31.922Z,5.00
2018-09-18T03:58:00.627Z,5.92
2018-09-18T04:00:29.374Z,4.92
2018-09-18T04:02:58.102Z,5.05
2018-09-18T04:05:26.770Z,5.23
2018-09-18T04:07:55.445Z,4.93
2018-09-18T04:10:24.226Z,5.75
2018-09-18T04:12:52.918Z,5.60
2018-09-18T04:15:21.799Z,6.30
2018-09-18T04:17:50.514Z,5.35
2018-09-18T04:20:19.305Z,5.23
2018-09-18T04:22:48.049Z,4.95
2018-09-18T04:25:16.636Z,5.47
2018-09-18T04:27:45.222Z,5.17
2018-09-18T04:30:13.831Z,5.72
2018-09-18T04:32:42.511Z,5.20
2018-09-18T04:35:11.174Z,5.33
2018-09-18T04:37:39.890Z,5.60
2018-09-18T04:40:10.242Z,6.08
2018-09-18T04:42:38.967Z,5.95
2018-09-18T04:45:07.651Z,5.72
2018-09-18T04:47:36.277Z,5.70
2018-09-18T04:50:04.984Z,6.40
2018-09-18T04:52:33.669Z,6.40
2018-09-18T04:55:02.410Z,7.17
2018-09-18T04:57:31.145Z,6.05
2018-09-18T05:00:01.778Z,6.17
2018-09-18T05:02:30.533Z,6.25
2018-09-18T05:04:59.205Z,6.22
2018-09-18T05:07:27.910Z,7.00
2018-09-18T05:09:56.560Z,6.92
2018-09-18T05:12:25.895Z,6.65
2018-09-18T05:14:54.923Z,6.87
2018-09-18T05:17:23.606Z,7.45
2018-09-18T05:19:52.383Z,6.75
2018-09-18T05:22:21.127Z,6.80
2018-09-18T05:24:49.915Z,7.35
2018-09-18T05:27:18.429Z,7.72
2018-09-18T05:29:46.999Z,7.95
2018-09-18T05:32:15.662Z,7.17
2018-09-18T05:34:44.326Z,8.45
2018-09-18T05:37:13.187Z,8.63
2018-09-18T05:39:41.854Z,11.50
2018-09-18T05:42:17.106Z,8.13
2018-09-18T05:44:46.828Z,8.55
2018-09-18T05:47:16.363Z,8.30
2018-09-18T05:49:45.102Z,7.23
2018-09-18T05:52:13.722Z,8.60
2018-09-18T05:54:42.382Z,8.00
2018-09-18T05:57:11.387Z,6.80
2018-09-18T05:59:40.051Z,7.63
2018-09-18T06:02:08.617Z,8.17
2018-09-18T06:04:37.266Z,8.93
2018-09-18T06:07:05.978Z,7.23
2018-09-18T06:09:35.404Z,7.57
2018-09-18T06:12:04.027Z,7.83
2018-09-18T06:14:32.748Z,8.03
2018-09-18T06:17:01.322Z,6.73
2018-09-18T06:19:29.974Z,7.17
2018-09-18T06:21:58.623Z,7.03
2018-09-18T06:24:27.323Z,6.70
2018-09-18T06:26:55.934Z,7.50
2018-09-18T06:29:24.620Z,5.93
2018-09-18T06:31:53.241Z,7.50
2018-09-18T06:34:21.908Z,6.80
2018-09-18T06:36:50.565Z,7.03
2018-09-18T06:39:19.277Z,8.50
2018-09-18T06:41:47.813Z,7.23
2018-09-18T06:44:16.529Z,8.23
2018-09-18T06:46:45.157Z,9.27
2018-09-18T06:49:14.409Z,13.30
2018-09-18T06:51:43.098Z,9.47
2018-09-18T06:54:11.824Z,8.90
2018-09-18T06:56:40.471Z,8.30
2018-09-18T06:59:09.067Z,8.50
2018-09-18T07:01:37.765Z,7.40
2018-09-18T07:04:06.651Z,7.77
2018-09-18T07:06:35.480Z,8.00
2018-09-18T07:09:05.229Z,6.30
2018-09-18T07:11:33.916Z,5.80
2018-09-18T07:14:02.605Z,5.53
2018-09-18T07:16:31.393Z,6.60
2018-09-18T07:19:00.060Z,6.20
2018-09-18T07:21:28.691Z,6.13
2018-09-18T07:23:57.539Z,5.77
2018-09-18T07:26:26.212Z,5.33
2018-09-18T07:28:54.931Z,5.80
2018-09-18T07:31:23.732Z,5.83
2018-09-18T07:33:52.391Z,5.40
2018-09-18T07:36:20.990Z,5.50
2018-09-18T07:38:49.655Z,6.47
2018-09-18T07:41:18.284Z,6.87
2018-09-18T07:43:47.172Z,4.87
2018-09-18T07:46:15.826Z,5.70
2018-09-18T07:48:44.454Z,4.87
2018-09-18T07:51:13.076Z,5.70
2018-09-18T07:53:41.853Z,6.00
2018-09-18T07:56:10.467Z,4.40
2018-09-18T07:58:39.098Z,4.30
2018-09-18T08:01:07.880Z,4.80
2018-09-18T08:03:36.536Z,4.70
2018-09-18T08:06:05.377Z,4.07
2018-09-18T08:08:34.141Z,4.53
2018-09-18T08:11:02.715Z,5.13
2018-09-18T08:13:31.482Z,4.83
2018-09-18T08:16:00.069Z,4.27
2018-09-18T08:18:28.672Z,4.33
2018-09-18T08:20:57.294Z,7.00
2018-09-18T08:23:25.917Z,4.70
2018-09-18T08:25:54.533Z,3.70
2018-09-18T08:28:23.215Z,3.67
2018-09-18T08:30:51.807Z,4.00
2018-09-18T08:33:20.625Z,3.30
2018-09-18T08:35:49.219Z,4.10
2018-09-18T08:38:17.943Z,4.27
2018-09-18T08:40:46.614Z,3.43
2018-09-18T08:43:15.522Z,3.77
2018-09-18T08:45:44.177Z,3.60
2018-09-18T08:48:12.969Z,5.43
2018-09-18T08:50:41.754Z,4.00
2018-09-18T08:53:11.249Z,3.67
2018-09-18T08:55:39.927Z,3.70
2018-09-18T08:58:08.742Z,3.70
2018-09-18T09:00:37.358Z,3.63
2018-09-18T09:03:06.058Z,3.53
2018-09-18T09:05:34.848Z,3.63
2018-09-18T09:08:03.534Z,3.47
2018-09-18T09:10:32.201Z,3.77
2018-09-18T09:13:00.815Z,4.00
2018-09-18T09:15:32.345Z,4.07
2018-09-18T09:18:01.023Z,4.23
2018-09-18T09:20:29.596Z,3.10
2018-09-18T09:22:58.413Z,3.43
2018-09-18T09:25:27.027Z,3.97
2018-09-18T09:27:55.713Z,4.20
2018-09-18T09:30:24.367Z,3.30
2018-09-18T09:32:53.034Z,3.87
2018-09-18T09:35:21.797Z,4.20
2018-09-18T09:37:50.666Z,3.40
2018-09-18T09:40:19.332Z,3.33
2018-09-18T09:42:47.956Z,3.13
2018-09-18T09:45:16.889Z,3.17
2018-09-18T09:47:45.763Z,3.90
2018-09-18T09:50:15.011Z,3.30
2018-09-18T09:52:44.466Z,3.73
2018-09-18T09:55:13.357Z,2.33
2018-09-18T09:57:42.540Z,3.17
2018-09-18T10:00:17.481Z,3.50
2018-09-18T10:02:46.444Z,2.90
2018-09-18T10:05:15.651Z,3.70
2018-09-18T10:07:44.793Z,4.07
2018-09-18T10:10:13.486Z,3.03
2018-09-18T10:12:42.172Z,4.17
2018-09-18T10:15:11.303Z,3.80
2018-09-18T10:17:40.228Z,3.60
2018-09-18T10:20:08.980Z,4.10
2018-09-18T10:22:37.846Z,4.10
2018-09-18T10:25:06.569Z,3.27
2018-09-18T10:27:35.297Z,4.00
2018-09-18T10:30:04.194Z,3.93
2018-09-18T10:32:32.932Z,3.40
2018-09-18T10:35:01.564Z,3.80
2018-09-18T10:37:30.350Z,3.70
2018-09-18T10:39:59.059Z,4.00
2018-09-18T10:42:27.807Z,3.93
2018-09-18T10:44:56.884Z,3.80
2018-09-18T10:47:25.657Z,4.17
2018-09-18T10:49:54.381Z,4.00
2018-09-18T10:52:23.066Z,4.90
2018-09-18T10:54:51.841Z,3.90
2018-09-18T10:57:20.621Z,3.67
2018-09-18T10:59:49.940Z,3.83
2018-09-18T11:02:18.731Z,4.50
2018-09-18T11:04:47.544Z,5.13
2018-09-18T11:07:16.290Z,4.87
2018-09-18T11:09:45.016Z,5.27
2018-09-18T11:12:14.107Z,4.67
2018-09-18T11:14:42.704Z,4.70
2018-09-18T11:17:11.370Z,5.87
2018-09-18T11:19:40.155Z,4.50
2018-09-18T11:22:09.335Z,4.10
2018-09-18T11:24:39.105Z,4.57
2018-09-18T11:27:07.738Z,4.37
2018-09-18T11:29:36.481Z,5.00
2018-09-18T11:32:05.217Z,5.00
2018-09-18T11:34:34.081Z,5.27
2018-09-18T11:37:02.891Z,5.37
2018-09-18T11:39:31.574Z,4.67
2018-09-18T11:42:00.301Z,4.87
2018-09-18T11:44:28.971Z,4.80
2018-09-18T11:46:57.843Z,5.83
2018-09-18T11:49:26.765Z,5.10
2018-09-18T11:51:55.442Z,4.93
2018-09-18T11:54:24.161Z,5.60
2018-09-18T11:56:53.082Z,5.10
2018-09-18T11:59:21.643Z,5.23
2018-09-18T12:01:50.325Z,5.30
2018-09-18T12:04:19.077Z,4.53
2018-09-18T12:06:48.188Z,4.13
2018-09-18T12:09:16.988Z,5.30
2018-09-18T12:11:45.602Z,5.03
2018-09-18T12:14:14.279Z,5.03
2018-09-18T12:16:43.838Z,4.60
2018-09-18T12:19:12.530Z,4.20
2018-09-18T12:21:41.423Z,4.23
2018-09-18T12:24:10.158Z,3.83
2018-09-18T12:26:38.867Z,4.73
2018-09-18T12:29:08.227Z,4.30
2018-09-18T12:31:36.899Z,5.83
2018-09-18T12:34:05.598Z,5.33
2018-09-18T12:36:34.274Z,3.90
2018-09-18T12:39:02.960Z,5.90
2018-09-18T12:41:31.854Z,5.07
2018-09-18T12:44:00.438Z,3.67
2018-09-18T12:46:29.107Z,5.40
2018-09-18T12:48:58.128Z,4.90
2018-09-18T12:51:26.791Z,4.00
2018-09-18T12:53:55.572Z,5.90
2018-09-18T12:56:24.210Z,3.70
2018-09-18T12:58:52.888Z,4.10
2018-09-18T13:01:21.563Z,4.30
2018-09-18T13:03:50.256Z,4.33
2018-09-18T13:06:19.120Z,4.10
2018-09-18T13:08:47.783Z,4.60
2018-09-18T13:11:16.523Z,4.00
2018-09-18T13:13:45.285Z,3.67
2018-09-18T13:16:14.264Z,4.70
2018-09-18T13:18:43.175Z,4.00
2018-09-18T13:21:11.851Z,5.30
2018-09-18T13:23:40.663Z,3.60
2018-09-18T13:26:09.820Z,4.43
2018-09-18T13:28:38.591Z,3.73
2018-09-18T13:31:07.189Z,4.50
2018-09-18T13:33:36.536Z,3.73
2018-09-18T13:36:05.413Z,4.47
2018-09-18T13:38:34.311Z,4.33
2018-09-18T13:41:03.207Z,4.30
2018-09-18T13:43:31.846Z,4.23
2018-09-18T13:46:00.540Z,4.13
2018-09-18T13:48:29.215Z,5.13
2018-09-18T13:50:57.977Z,4.10
2018-09-18T13:53:26.683Z,4.10
2018-09-18T13:55:55.636Z,3.03
2018-09-18T13:58:24.348Z,4.47
2018-09-18T14:00:53.057Z,3.87
2018-09-18T14:03:22.332Z,4.23
2018-09-18T14:05:51.148Z,4.17
2018-09-18T14:08:20.924Z,3.13
2018-09-18T14:10:49.912Z,3.13
2018-09-18T14:13:18.673Z,3.67
2018-09-18T14:15:47.438Z,3.10
2018-09-18T14:18:16.238Z,2.90
2018-09-18T14:20:45.116Z,3.47
2018-09-18T14:23:14.039Z,3.00
2018-09-18T14:25:43.855Z,2.63
2018-09-18T14:28:13.322Z,3.20
2018-09-18T14:30:42.351Z,3.40
2018-09-18T14:33:11.097Z,2.87
2018-09-18T14:35:40.801Z,3.77
2018-09-18T14:38:11.250Z,3.50
2018-09-18T14:40:40.135Z,2.83
2018-09-18T14:43:08.819Z,2.40
2018-09-18T14:45:37.588Z,4.07
2018-09-18T14:48:06.491Z,3.43
2018-09-18T14:50:35.208Z,2.63
2018-09-18T14:53:03.886Z,3.50
2018-09-18T14:55:32.591Z,3.53
2018-09-18T14:58:01.912Z,2.30
2018-09-18T15:00:30.616Z,3.47
2018-09-18T15:02:59.266Z,2.60
2018-09-18T15:05:27.979Z,3.17
2018-09-18T15:07:56.681Z,3.33
2018-09-18T15:10:25.663Z,2.60
2018-09-18T15:12:54.400Z,2.73
2018-09-18T15:15:23.175Z,2.87
2018-09-18T15:17:51.934Z,4.13
2018-09-18T15:20:20.786Z,2.90
2018-09-18T15:22:49.634Z,2.60
2018-09-18T15:25:18.417Z,3.07
2018-09-18T15:27:47.196Z,3.03
2018-09-18T15:30:15.932Z,4.00
2018-09-18T15:32:44.925Z,2.40
2018-09-18T15:35:13.680Z,2.83
2018-09-18T15:37:42.366Z,2.90
2018-09-18T15:40:11.231Z,3.00
2018-09-18T15:42:39.842Z,2.90
2018-09-18T15:45:09.572Z,3.83
2018-09-18T15:47:38.499Z,3.73
2018-09-18T15:50:07.583Z,2.80
2018-09-18T15:52:37.163Z,3.57
2018-09-18T15:55:06.167Z,2.40
2018-09-18T15:57:35.197Z,2.63
2018-09-18T16:00:04.404Z,2.13
2018-09-18T16:02:33.200Z,2.80
2018-09-18T16:05:01.960Z,2.20
2018-09-18T16:07:30.625Z,2.13
2018-09-18T16:09:59.506Z,2.13
2018-09-18T16:12:28.883Z,3.60
2018-09-18T16:14:57.751Z,2.00
2018-09-18T16:17:26.473Z,3.33
2018-09-18T16:19:55.189Z,2.20
2018-09-18T16:22:25.253Z,2.00
2018-09-18T16:24:53.881Z,1.87
2018-09-18T16:27:23.367Z,2.10
2018-09-18T16:29:52.119Z,2.33
2018-09-18T16:32:21.028Z,2.23
2018-09-18T16:34:50.023Z,2.37
2018-09-18T16:37:18.848Z,2.73
2018-09-18T16:39:48.070Z,2.50
2018-09-18T16:42:17.551Z,2.13
2018-09-18T16:44:46.459Z,1.90
2018-09-18T16:47:15.072Z,2.27
2018-09-18T16:49:44.533Z,3.00
2018-09-18T16:52:13.282Z,3.10
2018-09-18T16:54:42.174Z,2.40
2018-09-18T16:57:10.782Z,3.33
2018-09-18T16:59:39.511Z,2.97
2018-09-18T17:02:08.230Z,2.80
2018-09-18T17:04:37.063Z,2.57
2018-09-18T17:07:06.450Z,3.73
2018-09-18T17:09:35.973Z,2.40
2018-09-18T17:12:04.753Z,2.60
2018-09-18T17:14:33.569Z,2.70
2018-09-18T17:17:02.256Z,2.77
2018-09-18T17:19:31.233Z,3.03
2018-09-18T17:21:59.928Z,3.33
2018-09-18T17:24:28.718Z,2.80
2018-09-18T17:26:58.289Z,3.20
2018-09-18T17:29:27.098Z,2.73
2018-09-18T17:31:56.120Z,3.07
2018-09-18T17:34:24.825Z,3.67
2018-09-18T17:36:53.384Z,3.27
2018-09-18T17:39:23.679Z,2.70
2018-09-18T17:41:52.654Z,2.87
2018-09-18T17:44:21.548Z,3.10
2018-09-18T17:46:50.410Z,3.17
2018-09-18T17:49:19.264Z,3.87
2018-09-18T17:51:48.063Z,2.83
2018-09-18T17:54:16.902Z,3.50
2018-09-18T17:56:46.367Z,2.97
2018-09-18T17:59:15.601Z,3.57
2018-09-18T18:01:44.590Z,3.23
2018-09-18T18:04:13.868Z,3.00
2018-09-18T18:06:42.509Z,3.37
2018-09-18T18:09:11.963Z,3.77
2018-09-18T18:11:40.899Z,3.00
2018-09-18T18:14:09.603Z,4.13
2018-09-18T18:16:38.791Z,3.43
2018-09-18T18:19:08.579Z,4.30
2018-09-18T18:21:37.585Z,2.90
2018-09-18T18:24:06.759Z,4.80
2018-09-18T18:26:35.476Z,4.00
2018-09-18T18:29:04.478Z,4.03
2018-09-18T18:31:33.321Z,3.40
2018-09-18T18:34:02.146Z,3.50
2018-09-18T18:36:32.213Z,2.90
2018-09-18T18:39:00.996Z,5.40
2018-09-18T18:41:29.967Z,2.93
2018-09-18T18:43:58.721Z,3.67
2018-09-18T18:46:27.569Z,3.30
2018-09-18T18:48:56.541Z,3.60
2018-09-18T18:51:25.402Z,3.90
2018-09-18T18:53:54.451Z,3.20
2018-09-18T18:56:23.371Z,3.60
2018-09-18T18:58:52.502Z,3.83
2018-09-18T19:01:21.082Z,4.57
2018-09-18T19:03:50.083Z,4.53
2018-09-18T19:06:19.180Z,3.50
2018-09-18T19:08:48.178Z,3.70
2018-09-18T19:11:17.576Z,4.00
2018-09-18T19:13:46.200Z,3.80
2018-09-18T19:16:14.938Z,4.07
2018-09-18T19:18:44.014Z,4.13
2018-09-18T19:21:12.763Z,4.17
2018-09-18T19:23:41.704Z,5.07
2018-09-18T19:26:10.721Z,3.57
2018-09-18T19:28:39.970Z,3.87
2018-09-18T19:31:09.010Z,3.70
2018-09-18T19:33:37.831Z,4.20
2018-09-18T19:36:06.577Z,3.60
2018-09-18T19:38:35.224Z,4.30
2018-09-18T19:41:04.268Z,3.80
2018-09-18T19:43:32.970Z,3.97
2018-09-18T19:46:01.665Z,3.63
2018-09-18T19:48:30.317Z,4.87
2018-09-18T19:50:59.261Z,3.90
2018-09-18T19:53:27.888Z,3.83
2018-09-18T19:55:56.637Z,4.87
2018-09-18T19:58:25.334Z,3.47
2018-09-18T20:00:54.721Z,3.90
2018-09-18T20:03:24.358Z,3.87
2018-09-18T20:05:53.059Z,3.87
2018-09-18T20:08:21.745Z,3.73
2018-09-18T20:10:50.463Z,3.50
2018-09-18T20:13:19.318Z,3.77
2018-09-18T20:15:48.139Z,3.37
2018-09-18T20:18:16.837Z,3.87
2018-09-18T20:20:45.968Z,4.53
2018-09-18T20:23:14.639Z,3.30
2018-09-18T20:25:43.286Z,4.13
2018-09-18T20:28:12.174Z,4.27
2018-09-18T20:30:40.971Z,4.00
2018-09-18T20:33:10.125Z,3.60
2018-09-18T20:35:38.779Z,4.80
2018-09-18T20:38:09.236Z,3.67
2018-09-18T20:40:37.868Z,4.07
2018-09-18T20:43:06.565Z,4.33
2018-09-18T20:45:35.191Z,4.47
2018-09-18T20:48:03.870Z,4.43
2018-09-18T20:50:32.551Z,4.00
2018-09-18T20:53:01.415Z,4.53
2018-09-18T20:55:30.115Z,4.43
2018-09-18T20:57:59.221Z,3.73
2018-09-18T21:00:27.851Z,4.33
2018-09-18T21:02:56.843Z,4.90
2018-09-18T21:05:25.551Z,4.53
2018-09-18T21:07:54.238Z,4.13
2018-09-18T21:10:22.948Z,4.13
2018-09-18T21:12:51.613Z,5.40
2018-09-18T21:15:20.487Z,4.33
2018-09-18T21:17:49.211Z,5.17
2018-09-18T21:20:17.888Z,6.97
2018-09-18T21:22:46.509Z,5.30
2018-09-18T21:25:18.633Z,4.00
2018-09-18T21:27:48.038Z,5.13
2018-09-18T21:30:17.637Z,5.60
2018-09-18T21:32:46.303Z,4.37
2018-09-18T21:35:15.478Z,5.80
2018-09-18T21:37:44.116Z,6.20
2018-09-18T21:40:12.957Z,5.93
2018-09-18T21:42:41.458Z,5.00
2018-09-18T21:45:10.098Z,4.50
2018-09-18T21:47:38.724Z,5.10
2018-09-18T21:50:07.546Z,4.80
2018-09-18T21:52:36.131Z,5.30
2018-09-18T21:55:04.925Z,4.33
2018-09-18T21:57:33.479Z,5.00
2018-09-18T22:00:02.934Z,4.63
2018-09-18T22:02:31.625Z,4.20
2018-09-18T22:05:00.334Z,4.10
2018-09-18T22:07:28.926Z,4.20
2018-09-18T22:09:57.644Z,5.43
2018-09-18T22:12:26.241Z,5.07
2018-09-18T22:14:54.809Z,4.17
2018-09-18T22:17:23.434Z,4.10
2018-09-18T22:19:52.029Z,3.47
2018-09-18T22:22:20.908Z,3.47
2018-09-18T22:24:49.597Z,3.80
2018-09-18T22:27:18.216Z,3.70
2018-09-18T22:29:46.880Z,3.70
2018-09-18T22:32:15.613Z,4.67
2018-09-18T22:34:44.425Z,3.70
2018-09-18T22:37:13.084Z,3.20
2018-09-18T22:39:41.711Z,4.13
2018-09-18T22:42:10.379Z,3.80
2018-09-18T22:44:39.086Z,4.20
2018-09-18T22:47:07.671Z,5.43
2018-09-18T22:49:36.266Z,3.97
2018-09-18T22:52:04.957Z,5.47
2018-09-18T22:54:33.683Z,4.00
2018-09-18T22:57:02.632Z,4.00
2018-09-18T22:59:33.202Z,4.10
2018-09-18T23:02:01.909Z,4.60
2018-09-18T23:04:30.566Z,4.20
2018-09-18T23:06:59.532Z,4.20
2018-09-18T23:09:28.232Z,4.20
2018-09-18T23:11:56.866Z,4.43
2018-09-18T23:14:25.651Z,4.83
2018-09-18T23:16:54.372Z,4.93
2018-09-18T23:19:23.154Z,4.13
2018-09-18T23:21:51.906Z,6.30
2018-09-18T23:24:20.569Z,4.67
2018-09-18T23:26:49.195Z,3.53
2018-09-18T23:29:17.802Z,3.77
2018-09-18T23:31:46.552Z,4.47
2018-09-18T23:34:16.180Z,5.37
2018-09-18T23:36:44.815Z,4.80
2018-09-18T23:39:13.536Z,4.47
2018-09-18T23:41:42.291Z,4.57
2018-09-18T23:44:10.937Z,4.20
2018-09-18T23:46:39.701Z,4.47
2018-09-18T23:49:08.414Z,4.20
2018-09-18T23:51:37.082Z,4.50
2018-09-18T23:54:07.152Z,4.30
2018-09-18T23:56:36.498Z,5.13
2018-09-18T23:59:05.395Z,4.60
