createdAt,value
2022-12-23T00:00:28.314Z,16.33
2022-12-23T00:02:55.050Z,16.02
2022-12-23T00:05:21.885Z,15.13
2022-12-23T00:07:48.438Z,14.75
2022-12-23T00:10:15.041Z,14.60
2022-12-23T00:12:59.866Z,14.32
2022-12-23T00:15:26.422Z,12.88
2022-12-23T00:17:52.964Z,14.10
2022-12-23T00:20:19.600Z,11.75
2022-12-23T00:23:04.694Z,13.27
2022-12-23T00:25:41.486Z,10.65
2022-12-23T00:28:11.416Z,11.02
2022-12-23T00:30:45.064Z,10.65
2022-12-23T00:33:11.740Z,12.82
2022-12-23T00:35:38.275Z,11.65
2022-12-23T00:38:04.835Z,14.05
2022-12-23T00:40:51.010Z,12.85
2022-12-23T00:43:17.554Z,12.32
2022-12-23T00:45:44.168Z,14.95
2022-12-23T00:48:29.242Z,12.52
2022-12-23T00:50:55.909Z,13.75
2022-12-23T00:53:23.248Z,13.63
2022-12-23T00:55:50.924Z,12.00
2022-12-23T00:58:19.035Z,12.05
2022-12-23T01:01:05.033Z,12.80
2022-12-23T01:03:50.745Z,12.80
2022-12-23T01:06:17.864Z,10.57
2022-12-23T01:08:44.696Z,10.82
2022-12-23T01:11:12.077Z,11.02
2022-12-23T01:13:39.130Z,12.55
2022-12-23T01:16:15.012Z,11.68
2022-12-23T01:18:44.042Z,11.52
2022-12-23T01:21:11.323Z,11.27
2022-12-23T01:23:38.056Z,11.00
2022-12-23T01:26:06.521Z,9.48
2022-12-23T01:28:33.790Z,10.57
2022-12-23T01:31:01.867Z,10.75
2022-12-23T01:33:28.594Z,8.85
2022-12-23T01:36:06.675Z,8.70
2022-12-23T01:38:34.123Z,9.45
2022-12-23T01:41:00.766Z,9.43
2022-12-23T01:43:49.114Z,9.45
2022-12-23T01:46:16.239Z,8.10
2022-12-23T01:48:46.376Z,11.00
2022-12-23T01:51:22.108Z,9.77
2022-12-23T01:53:53.513Z,10.02
2022-12-23T01:56:26.832Z,8.95
2022-12-23T01:58:59.928Z,8.75
2022-12-23T02:01:45.569Z,11.95
2022-12-23T02:04:17.470Z,9.20
2022-12-23T02:07:04.583Z,9.82
2022-12-23T02:09:36.782Z,9.30
2022-12-23T02:12:34.325Z,10.63
2022-12-23T02:15:44.703Z,9.73
2022-12-23T02:18:21.141Z,9.02
2022-12-23T02:21:03.744Z,10.07
2022-12-23T02:23:36.267Z,7.97
2022-12-23T02:26:40.388Z,10.18
2022-12-23T02:29:06.868Z,8.90
2022-12-23T02:31:45.305Z,12.15
2022-12-23T02:34:30.214Z,10.85
2022-12-23T02:37:29.163Z,9.52
2022-12-23T02:40:36.895Z,8.05
2022-12-23T02:43:25.254Z,9.23
2022-12-23T02:45:56.692Z,9.38
2022-12-23T02:48:29.415Z,6.78
2022-12-23T02:50:58.876Z,4.30
2022-12-23T02:55:56.342Z,5.47
2022-12-23T02:58:29.153Z,7.53
2022-12-23T03:00:58.230Z,5.53
2022-12-23T03:03:26.293Z,4.57
2022-12-23T03:05:54.330Z,4.50
2022-12-23T03:08:26.620Z,3.75
2022-12-23T03:11:08.857Z,3.03
2022-12-23T03:13:57.024Z,5.80
2022-12-23T03:16:27.895Z,3.88
2022-12-23T03:19:23.501Z,3.75
2022-12-23T03:22:20.802Z,3.30
2022-12-23T03:24:57.439Z,5.03
2022-12-23T03:27:23.896Z,1.67
2022-12-23T03:30:12.131Z,3.20
2022-12-23T03:32:59.733Z,2.85
2022-12-23T03:35:36.187Z,2.95
2022-12-23T03:38:04.012Z,1.33
2022-12-23T03:40:37.318Z,2.65
2022-12-23T03:43:20.033Z,3.88
2022-12-23T03:45:54.874Z,2.35
2022-12-23T03:48:29.463Z,2.10
2022-12-23T03:51:00.474Z,1.52
2022-12-23T03:53:54.451Z,5.00
2022-12-23T03:59:11.844Z,0.43
2022-12-23T04:01:57.328Z,4.22
2022-12-23T04:04:56.636Z,1.63
2022-12-23T04:07:42.553Z,1.67
2022-12-23T04:10:10.537Z,0.95
2022-12-23T04:12:38.687Z,1.13
2022-12-23T04:15:12.273Z,1.48
2022-12-23T04:17:39.615Z,0.80
2022-12-23T04:20:07.309Z,0.80
2022-12-23T04:22:33.882Z,0.98
2022-12-23T04:25:00.420Z,1.02
2022-12-23T04:27:26.957Z,1.25
2022-12-23T04:29:53.462Z,0.88
2022-12-23T04:32:20.005Z,1.25
2022-12-23T04:34:46.555Z,2.38
2022-12-23T04:37:13.101Z,1.40
2022-12-23T04:39:39.628Z,1.45
2022-12-23T04:42:06.246Z,1.13
2022-12-23T04:44:32.836Z,1.40
2022-12-23T04:46:59.974Z,1.90
2022-12-23T04:49:26.648Z,3.70
2022-12-23T04:51:53.150Z,0.77
2022-12-23T04:54:19.790Z,1.98
2022-12-23T04:56:46.355Z,1.40
2022-12-23T04:59:12.999Z,5.30
2022-12-23T05:01:39.712Z,0.82
2022-12-23T05:04:06.373Z,1.33
2022-12-23T05:06:32.934Z,1.35
2022-12-23T05:08:59.495Z,3.13
2022-12-23T05:11:26.166Z,1.20
2022-12-23T05:13:52.740Z,1.35
2022-12-23T05:16:19.358Z,1.60
2022-12-23T05:18:46.056Z,1.30
2022-12-23T05:21:12.687Z,3.38
2022-12-23T05:23:39.267Z,0.82
2022-12-23T05:26:05.908Z,1.27
2022-12-23T05:28:33.315Z,1.70
2022-12-23T05:31:01.936Z,0.88
2022-12-23T05:33:28.825Z,0.75
2022-12-23T05:35:56.251Z,2.33
2022-12-23T05:38:23.209Z,0.70
2022-12-23T05:40:49.773Z,1.15
2022-12-23T05:43:16.857Z,0.95
2022-12-23T05:45:43.746Z,1.88
2022-12-23T05:48:10.661Z,1.55
2022-12-23T05:50:38.247Z,1.67
2022-12-23T05:53:05.319Z,0.73
2022-12-23T05:55:32.375Z,0.85
2022-12-23T05:57:59.316Z,1.40
2022-12-23T06:00:25.968Z,1.42
2022-12-23T06:02:54.076Z,2.05
2022-12-23T06:05:21.745Z,1.75
2022-12-23T06:07:48.295Z,1.88
2022-12-23T06:10:14.851Z,1.75
2022-12-23T06:12:41.464Z,1.20
2022-12-23T06:15:08.678Z,1.77
2022-12-23T06:17:35.435Z,1.92
2022-12-23T06:20:02.073Z,1.30
2022-12-23T06:22:28.679Z,0.57
2022-12-23T06:24:55.210Z,1.70
2022-12-23T06:27:21.743Z,1.42
2022-12-23T06:29:48.471Z,1.65
2022-12-23T06:32:15.157Z,0.75
2022-12-23T06:34:41.799Z,1.67
2022-12-23T06:37:08.395Z,2.05
2022-12-23T06:39:34.969Z,1.10
2022-12-23T06:42:01.510Z,1.27
2022-12-23T06:44:28.001Z,2.47
2022-12-23T06:46:54.538Z,1.80
2022-12-23T06:49:21.092Z,2.42
2022-12-23T06:51:47.607Z,1.05
2022-12-23T06:54:14.155Z,1.85
2022-12-23T06:56:40.836Z,1.58
2022-12-23T06:59:07.433Z,0.93
2022-12-23T07:01:34.145Z,1.73
2022-12-23T07:04:01.888Z,1.52
2022-12-23T07:06:28.608Z,2.60
2022-12-23T07:08:55.190Z,1.27
2022-12-23T07:11:21.778Z,2.10
2022-12-23T07:13:48.790Z,2.72
2022-12-23T07:16:15.590Z,3.92
2022-12-23T07:18:42.251Z,2.25
2022-12-23T07:21:18.795Z,4.03
2022-12-23T07:23:48.128Z,2.05
2022-12-23T07:26:14.742Z,2.05
2022-12-23T07:28:43.651Z,2.38
2022-12-23T07:31:10.265Z,2.35
2022-12-23T07:33:36.825Z,4.60
2022-12-23T07:36:03.494Z,4.43
2022-12-23T07:38:30.058Z,1.95
2022-12-23T07:40:56.584Z,2.80
2022-12-23T07:43:23.125Z,2.17
2022-12-23T07:45:55.549Z,2.38
2022-12-23T07:48:26.146Z,3.25
2022-12-23T07:50:52.742Z,1.10
2022-12-23T07:53:19.285Z,3.92
2022-12-23T07:55:47.255Z,3.13
2022-12-23T07:58:15.654Z,2.75
2022-12-23T08:00:42.186Z,4.18
2022-12-23T08:03:11.649Z,2.40
2022-12-23T08:05:38.321Z,4.07
2022-12-23T08:08:04.999Z,4.90
2022-12-23T08:10:31.562Z,2.42
2022-12-23T08:13:00.754Z,3.83
2022-12-23T08:15:27.360Z,3.53
2022-12-23T08:17:56.154Z,4.35
2022-12-23T08:20:22.718Z,3.75
2022-12-23T08:22:49.295Z,2.55
2022-12-23T08:25:15.895Z,2.05
2022-12-23T08:27:42.466Z,1.08
2022-12-23T08:30:09.747Z,2.83
2022-12-23T08:32:36.331Z,4.03
2022-12-23T08:35:02.891Z,1.27
2022-12-23T08:37:29.672Z,1.65
2022-12-23T08:39:56.197Z,2.47
2022-12-23T08:42:22.725Z,1.30
2022-12-23T08:44:49.273Z,1.38
2022-12-23T08:47:15.804Z,1.70
2022-12-23T08:49:42.404Z,1.10
2022-12-23T08:52:08.949Z,2.53
2022-12-23T08:54:35.504Z,1.65
2022-12-23T08:57:02.044Z,2.00
2022-12-23T08:59:28.698Z,1.95
2022-12-23T09:01:55.422Z,1.60
2022-12-23T09:04:22.139Z,1.42
2022-12-23T09:06:48.682Z,2.60
2022-12-23T09:09:16.171Z,1.83
2022-12-23T09:11:42.759Z,1.35
2022-12-23T09:14:11.024Z,1.73
2022-12-23T09:16:37.877Z,0.88
2022-12-23T09:19:04.863Z,2.25
2022-12-23T09:21:31.673Z,2.00
2022-12-23T09:23:58.320Z,0.98
2022-12-23T09:26:28.490Z,1.30
2022-12-23T09:28:55.668Z,1.48
2022-12-23T09:31:23.589Z,2.55
2022-12-23T09:33:52.508Z,1.58
2022-12-23T09:36:20.003Z,1.40
2022-12-23T09:38:46.843Z,1.17
2022-12-23T09:41:19.253Z,3.38
2022-12-23T09:44:00.611Z,2.00
2022-12-23T09:46:32.126Z,1.45
2022-12-23T09:49:05.266Z,1.73
2022-12-23T09:51:33.481Z,1.13
2022-12-23T09:54:16.568Z,2.65
2022-12-23T09:56:57.894Z,1.60
2022-12-23T09:59:55.236Z,1.75
2022-12-23T10:03:02.813Z,2.97
2022-12-23T10:05:56.238Z,2.63
2022-12-23T10:08:32.546Z,2.95
2022-12-23T10:11:14.015Z,2.10
2022-12-23T10:14:03.029Z,2.10
2022-12-23T10:16:35.140Z,1.48
2022-12-23T10:19:07.132Z,1.67
2022-12-23T10:21:46.873Z,1.83
2022-12-23T10:24:34.920Z,2.00
2022-12-23T10:27:04.881Z,1.15
2022-12-23T10:29:33.681Z,1.70
2022-12-23T10:32:21.696Z,1.88
2022-12-23T10:35:06.499Z,2.70
2022-12-23T10:37:52.712Z,1.52
2022-12-23T10:40:22.267Z,3.40
2022-12-23T10:43:10.964Z,1.33
2022-12-23T10:45:40.459Z,2.33
2022-12-23T10:48:44.265Z,2.80
2022-12-23T10:51:10.743Z,2.80
2022-12-23T10:53:39.576Z,2.42
2022-12-23T10:56:07.434Z,2.22
2022-12-23T10:58:38.384Z,2.22
2022-12-23T11:01:18.696Z,1.67
2022-12-23T11:04:08.617Z,2.00
2022-12-23T11:06:40.992Z,1.73
2022-12-23T11:09:16.576Z,3.17
2022-12-23T11:11:56.854Z,2.22
2022-12-23T11:14:53.766Z,2.33
2022-12-23T11:17:30.002Z,2.00
2022-12-23T11:20:07.401Z,2.90
2022-12-23T11:22:34.040Z,3.03
2022-12-23T11:25:27.670Z,1.88
2022-12-23T11:27:58.641Z,1.85
2022-12-23T11:30:25.449Z,1.02
2022-12-23T11:32:52.533Z,1.95
2022-12-23T11:35:35.533Z,2.50
2022-12-23T11:38:04.111Z,2.25
2022-12-23T11:40:37.405Z,2.40
2022-12-23T11:43:14.452Z,2.10
2022-12-23T11:45:41.161Z,6.13
2022-12-23T11:48:27.275Z,2.28
2022-12-23T11:51:02.220Z,2.75
2022-12-23T11:53:31.536Z,2.50
2022-12-23T11:58:29.817Z,3.80
2022-12-23T12:00:59.598Z,1.58
2022-12-23T12:03:34.377Z,3.13
2022-12-23T12:06:04.508Z,1.90
2022-12-23T12:08:36.933Z,3.15
2022-12-23T12:11:19.725Z,5.38
2022-12-23T12:13:49.982Z,2.65
2022-12-23T12:16:33.513Z,2.10
2022-12-23T12:19:10.705Z,3.40
2022-12-23T12:21:38.972Z,2.25
2022-12-23T12:24:19.861Z,3.45
2022-12-23T12:26:51.586Z,3.83
2022-12-23T12:29:51.717Z,2.60
2022-12-23T12:32:38.530Z,1.48
2022-12-23T12:35:16.725Z,2.78
2022-12-23T12:37:49.923Z,2.45
2022-12-23T12:40:36.204Z,2.92
2022-12-23T12:43:30.201Z,4.07
2022-12-23T12:46:18.453Z,2.25
2022-12-23T12:48:51.768Z,1.75
2022-12-23T12:51:26.092Z,2.53
2022-12-23T12:54:05.173Z,3.25
2022-12-23T12:56:43.727Z,2.00
2022-12-23T12:59:17.127Z,2.03
2022-12-23T13:02:05.405Z,2.05
2022-12-23T13:04:53.788Z,1.40
2022-12-23T13:07:50.825Z,2.90
2022-12-23T13:10:43.812Z,2.55
2022-12-23T13:13:40.802Z,2.13
2022-12-23T13:16:17.281Z,2.28
2022-12-23T13:18:58.741Z,2.92
2022-12-23T13:21:38.193Z,2.10
2022-12-23T13:24:12.804Z,2.67
2022-12-23T13:26:59.360Z,2.38
2022-12-23T13:29:44.207Z,3.08
2022-12-23T13:32:44.867Z,1.90
2022-12-23T13:35:32.167Z,2.60
2022-12-23T13:38:01.397Z,2.55
2022-12-23T13:43:16.050Z,1.27
2022-12-23T13:45:43.838Z,3.17
2022-12-23T13:48:25.196Z,1.90
2022-12-23T13:51:04.232Z,2.72
2022-12-23T13:53:49.596Z,2.75
2022-12-23T13:56:44.191Z,3.60
2022-12-23T13:59:12.686Z,3.42
2022-12-23T14:01:42.334Z,2.75
2022-12-23T14:04:35.346Z,2.40
2022-12-23T14:07:23.093Z,3.15
2022-12-23T14:10:19.982Z,3.35
2022-12-23T14:12:48.420Z,3.05
2022-12-23T14:15:45.638Z,4.93
2022-12-23T14:18:36.707Z,4.05
2022-12-23T14:21:32.826Z,4.80
2022-12-23T14:24:05.060Z,4.97
2022-12-23T14:26:46.171Z,5.63
2022-12-23T14:29:33.916Z,3.63
2022-12-23T14:34:30.934Z,3.22
2022-12-23T14:37:23.687Z,2.92
2022-12-23T14:39:51.621Z,3.60
2022-12-23T14:42:50.379Z,3.42
2022-12-23T14:45:41.838Z,3.65
2022-12-23T14:48:33.307Z,3.90
2022-12-23T14:51:08.768Z,3.70
2022-12-23T14:56:40.814Z,4.43
2022-12-23T14:59:24.040Z,4.50
2022-12-23T15:02:04.110Z,4.00
2022-12-23T15:04:50.840Z,3.55
2022-12-23T15:07:26.092Z,3.90
2022-12-23T15:10:01.125Z,3.33
2022-12-23T15:12:40.623Z,4.50
2022-12-23T15:15:13.953Z,3.60
2022-12-23T15:17:40.826Z,3.53
2022-12-23T15:20:11.095Z,3.95
2022-12-23T15:22:38.523Z,4.82
2022-12-23T15:25:18.376Z,3.53
2022-12-23T15:27:45.271Z,3.42
2022-12-23T15:30:13.618Z,3.13
2022-12-23T15:32:45.716Z,2.78
2022-12-23T15:35:22.331Z,7.13
2022-12-23T15:37:50.608Z,6.28
2022-12-23T15:40:23.198Z,3.85
2022-12-23T15:42:52.973Z,4.47
2022-12-23T15:45:28.676Z,4.40
2022-12-23T15:47:55.465Z,3.80
2022-12-23T15:50:22.536Z,3.65
2022-12-23T15:52:50.665Z,3.47
2022-12-23T15:55:29.961Z,3.10
2022-12-23T15:57:57.617Z,3.30
2022-12-23T16:00:28.793Z,4.63
2022-12-23T16:03:00.940Z,4.22
2022-12-23T16:05:37.725Z,7.93
2022-12-23T16:08:28.594Z,4.13
2022-12-23T16:11:11.673Z,4.57
2022-12-23T16:16:31.340Z,3.35
2022-12-23T16:18:57.990Z,5.05
2022-12-23T16:21:29.546Z,6.57
2022-12-23T16:23:57.248Z,4.07
2022-12-23T16:26:23.917Z,5.65
2022-12-23T16:28:54.342Z,5.03
2022-12-23T16:31:21.679Z,3.33
2022-12-23T16:33:49.952Z,4.00
2022-12-23T16:36:25.241Z,4.00
2022-12-23T16:39:00.664Z,4.43
2022-12-23T16:41:27.209Z,4.07
2022-12-23T16:43:53.835Z,3.65
2022-12-23T16:46:23.192Z,3.58
2022-12-23T16:48:55.846Z,3.25
2022-12-23T16:51:23.576Z,3.65
2022-12-23T16:53:52.475Z,3.63
2022-12-23T16:56:21.396Z,3.85
2022-12-23T16:58:48.344Z,3.70
2022-12-23T17:01:23.722Z,4.68
2022-12-23T17:06:18.917Z,4.82
2022-12-23T17:08:45.553Z,4.80
2022-12-23T17:11:36.753Z,4.55
2022-12-23T17:14:07.866Z,4.57
2022-12-23T17:16:37.071Z,4.00
2022-12-23T17:19:05.517Z,5.65
2022-12-23T17:21:34.983Z,5.53
2022-12-23T17:24:09.155Z,5.40
2022-12-23T17:26:35.873Z,6.38
2022-12-23T17:29:04.006Z,5.75
2022-12-23T17:31:32.121Z,6.10
2022-12-23T17:33:58.928Z,6.55
2022-12-23T17:36:25.492Z,5.07
2022-12-23T17:38:52.057Z,6.70
2022-12-23T17:41:28.120Z,7.95
2022-12-23T17:43:55.119Z,6.15
2022-12-23T17:46:22.128Z,5.85
2022-12-23T17:48:48.833Z,5.32
2022-12-23T17:51:20.876Z,6.25
2022-12-23T17:53:53.133Z,8.43
2022-12-23T17:56:24.657Z,8.73
2022-12-23T17:58:51.292Z,10.77
2022-12-23T18:01:32.273Z,8.05
2022-12-23T18:03:59.782Z,10.48
2022-12-23T18:06:28.025Z,8.73
2022-12-23T18:08:56.938Z,7.97
2022-12-23T18:11:34.465Z,11.55
2022-12-23T18:14:01.812Z,13.60
2022-12-23T18:16:28.593Z,8.88
2022-12-23T18:18:55.403Z,10.30
2022-12-23T18:21:28.084Z,12.48
2022-12-23T18:23:57.785Z,13.52
2022-12-23T18:26:25.014Z,11.85
2022-12-23T18:28:54.169Z,12.70
2022-12-23T18:33:50.133Z,9.13
2022-12-23T18:36:22.763Z,13.40
2022-12-23T18:38:49.539Z,9.60
2022-12-23T18:41:16.151Z,13.82
2022-12-23T18:43:42.878Z,13.68
2022-12-23T18:46:09.543Z,15.85
2022-12-23T18:48:36.228Z,17.27
2022-12-23T18:51:02.829Z,12.48
2022-12-23T18:53:29.501Z,11.88
2022-12-23T18:55:56.176Z,13.68
2022-12-23T18:58:23.384Z,17.20
2022-12-23T19:00:52.659Z,13.07
2022-12-23T19:03:25.066Z,15.40
2022-12-23T19:05:52.852Z,17.65
2022-12-23T19:08:26.387Z,15.90
2022-12-23T19:10:54.456Z,17.50
2022-12-23T19:13:21.640Z,16.75
2022-12-23T19:15:48.394Z,17.80
2022-12-23T19:18:18.292Z,18.45
2022-12-23T19:20:46.288Z,17.00
2022-12-23T19:23:13.269Z,17.85
2022-12-23T19:25:49.199Z,21.88
2022-12-23T19:28:21.744Z,21.05
2022-12-23T19:30:48.750Z,17.75
2022-12-23T19:33:15.725Z,21.92
2022-12-23T19:35:42.893Z,17.67
2022-12-23T19:38:10.068Z,20.17
2022-12-23T19:40:36.640Z,19.05
2022-12-23T19:43:03.550Z,20.05
2022-12-23T19:45:30.146Z,21.33
2022-12-23T19:47:56.705Z,21.05
2022-12-23T19:50:23.314Z,19.60
2022-12-23T19:52:52.660Z,18.48
2022-12-23T19:55:19.233Z,18.83
2022-12-23T19:57:45.773Z,21.02
2022-12-23T20:00:12.827Z,19.63
2022-12-23T20:02:39.477Z,17.90
2022-12-23T20:05:06.361Z,19.88
2022-12-23T20:07:35.422Z,16.30
2022-12-23T20:10:02.235Z,16.73
2022-12-23T20:12:28.747Z,14.38
2022-12-23T20:14:55.474Z,15.77
2022-12-23T20:17:22.052Z,15.00
2022-12-23T20:19:48.600Z,13.35
2022-12-23T20:22:15.181Z,11.73
2022-12-23T20:24:41.757Z,14.25
2022-12-23T20:27:11.704Z,11.70
2022-12-23T20:29:39.259Z,14.05
2022-12-23T20:32:06.011Z,11.50
2022-12-23T20:34:38.714Z,14.30
2022-12-23T20:37:06.530Z,11.05
2022-12-23T20:39:33.088Z,9.93
2022-12-23T20:41:59.664Z,12.20
2022-12-23T20:44:35.659Z,12.50
2022-12-23T20:47:03.594Z,10.27
2022-12-23T20:49:30.783Z,12.05
2022-12-23T20:51:57.484Z,11.35
2022-12-23T20:54:31.697Z,11.50
2022-12-23T20:59:26.327Z,11.73
2022-12-23T21:01:53.017Z,12.00
2022-12-23T21:04:20.532Z,14.70
2022-12-23T21:06:47.144Z,15.10
2022-12-23T21:09:15.194Z,13.50
2022-12-23T21:11:45.635Z,13.63
2022-12-23T21:14:13.614Z,14.00
2022-12-23T21:16:41.195Z,15.95
2022-12-23T21:19:12.922Z,16.98
2022-12-23T21:21:39.442Z,13.35
2022-12-23T21:24:06.497Z,16.80
2022-12-23T21:26:34.637Z,15.20
2022-12-23T21:29:04.202Z,15.52
2022-12-23T21:31:32.217Z,16.70
2022-12-23T21:33:59.078Z,14.63
2022-12-23T21:36:28.185Z,18.85
2022-12-23T21:38:54.830Z,15.70
2022-12-23T21:41:25.237Z,19.58
2022-12-23T21:43:52.143Z,14.73
2022-12-23T21:46:20.826Z,15.98
2022-12-23T21:48:49.068Z,15.45
2022-12-23T21:51:23.581Z,17.42
2022-12-23T21:53:52.364Z,15.32
2022-12-23T21:56:24.211Z,14.40
2022-12-23T21:58:54.680Z,19.63
2022-12-23T22:01:21.463Z,15.52
2022-12-23T22:03:49.679Z,15.23
2022-12-23T22:06:19.089Z,15.32
2022-12-23T22:08:46.039Z,12.80
2022-12-23T22:11:27.208Z,12.07
2022-12-23T22:13:55.966Z,12.90
2022-12-23T22:16:25.011Z,14.23
2022-12-23T22:18:52.439Z,17.13
2022-12-23T22:21:21.851Z,18.30
2022-12-23T22:26:24.208Z,13.45
2022-12-23T22:28:52.879Z,13.73
2022-12-23T22:31:45.522Z,11.15
2022-12-23T22:34:18.584Z,12.10
2022-12-23T22:36:45.245Z,14.02
2022-12-23T22:39:20.693Z,7.40
2022-12-23T22:41:49.292Z,4.63
2022-12-23T22:44:16.381Z,2.15
2022-12-23T22:46:43.655Z,1.70
2022-12-23T22:49:12.496Z,1.40
2022-12-23T22:51:41.130Z,2.05
2022-12-23T22:56:35.025Z,2.95
2022-12-23T22:59:01.573Z,2.30
2022-12-23T23:01:31.355Z,2.55
2022-12-23T23:04:00.410Z,1.45
2022-12-23T23:06:37.673Z,1.30
2022-12-23T23:09:10.061Z,2.78
2022-12-23T23:11:36.650Z,1.83
2022-12-23T23:14:03.732Z,2.25
2022-12-23T23:16:30.540Z,1.38
2022-12-23T23:18:58.828Z,1.58
2022-12-23T23:21:26.097Z,1.65
2022-12-23T23:23:52.989Z,1.67
2022-12-23T23:26:20.133Z,2.00
2022-12-23T23:28:47.367Z,2.00
2022-12-23T23:34:00.694Z,2.08
2022-12-23T23:36:27.385Z,2.97
2022-12-23T23:38:53.988Z,2.03
2022-12-23T23:41:23.239Z,3.30
2022-12-23T23:43:51.282Z,1.63
2022-12-23T23:46:18.011Z,2.58
2022-12-23T23:48:44.679Z,1.90
2022-12-23T23:51:12.557Z,2.08
2022-12-23T23:53:39.287Z,4.97
2022-12-23T23:56:07.667Z,1.77
2022-12-23T23:58:35.383Z,3.85
