createdAt,value
2022-09-03T00:00:01.718Z,17.10
2022-09-03T00:02:35.181Z,17.20
2022-09-03T00:05:09.817Z,17.20
2022-09-03T00:07:44.575Z,17.20
2022-09-03T00:10:15.890Z,17.10
2022-09-03T00:12:45.908Z,17.20
2022-09-03T00:15:16.732Z,17.10
2022-09-03T00:17:47.650Z,17.20
2022-09-03T00:20:20.008Z,17.20
2022-09-03T00:22:51.046Z,17.20
2022-09-03T00:25:20.690Z,17.20
2022-09-03T00:27:55.748Z,17.20
2022-09-03T00:30:22.497Z,17.20
2022-09-03T00:32:54.505Z,17.20
2022-09-03T00:35:26.513Z,17.20
2022-09-03T00:37:54.249Z,17.20
2022-09-03T00:40:39.181Z,17.20
2022-09-03T00:43:15.965Z,17.20
2022-09-03T00:45:52.702Z,17.10
2022-09-03T00:48:28.306Z,17.10
2022-09-03T00:51:21.126Z,17.00
2022-09-03T00:53:57.970Z,17.00
2022-09-03T00:56:36.580Z,17.10
2022-09-03T00:59:14.102Z,17.10
2022-09-03T01:01:46.343Z,17.00
2022-09-03T01:04:27.097Z,17.10
2022-09-03T01:07:02.434Z,17.10
2022-09-03T01:09:42.956Z,17.00
2022-09-03T01:12:18.610Z,17.00
2022-09-03T01:14:59.079Z,17.00
2022-09-03T01:17:41.152Z,17.10
2022-09-03T01:20:46.785Z,17.10
2022-09-03T01:23:42.866Z,17.00
2022-09-03T01:26:30.667Z,17.00
2022-09-03T01:29:09.280Z,17.00
2022-09-03T01:31:45.928Z,17.00
2022-09-03T01:34:20.675Z,17.10
2022-09-03T01:36:56.469Z,17.00
2022-09-03T01:39:30.194Z,17.10
2022-09-03T01:42:05.897Z,17.10
2022-09-03T01:44:44.717Z,17.10
2022-09-03T01:47:26.816Z,17.10
2022-09-03T01:50:00.733Z,17.00
2022-09-03T01:52:41.050Z,17.00
2022-09-03T01:55:22.433Z,17.00
2022-09-03T01:57:54.727Z,17.00
2022-09-03T02:00:23.277Z,16.90
2022-09-03T02:02:52.379Z,16.90
2022-09-03T02:05:21.272Z,16.80
2022-09-03T02:07:50.854Z,16.80
2022-09-03T02:10:20.535Z,16.80
2022-09-03T02:12:52.282Z,16.90
2022-09-03T02:15:23.015Z,16.90
2022-09-03T02:17:54.562Z,16.90
2022-09-03T02:20:23.457Z,16.70
2022-09-03T02:22:50.761Z,16.80
2022-09-03T02:25:17.974Z,16.80
2022-09-03T02:27:45.510Z,16.80
2022-09-03T02:30:12.571Z,16.70
2022-09-03T02:32:40.857Z,16.70
2022-09-03T02:35:08.882Z,16.50
2022-09-03T02:37:35.828Z,16.50
2022-09-03T02:40:03.588Z,16.50
2022-09-03T02:42:30.405Z,16.60
2022-09-03T02:45:02.704Z,16.70
2022-09-03T02:47:33.062Z,16.60
2022-09-03T02:50:01.106Z,16.70
2022-09-03T02:52:27.842Z,16.70
2022-09-03T02:54:54.553Z,16.60
2022-09-03T02:57:27.305Z,16.60
2022-09-03T02:59:54.976Z,16.60
2022-09-03T03:02:21.867Z,16.60
2022-09-03T03:04:48.999Z,16.50
2022-09-03T03:07:17.055Z,16.50
2022-09-03T03:09:43.798Z,16.50
2022-09-03T03:12:10.513Z,16.50
2022-09-03T03:14:37.329Z,16.30
2022-09-03T03:17:05.261Z,16.20
2022-09-03T03:19:32.056Z,16.30
2022-09-03T03:21:58.765Z,16.40
2022-09-03T03:24:26.886Z,16.40
2022-09-03T03:26:55.756Z,16.50
2022-09-03T03:29:22.526Z,16.40
2022-09-03T03:31:49.262Z,16.50
2022-09-03T03:34:16.113Z,16.50
2022-09-03T03:36:42.942Z,16.20
2022-09-03T03:39:11.339Z,16.20
2022-09-03T03:41:39.528Z,16.30
2022-09-03T03:44:07.969Z,16.30
2022-09-03T03:46:36.753Z,16.30
2022-09-03T03:49:03.850Z,16.20
2022-09-03T03:51:30.599Z,16.20
2022-09-03T03:54:00.169Z,16.20
2022-09-03T03:56:30.081Z,16.20
2022-09-03T03:58:59.519Z,16.20
2022-09-03T04:01:27.689Z,16.20
2022-09-03T04:03:56.635Z,16.20
2022-09-03T04:06:23.658Z,16.10
2022-09-03T04:08:50.970Z,16.10
2022-09-03T04:11:19.144Z,16.10
2022-09-03T04:13:47.205Z,16.20
2022-09-03T04:16:17.368Z,16.10
2022-09-03T04:18:44.942Z,16.20
2022-09-03T04:21:13.047Z,16.20
2022-09-03T04:23:41.733Z,16.10
2022-09-03T04:26:10.238Z,16.10
2022-09-03T04:28:37.250Z,16.00
2022-09-03T04:31:05.867Z,15.80
2022-09-03T04:33:36.326Z,15.90
2022-09-03T04:36:05.486Z,15.90
2022-09-03T04:38:32.768Z,16.00
2022-09-03T04:40:59.853Z,16.10
2022-09-03T04:43:26.922Z,16.10
2022-09-03T04:45:57.450Z,16.10
2022-09-03T04:48:24.557Z,16.10
2022-09-03T04:50:52.989Z,16.20
2022-09-03T04:53:19.723Z,16.20
2022-09-03T04:55:46.552Z,16.20
2022-09-03T04:58:13.281Z,16.20
2022-09-03T05:00:40.317Z,16.20
2022-09-03T05:03:07.143Z,16.30
2022-09-03T05:05:33.975Z,16.20
2022-09-03T05:08:02.547Z,16.20
2022-09-03T05:10:30.093Z,16.20
2022-09-03T05:13:00.794Z,16.20
2022-09-03T05:15:27.982Z,16.20
2022-09-03T05:17:58.906Z,16.20
2022-09-03T05:20:25.984Z,16.20
2022-09-03T05:22:52.882Z,16.20
2022-09-03T05:25:21.016Z,16.20
2022-09-03T05:27:47.794Z,16.20
2022-09-03T05:30:14.917Z,16.30
2022-09-03T05:32:41.841Z,16.30
2022-09-03T05:35:09.206Z,16.30
2022-09-03T05:37:36.022Z,16.30
2022-09-03T05:40:03.656Z,16.30
2022-09-03T05:42:31.853Z,16.30
2022-09-03T05:44:58.641Z,16.30
2022-09-03T05:47:25.390Z,16.20
2022-09-03T05:49:52.138Z,16.30
2022-09-03T05:52:18.874Z,16.30
2022-09-03T05:54:45.604Z,16.30
2022-09-03T05:57:12.801Z,16.40
2022-09-03T05:59:40.861Z,16.40
2022-09-03T06:02:07.745Z,16.30
2022-09-03T06:04:34.473Z,16.30
2022-09-03T06:07:01.192Z,16.40
2022-09-03T06:09:27.979Z,16.40
2022-09-03T06:11:54.755Z,16.40
2022-09-03T06:14:24.187Z,16.40
2022-09-03T06:16:52.387Z,16.50
2022-09-03T06:19:19.203Z,16.50
2022-09-03T06:21:46.715Z,16.50
2022-09-03T06:24:15.877Z,16.50
2022-09-03T06:26:43.818Z,16.60
2022-09-03T06:29:11.127Z,16.70
2022-09-03T06:31:37.966Z,16.70
2022-09-03T06:34:06.753Z,16.60
2022-09-03T06:36:33.926Z,16.70
2022-09-03T06:39:00.794Z,16.70
2022-09-03T06:41:30.246Z,16.80
2022-09-03T06:43:58.777Z,16.70
2022-09-03T06:46:25.574Z,16.70
2022-09-03T06:48:52.438Z,16.70
2022-09-03T06:51:22.299Z,16.80
2022-09-03T06:53:50.829Z,16.80
2022-09-03T06:56:19.778Z,16.80
2022-09-03T06:58:47.602Z,16.80
2022-09-03T07:01:15.961Z,16.80
2022-09-03T07:03:44.089Z,16.70
2022-09-03T07:06:12.647Z,16.70
2022-09-03T07:08:41.578Z,16.70
2022-09-03T07:11:10.605Z,16.70
2022-09-03T07:13:38.658Z,16.70
2022-09-03T07:16:07.490Z,16.70
2022-09-03T07:18:34.454Z,16.70
2022-09-03T07:21:03.159Z,16.70
2022-09-03T07:23:30.510Z,16.70
2022-09-03T07:26:00.540Z,16.70
2022-09-03T07:28:28.794Z,16.70
2022-09-03T07:31:01.518Z,16.80
2022-09-03T07:33:33.560Z,16.80
2022-09-03T07:36:04.028Z,16.80
2022-09-03T07:38:30.764Z,16.80
2022-09-03T07:41:00.104Z,16.80
2022-09-03T07:43:27.332Z,16.80
2022-09-03T07:45:54.078Z,16.80
2022-09-03T07:48:20.883Z,16.80
2022-09-03T07:50:47.648Z,16.80
2022-09-03T07:53:15.496Z,16.80
2022-09-03T07:55:42.232Z,16.80
2022-09-03T07:58:10.325Z,16.80
2022-09-03T08:00:37.095Z,16.80
2022-09-03T08:03:03.908Z,16.80
2022-09-03T08:05:32.360Z,16.80
2022-09-03T08:07:59.867Z,16.80
2022-09-03T08:10:26.930Z,16.90
2022-09-03T08:12:53.825Z,16.90
2022-09-03T08:15:21.949Z,16.90
2022-09-03T08:17:48.715Z,16.90
2022-09-03T08:20:15.584Z,16.90
2022-09-03T08:22:42.394Z,16.90
2022-09-03T08:25:11.809Z,17.00
2022-09-03T08:27:40.638Z,17.00
2022-09-03T08:30:08.520Z,17.10
2022-09-03T08:32:36.578Z,17.20
2022-09-03T08:35:03.503Z,17.20
2022-09-03T08:37:30.312Z,17.20
2022-09-03T08:39:57.087Z,17.30
2022-09-03T08:42:45.433Z,17.30
2022-09-03T08:45:17.370Z,17.40
2022-09-03T08:47:49.000Z,17.40
2022-09-03T08:50:23.703Z,17.40
2022-09-03T08:52:54.136Z,17.50
2022-09-03T08:55:25.987Z,17.50
2022-09-03T08:57:58.257Z,17.50
2022-09-03T09:00:26.702Z,17.50
2022-09-03T09:03:12.618Z,17.60
2022-09-03T09:05:48.031Z,17.60
2022-09-03T09:08:24.416Z,17.60
2022-09-03T09:11:02.567Z,17.60
2022-09-03T09:13:39.984Z,17.60
2022-09-03T09:16:12.788Z,17.60
2022-09-03T09:18:53.632Z,17.70
2022-09-03T09:21:27.801Z,17.70
2022-09-03T09:24:01.540Z,17.70
2022-09-03T09:26:29.684Z,17.80
2022-09-03T09:29:02.849Z,17.80
2022-09-03T09:31:30.607Z,17.80
2022-09-03T09:34:04.446Z,17.80
2022-09-03T09:36:31.192Z,17.80
2022-09-03T09:39:08.552Z,17.90
2022-09-03T09:41:35.421Z,17.90
2022-09-03T09:44:03.774Z,18.00
2022-09-03T09:46:35.136Z,18.00
2022-09-03T09:49:22.494Z,18.00
2022-09-03T09:51:49.301Z,18.10
2022-09-03T09:54:18.517Z,18.10
2022-09-03T09:56:45.837Z,18.10
2022-09-03T09:59:14.433Z,18.10
2022-09-03T10:01:43.633Z,18.10
2022-09-03T10:04:13.754Z,18.20
2022-09-03T10:06:40.948Z,18.20
2022-09-03T10:09:09.121Z,18.20
2022-09-03T10:11:38.435Z,18.30
2022-09-03T10:14:10.206Z,18.30
2022-09-03T10:16:42.292Z,18.20
2022-09-03T10:19:16.540Z,18.30
2022-09-03T10:21:50.708Z,18.30
2022-09-03T10:24:28.889Z,18.30
2022-09-03T10:26:55.812Z,18.30
2022-09-03T10:29:24.177Z,18.40
2022-09-03T10:32:04.124Z,18.40
2022-09-03T10:34:41.471Z,18.40
2022-09-03T10:37:19.341Z,18.40
2022-09-03T10:40:02.763Z,18.40
2022-09-03T10:42:39.838Z,18.40
2022-09-03T10:45:18.118Z,18.40
2022-09-03T10:48:03.190Z,18.40
2022-09-03T10:50:38.997Z,18.40
2022-09-03T10:53:13.837Z,18.40
2022-09-03T10:55:48.542Z,18.40
2022-09-03T10:58:37.119Z,18.40
2022-09-03T11:01:10.253Z,18.50
2022-09-03T11:03:45.334Z,18.50
2022-09-03T11:06:17.818Z,18.50
2022-09-03T11:08:51.498Z,18.50
2022-09-03T11:11:22.461Z,18.50
2022-09-03T11:13:53.633Z,18.50
2022-09-03T11:16:25.188Z,18.50
2022-09-03T11:18:55.548Z,18.50
2022-09-03T11:21:26.119Z,18.50
2022-09-03T11:24:02.072Z,18.60
2022-09-03T11:26:29.438Z,18.60
2022-09-03T11:29:01.365Z,18.60
2022-09-03T11:31:43.267Z,18.60
2022-09-03T11:34:14.038Z,18.70
2022-09-03T11:36:52.023Z,18.70
2022-09-03T11:39:21.622Z,18.70
2022-09-03T11:41:58.310Z,18.80
2022-09-03T11:44:34.910Z,18.80
2022-09-03T11:47:01.653Z,18.80
2022-09-03T11:49:30.417Z,18.80
2022-09-03T11:52:01.903Z,18.90
2022-09-03T11:54:32.800Z,18.90
2022-09-03T11:57:11.347Z,18.90
2022-09-03T11:59:39.226Z,18.90
2022-09-03T12:02:19.665Z,19.00
2022-09-03T12:04:52.600Z,19.00
2022-09-03T12:07:41.958Z,19.00
2022-09-03T12:10:23.902Z,19.10
2022-09-03T12:13:00.614Z,19.10
2022-09-03T12:15:42.377Z,19.10
2022-09-03T12:18:13.712Z,19.10
2022-09-03T12:20:40.966Z,19.20
2022-09-03T12:23:10.633Z,19.20
2022-09-03T12:25:43.690Z,19.20
2022-09-03T12:28:12.761Z,19.20
2022-09-03T12:30:39.585Z,19.20
2022-09-03T12:33:07.610Z,19.20
2022-09-03T12:38:25.322Z,19.30
2022-09-03T12:43:39.736Z,19.30
2022-09-03T12:46:14.621Z,19.40
2022-09-03T12:49:30.040Z,19.40
2022-09-03T12:51:51.937Z,19.40
2022-09-03T12:54:22.538Z,19.50
2022-09-03T12:56:55.817Z,19.50
2022-09-03T12:59:24.557Z,19.50
2022-09-03T13:01:54.651Z,19.60
2022-09-03T13:04:25.865Z,19.50
2022-09-03T13:06:56.976Z,19.60
2022-09-03T13:09:26.605Z,19.60
2022-09-03T13:11:53.365Z,19.70
2022-09-03T13:14:20.121Z,19.60
2022-09-03T13:17:20.203Z,19.60
2022-09-03T13:20:03.133Z,19.70
2022-09-03T13:22:37.183Z,19.70
2022-09-03T13:25:15.844Z,19.70
2022-09-03T13:27:54.412Z,19.70
2022-09-03T13:30:22.671Z,19.70
2022-09-03T13:32:59.500Z,19.70
2022-09-03T13:35:33.078Z,19.70
2022-09-03T13:38:09.178Z,19.80
2022-09-03T13:40:45.369Z,19.80
2022-09-03T13:43:28.906Z,19.80
2022-09-03T13:45:59.901Z,19.80
2022-09-03T13:48:31.038Z,19.80
2022-09-03T13:51:04.844Z,19.80
2022-09-03T13:53:42.227Z,19.80
2022-09-03T13:56:22.982Z,19.90
2022-09-03T13:59:00.468Z,19.90
2022-09-03T14:01:41.083Z,19.80
2022-09-03T14:04:17.447Z,19.80
2022-09-03T14:06:49.373Z,19.80
2022-09-03T14:09:27.078Z,19.80
2022-09-03T14:12:03.177Z,19.80
2022-09-03T14:14:40.616Z,19.80
2022-09-03T14:17:13.561Z,19.90
2022-09-03T14:19:46.583Z,19.80
2022-09-03T14:22:19.725Z,19.80
2022-09-03T14:24:50.053Z,19.70
2022-09-03T14:27:25.981Z,19.70
2022-09-03T14:29:58.111Z,19.60
2022-09-03T14:32:37.927Z,19.60
2022-09-03T14:35:31.527Z,19.60
2022-09-03T14:38:27.279Z,19.50
2022-09-03T14:41:04.088Z,19.50
2022-09-03T14:43:56.390Z,19.50
2022-09-03T14:46:33.950Z,19.50
2022-09-03T14:49:39.280Z,19.50
2022-09-03T14:52:19.732Z,19.40
2022-09-03T14:55:19.837Z,19.40
2022-09-03T14:58:03.514Z,19.40
2022-09-03T15:00:35.656Z,19.40
2022-09-03T15:03:27.239Z,19.40
2022-09-03T15:06:10.800Z,19.40
2022-09-03T15:09:02.213Z,19.40
2022-09-03T15:11:32.023Z,19.40
2022-09-03T15:14:07.819Z,19.40
2022-09-03T15:16:49.351Z,19.40
2022-09-03T15:19:39.595Z,19.40
2022-09-03T15:22:16.767Z,19.40
2022-09-03T15:24:51.334Z,19.40
2022-09-03T15:27:36.617Z,19.40
2022-09-03T15:30:06.910Z,19.40
2022-09-03T15:32:57.870Z,19.30
2022-09-03T15:35:52.910Z,19.40
2022-09-03T15:38:25.722Z,19.30
2022-09-03T15:40:55.548Z,19.40
2022-09-03T15:43:27.355Z,19.40
2022-09-03T15:45:57.460Z,19.40
2022-09-03T15:48:33.946Z,19.30
2022-09-03T15:51:12.150Z,19.30
2022-09-03T15:53:46.474Z,19.30
2022-09-03T15:56:20.786Z,19.30
2022-09-03T15:58:55.649Z,19.30
2022-09-03T16:01:50.928Z,19.30
2022-09-03T16:04:33.849Z,19.30
2022-09-03T16:07:07.914Z,19.30
2022-09-03T16:09:42.617Z,19.30
2022-09-03T16:12:21.685Z,19.30
2022-09-03T16:14:55.096Z,19.30
2022-09-03T16:17:28.297Z,19.30
2022-09-03T16:20:02.921Z,19.30
2022-09-03T16:22:32.191Z,19.30
2022-09-03T16:25:01.719Z,19.30
2022-09-03T16:27:33.544Z,19.30
2022-09-03T16:30:07.462Z,19.40
2022-09-03T16:32:50.604Z,19.40
2022-09-03T16:35:26.560Z,19.40
2022-09-03T16:38:05.878Z,19.40
2022-09-03T16:40:40.669Z,19.40
2022-09-03T16:43:39.715Z,19.50
2022-09-03T16:46:22.266Z,19.40
2022-09-03T16:49:00.451Z,19.40
2022-09-03T16:51:36.737Z,19.40
2022-09-03T16:54:16.081Z,19.40
2022-09-03T16:57:04.363Z,19.40
2022-09-03T16:59:53.249Z,19.40
2022-09-03T17:02:57.118Z,19.40
2022-09-03T17:06:14.705Z,19.40
2022-09-03T17:08:52.920Z,19.30
2022-09-03T17:11:37.722Z,19.40
2022-09-03T17:14:27.301Z,19.30
2022-09-03T17:17:02.486Z,19.30
2022-09-03T17:19:35.382Z,19.30
2022-09-03T17:22:19.987Z,19.30
2022-09-03T17:24:52.148Z,19.20
2022-09-03T17:27:54.191Z,19.20
2022-09-03T17:30:26.185Z,19.20
2022-09-03T17:33:31.278Z,19.10
2022-09-03T17:36:03.958Z,19.10
2022-09-03T17:38:49.933Z,19.10
2022-09-03T17:41:31.051Z,19.10
2022-09-03T17:44:07.295Z,19.10
2022-09-03T17:46:42.778Z,19.00
2022-09-03T17:49:17.026Z,18.90
2022-09-03T17:51:46.278Z,19.00
2022-09-03T17:54:21.726Z,18.90
2022-09-03T17:56:56.613Z,18.90
2022-09-03T17:59:34.822Z,18.90
2022-09-03T18:02:07.773Z,18.80
2022-09-03T18:04:46.579Z,18.80
2022-09-03T18:07:22.060Z,18.80
2022-09-03T18:09:56.196Z,18.80
2022-09-03T18:12:29.480Z,18.80
2022-09-03T18:15:02.107Z,18.80
2022-09-03T18:17:38.846Z,18.70
2022-09-03T18:20:08.203Z,18.70
2022-09-03T18:22:46.717Z,18.70
2022-09-03T18:25:14.883Z,18.70
2022-09-03T18:27:46.810Z,18.60
2022-09-03T18:30:16.554Z,18.70
2022-09-03T18:32:43.671Z,18.60
2022-09-03T18:35:11.683Z,18.70
2022-09-03T18:37:38.638Z,18.60
2022-09-03T18:40:09.051Z,18.60
2022-09-03T18:42:55.859Z,18.60
2022-09-03T18:45:56.319Z,18.50
2022-09-03T18:48:28.803Z,18.50
2022-09-03T18:51:02.101Z,18.50
2022-09-03T18:53:35.934Z,18.50
2022-09-03T18:56:10.619Z,18.40
2022-09-03T18:58:51.827Z,18.40
2022-09-03T19:01:30.849Z,18.40
2022-09-03T19:04:06.718Z,18.40
2022-09-03T19:06:42.137Z,18.40
2022-09-03T19:09:23.748Z,18.40
2022-09-03T19:12:01.558Z,18.40
2022-09-03T19:14:36.961Z,18.40
2022-09-03T19:17:11.437Z,18.30
2022-09-03T19:19:50.773Z,18.30
2022-09-03T19:22:26.640Z,18.30
2022-09-03T19:24:59.805Z,18.30
2022-09-03T19:30:28.188Z,18.30
2022-09-03T19:33:07.621Z,18.20
2022-09-03T19:35:44.821Z,18.20
2022-09-03T19:38:20.488Z,18.20
2022-09-03T19:41:02.702Z,18.20
2022-09-03T19:43:37.646Z,18.20
2022-09-03T19:46:18.443Z,18.20
2022-09-03T19:48:52.538Z,18.20
2022-09-03T19:51:25.284Z,18.20
2022-09-03T19:53:52.225Z,18.20
2022-09-03T19:56:24.618Z,18.10
2022-09-03T19:58:57.961Z,18.10
2022-09-03T20:01:32.929Z,18.10
2022-09-03T20:04:04.001Z,18.00
2022-09-03T20:06:33.640Z,18.00
2022-09-03T20:09:05.673Z,18.00
2022-09-03T20:11:32.405Z,18.00
2022-09-03T20:13:59.959Z,17.90
2022-09-03T20:16:35.516Z,18.00
2022-09-03T20:19:11.955Z,17.90
2022-09-03T20:21:42.577Z,18.00
2022-09-03T20:24:20.352Z,17.90
2022-09-03T20:26:57.085Z,17.80
2022-09-03T20:29:56.267Z,17.80
2022-09-03T20:32:54.122Z,17.80
2022-09-03T20:35:32.170Z,17.80
2022-09-03T20:38:12.191Z,17.80
2022-09-03T20:40:46.601Z,17.80
2022-09-03T20:43:30.128Z,17.80
2022-09-03T20:46:13.244Z,17.80
2022-09-03T20:48:50.035Z,17.70
2022-09-03T20:51:20.528Z,17.70
2022-09-03T20:54:04.496Z,17.60
2022-09-03T20:56:39.574Z,17.60
2022-09-03T20:59:11.365Z,17.60
2022-09-03T21:01:47.082Z,17.70
2022-09-03T21:04:31.311Z,17.60
2022-09-03T21:07:09.102Z,17.50
2022-09-03T21:09:43.460Z,17.50
2022-09-03T21:12:18.430Z,17.40
2022-09-03T21:14:53.935Z,17.40
2022-09-03T21:17:37.051Z,17.60
2022-09-03T21:20:21.772Z,17.60
2022-09-03T21:23:04.395Z,17.60
2022-09-03T21:25:35.628Z,17.60
2022-09-03T21:28:08.029Z,17.60
2022-09-03T21:30:38.638Z,17.50
2022-09-03T21:33:11.513Z,17.40
2022-09-03T21:35:44.483Z,17.40
2022-09-03T21:38:16.376Z,17.50
2022-09-03T21:40:47.891Z,17.50
2022-09-03T21:43:19.352Z,17.40
2022-09-03T21:45:51.969Z,17.40
2022-09-03T21:48:23.081Z,17.40
2022-09-03T21:50:55.806Z,17.40
2022-09-03T21:53:29.531Z,17.40
2022-09-03T21:56:12.865Z,17.40
2022-09-03T21:58:53.666Z,17.40
2022-09-03T22:01:26.697Z,17.40
2022-09-03T22:03:53.473Z,17.30
2022-09-03T22:06:28.423Z,17.30
2022-09-03T22:09:03.860Z,17.20
2022-09-03T22:11:35.625Z,17.30
2022-09-03T22:14:07.258Z,17.30
2022-09-03T22:16:39.018Z,17.20
2022-09-03T22:19:05.862Z,17.10
2022-09-03T22:21:40.475Z,17.20
2022-09-03T22:24:13.881Z,17.20
2022-09-03T22:26:48.922Z,17.10
2022-09-03T22:29:29.009Z,17.10
2022-09-03T22:32:02.482Z,17.20
2022-09-03T22:34:45.512Z,17.10
2022-09-03T22:37:24.660Z,17.10
2022-09-03T22:39:58.002Z,17.10
2022-09-03T22:42:49.430Z,17.00
2022-09-03T22:45:26.264Z,17.10
2022-09-03T22:48:09.137Z,16.80
2022-09-03T22:50:45.416Z,16.90
2022-09-03T22:53:27.619Z,17.00
2022-09-03T22:56:04.653Z,17.00
2022-09-03T22:58:35.138Z,16.90
2022-09-03T23:01:08.004Z,16.90
2022-09-03T23:03:39.923Z,16.90
2022-09-03T23:06:10.738Z,16.90
2022-09-03T23:08:45.176Z,16.90
2022-09-03T23:11:22.269Z,16.90
2022-09-03T23:13:54.494Z,16.90
2022-09-03T23:16:28.429Z,16.90
2022-09-03T23:18:56.581Z,16.90
2022-09-03T23:21:29.616Z,16.90
2022-09-03T23:24:04.255Z,16.80
2022-09-03T23:26:37.152Z,16.80
2022-09-03T23:29:12.091Z,16.70
2022-09-03T23:31:39.411Z,16.70
2022-09-03T23:34:07.983Z,16.70
2022-09-03T23:37:10.317Z,16.70
2022-09-03T23:40:02.795Z,16.70
2022-09-03T23:42:41.292Z,16.60
2022-09-03T23:45:17.154Z,16.60
2022-09-03T23:47:53.256Z,16.60
2022-09-03T23:50:30.703Z,16.60
2022-09-03T23:53:32.997Z,16.50
2022-09-03T23:56:15.208Z,16.40
2022-09-03T23:58:55.589Z,16.40
