createdAt,value
2019-02-11T00:01:18.175Z,5.1
2019-02-11T00:02:19.300Z,5.1
2019-02-11T00:03:20.016Z,5.1
2019-02-11T00:04:20.761Z,5.2
2019-02-11T00:05:21.502Z,5.1
2019-02-11T00:06:22.221Z,5.1
2019-02-11T00:08:38.722Z,5.1
2019-02-11T00:09:39.713Z,5.2
2019-02-11T00:10:40.430Z,5.2
2019-02-11T00:11:41.141Z,5.2
2019-02-11T00:12:41.918Z,5.2
2019-02-11T00:13:42.631Z,5.2
2019-02-11T00:14:43.525Z,5.1
2019-02-11T00:16:59.709Z,5.2
2019-02-11T00:18:00.438Z,5.1
2019-02-11T00:19:01.164Z,5.3
2019-02-11T00:20:01.963Z,5.2
2019-02-11T00:21:02.673Z,5.2
2019-02-11T00:22:03.384Z,5.3
2019-02-11T00:23:04.121Z,5.2
2019-02-11T00:24:04.838Z,5.3
2019-02-11T00:26:21.089Z,5.2
2019-02-11T00:27:21.818Z,5.3
2019-02-11T00:28:22.897Z,5.3
2019-02-11T00:31:54.609Z,5.3
2019-02-11T00:32:55.417Z,5.3
2019-02-11T00:33:56.064Z,5.3
2019-02-11T00:34:56.780Z,5.3
2019-02-11T00:37:13.267Z,5.3
2019-02-11T00:38:14.000Z,5.3
2019-02-11T00:39:14.713Z,5.3
2019-02-11T00:40:15.444Z,5.3
2019-02-11T00:41:16.174Z,5.4
2019-02-11T00:42:16.940Z,5.4
2019-02-11T00:43:19.156Z,5.3
2019-02-11T00:44:18.389Z,5.4
2019-02-11T00:46:34.568Z,5.3
2019-02-11T00:47:35.338Z,5.3
2019-02-11T00:48:36.092Z,5.4
2019-02-11T00:49:36.862Z,5.4
2019-02-11T00:50:37.577Z,5.4
2019-02-11T00:51:38.303Z,5.4
2019-02-11T00:52:39.019Z,5.3
2019-02-11T00:53:39.739Z,5.4
2019-02-11T00:54:40.519Z,5.4
2019-02-11T01:01:58.825Z,5.4
2019-02-11T01:02:59.539Z,5.3
2019-02-11T01:04:00.306Z,5.4
2019-02-11T01:05:01.037Z,5.5
2019-02-11T01:06:01.778Z,5.3
2019-02-11T01:08:17.955Z,5.4
2019-02-11T01:09:18.730Z,5.5
2019-02-11T01:10:19.446Z,5.5
2019-02-11T01:11:20.424Z,5.5
2019-02-11T01:12:21.146Z,5.6
2019-02-11T01:13:27.425Z,5.5
2019-02-11T01:15:38.146Z,5.5
2019-02-11T01:16:39.141Z,5.5
2019-02-11T01:17:39.850Z,5.5
2019-02-11T01:18:40.574Z,5.5
2019-02-11T01:19:41.321Z,5.5
2019-02-11T01:20:42.088Z,5.5
2019-02-11T01:22:58.345Z,5.6
2019-02-11T01:23:59.049Z,5.6
2019-02-11T01:24:59.767Z,5.6
2019-02-11T01:26:00.491Z,5.5
2019-02-11T01:27:01.267Z,5.5
2019-02-11T01:28:01.987Z,5.6
2019-02-11T01:29:02.712Z,5.6
2019-02-11T01:30:03.420Z,5.6
2019-02-11T01:31:04.634Z,5.6
2019-02-11T01:33:20.822Z,5.6
2019-02-11T01:34:21.538Z,5.6
2019-02-11T01:35:22.247Z,5.6
2019-02-11T01:36:23.115Z,5.6
2019-02-11T01:39:54.789Z,5.6
2019-02-11T01:40:55.509Z,5.6
2019-02-11T01:41:56.282Z,5.6
2019-02-11T01:42:56.995Z,5.6
2019-02-11T01:45:13.179Z,5.6
2019-02-11T01:46:13.914Z,5.6
2019-02-11T01:47:14.949Z,5.5
2019-02-11T01:48:15.730Z,5.5
2019-02-11T01:49:16.495Z,5.6
2019-02-11T01:50:17.212Z,5.6
2019-02-11T01:52:33.473Z,5.7
2019-02-11T01:53:34.252Z,5.6
2019-02-11T01:54:34.985Z,5.6
2019-02-11T01:55:35.703Z,5.6
2019-02-11T01:56:38.240Z,5.6
2019-02-11T01:57:37.433Z,5.7
2019-02-11T01:58:38.195Z,5.7
2019-02-11T02:00:54.456Z,5.5
2019-02-11T02:01:55.188Z,5.7
2019-02-11T02:02:55.902Z,5.7
2019-02-11T02:03:56.867Z,5.7
2019-02-11T02:04:57.594Z,5.7
2019-02-11T02:05:58.425Z,5.7
2019-02-11T02:06:59.098Z,5.7
2019-02-11T02:09:15.285Z,5.7
2019-02-11T02:10:16.058Z,5.7
2019-02-11T02:11:16.766Z,5.6
2019-02-11T02:12:17.537Z,5.6
2019-02-11T02:13:18.264Z,5.6
2019-02-11T02:14:18.995Z,5.7
2019-02-11T02:15:19.703Z,5.7
2019-02-11T02:17:35.946Z,5.7
2019-02-11T02:18:36.704Z,5.7
2019-02-11T02:19:37.431Z,5.7
2019-02-11T02:20:38.221Z,5.7
2019-02-11T02:21:38.951Z,5.7
2019-02-11T02:22:39.775Z,5.7
2019-02-11T02:23:40.430Z,5.6
2019-02-11T02:24:41.176Z,5.7
2019-02-11T02:25:41.913Z,5.7
2019-02-11T02:27:58.161Z,5.7
2019-02-11T02:28:58.882Z,5.7
2019-02-11T02:29:59.601Z,5.7
2019-02-11T02:31:00.333Z,5.7
2019-02-11T02:32:01.060Z,5.6
2019-02-11T02:33:01.827Z,5.7
2019-02-11T02:34:02.549Z,5.7
2019-02-11T02:36:18.757Z,5.7
2019-02-11T02:37:19.478Z,5.6
2019-02-11T02:38:20.347Z,5.7
2019-02-11T02:39:21.059Z,5.7
2019-02-11T02:40:21.791Z,5.7
2019-02-11T02:41:22.510Z,5.7
2019-02-11T02:42:23.215Z,5.6
2019-02-11T02:47:10.463Z,5.6
2019-02-11T02:48:11.212Z,5.7
2019-02-11T02:49:12.141Z,5.7
2019-02-11T02:51:28.585Z,5.6
2019-02-11T02:52:29.351Z,5.7
2019-02-11T02:53:31.086Z,5.7
2019-02-11T02:54:31.848Z,5.7
2019-02-11T02:55:32.601Z,5.6
2019-02-11T02:56:33.533Z,5.6
2019-02-11T02:57:34.281Z,5.7
2019-02-11T02:58:35.086Z,5.7
2019-02-11T02:59:35.815Z,5.8
2019-02-11T03:00:36.560Z,5.6
2019-02-11T03:02:53.080Z,5.6
2019-02-11T03:06:24.747Z,5.6
2019-02-11T03:07:25.575Z,5.6
2019-02-11T03:08:26.393Z,5.6
2019-02-11T03:09:27.109Z,5.6
2019-02-11T03:10:27.851Z,5.6
2019-02-11T03:11:28.556Z,5.6
2019-02-11T03:12:29.416Z,5.6
2019-02-11T03:14:45.620Z,5.6
2019-02-11T03:15:46.347Z,5.6
2019-02-11T03:16:47.085Z,5.7
2019-02-11T03:17:47.857Z,5.6
2019-02-11T03:18:48.570Z,5.7
2019-02-11T03:19:49.293Z,5.6
2019-02-11T03:20:50.024Z,5.7
2019-02-11T03:23:06.266Z,5.7
2019-02-11T03:24:06.990Z,5.7
2019-02-11T03:25:07.952Z,5.7
2019-02-11T03:26:08.669Z,5.7
2019-02-11T03:27:09.383Z,5.7
2019-02-11T03:28:10.156Z,5.6
2019-02-11T03:29:10.923Z,5.7
2019-02-11T03:33:58.089Z,5.7
2019-02-11T03:34:59.081Z,5.6
2019-02-11T03:35:59.820Z,5.7
2019-02-11T03:37:00.865Z,5.7
2019-02-11T03:39:17.104Z,5.7
2019-02-11T03:40:17.815Z,5.7
2019-02-11T03:41:18.531Z,5.7
2019-02-11T03:42:19.251Z,5.7
2019-02-11T03:43:19.972Z,5.6
2019-02-11T03:44:20.749Z,5.7
2019-02-11T03:45:21.514Z,5.6
2019-02-11T03:46:22.238Z,5.6
2019-02-11T03:48:38.433Z,5.7
2019-02-11T03:49:39.221Z,5.7
2019-02-11T03:50:39.979Z,5.6
2019-02-11T03:51:40.697Z,5.7
2019-02-11T03:52:41.431Z,5.6
2019-02-11T03:53:42.134Z,5.7
2019-02-11T03:55:58.379Z,5.6
2019-02-11T03:56:59.185Z,5.6
2019-02-11T03:57:59.897Z,5.6
2019-02-11T03:59:00.616Z,5.6
2019-02-11T04:00:01.343Z,5.6
2019-02-11T04:01:02.115Z,5.7
2019-02-11T04:02:02.837Z,5.7
2019-02-11T04:04:19.099Z,5.6
2019-02-11T04:05:19.830Z,5.7
2019-02-11T04:06:20.602Z,5.7
2019-02-11T04:07:21.375Z,5.7
2019-02-11T04:08:22.097Z,5.6
2019-02-11T04:09:22.821Z,5.6
2019-02-11T04:11:39.066Z,5.6
2019-02-11T04:12:39.783Z,5.7
2019-02-11T04:13:40.500Z,5.6
2019-02-11T04:14:41.273Z,5.6
2019-02-11T04:15:41.986Z,5.6
2019-02-11T04:16:42.760Z,5.7
2019-02-11T04:17:43.474Z,5.7
2019-02-11T04:19:59.715Z,5.7
2019-02-11T04:21:00.427Z,5.7
2019-02-11T04:22:01.155Z,5.6
2019-02-11T04:23:01.922Z,5.6
2019-02-11T04:24:02.694Z,5.7
2019-02-11T04:25:03.430Z,5.6
2019-02-11T04:26:04.145Z,5.6
2019-02-11T04:27:04.865Z,5.6
2019-02-11T04:29:21.415Z,5.6
2019-02-11T04:30:22.131Z,5.5
2019-02-11T04:31:22.846Z,5.6
2019-02-11T04:33:39.081Z,5.5
2019-02-11T04:34:39.952Z,5.6
2019-02-11T04:35:40.680Z,5.6
2019-02-11T04:36:41.398Z,5.5
2019-02-11T04:37:42.180Z,5.6
2019-02-11T04:38:43.041Z,5.6
2019-02-11T04:39:43.799Z,5.5
2019-02-11T04:40:44.525Z,5.5
2019-02-11T04:41:45.253Z,5.5
2019-02-11T04:42:45.984Z,5.4
2019-02-11T04:43:46.694Z,5.5
2019-02-11T04:46:03.190Z,5.5
2019-02-11T04:47:04.203Z,5.5
2019-02-11T04:48:04.929Z,5.5
2019-02-11T04:49:05.660Z,5.4
2019-02-11T04:50:06.371Z,5.5
2019-02-11T04:51:07.139Z,5.4
2019-02-11T04:55:54.330Z,5.5
2019-02-11T04:56:55.085Z,5.5
2019-02-11T04:57:56.840Z,5.5
2019-02-11T04:58:57.617Z,5.4
2019-02-11T04:59:58.421Z,5.4
2019-02-11T05:02:14.806Z,5.5
2019-02-11T05:03:15.587Z,5.5
2019-02-11T05:04:16.454Z,5.5
2019-02-11T05:05:17.200Z,5.5
2019-02-11T05:06:17.918Z,5.5
2019-02-11T05:07:18.778Z,5.4
2019-02-11T05:08:19.519Z,5.5
2019-02-11T05:10:35.690Z,5.5
2019-02-11T05:11:36.431Z,5.6
2019-02-11T05:12:37.199Z,5.6
2019-02-11T05:13:37.915Z,5.6
2019-02-11T05:14:43.993Z,5.5
2019-02-11T05:15:39.425Z,5.5
2019-02-11T05:16:40.877Z,5.4
2019-02-11T05:18:57.524Z,5.5
2019-02-11T05:19:58.390Z,5.5
2019-02-11T05:20:59.121Z,5.5
2019-02-11T05:21:59.851Z,5.6
2019-02-11T05:23:00.559Z,5.6
2019-02-11T05:25:16.805Z,5.6
2019-02-11T05:26:17.583Z,5.5
2019-02-11T05:27:18.306Z,5.5
2019-02-11T05:28:19.026Z,5.5
2019-02-11T05:29:19.750Z,5.5
2019-02-11T05:30:20.844Z,5.5
2019-02-11T05:32:37.074Z,5.7
2019-02-11T05:33:37.792Z,5.6
2019-02-11T05:34:38.505Z,5.6
2019-02-11T05:35:39.270Z,5.5
2019-02-11T05:36:39.995Z,5.6
2019-02-11T05:37:40.762Z,5.5
2019-02-11T05:38:41.480Z,5.5
2019-02-11T05:40:57.716Z,5.5
2019-02-11T05:41:58.492Z,5.5
2019-02-11T05:42:59.204Z,5.4
2019-02-11T05:43:59.930Z,5.5
2019-02-11T05:45:00.648Z,5.5
2019-02-11T05:48:32.357Z,5.5
2019-02-11T05:49:33.138Z,5.4
2019-02-11T05:50:33.851Z,5.4
2019-02-11T05:51:34.575Z,5.5
2019-02-11T05:52:35.286Z,5.4
2019-02-11T05:53:36.056Z,5.6
2019-02-11T05:54:36.826Z,5.6
2019-02-11T05:55:37.545Z,5.5
2019-02-11T05:56:38.268Z,5.6
2019-02-11T05:57:39.012Z,5.5
2019-02-11T05:58:39.760Z,5.5
2019-02-11T05:59:40.526Z,5.6
2019-02-11T06:00:41.256Z,5.5
2019-02-11T06:01:41.975Z,5.5
2019-02-11T06:02:42.709Z,5.5
2019-02-11T06:03:43.708Z,5.4
2019-02-11T06:05:59.950Z,5.4
2019-02-11T06:07:00.674Z,5.5
2019-02-11T06:08:01.397Z,5.4
2019-02-11T06:09:02.116Z,5.5
2019-02-11T06:10:02.832Z,5.5
2019-02-11T06:11:03.605Z,5.4
2019-02-11T06:13:19.796Z,5.4
2019-02-11T06:14:20.525Z,5.3
2019-02-11T06:15:21.239Z,5.4
2019-02-11T06:16:22.010Z,5.5
2019-02-11T06:17:22.778Z,5.5
2019-02-11T06:19:39.360Z,5.4
2019-02-11T06:20:40.071Z,5.5
2019-02-11T06:21:40.779Z,5.4
2019-02-11T06:22:41.544Z,5.4
2019-02-11T06:23:42.272Z,5.5
2019-02-11T06:24:43.253Z,5.5
2019-02-11T06:25:43.965Z,5.5
2019-02-11T06:26:44.734Z,5.4
2019-02-11T06:27:45.474Z,5.5
2019-02-11T06:28:46.443Z,5.4
2019-02-11T06:31:02.624Z,5.5
2019-02-11T06:32:03.401Z,5.5
2019-02-11T06:33:04.141Z,5.5
2019-02-11T06:34:04.908Z,5.4
2019-02-11T06:35:06.291Z,5.4
2019-02-11T06:36:12.249Z,5.5
2019-02-11T06:38:23.801Z,5.5
2019-02-11T06:39:24.780Z,5.4
2019-02-11T06:40:25.881Z,5.5
2019-02-11T06:41:26.730Z,5.3
2019-02-11T06:42:27.455Z,5.4
2019-02-11T06:43:28.170Z,5.5
2019-02-11T06:45:44.431Z,5.4
2019-02-11T06:46:45.163Z,5.5
2019-02-11T06:47:45.884Z,5.4
2019-02-11T06:48:46.660Z,5.5
2019-02-11T06:49:47.537Z,5.4
2019-02-11T06:50:48.257Z,5.4
2019-02-11T06:53:04.475Z,5.4
2019-02-11T06:54:05.195Z,5.5
2019-02-11T06:55:05.902Z,5.4
2019-02-11T06:56:06.674Z,5.5
2019-02-11T06:57:07.407Z,5.4
2019-02-11T06:58:08.123Z,5.4
2019-02-11T06:59:08.856Z,5.4
2019-02-11T07:00:09.575Z,5.4
2019-02-11T07:01:10.445Z,5.4
2019-02-11T07:02:11.183Z,5.4
2019-02-11T07:03:11.907Z,5.5
2019-02-11T07:05:28.118Z,5.6
2019-02-11T07:06:28.899Z,5.5
2019-02-11T07:07:29.635Z,5.4
2019-02-11T07:08:30.378Z,5.4
2019-02-11T07:10:46.602Z,5.5
2019-02-11T07:11:47.469Z,5.4
2019-02-11T07:12:48.207Z,5.5
2019-02-11T07:13:48.935Z,5.4
2019-02-11T07:14:49.655Z,5.5
2019-02-11T07:15:50.390Z,5.5
2019-02-11T07:18:07.017Z,5.4
2019-02-11T07:19:07.746Z,5.4
2019-02-11T07:20:08.479Z,5.4
2019-02-11T07:21:09.202Z,5.3
2019-02-11T07:22:09.957Z,5.3
2019-02-11T07:23:10.731Z,5.3
2019-02-11T07:24:11.501Z,5.4
2019-02-11T07:26:27.989Z,5.3
2019-02-11T07:27:28.758Z,5.4
2019-02-11T07:28:29.528Z,5.3
2019-02-11T07:29:30.224Z,5.4
2019-02-11T07:30:31.030Z,5.4
2019-02-11T07:31:31.811Z,5.4
2019-02-11T07:33:48.134Z,5.4
2019-02-11T07:34:48.854Z,5.5
2019-02-11T07:35:50.277Z,5.4
2019-02-11T07:36:51.134Z,5.4
2019-02-11T07:37:51.856Z,5.3
2019-02-11T07:38:52.629Z,5.4
2019-02-11T07:41:08.824Z,5.3
2019-02-11T07:42:09.553Z,5.4
2019-02-11T07:43:10.279Z,5.4
2019-02-11T07:44:11.121Z,5.4
2019-02-11T07:45:11.855Z,5.4
2019-02-11T07:46:12.582Z,5.4
2019-02-11T07:47:13.309Z,5.4
2019-02-11T07:49:29.558Z,5.4
2019-02-11T07:50:30.974Z,5.3
2019-02-11T07:51:31.696Z,5.4
2019-02-11T07:52:32.424Z,5.5
2019-02-11T07:53:33.140Z,5.4
2019-02-11T07:55:49.668Z,5.4
2019-02-11T07:56:50.439Z,5.5
2019-02-11T07:59:06.648Z,5.7
2019-02-11T08:00:07.479Z,5.6
2019-02-11T08:03:39.149Z,5.6
2019-02-11T08:04:39.907Z,5.7
2019-02-11T08:05:40.691Z,5.6
2019-02-11T08:06:41.425Z,5.7
2019-02-11T08:07:42.139Z,5.6
2019-02-11T08:08:42.856Z,5.6
2019-02-11T08:09:43.581Z,5.6
2019-02-11T08:10:44.669Z,5.6
2019-02-11T08:11:45.646Z,5.6
2019-02-11T08:12:46.647Z,5.7
2019-02-11T08:13:47.376Z,5.6
2019-02-11T08:16:03.629Z,5.6
2019-02-11T08:17:04.458Z,5.7
2019-02-11T08:18:05.224Z,5.6
2019-02-11T08:19:05.950Z,5.7
2019-02-11T08:20:07.049Z,5.7
2019-02-11T08:22:23.392Z,5.8
2019-02-11T08:24:39.599Z,5.8
2019-02-11T08:26:55.830Z,5.9
2019-02-11T08:27:56.601Z,5.9
2019-02-11T08:28:57.341Z,6.1
2019-02-11T08:29:58.049Z,6.1
2019-02-11T08:32:14.356Z,6.0
2019-02-11T08:33:15.153Z,5.9
2019-02-11T08:34:15.870Z,5.9
2019-02-11T08:35:16.589Z,5.8
2019-02-11T08:36:17.323Z,5.8
2019-02-11T08:37:18.036Z,5.8
2019-02-11T08:38:18.811Z,5.8
2019-02-11T08:39:19.538Z,5.8
2019-02-11T08:40:20.415Z,5.8
2019-02-11T08:41:21.205Z,5.7
2019-02-11T08:42:21.948Z,5.8
2019-02-11T08:44:38.145Z,5.7
2019-02-11T08:45:46.644Z,5.7
2019-02-11T08:46:39.698Z,5.7
2019-02-11T08:47:40.443Z,5.7
2019-02-11T08:48:41.176Z,5.6
2019-02-11T08:49:41.906Z,5.6
2019-02-11T08:50:42.685Z,5.6
2019-02-11T08:52:58.948Z,5.5
2019-02-11T08:53:59.669Z,5.5
2019-02-11T08:55:00.459Z,5.6
2019-02-11T08:56:01.231Z,5.6
2019-02-11T08:57:02.323Z,5.7
2019-02-11T08:58:03.034Z,5.6
2019-02-11T09:00:19.303Z,5.8
2019-02-11T09:01:20.012Z,5.9
2019-02-11T09:02:20.749Z,5.9
2019-02-11T09:03:21.516Z,5.9
2019-02-11T09:04:22.236Z,5.9
2019-02-11T09:05:22.969Z,5.9
2019-02-11T09:10:10.160Z,6.0
2019-02-11T09:11:10.944Z,6.0
2019-02-11T09:12:11.712Z,6.1
2019-02-11T09:13:12.433Z,6.2
2019-02-11T09:14:13.157Z,6.3
2019-02-11T09:15:13.883Z,6.2
2019-02-11T09:16:14.909Z,6.3
2019-02-11T09:18:31.441Z,6.3
2019-02-11T09:19:32.165Z,6.3
2019-02-11T09:20:32.899Z,6.4
2019-02-11T09:21:33.629Z,6.4
2019-02-11T09:22:34.349Z,6.3
2019-02-11T09:23:35.122Z,6.3
2019-02-11T09:24:35.853Z,6.4
2019-02-11T09:26:52.058Z,6.4
2019-02-11T09:27:52.831Z,6.3
2019-02-11T09:28:53.565Z,6.6
2019-02-11T09:29:54.290Z,6.8
2019-02-11T09:30:55.022Z,6.8
2019-02-11T09:31:55.752Z,6.9
2019-02-11T09:32:56.542Z,7.2
2019-02-11T09:35:12.973Z,7.1
2019-02-11T09:36:13.754Z,7.1
2019-02-11T09:37:14.484Z,7.0
2019-02-11T09:38:15.207Z,7.0
2019-02-11T09:39:16.287Z,7.1
2019-02-11T09:40:17.003Z,7.1
2019-02-11T09:42:33.210Z,7.0
2019-02-11T09:43:33.947Z,7.2
2019-02-11T09:44:34.726Z,7.1
2019-02-11T09:45:35.505Z,7.0
2019-02-11T09:46:36.239Z,7.0
2019-02-11T09:47:37.011Z,7.0
2019-02-11T09:48:37.734Z,6.9
2019-02-11T09:49:38.462Z,6.9
2019-02-11T09:51:54.982Z,6.9
2019-02-11T09:52:55.726Z,6.9
2019-02-11T09:53:56.609Z,6.9
2019-02-11T09:54:57.350Z,7.0
2019-02-11T09:55:58.076Z,7.2
2019-02-11T09:56:58.821Z,7.3
2019-02-11T09:57:59.554Z,7.3
2019-02-11T09:59:00.329Z,7.4
2019-02-11T10:01:16.547Z,7.5
2019-02-11T10:02:17.271Z,7.4
2019-02-11T10:03:18.003Z,7.4
2019-02-11T10:04:18.888Z,7.4
2019-02-11T10:05:19.607Z,7.6
2019-02-11T10:06:20.333Z,7.5
2019-02-11T10:07:21.097Z,7.2
2019-02-11T10:09:37.399Z,7.9
2019-02-11T10:10:38.559Z,8.3
2019-02-11T10:11:39.384Z,8.7
2019-02-11T10:12:40.165Z,8.7
2019-02-11T10:13:41.456Z,8.7
2019-02-11T10:15:57.909Z,8.4
2019-02-11T10:16:59.068Z,8.4
2019-02-11T10:18:00.315Z,8.3
2019-02-11T10:19:01.101Z,8.2
2019-02-11T10:20:01.874Z,8.5
2019-02-11T10:22:18.132Z,8.4
2019-02-11T10:23:18.863Z,8.6
2019-02-11T10:24:19.596Z,8.6
2019-02-11T10:25:20.370Z,8.5
2019-02-11T10:26:21.157Z,8.4
2019-02-11T10:27:21.918Z,8.3
2019-02-11T10:28:22.619Z,8.1
2019-02-11T10:30:38.878Z,8.0
2019-02-11T10:31:39.606Z,7.9
2019-02-11T10:32:40.369Z,7.8
2019-02-11T10:33:41.092Z,8.2
2019-02-11T10:34:41.911Z,8.1
2019-02-11T10:35:42.698Z,8.1
2019-02-11T10:36:43.420Z,8.5
2019-02-11T10:38:59.631Z,8.6
2019-02-11T10:40:00.366Z,8.5
2019-02-11T10:41:01.155Z,8.3
2019-02-11T10:42:01.893Z,8.3
2019-02-11T10:43:02.621Z,8.2
2019-02-11T10:44:03.647Z,8.1
2019-02-11T10:45:04.369Z,8.1
2019-02-11T10:46:05.083Z,8.1
2019-02-11T10:48:21.333Z,7.6
2019-02-11T10:49:22.057Z,7.6
2019-02-11T10:50:22.804Z,7.5
2019-02-11T10:51:23.543Z,7.4
2019-02-11T10:52:24.268Z,7.4
2019-02-11T10:54:40.524Z,7.1
2019-02-11T10:55:41.238Z,6.7
2019-02-11T10:56:41.969Z,6.8
2019-02-11T10:57:42.695Z,6.7
2019-02-11T10:58:43.476Z,6.6
2019-02-11T10:59:44.204Z,6.6
2019-02-11T11:00:44.929Z,6.6
2019-02-11T11:01:45.665Z,6.5
2019-02-11T11:02:46.392Z,6.5
2019-02-11T11:05:02.647Z,6.4
2019-02-11T11:06:03.367Z,6.4
2019-02-11T11:07:04.093Z,6.8
2019-02-11T11:08:04.823Z,6.8
2019-02-11T11:09:05.798Z,6.8
2019-02-11T11:10:06.677Z,7.1
2019-02-11T11:12:22.890Z,7.4
2019-02-11T11:13:23.623Z,7.8
2019-02-11T11:14:24.347Z,7.9
2019-02-11T11:16:40.606Z,8.4
2019-02-11T11:17:41.333Z,8.3
2019-02-11T11:19:57.552Z,8.3
2019-02-11T11:20:58.280Z,8.2
2019-02-11T11:21:59.055Z,8.1
2019-02-11T11:24:15.255Z,8.1
2019-02-11T11:25:15.987Z,8.0
2019-02-11T11:26:16.711Z,7.9
2019-02-11T11:27:18.790Z,7.8
2019-02-11T11:28:18.240Z,7.7
2019-02-11T11:29:18.975Z,7.7
2019-02-11T11:30:19.706Z,7.6
2019-02-11T11:31:20.695Z,7.6
2019-02-11T11:33:36.953Z,7.4
2019-02-11T11:34:37.676Z,7.5
2019-02-11T11:35:38.402Z,7.4
2019-02-11T11:36:39.436Z,7.5
2019-02-11T11:37:40.218Z,7.3
2019-02-11T11:38:40.963Z,7.2
2019-02-11T11:39:41.745Z,7.3
2019-02-11T11:40:42.530Z,7.4
2019-02-11T11:41:43.270Z,7.8
2019-02-11T11:43:59.528Z,8.6
2019-02-11T11:45:00.259Z,8.9
2019-02-11T11:46:01.492Z,9.0
2019-02-11T11:47:02.282Z,9.2
2019-02-11T11:48:03.085Z,9.2
2019-02-11T11:50:19.392Z,9.7
2019-02-11T11:51:20.114Z,10.0
2019-02-11T11:52:20.901Z,10.1
2019-02-11T11:53:21.621Z,9.9
2019-02-11T11:54:22.363Z,9.8
2019-02-11T11:55:23.099Z,9.8
2019-02-11T11:57:39.353Z,9.9
2019-02-11T11:59:55.570Z,10.0
2019-02-11T12:02:15.480Z,10.2
2019-02-11T12:03:12.673Z,10.3
2019-02-11T12:04:13.408Z,10.1
2019-02-11T12:05:14.167Z,10.1
2019-02-11T12:06:14.903Z,10.2
2019-02-11T12:07:15.670Z,10.4
2019-02-11T12:09:32.093Z,10.8
2019-02-11T12:10:32.825Z,11.0
2019-02-11T12:11:33.552Z,10.9
2019-02-11T12:12:34.330Z,10.8
2019-02-11T12:13:35.066Z,10.4
2019-02-11T12:14:35.855Z,10.1
2019-02-11T12:15:36.614Z,9.9
2019-02-11T12:17:52.822Z,9.5
2019-02-11T12:18:53.551Z,9.1
2019-02-11T12:19:54.347Z,8.9
2019-02-11T12:20:55.088Z,8.3
2019-02-11T12:21:55.811Z,7.7
2019-02-11T12:22:56.535Z,7.5
2019-02-11T12:23:57.272Z,7.2
2019-02-11T12:24:58.040Z,7.0
2019-02-11T12:27:14.268Z,6.9
2019-02-11T12:28:14.999Z,6.8
2019-02-11T12:29:15.731Z,6.8
2019-02-11T12:30:16.624Z,6.8
2019-02-11T12:31:17.360Z,6.7
2019-02-11T12:32:18.098Z,6.6
2019-02-11T12:33:18.840Z,6.5
2019-02-11T12:35:35.109Z,6.5
2019-02-11T12:36:35.818Z,6.5
2019-02-11T12:37:36.565Z,6.4
2019-02-11T12:38:37.294Z,6.3
2019-02-11T12:39:38.033Z,6.6
2019-02-11T12:40:38.957Z,7.0
2019-02-11T12:41:39.673Z,7.2
2019-02-11T12:42:40.414Z,7.5
2019-02-11T12:43:41.130Z,7.7
2019-02-11T12:44:41.872Z,8.0
2019-02-11T12:45:42.666Z,8.3
2019-02-11T12:46:43.444Z,8.5
2019-02-11T12:47:44.177Z,8.6
2019-02-11T12:48:44.919Z,9.0
2019-02-11T12:49:45.670Z,9.1
2019-02-11T12:50:46.383Z,9.2
2019-02-11T12:51:47.363Z,9.3
2019-02-11T12:55:19.040Z,9.6
2019-02-11T12:56:19.759Z,9.8
2019-02-11T12:57:20.547Z,9.8
2019-02-11T12:58:21.270Z,9.9
2019-02-11T12:59:21.998Z,10.0
2019-02-11T13:00:22.751Z,9.8
2019-02-11T13:03:54.601Z,10.3
2019-02-11T13:06:10.796Z,9.6
2019-02-11T13:07:11.674Z,9.4
2019-02-11T13:08:12.323Z,9.2
2019-02-11T13:09:13.083Z,9.2
2019-02-11T13:10:13.799Z,9.0
2019-02-11T13:11:14.536Z,8.7
2019-02-11T13:12:15.312Z,8.5
2019-02-11T13:13:16.098Z,8.5
2019-02-11T13:14:17.184Z,8.4
2019-02-11T13:16:33.409Z,8.4
2019-02-11T13:17:34.997Z,8.3
2019-02-11T13:18:39.097Z,8.3
2019-02-11T13:19:35.715Z,8.3
2019-02-11T13:20:37.418Z,8.2
2019-02-11T13:22:53.792Z,7.9
2019-02-11T13:23:54.617Z,7.7
2019-02-11T13:24:55.377Z,7.9
2019-02-11T13:25:56.099Z,7.9
2019-02-11T13:26:56.928Z,7.8
2019-02-11T13:27:57.691Z,7.8
2019-02-11T13:28:58.455Z,7.7
2019-02-11T13:29:59.194Z,7.7
2019-02-11T13:32:15.453Z,7.5
2019-02-11T13:33:16.206Z,7.7
2019-02-11T13:34:16.931Z,7.8
2019-02-11T13:35:17.974Z,7.8
2019-02-11T13:36:18.874Z,7.9
2019-02-11T13:37:19.465Z,8.1
2019-02-11T13:38:20.186Z,8.3
2019-02-11T13:40:36.531Z,8.4
2019-02-11T13:41:37.258Z,8.4
2019-02-11T13:42:38.044Z,8.3
2019-02-11T13:43:38.776Z,8.2
2019-02-11T13:44:39.712Z,8.3
2019-02-11T13:45:40.603Z,8.1
2019-02-11T13:46:41.335Z,8.2
2019-02-11T13:47:53.623Z,8.2
2019-02-11T13:49:58.279Z,8.0
2019-02-11T13:52:00.367Z,7.8
2019-02-11T13:53:01.130Z,7.9
2019-02-11T13:55:17.628Z,8.1
2019-02-11T13:56:18.535Z,8.3
2019-02-11T13:57:19.265Z,8.4
2019-02-11T13:58:20.317Z,8.4
2019-02-11T14:01:38.681Z,8.6
2019-02-11T14:02:39.705Z,8.4
2019-02-11T14:03:40.491Z,8.3
2019-02-11T14:07:12.183Z,7.9
2019-02-11T14:08:13.059Z,7.8
2019-02-11T14:09:13.789Z,7.7
2019-02-11T14:10:14.534Z,7.6
2019-02-11T14:12:30.740Z,7.4
2019-02-11T14:13:31.522Z,7.4
2019-02-11T14:14:32.241Z,7.5
2019-02-11T14:15:32.990Z,7.4
2019-02-11T14:16:33.721Z,7.6
2019-02-11T14:17:34.436Z,7.6
2019-02-11T14:18:35.239Z,7.6
2019-02-11T14:19:35.960Z,7.6
2019-02-11T14:21:52.166Z,7.9
2019-02-11T14:22:52.904Z,8.1
2019-02-11T14:23:53.682Z,8.2
2019-02-11T14:24:54.459Z,8.1
2019-02-11T14:25:55.240Z,8.3
2019-02-11T14:26:56.307Z,8.3
2019-02-11T14:27:57.045Z,8.5
2019-02-11T14:30:13.250Z,8.6
2019-02-11T14:31:14.034Z,8.6
2019-02-11T14:32:14.762Z,8.5
2019-02-11T14:33:15.511Z,8.6
2019-02-11T14:34:16.235Z,8.6
2019-02-11T14:35:17.020Z,8.5
2019-02-11T14:36:17.805Z,8.4
2019-02-11T14:38:34.359Z,8.2
2019-02-11T14:39:35.088Z,8.1
2019-02-11T14:40:35.840Z,8.0
2019-02-11T14:41:36.670Z,8.0
2019-02-11T14:42:37.412Z,8.0
2019-02-11T14:43:38.143Z,8.0
2019-02-11T14:45:54.414Z,7.9
2019-02-11T14:46:55.163Z,7.9
2019-02-11T14:47:55.935Z,7.9
2019-02-11T14:48:56.986Z,7.8
2019-02-11T14:49:57.713Z,7.7
2019-02-11T14:50:58.445Z,7.8
2019-02-11T14:51:59.171Z,7.8
2019-02-11T14:52:59.949Z,7.8
2019-02-11T14:54:00.689Z,7.8
2019-02-11T14:55:01.423Z,7.8
2019-02-11T14:57:17.890Z,7.9
2019-02-11T14:58:18.603Z,7.9
2019-02-11T14:59:19.340Z,7.8
2019-02-11T15:00:20.115Z,7.8
2019-02-11T15:01:20.851Z,7.7
2019-02-11T15:03:37.055Z,7.6
2019-02-11T15:04:37.851Z,7.5
2019-02-11T15:05:38.571Z,7.4
2019-02-11T15:06:39.295Z,7.5
2019-02-11T15:07:40.016Z,7.4
2019-02-11T15:08:40.738Z,7.4
2019-02-11T15:09:41.522Z,7.4
2019-02-11T15:10:42.247Z,7.3
2019-02-11T15:12:58.620Z,7.4
2019-02-11T15:13:59.358Z,7.4
2019-02-11T15:15:00.177Z,7.3
2019-02-11T15:16:00.835Z,7.3
2019-02-11T15:17:01.564Z,7.3
2019-02-11T15:19:17.856Z,7.4
2019-02-11T15:20:18.576Z,7.4
2019-02-11T15:21:19.305Z,7.4
2019-02-11T15:22:20.031Z,7.5
2019-02-11T15:23:20.766Z,7.4
2019-02-11T15:24:21.557Z,7.4
2019-02-11T15:25:22.276Z,7.4
2019-02-11T15:27:38.695Z,7.4
2019-02-11T15:28:40.062Z,7.4
2019-02-11T15:29:40.790Z,7.4
2019-02-11T15:30:41.524Z,7.4
2019-02-11T15:31:42.240Z,7.4
2019-02-11T15:33:58.503Z,7.1
2019-02-11T15:34:59.394Z,7.1
2019-02-11T15:36:00.249Z,7.1
2019-02-11T15:37:00.999Z,6.9
2019-02-11T15:38:01.795Z,6.9
2019-02-11T15:39:02.465Z,6.9
2019-02-11T15:40:03.252Z,6.9
2019-02-11T15:42:19.461Z,6.8
2019-02-11T15:43:20.240Z,6.8
2019-02-11T15:44:20.966Z,6.8
2019-02-11T15:45:21.697Z,6.9
2019-02-11T15:46:22.428Z,6.7
2019-02-11T15:47:23.135Z,6.7
2019-02-11T15:49:39.399Z,6.6
2019-02-11T15:50:40.138Z,6.6
2019-02-11T15:51:41.243Z,6.6
2019-02-11T15:52:41.964Z,6.6
2019-02-11T15:53:42.740Z,6.5
2019-02-11T15:54:43.479Z,6.4
2019-02-11T15:56:59.724Z,6.3
2019-02-11T15:58:00.875Z,6.2
2019-02-11T15:59:01.623Z,6.2
2019-02-11T16:00:02.359Z,6.1
2019-02-11T16:01:03.346Z,6.1
2019-02-11T16:03:19.714Z,6.1
2019-02-11T16:04:20.450Z,6.2
2019-02-11T16:05:21.178Z,6.2
2019-02-11T16:06:21.908Z,6.1
2019-02-11T16:07:22.622Z,6.1
2019-02-11T16:08:23.398Z,6.1
2019-02-11T16:11:55.161Z,5.9
2019-02-11T16:12:55.878Z,5.9
2019-02-11T16:13:56.655Z,5.9
2019-02-11T16:16:12.854Z,5.9
2019-02-11T16:17:13.909Z,5.8
2019-02-11T16:18:14.717Z,5.9
2019-02-11T16:19:15.590Z,5.9
2019-02-11T16:20:16.317Z,5.8
2019-02-11T16:21:17.061Z,5.9
2019-02-11T16:22:17.781Z,6.0
2019-02-11T16:24:34.042Z,5.8
2019-02-11T16:25:34.766Z,5.8
2019-02-11T16:26:35.499Z,5.8
2019-02-11T16:27:36.224Z,5.8
2019-02-11T16:28:37.004Z,5.8
2019-02-11T16:29:37.728Z,5.8
2019-02-11T16:30:38.458Z,5.8
2019-02-11T16:31:39.181Z,5.8
2019-02-11T16:33:55.654Z,5.9
2019-02-11T16:34:56.396Z,5.9
2019-02-11T16:35:57.122Z,5.8
2019-02-11T16:36:57.863Z,5.8
2019-02-11T16:37:58.583Z,5.8
2019-02-11T16:38:59.362Z,5.8
2019-02-11T16:40:00.234Z,5.8
2019-02-11T16:41:02.001Z,5.9
2019-02-11T16:43:17.106Z,5.7
2019-02-11T16:44:17.837Z,5.7
2019-02-11T16:45:18.601Z,5.5
2019-02-11T16:46:19.368Z,5.6
2019-02-11T16:47:20.087Z,5.6
2019-02-11T16:48:20.811Z,5.5
2019-02-11T16:50:37.155Z,5.5
2019-02-11T16:51:37.889Z,5.4
2019-02-11T16:52:38.608Z,5.5
2019-02-11T16:53:39.336Z,5.4
2019-02-11T16:54:40.050Z,5.4
2019-02-11T16:55:40.910Z,5.3
2019-02-11T16:57:57.359Z,5.2
2019-02-11T16:58:58.080Z,5.2
2019-02-11T16:59:58.814Z,5.2
2019-02-11T17:00:59.582Z,5.2
2019-02-11T17:02:00.297Z,5.2
2019-02-11T17:03:01.016Z,5.2
2019-02-11T17:04:01.738Z,5.2
2019-02-11T17:05:03.225Z,5.1
2019-02-11T17:07:20.033Z,5.2
2019-02-11T17:08:20.798Z,5.1
2019-02-11T17:09:21.517Z,5.2
2019-02-11T17:10:22.233Z,5.3