createdAt,value
2022-12-03T00:02:41.232Z,7.30
2022-12-03T00:05:27.572Z,7.20
2022-12-03T00:08:13.401Z,7.20
2022-12-03T00:10:59.983Z,7.20
2022-12-03T00:13:46.021Z,7.10
2022-12-03T00:16:32.294Z,7.10
2022-12-03T00:19:17.803Z,7.20
2022-12-03T00:22:03.671Z,7.20
2022-12-03T00:24:49.667Z,7.30
2022-12-03T00:27:35.556Z,7.20
2022-12-03T00:30:21.427Z,7.20
2022-12-03T00:33:07.433Z,7.10
2022-12-03T00:35:53.230Z,7.10
2022-12-03T00:38:38.875Z,7.50
2022-12-03T00:41:24.617Z,7.00
2022-12-03T00:44:11.943Z,6.90
2022-12-03T00:46:58.264Z,7.00
2022-12-03T00:49:43.807Z,7.00
2022-12-03T00:52:29.919Z,6.90
2022-12-03T00:55:16.339Z,6.80
2022-12-03T00:58:01.948Z,7.00
2022-12-03T01:00:47.772Z,6.90
2022-12-03T01:03:33.488Z,7.00
2022-12-03T01:06:19.375Z,7.00
2022-12-03T01:09:05.353Z,7.10
2022-12-03T01:11:51.234Z,7.30
2022-12-03T01:14:36.997Z,7.40
2022-12-03T01:17:22.520Z,7.40
2022-12-03T01:20:09.516Z,7.60
2022-12-03T01:22:55.085Z,7.50
2022-12-03T01:25:40.676Z,7.50
2022-12-03T01:28:27.003Z,7.60
2022-12-03T01:31:31.163Z,7.60
2022-12-03T01:34:17.284Z,7.80
2022-12-03T01:37:02.961Z,7.80
2022-12-03T01:39:48.858Z,7.70
2022-12-03T01:42:38.949Z,7.40
2022-12-03T01:45:24.899Z,7.30
2022-12-03T01:48:16.155Z,7.30
2022-12-03T01:51:02.384Z,7.30
2022-12-03T01:53:48.234Z,7.30
2022-12-03T01:56:34.142Z,7.40
2022-12-03T01:59:26.335Z,7.70
2022-12-03T02:02:23.295Z,7.90
2022-12-03T02:05:20.370Z,8.10
2022-12-03T02:08:28.347Z,8.20
2022-12-03T02:11:22.362Z,8.20
2022-12-03T02:14:12.577Z,8.10
2022-12-03T02:16:58.136Z,8.60
2022-12-03T02:19:44.127Z,7.70
2022-12-03T02:22:46.368Z,7.70
2022-12-03T02:25:35.530Z,7.70
2022-12-03T02:28:21.384Z,7.70
2022-12-03T02:31:07.302Z,7.60
2022-12-03T02:33:52.957Z,7.50
2022-12-03T02:36:42.580Z,7.50
2022-12-03T02:39:28.683Z,7.50
2022-12-03T02:42:34.764Z,7.60
2022-12-03T02:45:41.545Z,7.70
2022-12-03T02:48:34.770Z,7.50
2022-12-03T02:51:21.870Z,7.40
2022-12-03T02:54:08.294Z,7.50
2022-12-03T02:56:54.150Z,7.70
2022-12-03T02:59:40.125Z,7.60
2022-12-03T03:02:28.427Z,7.70
2022-12-03T03:05:15.304Z,7.60
2022-12-03T03:08:01.753Z,7.60
2022-12-03T03:10:48.189Z,7.70
2022-12-03T03:13:35.560Z,7.60
2022-12-03T03:16:22.473Z,7.50
2022-12-03T03:19:10.931Z,7.40
2022-12-03T03:21:56.819Z,7.40
2022-12-03T03:24:44.804Z,7.30
2022-12-03T03:27:32.342Z,7.30
2022-12-03T03:30:19.297Z,7.20
2022-12-03T03:33:05.403Z,7.20
2022-12-03T03:35:53.631Z,7.20
2022-12-03T03:38:39.748Z,7.20
2022-12-03T03:41:27.694Z,7.30
2022-12-03T03:44:13.744Z,7.20
2022-12-03T03:47:00.564Z,7.30
2022-12-03T03:49:47.968Z,7.20
2022-12-03T03:52:34.079Z,7.20
2022-12-03T03:55:20.555Z,7.10
2022-12-03T03:58:06.986Z,7.30
2022-12-03T04:00:52.964Z,7.20
2022-12-03T04:03:38.840Z,7.10
2022-12-03T04:06:24.549Z,7.10
2022-12-03T04:09:10.534Z,7.10
2022-12-03T04:12:15.079Z,7.10
2022-12-03T04:15:00.846Z,7.20
2022-12-03T04:18:06.603Z,7.20
2022-12-03T04:21:12.337Z,7.30
2022-12-03T04:23:59.743Z,7.20
2022-12-03T04:27:03.835Z,7.20
2022-12-03T04:29:49.670Z,7.10
2022-12-03T04:32:55.686Z,7.00
2022-12-03T04:35:44.728Z,6.90
2022-12-03T04:38:31.091Z,6.90
2022-12-03T04:41:16.635Z,6.90
2022-12-03T04:44:20.753Z,7.00
2022-12-03T04:47:12.734Z,7.00
2022-12-03T04:49:58.267Z,7.20
2022-12-03T04:52:49.232Z,7.10
2022-12-03T04:55:35.465Z,7.10
2022-12-03T04:58:25.051Z,7.10
2022-12-03T05:01:10.644Z,7.00
2022-12-03T05:03:56.253Z,7.10
2022-12-03T05:06:42.809Z,6.90
2022-12-03T05:09:28.514Z,7.00
2022-12-03T05:12:13.967Z,7.20
2022-12-03T05:14:59.569Z,7.30
2022-12-03T05:17:45.385Z,7.30
2022-12-03T05:20:47.099Z,7.10
2022-12-03T05:23:38.904Z,7.80
2022-12-03T05:26:24.991Z,7.10
2022-12-03T05:29:10.378Z,7.10
2022-12-03T05:31:56.076Z,7.10
2022-12-03T05:34:41.570Z,7.10
2022-12-03T05:37:27.426Z,7.10
2022-12-03T05:40:13.320Z,7.10
2022-12-03T05:43:01.686Z,7.00
2022-12-03T05:45:47.390Z,7.10
2022-12-03T05:48:33.305Z,7.00
2022-12-03T05:51:19.195Z,6.90
2022-12-03T05:54:07.351Z,6.90
2022-12-03T05:56:53.257Z,6.90
2022-12-03T05:59:39.001Z,6.90
2022-12-03T06:02:24.641Z,6.80
2022-12-03T06:05:11.956Z,6.80
2022-12-03T06:07:57.629Z,6.80
2022-12-03T06:10:43.362Z,6.80
2022-12-03T06:13:29.088Z,6.80
2022-12-03T06:16:15.010Z,6.80
2022-12-03T06:19:01.051Z,6.90
2022-12-03T06:21:47.620Z,6.90
2022-12-03T06:24:33.525Z,6.80
2022-12-03T06:27:19.566Z,6.80
2022-12-03T06:30:07.255Z,6.80
2022-12-03T06:32:53.009Z,6.90
2022-12-03T06:35:38.774Z,6.90
2022-12-03T06:38:24.422Z,7.00
2022-12-03T06:41:10.674Z,7.00
2022-12-03T06:43:56.061Z,7.10
2022-12-03T06:46:42.060Z,7.20
2022-12-03T06:49:27.690Z,7.10
2022-12-03T06:52:13.402Z,7.00
2022-12-03T06:54:59.124Z,7.00
2022-12-03T06:57:44.789Z,6.90
2022-12-03T07:00:30.621Z,6.90
2022-12-03T07:03:17.018Z,6.80
2022-12-03T07:06:02.552Z,6.80
2022-12-03T07:08:48.246Z,6.90
2022-12-03T07:11:39.641Z,6.80
2022-12-03T07:14:27.704Z,7.30
2022-12-03T07:17:13.273Z,6.90
2022-12-03T07:19:59.416Z,7.00
2022-12-03T07:22:45.441Z,7.10
2022-12-03T07:25:31.716Z,7.40
2022-12-03T07:28:17.356Z,7.60
2022-12-03T07:31:03.138Z,7.40
2022-12-03T07:33:49.184Z,7.60
2022-12-03T07:36:37.875Z,7.50
2022-12-03T07:39:23.359Z,7.50
2022-12-03T07:42:09.649Z,7.80
2022-12-03T07:44:55.854Z,7.90
2022-12-03T07:47:41.715Z,7.90
2022-12-03T07:50:28.439Z,7.80
2022-12-03T07:53:14.400Z,7.80
2022-12-03T07:56:00.243Z,7.90
2022-12-03T07:58:45.934Z,8.00
2022-12-03T08:01:32.649Z,8.00
2022-12-03T08:04:21.258Z,7.80
2022-12-03T08:07:06.844Z,7.80
2022-12-03T08:09:53.140Z,7.70
2022-12-03T08:12:45.617Z,7.80
2022-12-03T08:15:38.497Z,7.80
2022-12-03T08:18:24.892Z,7.90
2022-12-03T08:21:15.846Z,7.70
2022-12-03T08:24:13.901Z,7.80
2022-12-03T08:26:59.959Z,7.90
2022-12-03T08:29:46.516Z,7.60
2022-12-03T08:32:32.403Z,7.70
2022-12-03T08:35:23.641Z,7.80
2022-12-03T08:38:13.215Z,7.80
2022-12-03T08:41:01.741Z,7.80
2022-12-03T08:43:47.819Z,8.00
2022-12-03T08:46:33.389Z,8.00
2022-12-03T08:49:21.166Z,8.00
2022-12-03T08:52:21.640Z,8.10
2022-12-03T08:55:32.671Z,7.80
2022-12-03T08:58:23.661Z,7.90
2022-12-03T09:01:12.682Z,8.10
2022-12-03T09:04:16.060Z,8.50
2022-12-03T09:07:02.136Z,8.00
2022-12-03T09:09:48.405Z,7.80
2022-12-03T09:12:34.154Z,7.60
2022-12-03T09:15:21.347Z,7.70
2022-12-03T09:18:09.060Z,7.90
2022-12-03T09:20:54.423Z,7.80
2022-12-03T09:23:40.451Z,7.70
2022-12-03T09:26:28.331Z,7.90
2022-12-03T09:29:14.007Z,7.90
2022-12-03T09:31:59.912Z,8.10
2022-12-03T09:34:46.578Z,8.10
2022-12-03T09:37:32.283Z,7.80
2022-12-03T09:40:19.588Z,7.90
2022-12-03T09:43:05.665Z,7.90
2022-12-03T09:45:51.271Z,7.90
2022-12-03T09:48:37.676Z,7.90
2022-12-03T09:51:28.271Z,7.90
2022-12-03T09:54:24.365Z,8.00
2022-12-03T09:57:14.803Z,7.80
2022-12-03T10:00:00.748Z,7.90
2022-12-03T10:02:48.628Z,7.60
2022-12-03T10:05:35.399Z,7.70
2022-12-03T10:08:28.139Z,7.80
2022-12-03T10:11:18.225Z,7.80
2022-12-03T10:14:04.767Z,7.50
2022-12-03T10:16:50.820Z,7.40
2022-12-03T10:19:39.769Z,7.40
2022-12-03T10:22:25.530Z,7.50
2022-12-03T10:25:14.318Z,7.40
2022-12-03T10:28:02.582Z,7.40
2022-12-03T10:30:56.853Z,7.40
2022-12-03T10:33:45.508Z,7.40
2022-12-03T10:36:31.588Z,7.50
2022-12-03T10:39:17.620Z,7.50
2022-12-03T10:42:19.150Z,7.60
2022-12-03T10:45:15.691Z,7.70
2022-12-03T10:48:16.164Z,7.60
2022-12-03T10:51:09.465Z,7.50
2022-12-03T10:53:55.942Z,7.90
2022-12-03T10:56:41.838Z,7.70
2022-12-03T10:59:33.592Z,7.70
2022-12-03T11:02:23.012Z,7.70
2022-12-03T11:05:15.441Z,7.70
2022-12-03T11:08:00.991Z,7.70
2022-12-03T11:11:00.890Z,7.60
2022-12-03T11:13:58.248Z,7.70
2022-12-03T11:16:46.730Z,8.00
2022-12-03T11:19:46.245Z,8.00
2022-12-03T11:22:42.864Z,8.20
2022-12-03T11:25:29.104Z,7.90
2022-12-03T11:28:15.055Z,7.70
2022-12-03T11:31:04.747Z,7.70
2022-12-03T11:34:19.844Z,7.80
2022-12-03T11:37:12.395Z,7.80
2022-12-03T11:40:22.455Z,8.10
2022-12-03T11:43:11.205Z,8.30
2022-12-03T11:46:02.750Z,8.50
2022-12-03T11:48:52.500Z,8.50
2022-12-03T11:51:39.209Z,8.60
2022-12-03T11:54:24.971Z,8.70
2022-12-03T11:57:43.454Z,8.80
2022-12-03T12:00:29.423Z,8.80
2022-12-03T12:03:27.743Z,8.90
2022-12-03T12:06:21.860Z,9.30
2022-12-03T12:09:12.896Z,9.30
2022-12-03T12:12:18.825Z,8.80
2022-12-03T12:15:38.916Z,8.70
2022-12-03T12:18:53.829Z,8.50
2022-12-03T12:21:47.889Z,8.20
2022-12-03T12:24:44.315Z,8.10
2022-12-03T12:27:39.597Z,8.40
2022-12-03T12:30:25.829Z,8.30
2022-12-03T12:33:19.838Z,8.10
2022-12-03T12:36:11.636Z,8.00
2022-12-03T12:38:59.092Z,7.90
2022-12-03T12:41:50.942Z,8.00
2022-12-03T12:48:25.687Z,7.20
2022-12-03T12:51:20.155Z,7.70
2022-12-03T12:54:18.767Z,7.90
2022-12-03T13:11:06.248Z,7.80
2022-12-03T13:13:52.293Z,8.10
2022-12-03T13:16:43.292Z,7.80
2022-12-03T13:19:46.635Z,8.00
2022-12-03T13:22:33.546Z,7.80
2022-12-03T13:25:59.232Z,7.90
2022-12-03T13:28:45.310Z,7.90
2022-12-03T13:31:41.933Z,7.80
2022-12-03T13:34:34.184Z,7.80
2022-12-03T13:37:26.039Z,7.80
2022-12-03T13:40:41.548Z,7.80
2022-12-03T13:43:32.345Z,7.90
2022-12-03T13:46:18.162Z,7.80
2022-12-03T13:49:21.157Z,7.80
2022-12-03T13:52:19.396Z,7.80
2022-12-03T13:55:12.294Z,7.80
2022-12-03T13:57:58.899Z,7.80
2022-12-03T14:00:45.204Z,7.90
2022-12-03T14:03:31.292Z,7.80
2022-12-03T14:06:17.805Z,7.80
2022-12-03T14:09:04.343Z,7.80
2022-12-03T14:12:23.250Z,7.80
2022-12-03T14:15:10.913Z,7.80
2022-12-03T14:17:58.072Z,7.80
2022-12-03T14:20:43.681Z,7.80
2022-12-03T14:23:36.078Z,9.30
2022-12-03T14:26:21.961Z,7.90
2022-12-03T14:29:09.060Z,8.00
2022-12-03T14:31:55.133Z,8.10
2022-12-03T14:34:41.311Z,8.00
2022-12-03T14:37:27.136Z,8.00
2022-12-03T14:40:19.565Z,7.90
2022-12-03T14:43:07.542Z,7.80
2022-12-03T14:45:55.151Z,7.90
2022-12-03T14:48:41.442Z,7.90
2022-12-03T14:51:30.978Z,8.00
2022-12-03T14:54:17.186Z,7.90
2022-12-03T14:57:03.486Z,8.00
2022-12-03T14:59:52.956Z,8.00
2022-12-03T15:02:38.993Z,8.00
2022-12-03T15:05:28.869Z,8.00
2022-12-03T15:08:14.924Z,7.90
2022-12-03T15:11:00.692Z,8.00
2022-12-03T15:13:46.425Z,8.10
2022-12-03T15:16:32.107Z,8.20
2022-12-03T15:19:17.869Z,8.20
2022-12-03T15:22:03.871Z,8.20
2022-12-03T15:24:49.288Z,8.10
2022-12-03T15:27:35.833Z,8.30
2022-12-03T15:30:22.363Z,8.20
2022-12-03T15:33:08.345Z,8.30
2022-12-03T15:35:55.442Z,8.20
2022-12-03T15:38:41.459Z,8.40
2022-12-03T15:41:29.950Z,8.80
2022-12-03T15:44:15.673Z,8.90
2022-12-03T15:47:01.434Z,8.90
2022-12-03T15:49:49.020Z,8.90
2022-12-03T15:52:34.816Z,8.70
2022-12-03T15:55:21.533Z,8.80
2022-12-03T15:58:07.334Z,8.90
2022-12-03T16:00:53.048Z,8.90
2022-12-03T16:03:38.741Z,8.90
2022-12-03T16:06:24.209Z,9.00
2022-12-03T16:09:10.339Z,9.30
2022-12-03T16:11:57.311Z,8.90
2022-12-03T16:14:46.315Z,8.80
2022-12-03T16:17:32.461Z,8.90
2022-12-03T16:20:18.353Z,8.70
2022-12-03T16:23:05.300Z,9.00
2022-12-03T16:25:51.500Z,8.90
2022-12-03T16:28:36.943Z,9.00
2022-12-03T16:31:22.882Z,9.40
2022-12-03T16:34:08.777Z,8.90
2022-12-03T16:36:57.977Z,9.10
2022-12-03T16:39:44.253Z,9.30
2022-12-03T16:42:30.574Z,9.10
2022-12-03T16:45:21.948Z,9.10
2022-12-03T16:48:07.630Z,9.10
2022-12-03T16:50:53.599Z,9.20
2022-12-03T16:53:38.899Z,9.60
2022-12-03T16:56:25.097Z,9.10
2022-12-03T16:59:10.981Z,8.90
2022-12-03T17:01:57.299Z,8.90
2022-12-03T17:04:43.047Z,8.90
2022-12-03T17:07:28.948Z,8.90
2022-12-03T17:10:14.853Z,8.90
2022-12-03T17:13:09.194Z,8.90
2022-12-03T17:15:55.963Z,8.90
2022-12-03T17:18:42.511Z,9.00
2022-12-03T17:21:33.490Z,9.00
2022-12-03T17:24:20.998Z,9.00
2022-12-03T17:27:07.925Z,8.90
2022-12-03T17:29:53.946Z,8.80
2022-12-03T17:32:40.099Z,8.70
2022-12-03T17:35:26.820Z,8.60
2022-12-03T17:38:12.173Z,8.60
2022-12-03T17:40:57.719Z,8.80
2022-12-03T17:43:43.204Z,8.60
2022-12-03T17:46:29.164Z,8.90
2022-12-03T17:49:15.000Z,9.00
2022-12-03T17:52:00.979Z,9.20
2022-12-03T17:55:10.137Z,8.90
2022-12-03T17:57:52.428Z,9.20
2022-12-03T18:00:37.897Z,9.50
2022-12-03T18:03:23.293Z,9.70
2022-12-03T18:06:09.010Z,9.30
2022-12-03T18:08:54.587Z,9.50
2022-12-03T18:11:40.848Z,9.60
2022-12-03T18:14:26.522Z,9.70
2022-12-03T18:17:12.143Z,9.70
2022-12-03T18:19:58.377Z,9.40
2022-12-03T18:22:44.577Z,9.60
2022-12-03T18:25:30.467Z,9.40
2022-12-03T18:28:15.954Z,9.30
2022-12-03T18:31:01.485Z,9.30
2022-12-03T18:33:47.938Z,9.60
2022-12-03T18:36:36.096Z,9.60
2022-12-03T18:39:28.598Z,9.40
2022-12-03T18:42:19.787Z,9.30
2022-12-03T18:45:11.869Z,9.20
2022-12-03T18:47:57.812Z,9.50
2022-12-03T18:50:44.509Z,9.60
2022-12-03T18:53:30.548Z,9.90
2022-12-03T18:56:17.903Z,10.00
2022-12-03T18:59:04.024Z,10.20
2022-12-03T19:01:50.162Z,9.90
2022-12-03T19:04:37.608Z,9.40
2022-12-03T19:07:24.536Z,9.70
2022-12-03T19:10:11.053Z,9.50
2022-12-03T19:12:57.075Z,9.10
2022-12-03T19:15:42.868Z,9.30
2022-12-03T19:18:29.261Z,9.40
2022-12-03T19:21:16.595Z,9.60
2022-12-03T19:27:08.176Z,8.80
2022-12-03T19:29:54.023Z,9.10
2022-12-03T19:32:39.797Z,9.10
2022-12-03T19:35:25.692Z,8.80
2022-12-03T19:38:11.931Z,8.60
2022-12-03T19:41:04.014Z,8.60
2022-12-03T19:43:52.582Z,8.70
2022-12-03T19:46:38.205Z,8.70
2022-12-03T19:49:24.630Z,9.00
2022-12-03T19:52:10.538Z,9.30
2022-12-03T19:54:56.490Z,7.70
2022-12-03T19:57:41.860Z,9.50
2022-12-03T20:00:29.466Z,9.80
2022-12-03T20:03:15.388Z,9.80
2022-12-03T20:06:02.117Z,9.80
2022-12-03T20:08:48.134Z,9.70
2022-12-03T20:11:34.829Z,9.60
2022-12-03T20:14:20.574Z,9.80
2022-12-03T20:17:06.494Z,9.80
2022-12-03T20:19:52.403Z,9.80
2022-12-03T20:22:38.422Z,9.80
2022-12-03T20:25:24.352Z,8.80
2022-12-03T20:28:10.399Z,9.50
2022-12-03T20:31:05.267Z,9.60
2022-12-03T20:33:54.162Z,9.60
2022-12-03T20:36:40.096Z,9.70
2022-12-03T20:39:25.969Z,9.70
2022-12-03T20:42:11.980Z,9.90
2022-12-03T20:44:57.756Z,9.60
2022-12-03T20:47:43.318Z,9.80
2022-12-03T20:50:28.826Z,9.80
2022-12-03T20:53:24.827Z,10.00
2022-12-03T20:56:15.968Z,10.10
2022-12-03T20:59:06.613Z,10.10
2022-12-03T21:01:52.495Z,10.00
2022-12-03T21:04:37.869Z,10.10
2022-12-03T21:07:23.829Z,9.90
2022-12-03T21:10:32.632Z,10.10
2022-12-03T21:13:18.929Z,10.10
2022-12-03T21:16:07.506Z,10.10
2022-12-03T21:18:53.996Z,10.10
2022-12-03T21:21:40.634Z,10.10
2022-12-03T21:24:26.313Z,10.00
2022-12-03T21:27:14.520Z,9.90
2022-12-03T21:30:02.729Z,9.80
2022-12-03T21:32:48.336Z,9.70
2022-12-03T21:35:37.071Z,9.80
2022-12-03T21:38:23.856Z,9.80
2022-12-03T21:41:09.647Z,9.80
2022-12-03T21:43:55.430Z,9.80
2022-12-03T21:47:11.157Z,9.70
2022-12-03T21:49:48.700Z,9.70
2022-12-03T21:52:35.362Z,9.80
2022-12-03T21:55:21.239Z,9.90
2022-12-03T21:58:08.439Z,10.00
2022-12-03T22:00:54.109Z,10.00
2022-12-03T22:03:40.184Z,9.70
2022-12-03T22:06:26.045Z,9.90
2022-12-03T22:09:11.831Z,9.80
2022-12-03T22:12:00.809Z,9.90
2022-12-03T22:14:46.793Z,9.90
2022-12-03T22:17:32.067Z,9.90
2022-12-03T22:20:17.936Z,10.00
2022-12-03T22:23:03.778Z,10.00
2022-12-03T22:25:59.201Z,10.00
2022-12-03T22:28:46.491Z,9.80
2022-12-03T22:31:32.625Z,9.90
2022-12-03T22:34:18.646Z,9.90
2022-12-03T22:37:05.158Z,9.90
2022-12-03T22:39:51.156Z,10.00
2022-12-03T22:42:36.770Z,9.90
2022-12-03T22:45:22.254Z,10.00
2022-12-03T22:48:07.955Z,9.90
2022-12-03T22:50:55.701Z,10.10
2022-12-03T22:53:41.146Z,9.90
2022-12-03T22:56:28.923Z,10.00
2022-12-03T22:59:14.829Z,9.90
2022-12-03T23:02:00.730Z,9.90
2022-12-03T23:04:46.377Z,9.90
2022-12-03T23:07:33.556Z,9.90
2022-12-03T23:10:19.416Z,9.90
2022-12-03T23:13:05.908Z,10.00
2022-12-03T23:15:55.021Z,9.90
2022-12-03T23:18:40.375Z,9.70
2022-12-03T23:21:30.855Z,9.60
2022-12-03T23:24:16.486Z,9.50
2022-12-03T23:27:02.104Z,9.60
2022-12-03T23:29:48.856Z,9.60
2022-12-03T23:32:35.451Z,9.90
2022-12-03T23:35:21.140Z,9.80
2022-12-03T23:38:06.651Z,9.60
2022-12-03T23:40:53.115Z,9.60
2022-12-03T23:43:41.939Z,9.40
2022-12-03T23:46:28.445Z,9.50
2022-12-03T23:49:15.147Z,9.60
2022-12-03T23:52:00.937Z,9.70
2022-12-03T23:54:47.498Z,9.60
2022-12-03T23:57:34.135Z,9.60
