createdAt,value
2019-05-13T00:01:43.738Z,8.70
2019-05-13T00:04:14.156Z,8.70
2019-05-13T00:06:53.415Z,8.70
2019-05-13T00:09:34.243Z,8.70
2019-05-13T00:12:04.592Z,8.60
2019-05-13T00:14:34.663Z,8.60
2019-05-13T00:17:04.513Z,8.60
2019-05-13T00:19:34.208Z,8.60
2019-05-13T00:22:04.075Z,8.50
2019-05-13T00:24:34.159Z,8.60
2019-05-13T00:27:04.232Z,8.60
2019-05-13T00:29:34.260Z,8.50
2019-05-13T00:32:23.697Z,8.50
2019-05-13T00:34:53.510Z,8.50
2019-05-13T00:37:24.493Z,8.50
2019-05-13T00:40:14.426Z,8.50
2019-05-13T00:42:44.703Z,8.50
2019-05-13T00:45:34.100Z,8.50
2019-05-13T00:48:04.638Z,8.50
2019-05-13T00:50:34.483Z,8.50
2019-05-13T00:53:23.720Z,8.50
2019-05-13T00:55:53.777Z,8.40
2019-05-13T00:58:24.162Z,8.40
2019-05-13T01:00:54.769Z,8.40
2019-05-13T01:03:28.113Z,8.40
2019-05-13T01:05:55.711Z,8.40
2019-05-13T01:08:25.742Z,8.40
2019-05-13T01:10:55.338Z,8.40
2019-05-13T01:13:24.907Z,8.50
2019-05-13T01:15:54.569Z,8.50
2019-05-13T01:18:24.163Z,8.50
2019-05-13T01:20:53.984Z,8.50
2019-05-13T01:23:24.171Z,8.50
2019-05-13T01:25:54.468Z,8.50
2019-05-13T01:28:25.763Z,8.50
2019-05-13T01:30:55.327Z,8.40
2019-05-13T01:33:24.925Z,8.40
2019-05-13T01:35:54.507Z,8.40
2019-05-13T01:38:24.263Z,8.40
2019-05-13T01:40:54.151Z,8.40
2019-05-13T01:43:24.744Z,8.40
2019-05-13T01:46:04.414Z,8.40
2019-05-13T01:48:34.340Z,8.40
2019-05-13T01:51:04.083Z,8.40
2019-05-13T01:53:33.837Z,8.40
2019-05-13T01:56:04.057Z,8.40
2019-05-13T01:58:34.138Z,8.30
2019-05-13T02:01:05.038Z,8.20
2019-05-13T02:03:35.051Z,8.30
2019-05-13T02:06:04.650Z,8.20
2019-05-13T02:08:34.210Z,8.20
2019-05-13T02:11:04.503Z,8.20
2019-05-13T02:13:53.989Z,8.20
2019-05-13T02:16:24.407Z,8.10
2019-05-13T02:18:54.183Z,8.10
2019-05-13T02:21:24.267Z,8.10
2019-05-13T02:23:53.951Z,8.10
2019-05-13T02:26:24.027Z,8.10
2019-05-13T02:28:54.178Z,8.10
2019-05-13T02:31:51.617Z,8.10
2019-05-13T02:34:14.140Z,8.00
2019-05-13T02:36:44.075Z,8.00
2019-05-13T02:39:13.760Z,8.00
2019-05-13T02:41:43.419Z,8.00
2019-05-13T02:44:13.016Z,8.00
2019-05-13T02:47:03.464Z,8.00
2019-05-13T02:49:32.951Z,8.00
2019-05-13T02:52:05.552Z,7.90
2019-05-13T02:54:35.108Z,7.90
2019-05-13T02:57:04.648Z,8.00
2019-05-13T02:59:34.222Z,7.90
2019-05-13T03:02:04.309Z,8.00
2019-05-13T03:04:34.124Z,7.90
2019-05-13T03:07:03.665Z,7.90
2019-05-13T03:09:33.408Z,8.00
2019-05-13T03:12:03.971Z,8.00
2019-05-13T03:14:34.191Z,8.00
2019-05-13T03:17:13.028Z,8.00
2019-05-13T03:19:43.504Z,8.00
2019-05-13T03:22:14.060Z,8.00
2019-05-13T03:24:43.640Z,7.90
2019-05-13T03:27:13.204Z,7.90
2019-05-13T03:29:43.342Z,7.90
2019-05-13T03:32:16.559Z,7.90
2019-05-13T03:34:45.842Z,7.90
2019-05-13T03:37:16.555Z,7.90
2019-05-13T03:39:48.249Z,7.80
2019-05-13T03:42:17.823Z,7.80
2019-05-13T03:44:52.472Z,7.80
2019-05-13T03:47:23.839Z,7.80
2019-05-13T03:49:57.500Z,7.80
2019-05-13T03:52:27.119Z,7.80
2019-05-13T03:54:56.871Z,7.90
2019-05-13T03:57:27.015Z,7.90
2019-05-13T03:59:56.709Z,8.00
2019-05-13T04:02:26.272Z,8.00
2019-05-13T04:04:58.901Z,8.00
2019-05-13T04:07:46.079Z,8.10
2019-05-13T04:10:15.751Z,8.10
2019-05-13T04:12:45.395Z,8.20
2019-05-13T04:15:15.335Z,8.20
2019-05-13T04:17:45.187Z,8.20
2019-05-13T04:20:15.165Z,8.20
2019-05-13T04:22:44.818Z,8.20
2019-05-13T04:25:14.599Z,8.20
2019-05-13T04:27:44.232Z,8.30
2019-05-13T04:30:14.219Z,8.30
2019-05-13T04:32:44.378Z,8.40
2019-05-13T04:35:14.298Z,8.40
2019-05-13T04:37:43.953Z,8.30
2019-05-13T04:40:13.705Z,8.40
2019-05-13T04:43:03.077Z,8.30
2019-05-13T04:45:33.229Z,8.30
2019-05-13T04:48:03.436Z,8.30
2019-05-13T04:50:33.386Z,8.30
2019-05-13T04:53:03.460Z,8.30
2019-05-13T04:55:33.560Z,8.30
2019-05-13T04:58:03.818Z,8.30
2019-05-13T05:01:08.749Z,8.30
2019-05-13T05:03:46.216Z,8.40
2019-05-13T05:06:42.521Z,8.30
2019-05-13T05:09:42.885Z,8.40
2019-05-13T05:12:39.117Z,8.40
2019-05-13T05:15:46.024Z,8.50
2019-05-13T05:18:42.042Z,8.50
2019-05-13T05:21:32.752Z,8.50
2019-05-13T05:24:45.623Z,8.60
2019-05-13T05:27:47.606Z,8.60
2019-05-13T05:30:35.850Z,8.60
2019-05-13T05:33:38.211Z,8.70
2019-05-13T05:36:43.615Z,8.80
2019-05-13T05:39:27.342Z,8.80
2019-05-13T05:41:58.242Z,8.80
2019-05-13T05:44:32.455Z,8.80
2019-05-13T05:47:13.578Z,8.80
2019-05-13T05:49:45.053Z,8.80
2019-05-13T05:52:34.818Z,8.80
2019-05-13T05:55:04.513Z,8.80
2019-05-13T05:57:36.371Z,8.80
2019-05-13T06:00:06.611Z,8.80
2019-05-13T06:02:37.685Z,8.80
2019-05-13T06:05:26.544Z,8.70
2019-05-13T06:07:56.367Z,8.80
2019-05-13T06:10:25.937Z,8.80
2019-05-13T06:12:56.588Z,8.90
2019-05-13T06:15:26.568Z,8.90
2019-05-13T06:17:56.138Z,8.90
2019-05-13T06:20:44.744Z,8.90
2019-05-13T06:23:14.331Z,9.00
2019-05-13T06:25:43.947Z,9.00
2019-05-13T06:28:13.807Z,9.00
2019-05-13T06:30:43.365Z,9.00
2019-05-13T06:33:12.982Z,9.00
2019-05-13T06:35:44.868Z,9.00
2019-05-13T06:38:13.919Z,9.00
2019-05-13T06:40:43.545Z,9.10
2019-05-13T06:43:32.208Z,9.20
2019-05-13T06:46:02.017Z,9.30
2019-05-13T06:48:32.316Z,9.30
2019-05-13T06:51:02.679Z,9.40
2019-05-13T06:53:32.421Z,9.50
2019-05-13T06:56:02.043Z,9.50
2019-05-13T06:58:32.515Z,9.60
2019-05-13T07:01:03.827Z,9.60
2019-05-13T07:03:33.756Z,9.70
2019-05-13T07:06:03.366Z,9.80
2019-05-13T07:08:32.934Z,9.80
2019-05-13T07:11:17.101Z,10.00
2019-05-13T07:13:33.879Z,10.10
2019-05-13T07:16:03.546Z,10.20
2019-05-13T07:18:33.147Z,10.20
2019-05-13T07:21:02.733Z,10.20
2019-05-13T07:23:32.341Z,10.20
2019-05-13T07:26:02.117Z,10.20
2019-05-13T07:28:32.438Z,10.30
2019-05-13T07:31:02.396Z,10.30
2019-05-13T07:33:32.459Z,10.30
2019-05-13T07:36:03.931Z,10.30
2019-05-13T07:38:33.701Z,10.40
2019-05-13T07:41:05.507Z,10.30
2019-05-13T07:43:35.119Z,10.30
2019-05-13T07:46:04.721Z,10.30
2019-05-13T07:48:34.286Z,10.40
2019-05-13T07:51:04.889Z,10.40
2019-05-13T07:53:34.606Z,10.40
2019-05-13T07:56:23.208Z,10.30
2019-05-13T07:58:52.935Z,10.30
2019-05-13T08:01:22.641Z,10.20
2019-05-13T08:03:52.325Z,10.20
2019-05-13T08:06:22.240Z,10.20
2019-05-13T08:08:52.412Z,10.20
2019-05-13T08:11:22.487Z,10.30
2019-05-13T08:13:53.259Z,10.30
2019-05-13T08:16:22.812Z,10.30
2019-05-13T08:18:52.536Z,10.30
2019-05-13T08:21:22.122Z,10.40
2019-05-13T08:23:52.401Z,10.30
2019-05-13T08:26:22.329Z,10.30
2019-05-13T08:29:01.221Z,10.30
2019-05-13T08:31:23.130Z,10.30
2019-05-13T08:33:52.900Z,10.30
2019-05-13T08:36:23.498Z,10.40
2019-05-13T08:38:53.166Z,10.50
2019-05-13T08:41:23.452Z,10.60
2019-05-13T08:43:53.327Z,10.50
2019-05-13T08:46:22.934Z,10.60
2019-05-13T08:48:52.555Z,10.70
2019-05-13T08:51:22.240Z,10.70
2019-05-13T08:53:51.852Z,10.70
2019-05-13T08:56:21.891Z,10.70
2019-05-13T08:58:52.246Z,10.70
2019-05-13T09:01:22.724Z,10.80
2019-05-13T09:03:52.584Z,10.80
2019-05-13T09:06:22.380Z,10.90
2019-05-13T09:08:53.997Z,11.10
2019-05-13T09:11:23.542Z,11.20
2019-05-13T09:13:53.126Z,11.20
2019-05-13T09:16:22.720Z,11.30
2019-05-13T09:18:52.359Z,11.30
2019-05-13T09:21:22.577Z,11.30
2019-05-13T09:23:52.288Z,11.30
2019-05-13T09:26:42.137Z,11.20
2019-05-13T09:29:12.095Z,11.20
2019-05-13T09:31:41.801Z,11.20
2019-05-13T09:34:12.127Z,11.20
2019-05-13T09:36:42.119Z,11.30
2019-05-13T09:39:12.645Z,11.30
2019-05-13T09:44:13.738Z,11.40
2019-05-13T09:46:43.319Z,11.50
2019-05-13T09:49:19.801Z,11.50
2019-05-13T09:51:44.225Z,11.50
2019-05-13T09:54:13.868Z,11.50
2019-05-13T09:56:43.869Z,11.50
2019-05-13T09:59:13.556Z,11.50
2019-05-13T10:01:43.194Z,11.50
2019-05-13T10:04:12.770Z,11.50
2019-05-13T10:06:42.500Z,11.50
2019-05-13T10:09:12.672Z,11.50
2019-05-13T10:11:42.455Z,11.50
2019-05-13T10:14:12.085Z,11.50
2019-05-13T10:16:42.696Z,11.60
2019-05-13T10:19:12.916Z,11.60
2019-05-13T10:21:42.656Z,11.70
2019-05-13T10:24:12.920Z,11.70
2019-05-13T10:26:43.282Z,11.80
2019-05-13T10:29:13.311Z,11.80
2019-05-13T10:31:42.890Z,11.90
2019-05-13T10:34:14.107Z,11.90
2019-05-13T10:36:44.108Z,12.00
2019-05-13T10:39:13.787Z,12.00
2019-05-13T10:41:43.373Z,12.10
2019-05-13T10:44:12.958Z,12.20
2019-05-13T10:46:42.812Z,12.20
2019-05-13T10:49:12.529Z,12.20
2019-05-13T10:51:42.142Z,12.20
2019-05-13T10:54:11.732Z,12.10
2019-05-13T10:56:42.966Z,12.10
2019-05-13T10:59:31.638Z,12.10
2019-05-13T11:02:02.130Z,12.00
2019-05-13T11:04:32.650Z,11.90
2019-05-13T11:07:03.253Z,11.90
2019-05-13T11:09:33.171Z,11.90
2019-05-13T11:12:03.647Z,11.90
2019-05-13T11:14:33.204Z,11.90
2019-05-13T11:17:02.810Z,12.00
2019-05-13T11:22:03.640Z,12.20
2019-05-13T11:24:33.215Z,12.30
2019-05-13T11:27:03.122Z,12.40
2019-05-13T11:29:32.824Z,12.40
2019-05-13T11:32:02.997Z,12.40
2019-05-13T11:34:33.152Z,12.40
2019-05-13T11:37:23.244Z,12.50
2019-05-13T11:39:52.968Z,12.60
2019-05-13T11:42:22.880Z,12.70
2019-05-13T11:44:53.113Z,12.90
2019-05-13T11:47:23.227Z,13.00
2019-05-13T11:49:52.826Z,13.00
2019-05-13T11:52:22.842Z,13.00
2019-05-13T11:54:53.755Z,13.00
2019-05-13T11:57:23.701Z,13.10
2019-05-13T11:59:53.680Z,13.20
2019-05-13T12:02:23.555Z,13.30
2019-05-13T12:04:53.854Z,13.40
2019-05-13T12:07:23.672Z,13.50
2019-05-13T12:09:53.322Z,13.60
2019-05-13T12:12:43.929Z,13.50
2019-05-13T12:15:26.986Z,13.50
2019-05-13T12:17:44.498Z,13.40
2019-05-13T12:20:14.126Z,13.40
2019-05-13T12:22:52.135Z,13.30
2019-05-13T12:25:22.415Z,13.30
2019-05-13T12:27:52.223Z,13.20
2019-05-13T12:30:22.778Z,13.20
2019-05-13T12:32:52.571Z,13.20
2019-05-13T12:35:22.944Z,13.20
2019-05-13T12:37:53.253Z,13.30
2019-05-13T12:40:23.285Z,13.30
2019-05-13T12:42:53.952Z,13.40
2019-05-13T12:45:23.667Z,13.40
2019-05-13T12:47:53.301Z,13.40
2019-05-13T12:50:23.822Z,13.40
2019-05-13T12:52:53.493Z,13.30
2019-05-13T12:55:23.080Z,13.10
2019-05-13T12:57:52.780Z,13.00
2019-05-13T13:00:23.661Z,13.00
2019-05-13T13:02:53.566Z,13.00
2019-05-13T13:05:24.833Z,12.90
2019-05-13T13:08:16.064Z,12.80
2019-05-13T13:10:25.855Z,12.90
2019-05-13T13:12:55.490Z,12.90
2019-05-13T13:15:38.353Z,12.80
2019-05-13T13:17:56.756Z,12.80
2019-05-13T13:20:28.127Z,12.70
2019-05-13T13:22:57.806Z,12.60
2019-05-13T13:25:27.390Z,12.60
2019-05-13T13:28:09.962Z,12.50
2019-05-13T13:30:28.908Z,12.40
2019-05-13T13:32:58.522Z,12.40
2019-05-13T13:35:28.104Z,12.30
2019-05-13T13:37:57.775Z,12.30
2019-05-13T13:40:29.522Z,12.40
2019-05-13T13:42:58.675Z,12.30
2019-05-13T13:48:04.088Z,12.40
2019-05-13T13:50:34.065Z,12.40
2019-05-13T13:53:03.657Z,12.40
2019-05-13T13:55:33.294Z,12.50
2019-05-13T13:58:03.111Z,12.50
2019-05-13T14:00:45.993Z,12.60
2019-05-13T14:03:06.463Z,12.60
2019-05-13T14:05:36.427Z,12.60
2019-05-13T14:06:25.319Z,11.40
2019-05-13T14:07:04.842Z,12.10
2019-05-13T14:07:13.603Z,12.30
2019-05-13T14:08:06.233Z,12.60
2019-05-13T14:10:35.962Z,12.50
2019-05-13T14:13:05.666Z,12.50
2019-05-13T14:15:45.933Z,12.60
2019-05-13T14:18:15.571Z,12.60
2019-05-13T14:20:45.269Z,12.60
2019-05-13T14:23:15.042Z,12.60
2019-05-13T14:25:44.700Z,12.60
2019-05-13T14:28:17.625Z,12.70
2019-05-13T14:30:45.738Z,12.70
2019-05-13T14:33:15.407Z,12.60
2019-05-13T14:35:45.052Z,12.60
2019-05-13T14:38:14.861Z,12.50
2019-05-13T14:40:44.973Z,12.50
2019-05-13T14:43:15.010Z,12.50
2019-05-13T14:45:44.635Z,12.50
2019-05-13T14:48:14.248Z,12.40
2019-05-13T14:50:43.928Z,12.40
2019-05-13T14:53:13.646Z,12.40
2019-05-13T14:55:43.288Z,12.40
2019-05-13T14:58:12.999Z,12.40
2019-05-13T15:00:42.575Z,12.40
2019-05-13T15:03:13.072Z,12.40
2019-05-13T15:05:43.096Z,12.40
2019-05-13T15:08:12.742Z,12.30
2019-05-13T15:11:02.036Z,12.30
2019-05-13T15:13:32.235Z,12.30
2019-05-13T15:16:02.177Z,12.30
2019-05-13T15:18:32.687Z,12.40
2019-05-13T15:21:02.628Z,12.40
2019-05-13T15:23:32.289Z,12.40
2019-05-13T15:26:02.484Z,12.40
2019-05-13T15:28:32.423Z,12.40
2019-05-13T15:31:02.077Z,12.50
2019-05-13T15:33:32.641Z,12.50
2019-05-13T15:36:02.708Z,12.50
2019-05-13T15:38:32.441Z,12.50
2019-05-13T15:41:02.380Z,12.40
2019-05-13T15:43:32.231Z,12.50
2019-05-13T15:46:21.994Z,12.50
2019-05-13T15:48:51.782Z,12.40
2019-05-13T15:51:22.083Z,12.40
2019-05-13T15:53:52.045Z,12.30
2019-05-13T15:56:31.771Z,12.30
2019-05-13T15:58:53.439Z,12.30
2019-05-13T16:01:23.203Z,12.30
2019-05-13T16:03:52.975Z,12.30
2019-05-13T16:06:22.689Z,12.30
2019-05-13T16:08:52.265Z,12.30
2019-05-13T16:11:22.193Z,12.30
2019-05-13T16:13:52.134Z,12.20
2019-05-13T16:16:22.301Z,12.20
2019-05-13T16:18:52.114Z,12.20
2019-05-13T16:21:21.719Z,12.10
2019-05-13T16:23:51.930Z,12.20
2019-05-13T16:26:22.665Z,12.30
2019-05-13T16:28:52.856Z,12.70
2019-05-13T16:31:22.801Z,13.40
2019-05-13T16:34:13.499Z,14.20
2019-05-13T16:36:43.159Z,15.10
2019-05-13T16:39:14.813Z,15.90
2019-05-13T16:41:45.617Z,16.30
2019-05-13T16:44:15.218Z,16.30
2019-05-13T16:46:44.911Z,16.20
2019-05-13T16:49:14.577Z,16.00
2019-05-13T16:51:44.256Z,15.70
2019-05-13T16:54:13.975Z,15.30
2019-05-13T16:56:43.562Z,15.10
2019-05-13T16:59:13.382Z,14.80
2019-05-13T17:01:43.165Z,14.70
2019-05-13T17:04:12.811Z,14.50
2019-05-13T17:06:42.767Z,14.30
2019-05-13T17:09:12.590Z,14.10
2019-05-13T17:11:42.250Z,14.00
2019-05-13T17:14:11.906Z,13.80
2019-05-13T17:16:41.660Z,13.50
2019-05-13T17:19:12.048Z,12.90
2019-05-13T17:21:42.077Z,12.90
2019-05-13T17:24:12.648Z,12.90
2019-05-13T17:26:42.515Z,12.80
2019-05-13T17:29:12.273Z,12.70
2019-05-13T17:31:41.950Z,12.50
2019-05-13T17:34:12.186Z,12.40
2019-05-13T17:36:42.468Z,12.30
2019-05-13T17:39:12.769Z,12.20
2019-05-13T17:41:42.697Z,12.20
2019-05-13T17:44:12.448Z,12.10
2019-05-13T17:46:42.188Z,12.00
2019-05-13T17:49:12.122Z,11.70
2019-05-13T17:54:32.061Z,11.70
2019-05-13T17:57:02.584Z,11.70
2019-05-13T17:59:32.357Z,11.80
2019-05-13T18:02:02.749Z,11.50
2019-05-13T18:04:32.566Z,11.10
2019-05-13T18:07:02.270Z,11.40
2019-05-13T18:09:32.227Z,11.40
2019-05-13T18:12:02.568Z,11.40
2019-05-13T18:14:32.212Z,11.30
2019-05-13T18:19:32.007Z,10.90
2019-05-13T18:22:02.342Z,11.10
2019-05-13T18:24:32.313Z,11.10
2019-05-13T18:27:01.943Z,11.10
2019-05-13T18:29:31.848Z,11.10
2019-05-13T18:32:01.997Z,11.10
2019-05-13T18:34:32.279Z,11.30
2019-05-13T18:37:02.660Z,10.80
2019-05-13T18:39:32.512Z,11.20
2019-05-13T18:44:31.810Z,11.10
2019-05-13T18:47:01.868Z,11.10
2019-05-13T18:49:31.997Z,11.10
2019-05-13T18:52:01.706Z,10.90
2019-05-13T18:54:31.751Z,11.00
2019-05-13T18:57:01.871Z,11.00
2019-05-13T18:59:32.158Z,11.00
2019-05-13T19:02:02.091Z,11.00
2019-05-13T19:04:31.915Z,10.90
2019-05-13T19:07:02.513Z,10.90
2019-05-13T19:09:32.266Z,10.90
2019-05-13T19:12:02.053Z,10.90
2019-05-13T19:14:31.973Z,10.90
2019-05-13T19:17:01.802Z,10.90
2019-05-13T19:19:31.792Z,10.90
2019-05-13T19:22:02.346Z,10.90
2019-05-13T19:24:32.283Z,10.90
2019-05-13T19:27:02.287Z,10.80
2019-05-13T19:29:32.073Z,10.80
2019-05-13T19:32:02.051Z,10.80
2019-05-13T19:34:32.418Z,10.80
2019-05-13T19:37:02.725Z,10.70
2019-05-13T19:39:32.435Z,10.70
2019-05-13T19:42:02.140Z,10.70
2019-05-13T19:44:31.904Z,10.60
2019-05-13T19:47:02.085Z,10.10
2019-05-13T19:49:36.144Z,9.90
2019-05-13T19:52:03.387Z,10.60
2019-05-13T19:54:33.063Z,10.70
2019-05-13T19:57:02.774Z,10.70
2019-05-13T19:59:32.579Z,10.70
2019-05-13T20:02:02.476Z,10.70
2019-05-13T20:04:32.227Z,10.70
2019-05-13T20:07:01.964Z,10.60
2019-05-13T20:09:32.279Z,10.60
2019-05-13T20:12:02.279Z,10.60
2019-05-13T20:14:51.728Z,10.60
2019-05-13T20:17:21.630Z,10.70
2019-05-13T20:19:53.565Z,10.60
2019-05-13T20:22:22.739Z,10.70
2019-05-13T20:24:52.418Z,10.70
2019-05-13T20:27:22.154Z,10.70
2019-05-13T20:29:51.850Z,10.70
2019-05-13T20:32:22.264Z,10.70
2019-05-13T20:34:52.225Z,10.60
2019-05-13T20:37:21.863Z,10.60
2019-05-13T20:40:11.546Z,10.60
2019-05-13T20:42:41.577Z,10.60
2019-05-13T20:45:11.592Z,10.50
2019-05-13T20:47:41.973Z,10.50
2019-05-13T20:50:12.538Z,10.40
2019-05-13T20:52:42.346Z,10.40
2019-05-13T20:55:12.190Z,10.30
2019-05-13T20:57:41.884Z,10.20
2019-05-13T21:00:11.730Z,10.20
2019-05-13T21:02:41.781Z,10.10
2019-05-13T21:05:12.223Z,10.00
2019-05-13T21:07:41.963Z,10.00
2019-05-13T21:10:12.117Z,10.00
2019-05-13T21:12:42.197Z,9.90
2019-05-13T21:15:12.969Z,9.80
2019-05-13T21:17:42.893Z,9.80
2019-05-13T21:20:21.392Z,9.80
2019-05-13T21:23:02.914Z,9.70
2019-05-13T21:25:32.650Z,9.70
2019-05-13T21:28:02.342Z,9.70
2019-05-13T21:30:32.056Z,9.60
2019-05-13T21:33:02.244Z,9.60
2019-05-13T21:35:32.014Z,9.60
2019-05-13T21:38:03.297Z,9.60
2019-05-13T21:40:32.988Z,9.50
2019-05-13T21:43:02.640Z,9.50
2019-05-13T21:45:32.251Z,9.40
2019-05-13T21:48:01.909Z,9.40
2019-05-13T21:50:36.902Z,9.40
2019-05-13T21:53:02.847Z,9.40
2019-05-13T21:55:32.543Z,9.40
2019-05-13T21:58:03.268Z,9.40
2019-05-13T22:00:42.331Z,9.30
2019-05-13T22:03:12.110Z,9.40
2019-05-13T22:05:41.772Z,9.40
2019-05-13T22:08:12.165Z,9.40
2019-05-13T22:11:01.806Z,9.30
2019-05-13T22:13:31.830Z,9.30
2019-05-13T22:16:01.823Z,9.30
2019-05-13T22:18:31.731Z,9.30
2019-05-13T22:21:01.591Z,9.20
2019-05-13T22:23:32.033Z,9.20
2019-05-13T22:26:02.044Z,9.20
2019-05-13T22:28:31.651Z,9.20
2019-05-13T22:31:01.610Z,9.10
2019-05-13T22:33:32.406Z,9.10
2019-05-13T22:36:02.171Z,9.00
2019-05-13T22:38:32.484Z,9.00
2019-05-13T22:41:02.259Z,9.00
2019-05-13T22:43:32.286Z,8.90
2019-05-13T22:46:02.039Z,8.90
2019-05-13T22:48:31.939Z,8.90
2019-05-13T22:51:21.386Z,8.60
2019-05-13T22:53:52.456Z,8.70
2019-05-13T22:56:22.397Z,8.60
2019-05-13T22:58:52.023Z,8.70
2019-05-13T23:01:21.928Z,8.80
2019-05-13T23:03:51.669Z,8.80
2019-05-13T23:06:21.600Z,8.10
2019-05-13T23:08:51.358Z,8.70
2019-05-13T23:11:21.939Z,8.60
2019-05-13T23:13:51.619Z,8.60
2019-05-13T23:16:22.252Z,8.60
2019-05-13T23:18:51.851Z,8.50
2019-05-13T23:21:21.431Z,8.50
2019-05-13T23:23:51.450Z,8.50
2019-05-13T23:26:21.195Z,8.40
2019-05-13T23:28:52.167Z,8.40
2019-05-13T23:31:22.014Z,8.40
2019-05-13T23:33:51.712Z,8.40
2019-05-13T23:36:21.310Z,8.30
2019-05-13T23:38:51.706Z,8.30
2019-05-13T23:41:21.869Z,8.20
2019-05-13T23:43:51.560Z,8.20
2019-05-13T23:46:22.214Z,8.20
2019-05-13T23:48:52.128Z,8.10
2019-05-13T23:51:21.955Z,8.10
2019-05-13T23:53:51.543Z,8.00
2019-05-13T23:56:21.833Z,7.90
2019-05-13T23:58:51.919Z,7.80
