createdAt,value
2018-04-18T00:02:07.977Z,10.34
2018-04-18T00:04:36.271Z,10.17
2018-04-18T00:07:04.568Z,10.28
2018-04-18T00:09:32.891Z,10.30
2018-04-18T00:12:01.949Z,10.12
2018-04-18T00:14:30.779Z,10.12
2018-04-18T00:16:59.108Z,10.07
2018-04-18T00:19:27.413Z,10.20
2018-04-18T00:21:56.495Z,10.22
2018-04-18T00:24:25.271Z,10.30
2018-04-18T00:26:53.632Z,10.34
2018-04-18T00:29:21.910Z,10.44
2018-04-18T00:31:50.248Z,10.42
2018-04-18T00:34:18.557Z,10.36
2018-04-18T00:36:46.888Z,10.30
2018-04-18T00:39:15.176Z,10.05
2018-04-18T00:41:43.478Z,9.96
2018-04-18T00:44:11.791Z,9.83
2018-04-18T00:46:40.074Z,9.66
2018-04-18T00:49:08.387Z,9.67
2018-04-18T00:51:38.148Z,9.48
2018-04-18T00:54:06.476Z,9.33
2018-04-18T00:56:34.764Z,9.40
2018-04-18T00:59:03.052Z,9.53
2018-04-18T01:01:32.118Z,9.50
2018-04-18T01:04:00.411Z,9.34
2018-04-18T01:06:28.706Z,9.32
2018-04-18T01:08:57.015Z,9.10
2018-04-18T01:11:25.299Z,8.87
2018-04-18T01:13:54.147Z,8.82
2018-04-18T01:16:23.134Z,8.82
2018-04-18T01:18:51.457Z,8.80
2018-04-18T01:21:19.772Z,8.88
2018-04-18T01:23:48.083Z,8.88
2018-04-18T01:26:16.363Z,8.79
2018-04-18T01:28:45.715Z,8.84
2018-04-18T01:31:14.141Z,8.72
2018-04-18T01:33:42.429Z,8.69
2018-04-18T01:36:11.263Z,8.76
2018-04-18T01:38:40.004Z,8.59
2018-04-18T01:41:08.524Z,8.62
2018-04-18T01:43:37.599Z,8.51
2018-04-18T01:46:05.883Z,8.66
2018-04-18T01:48:34.215Z,8.77
2018-04-18T01:51:02.499Z,8.72
2018-04-18T01:53:30.827Z,8.46
2018-04-18T01:55:59.538Z,8.45
2018-04-18T01:58:27.868Z,8.54
2018-04-18T02:00:56.159Z,8.59
2018-04-18T02:03:24.495Z,8.68
2018-04-18T02:05:52.783Z,8.79
2018-04-18T02:08:21.079Z,8.70
2018-04-18T02:10:49.439Z,8.54
2018-04-18T02:13:17.725Z,8.29
2018-04-18T02:15:46.385Z,8.17
2018-04-18T02:18:14.791Z,8.29
2018-04-18T02:20:43.085Z,8.43
2018-04-18T02:23:12.680Z,8.53
2018-04-18T02:25:41.091Z,8.37
2018-04-18T02:28:09.719Z,8.41
2018-04-18T02:30:38.007Z,8.43
2018-04-18T02:33:06.647Z,8.18
2018-04-18T02:35:35.427Z,8.27
2018-04-18T02:38:03.712Z,8.31
2018-04-18T02:40:32.061Z,8.44
2018-04-18T02:43:00.367Z,8.37
2018-04-18T02:45:29.355Z,8.28
2018-04-18T02:47:57.681Z,8.10
2018-04-18T02:50:26.323Z,8.09
2018-04-18T02:52:55.172Z,8.10
2018-04-18T02:55:23.455Z,8.15
2018-04-18T02:57:51.859Z,8.07
2018-04-18T03:00:20.185Z,7.87
2018-04-18T03:02:48.823Z,7.67
2018-04-18T03:05:17.450Z,7.55
2018-04-18T03:07:45.738Z,7.74
2018-04-18T03:10:14.035Z,7.78
2018-04-18T03:12:42.470Z,7.68
2018-04-18T03:15:10.763Z,7.61
2018-04-18T03:17:39.059Z,7.59
2018-04-18T03:20:07.575Z,7.70
2018-04-18T03:22:35.854Z,7.68
2018-04-18T03:25:04.913Z,7.71
2018-04-18T03:27:33.253Z,7.48
2018-04-18T03:30:02.009Z,7.33
2018-04-18T03:32:30.304Z,7.34
2018-04-18T03:34:59.149Z,7.38
2018-04-18T03:37:27.431Z,7.36
2018-04-18T03:39:56.369Z,7.19
2018-04-18T03:42:24.685Z,7.26
2018-04-18T03:44:52.982Z,7.42
2018-04-18T03:47:21.330Z,7.30
2018-04-18T03:49:49.635Z,7.27
2018-04-18T03:52:18.131Z,7.34
2018-04-18T03:54:46.462Z,7.46
2018-04-18T03:57:14.744Z,7.34
2018-04-18T03:59:43.341Z,7.19
2018-04-18T04:02:11.639Z,7.23
2018-04-18T04:04:40.111Z,7.35
2018-04-18T04:07:08.448Z,7.41
2018-04-18T04:09:36.732Z,7.42
2018-04-18T04:12:05.166Z,7.23
2018-04-18T04:14:34.039Z,7.03
2018-04-18T04:17:19.963Z,6.98
2018-04-18T04:20:05.960Z,6.83
2018-04-18T04:22:52.431Z,6.93
2018-04-18T04:25:21.175Z,7.08
2018-04-18T04:27:49.496Z,7.12
2018-04-18T04:30:17.775Z,7.11
2018-04-18T04:32:46.201Z,7.08
2018-04-18T04:35:14.239Z,7.32
2018-04-18T04:37:42.705Z,7.26
2018-04-18T04:40:11.032Z,7.31
2018-04-18T04:42:39.315Z,7.23
2018-04-18T04:45:07.594Z,7.10
2018-04-18T04:47:35.715Z,7.11
2018-04-18T04:50:04.011Z,7.26
2018-04-18T04:52:32.291Z,7.23
2018-04-18T04:55:00.611Z,7.27
2018-04-18T04:57:28.900Z,7.26
2018-04-18T04:59:57.181Z,7.25
2018-04-18T05:02:25.316Z,7.45
2018-04-18T05:04:53.511Z,7.57
2018-04-18T05:07:21.795Z,7.54
2018-04-18T05:09:50.135Z,7.54
2018-04-18T05:12:18.421Z,7.83
2018-04-18T05:14:47.030Z,8.66
2018-04-18T05:19:49.391Z,9.83
2018-04-18T05:22:18.439Z,10.07
2018-04-18T05:24:47.151Z,10.69
2018-04-18T05:27:15.503Z,10.94
2018-04-18T05:29:43.651Z,11.58
2018-04-18T05:32:12.243Z,11.93
2018-04-18T05:34:41.145Z,12.42
2018-04-18T05:37:09.475Z,13.02
2018-04-18T05:39:37.767Z,13.24
2018-04-18T05:42:06.059Z,14.01
2018-04-18T05:44:34.394Z,14.67
2018-04-18T05:47:03.444Z,14.91
2018-04-18T05:49:31.727Z,15.48
2018-04-18T05:52:00.034Z,16.11
2018-04-18T05:54:28.323Z,16.24
2018-04-18T05:56:57.431Z,16.38
2018-04-18T05:59:25.736Z,16.38
2018-04-18T06:01:54.024Z,17.19
2018-04-18T06:04:24.238Z,17.73
2018-04-18T06:06:52.615Z,17.57
2018-04-18T06:09:20.911Z,17.28
2018-04-18T06:11:49.391Z,17.09
2018-04-18T06:14:17.683Z,17.45
2018-04-18T06:16:45.963Z,18.27
2018-04-18T06:19:14.353Z,18.51
2018-04-18T06:21:42.637Z,18.75
2018-04-18T06:24:10.931Z,18.23
2018-04-18T06:26:40.043Z,18.34
2018-04-18T06:29:08.326Z,19.14
2018-04-18T06:31:36.999Z,19.64
2018-04-18T06:34:05.324Z,19.57
2018-04-18T06:36:33.612Z,19.90
2018-04-18T06:39:01.663Z,19.71
2018-04-18T06:41:30.003Z,20.04
2018-04-18T06:43:59.104Z,20.80
2018-04-18T06:46:27.398Z,21.21
2018-04-18T06:48:55.699Z,21.73
2018-04-18T06:51:23.983Z,21.59
2018-04-18T06:53:52.295Z,21.20
2018-04-18T06:56:21.859Z,21.26
2018-04-18T06:58:50.202Z,21.90
2018-04-18T07:01:18.725Z,21.76
2018-04-18T07:03:47.016Z,21.44
2018-04-18T07:06:16.395Z,22.46
2018-04-18T07:08:44.699Z,22.64
2018-04-18T07:11:13.045Z,22.10
2018-04-18T07:13:41.351Z,22.75
2018-04-18T07:16:09.638Z,23.35
2018-04-18T07:18:38.686Z,24.01
2018-04-18T07:21:07.122Z,24.55
2018-04-18T07:23:35.416Z,24.05
2018-04-18T07:26:03.708Z,24.02
2018-04-18T07:28:32.039Z,23.49
2018-04-18T07:31:00.331Z,24.03
2018-04-18T07:33:29.380Z,24.90
2018-04-18T07:35:57.692Z,26.30
2018-04-18T07:38:26.742Z,27.86
2018-04-18T07:40:55.051Z,28.82
2018-04-18T07:43:23.432Z,28.73
2018-04-18T07:45:51.775Z,28.71
2018-04-18T07:48:20.063Z,29.08
2018-04-18T07:50:49.059Z,29.51
2018-04-18T07:53:17.399Z,29.91
2018-04-18T07:55:45.689Z,29.09
2018-04-18T07:58:13.991Z,30.34
2018-04-18T08:00:42.633Z,30.66
2018-04-18T08:03:10.931Z,30.94
2018-04-18T08:05:39.223Z,30.58
2018-04-18T08:08:07.543Z,30.28
2018-04-18T08:10:36.747Z,30.34
2018-04-18T08:13:05.416Z,31.75
2018-04-18T08:15:34.303Z,32.69
2018-04-18T08:18:02.603Z,33.90
2018-04-18T08:20:30.892Z,32.99
2018-04-18T08:22:59.808Z,33.20
2018-04-18T08:25:28.435Z,33.42
2018-04-18T08:27:58.350Z,32.59
2018-04-18T08:30:27.219Z,34.07
2018-04-18T08:32:55.512Z,34.16
2018-04-18T08:35:23.823Z,33.88
2018-04-18T08:37:52.158Z,33.90
2018-04-18T08:40:20.531Z,35.00
2018-04-18T08:42:48.587Z,32.95
2018-04-18T08:45:16.907Z,31.45
2018-04-18T08:47:45.208Z,31.67
2018-04-18T08:50:13.500Z,31.55
2018-04-18T08:52:41.839Z,32.12
2018-04-18T08:55:10.132Z,33.70
2018-04-18T08:57:38.499Z,35.78
2018-04-18T09:00:06.876Z,35.65
2018-04-18T09:02:35.163Z,35.67
2018-04-18T09:05:04.220Z,34.92
2018-04-18T09:07:32.755Z,33.65
2018-04-18T09:10:01.041Z,32.53
2018-04-18T09:12:29.983Z,34.04
2018-04-18T09:14:58.312Z,33.48
2018-04-18T09:17:26.601Z,32.26
2018-04-18T09:19:54.895Z,32.37
2018-04-18T09:22:23.220Z,31.86
2018-04-18T09:24:51.567Z,30.89
2018-04-18T09:27:19.863Z,30.68
2018-04-18T09:29:48.204Z,31.92
2018-04-18T09:32:16.490Z,31.77
2018-04-18T09:34:44.781Z,32.71
2018-04-18T09:37:13.431Z,32.42
2018-04-18T09:39:41.770Z,31.91
2018-04-18T09:42:10.320Z,31.57
2018-04-18T09:44:39.200Z,32.90
2018-04-18T09:47:07.487Z,33.90
2018-04-18T09:49:35.783Z,34.50
2018-04-18T09:52:04.128Z,34.18
2018-04-18T09:54:32.423Z,34.59
2018-04-18T09:57:00.715Z,32.77
2018-04-18T09:59:29.040Z,34.49
2018-04-18T10:01:57.323Z,35.04
2018-04-18T10:04:29.443Z,33.31
2018-04-18T10:06:57.739Z,30.69
2018-04-18T10:09:26.219Z,32.99
2018-04-18T10:11:54.959Z,33.41
2018-04-18T10:14:23.250Z,32.36
2018-04-18T10:16:51.711Z,31.02
2018-04-18T10:19:20.023Z,31.65
2018-04-18T10:21:48.306Z,33.85
2018-04-18T10:24:16.639Z,32.93
2018-04-18T10:26:44.931Z,30.10
2018-04-18T10:29:13.215Z,31.59
2018-04-18T10:31:41.673Z,32.46
2018-04-18T10:34:09.914Z,32.89
2018-04-18T10:36:38.606Z,32.44
2018-04-18T10:39:07.127Z,31.29
2018-04-18T10:41:35.700Z,30.79
2018-04-18T10:44:04.040Z,31.12
2018-04-18T10:46:32.360Z,30.88
2018-04-18T10:49:00.639Z,32.08
2018-04-18T10:51:28.979Z,31.35
2018-04-18T10:53:57.263Z,33.58
2018-04-18T10:56:26.460Z,33.27
2018-04-18T10:58:55.159Z,34.70
2018-04-18T11:01:23.443Z,34.10
2018-04-18T11:03:51.733Z,35.29
2018-04-18T11:06:21.354Z,36.31
2018-04-18T11:08:49.644Z,39.20
2018-04-18T11:11:18.002Z,36.71
2018-04-18T11:13:46.419Z,34.99
2018-04-18T11:16:14.700Z,35.92
2018-04-18T11:18:43.040Z,36.42
2018-04-18T11:21:11.371Z,36.47
2018-04-18T11:23:39.861Z,34.55
2018-04-18T11:26:08.155Z,32.52
2018-04-18T11:28:36.431Z,35.01
2018-04-18T11:31:04.723Z,36.78
2018-04-18T11:33:33.078Z,33.89
2018-04-18T11:36:01.418Z,32.49
2018-04-18T11:38:30.466Z,32.23
2018-04-18T11:40:59.244Z,32.91
2018-04-18T11:43:28.152Z,33.68
2018-04-18T11:45:56.434Z,34.39
2018-04-18T11:48:24.719Z,35.51
2018-04-18T11:50:53.064Z,35.73
2018-04-18T11:53:21.360Z,33.62
2018-04-18T11:55:49.638Z,33.08
2018-04-18T11:58:19.439Z,35.68
2018-04-18T12:00:47.735Z,34.48
2018-04-18T12:03:16.025Z,35.49
2018-04-18T12:05:44.349Z,34.84
2018-04-18T12:08:12.635Z,32.55
2018-04-18T12:10:40.927Z,32.23
2018-04-18T12:13:09.873Z,33.30
2018-04-18T12:15:38.925Z,32.68
2018-04-18T12:18:07.222Z,34.84
2018-04-18T12:20:35.548Z,36.58
2018-04-18T12:23:03.835Z,38.83
2018-04-18T12:25:32.128Z,37.10
2018-04-18T12:28:00.544Z,34.94
2018-04-18T12:30:28.876Z,33.54
2018-04-18T12:32:57.212Z,31.92
2018-04-18T12:35:25.631Z,31.58
2018-04-18T12:37:53.968Z,29.90
2018-04-18T12:40:22.282Z,28.12
2018-04-18T12:42:50.691Z,26.56
2018-04-18T12:45:18.982Z,26.51
2018-04-18T12:47:47.359Z,25.73
2018-04-18T12:50:15.716Z,25.45
2018-04-18T12:52:43.998Z,25.67
2018-04-18T12:55:12.279Z,25.90
2018-04-18T12:57:40.799Z,26.44
2018-04-18T13:00:09.563Z,26.84
2018-04-18T13:02:40.123Z,28.50
2018-04-18T13:05:08.407Z,30.98
2018-04-18T13:07:36.691Z,31.97
2018-04-18T13:10:05.019Z,33.68
2018-04-18T13:12:33.331Z,33.11
2018-04-18T13:15:01.607Z,34.00
2018-04-18T13:17:29.931Z,34.28
2018-04-18T13:19:58.371Z,33.56
2018-04-18T13:22:26.899Z,33.61
2018-04-18T13:24:55.835Z,31.88
2018-04-18T13:27:24.887Z,32.43
2018-04-18T13:29:53.879Z,31.89
2018-04-18T13:32:22.259Z,32.66
2018-04-18T13:34:51.072Z,31.08
2018-04-18T13:37:19.567Z,30.41
2018-04-18T13:39:47.915Z,30.53
2018-04-18T13:42:16.203Z,30.68
2018-04-18T13:44:44.490Z,30.55
2018-04-18T13:47:12.743Z,30.33
2018-04-18T13:49:41.869Z,30.80
2018-04-18T13:52:10.619Z,31.34
2018-04-18T13:54:38.917Z,32.51
2018-04-18T13:57:07.737Z,33.68
2018-04-18T13:59:36.441Z,32.59
2018-04-18T14:02:05.870Z,32.44
2018-04-18T14:04:34.136Z,32.68
2018-04-18T14:07:02.494Z,32.54
2018-04-18T14:09:30.839Z,32.46
2018-04-18T14:11:59.169Z,32.41
2018-04-18T14:14:27.498Z,33.48
2018-04-18T14:16:55.927Z,32.36
2018-04-18T14:19:24.579Z,32.42
2018-04-18T14:21:52.938Z,33.21
2018-04-18T14:24:21.628Z,33.95
2018-04-18T14:26:49.916Z,33.77
2018-04-18T14:29:18.917Z,32.95
2018-04-18T14:31:47.239Z,33.30
2018-04-18T14:34:15.638Z,32.26
2018-04-18T14:36:44.731Z,33.77
2018-04-18T14:39:13.059Z,33.80
2018-04-18T14:41:41.348Z,33.11
2018-04-18T14:44:09.632Z,33.35
2018-04-18T14:46:37.965Z,32.87
2018-04-18T14:49:06.251Z,33.26
2018-04-18T14:51:35.322Z,33.18
2018-04-18T14:54:03.665Z,33.30
2018-04-18T14:56:32.066Z,33.12
2018-04-18T14:59:00.372Z,32.88
2018-04-18T15:01:28.699Z,31.60
2018-04-18T15:03:56.999Z,31.20
2018-04-18T15:06:25.296Z,31.88
2018-04-18T15:08:53.629Z,31.80
2018-04-18T15:11:22.085Z,32.15
2018-04-18T15:13:51.076Z,31.34
2018-04-18T15:16:20.305Z,29.90
2018-04-18T15:18:49.355Z,29.91
2018-04-18T15:21:19.034Z,29.55
2018-04-18T15:23:48.132Z,30.94
2018-04-18T15:26:16.455Z,31.10
2018-04-18T15:28:44.795Z,30.57
2018-04-18T15:31:13.664Z,29.61
2018-04-18T15:33:41.966Z,29.80
2018-04-18T15:36:11.096Z,30.17
2018-04-18T15:38:40.266Z,30.56
2018-04-18T15:41:08.623Z,30.06
2018-04-18T15:43:36.767Z,30.49
2018-04-18T15:46:05.499Z,30.50
2018-04-18T15:48:34.691Z,30.28
2018-04-18T15:51:03.968Z,29.83
2018-04-18T15:53:33.010Z,29.79
2018-04-18T15:56:01.352Z,29.69
2018-04-18T15:58:30.377Z,29.57
2018-04-18T16:00:58.783Z,29.83
2018-04-18T16:03:27.835Z,30.01
2018-04-18T16:05:56.880Z,30.21
2018-04-18T16:08:25.264Z,29.17
2018-04-18T16:10:53.583Z,28.83
2018-04-18T16:13:21.978Z,27.90
2018-04-18T16:15:50.400Z,27.56
2018-04-18T16:18:19.270Z,27.66
2018-04-18T16:20:48.142Z,28.06
2018-04-18T16:23:17.251Z,28.09
2018-04-18T16:25:46.367Z,27.59
2018-04-18T16:28:14.679Z,27.45
2018-04-18T16:30:44.709Z,27.41
2018-04-18T16:33:13.654Z,27.50
2018-04-18T16:35:41.982Z,27.17
2018-04-18T16:38:10.491Z,27.33
2018-04-18T16:40:39.198Z,27.14
2018-04-18T16:43:07.603Z,27.07
2018-04-18T16:45:36.155Z,27.11
2018-04-18T16:48:04.983Z,27.03
2018-04-18T16:50:34.182Z,26.99
2018-04-18T16:53:02.998Z,27.21
2018-04-18T16:55:31.323Z,26.87
2018-04-18T16:57:59.891Z,26.46
2018-04-18T17:00:28.378Z,26.10
2018-04-18T17:02:56.988Z,25.79
2018-04-18T17:05:25.581Z,25.67
2018-04-18T17:07:54.491Z,25.47
2018-04-18T17:10:22.682Z,25.49
2018-04-18T17:12:50.963Z,25.25
2018-04-18T17:15:19.415Z,24.75
2018-04-18T17:17:47.702Z,24.06
2018-04-18T17:20:16.051Z,23.64
2018-04-18T17:22:44.846Z,23.24
2018-04-18T17:25:13.131Z,23.10
2018-04-18T17:27:41.755Z,23.11
2018-04-18T17:30:10.048Z,23.25
2018-04-18T17:32:38.499Z,23.35
2018-04-18T17:35:06.832Z,23.14
2018-04-18T17:37:36.182Z,23.17
2018-04-18T17:40:04.475Z,23.11
2018-04-18T17:42:32.878Z,22.79
2018-04-18T17:45:01.768Z,22.32
2018-04-18T17:47:30.511Z,22.08
2018-04-18T17:49:58.873Z,21.90
2018-04-18T17:52:27.163Z,21.87
2018-04-18T17:54:56.043Z,21.59
2018-04-18T17:57:24.402Z,21.40
2018-04-18T17:59:52.735Z,21.30
2018-04-18T18:02:21.017Z,21.04
2018-04-18T18:04:49.343Z,20.88
2018-04-18T18:07:17.633Z,20.82
2018-04-18T18:09:45.924Z,20.90
2018-04-18T18:12:14.335Z,20.72
2018-04-18T18:14:43.927Z,20.62
2018-04-18T18:17:12.987Z,20.40
2018-04-18T18:19:41.333Z,20.07
2018-04-18T18:22:10.284Z,20.16
2018-04-18T18:24:39.472Z,19.97
2018-04-18T18:27:08.219Z,19.79
2018-04-18T18:29:36.775Z,19.58
2018-04-18T18:32:05.939Z,19.45
2018-04-18T18:34:35.020Z,19.30
2018-04-18T18:37:03.311Z,19.10
2018-04-18T18:39:31.666Z,18.94
2018-04-18T18:41:59.971Z,18.74
2018-04-18T18:44:28.265Z,18.62
2018-04-18T18:46:56.664Z,18.49
2018-04-18T18:49:25.376Z,18.44
2018-04-18T18:51:53.664Z,18.36
2018-04-18T18:54:21.999Z,18.15
2018-04-18T18:56:50.278Z,18.01
2018-04-18T18:59:18.781Z,17.86
2018-04-18T19:01:47.197Z,17.78
2018-04-18T19:04:15.918Z,17.75
2018-04-18T19:06:44.351Z,17.59
2018-04-18T19:09:12.692Z,17.43
2018-04-18T19:11:40.975Z,17.27
2018-04-18T19:14:09.299Z,17.31
2018-04-18T19:16:37.631Z,17.09
2018-04-18T19:19:05.745Z,16.83
2018-04-18T19:21:34.187Z,16.77
2018-04-18T19:24:02.375Z,16.71
2018-04-18T19:26:31.307Z,16.57
2018-04-18T19:28:59.932Z,16.50
2018-04-18T19:31:28.256Z,16.49
2018-04-18T19:33:57.228Z,16.35
2018-04-18T19:36:25.528Z,16.13
2018-04-18T19:38:54.010Z,15.88
2018-04-18T19:41:23.127Z,15.90
2018-04-18T19:43:51.435Z,15.86
2018-04-18T19:46:19.913Z,15.86
2018-04-18T19:48:48.268Z,15.97
2018-04-18T19:51:16.718Z,16.03
2018-04-18T19:53:45.000Z,16.04
2018-04-18T19:56:14.867Z,15.90
2018-04-18T19:58:43.163Z,15.93
2018-04-18T20:01:12.429Z,15.79
2018-04-18T20:03:40.923Z,15.79
2018-04-18T20:06:09.564Z,15.93
2018-04-18T20:08:37.900Z,15.83
2018-04-18T20:11:06.305Z,15.82
2018-04-18T20:13:35.175Z,15.71
2018-04-18T20:16:04.019Z,15.81
2018-04-18T20:18:33.094Z,16.00
2018-04-18T20:21:02.701Z,15.80
2018-04-18T20:23:31.404Z,15.70
2018-04-18T20:26:01.543Z,15.52
2018-04-18T20:28:29.835Z,15.63
2018-04-18T20:30:58.172Z,15.59
2018-04-18T20:33:27.068Z,15.60
2018-04-18T20:35:56.284Z,15.39
2018-04-18T20:38:24.639Z,15.47
2018-04-18T20:40:53.855Z,15.64
2018-04-18T20:43:22.842Z,15.63
2018-04-18T20:45:52.058Z,15.71
2018-04-18T20:48:20.343Z,15.57
2018-04-18T20:50:48.715Z,15.40
2018-04-18T20:53:17.475Z,15.16
2018-04-18T20:55:46.223Z,14.99
2018-04-18T20:58:15.036Z,14.90
2018-04-18T21:00:44.256Z,14.96
2018-04-18T21:03:12.619Z,14.86
2018-04-18T21:05:41.071Z,14.69
2018-04-18T21:08:11.637Z,14.66
2018-04-18T21:10:40.269Z,14.56
2018-04-18T21:13:08.940Z,14.53
2018-04-18T21:15:37.335Z,14.29
2018-04-18T21:18:06.477Z,14.22
2018-04-18T21:20:35.608Z,14.15
2018-04-18T21:23:04.424Z,14.08
2018-04-18T21:25:33.147Z,14.04
2018-04-18T21:28:01.437Z,14.05
2018-04-18T21:30:31.107Z,14.13
2018-04-18T21:32:59.406Z,14.06
2018-04-18T21:35:27.699Z,14.18
2018-04-18T21:37:56.243Z,14.09
2018-04-18T21:40:25.268Z,14.05
2018-04-18T21:42:53.561Z,14.14
2018-04-18T21:45:21.972Z,14.15
2018-04-18T21:47:50.260Z,14.18
2018-04-18T21:50:18.673Z,14.23
2018-04-18T21:52:48.071Z,14.26
2018-04-18T21:55:16.459Z,14.31
2018-04-18T21:57:45.155Z,14.38
2018-04-18T22:00:14.097Z,14.24
2018-04-18T22:02:42.395Z,14.20
2018-04-18T22:05:11.319Z,14.16
2018-04-18T22:07:39.735Z,14.19
2018-04-18T22:10:08.040Z,14.17
2018-04-18T22:12:36.331Z,14.00
2018-04-18T22:15:05.191Z,13.76
2018-04-18T22:17:33.489Z,13.62
2018-04-18T22:20:02.388Z,13.54
2018-04-18T22:22:31.738Z,13.64
2018-04-18T22:25:00.387Z,13.69
2018-04-18T22:27:29.011Z,13.63
2018-04-18T22:29:57.500Z,13.72
2018-04-18T22:32:25.791Z,13.54
2018-04-18T22:34:54.087Z,13.41
2018-04-18T22:37:22.419Z,13.49
2018-04-18T22:39:51.472Z,13.49
2018-04-18T22:42:20.182Z,13.51
2018-04-18T22:44:48.525Z,13.39
2018-04-18T22:47:16.827Z,13.50
2018-04-18T22:49:45.118Z,13.49
2018-04-18T22:52:13.456Z,13.47
2018-04-18T22:54:41.928Z,13.37
2018-04-18T22:57:10.223Z,13.46
2018-04-18T22:59:39.050Z,13.48
2018-04-18T23:02:07.342Z,13.39
2018-04-18T23:04:36.602Z,13.39
2018-04-18T23:07:05.060Z,13.37
2018-04-18T23:09:33.351Z,13.32
2018-04-18T23:12:01.635Z,13.20
2018-04-18T23:14:30.539Z,13.16
2018-04-18T23:16:58.828Z,13.07
2018-04-18T23:19:27.111Z,13.04
2018-04-18T23:21:55.418Z,13.09
2018-04-18T23:24:23.712Z,13.14
2018-04-18T23:26:52.004Z,13.49
2018-04-18T23:29:21.055Z,13.28
2018-04-18T23:31:49.347Z,13.17
2018-04-18T23:34:17.699Z,13.13
2018-04-18T23:36:45.994Z,13.14
2018-04-18T23:39:14.433Z,13.19
2018-04-18T23:41:43.520Z,13.15
2018-04-18T23:44:12.091Z,13.25
2018-04-18T23:46:40.435Z,13.30
2018-04-18T23:49:08.964Z,13.38
2018-04-18T23:51:37.255Z,13.36
2018-04-18T23:54:05.575Z,13.19
2018-04-18T23:56:33.870Z,13.23
2018-04-18T23:59:02.163Z,13.11
