createdAt,value
2018-12-05T03:51:32.313Z,2.20
2018-12-05T03:52:28.906Z,105.00
2018-12-05T03:53:43.362Z,125.20
2018-12-05T03:56:03.796Z,117.60
2018-12-05T03:57:01.763Z,135.70
2018-12-05T03:58:02.376Z,210.40
2018-12-05T03:59:16.367Z,213.60
2018-12-05T04:00:09.859Z,185.70
2018-12-05T04:01:17.238Z,199.00
2018-12-05T04:02:03.815Z,226.60
2018-12-05T04:03:07.387Z,170.30
2018-12-05T04:04:31.266Z,202.20
2018-12-05T04:05:04.058Z,215.90
2018-12-05T04:06:07.648Z,291.60
2018-12-05T04:07:04.821Z,269.10
2018-12-05T04:08:03.842Z,315.50
2018-12-05T04:09:04.289Z,218.70
2018-12-05T04:10:08.470Z,317.60
2018-12-05T04:11:25.263Z,343.40
2018-12-05T04:12:07.621Z,299.40
2018-12-05T04:13:10.860Z,318.80
2018-12-05T04:14:06.821Z,245.90
2018-12-05T04:15:05.799Z,233.70
2018-12-05T04:16:12.312Z,284.10
2018-12-05T04:17:21.471Z,225.70
2018-12-05T04:18:06.295Z,206.00
2018-12-05T04:19:05.487Z,292.30
2018-12-05T04:20:26.126Z,301.70
2018-12-05T04:21:20.552Z,284.80
2018-12-05T04:22:41.258Z,262.80
2018-12-05T04:23:07.326Z,272.30
2018-12-05T04:24:07.758Z,312.60
2018-12-05T04:25:15.908Z,269.20
2018-12-05T04:26:13.759Z,296.00
2018-12-05T04:27:14.264Z,174.10
2018-12-05T04:28:07.806Z,230.00
2018-12-05T04:29:10.757Z,127.40
2018-12-05T04:30:07.319Z,131.20
2018-12-05T04:31:08.537Z,136.20
2018-12-05T04:32:35.144Z,203.20
2018-12-05T04:33:29.064Z,150.20
2018-12-05T04:34:07.841Z,93.20
2018-12-05T04:35:06.479Z,81.70
2018-12-05T04:36:15.025Z,61.80
2018-12-05T04:37:13.296Z,69.60
2018-12-05T04:38:09.841Z,72.00
2018-12-05T04:39:08.774Z,99.10
2018-12-05T04:40:08.827Z,171.00
2018-12-05T04:41:10.347Z,157.30
2018-12-05T04:42:32.268Z,108.60
2018-12-05T04:43:07.834Z,199.40
2018-12-05T04:46:09.105Z,107.10
2018-12-05T04:48:22.266Z,135.30
2018-12-05T04:49:38.327Z,142.00
2018-12-05T04:50:15.755Z,115.00
2018-12-05T04:51:17.378Z,108.10
2018-12-05T04:52:16.793Z,76.50
2018-12-05T04:53:21.783Z,52.20
2018-12-05T04:54:21.803Z,67.50
2018-12-05T04:55:17.316Z,95.30
2018-12-05T04:56:39.255Z,61.80
2018-12-05T04:57:21.831Z,59.30
2018-12-05T04:58:21.790Z,39.70
2018-12-05T04:59:16.351Z,35.00
2018-12-05T05:02:15.636Z,51.50
2018-12-05T05:02:47.649Z,86.80
2018-12-05T05:03:49.573Z,114.10
2018-12-05T05:04:51.137Z,116.90
2018-12-05T05:05:47.479Z,127.10
2018-12-05T05:06:49.063Z,131.50
2018-12-05T05:07:49.446Z,133.10
2018-12-05T05:09:11.603Z,155.80
2018-12-05T05:09:55.611Z,136.70
2018-12-05T05:11:13.579Z,120.70
2018-12-05T05:12:12.077Z,118.20
2018-12-05T05:12:50.074Z,102.50
2018-12-05T05:13:49.617Z,77.20
2018-12-05T05:14:53.581Z,55.00
2018-12-05T05:15:50.920Z,30.50
2018-12-05T05:16:58.115Z,40.60
2018-12-05T05:17:51.454Z,32.30
2018-12-05T05:18:55.061Z,33.30
2018-12-05T05:19:53.645Z,83.50
2018-12-05T05:20:53.614Z,141.30
2018-12-05T05:21:53.606Z,133.50
2018-12-05T05:22:55.571Z,124.40
2018-12-05T05:23:57.141Z,176.30
2018-12-05T05:24:52.125Z,221.00
2018-12-05T05:25:52.641Z,241.50
2018-12-05T05:26:56.941Z,217.50
2018-12-05T05:28:04.126Z,265.00
2018-12-05T05:29:04.062Z,242.00
2018-12-05T05:29:54.551Z,225.20
2018-12-05T05:31:00.144Z,205.60
2018-12-05T05:31:52.676Z,177.80
2018-12-05T05:32:54.563Z,219.30
2018-12-05T05:34:21.464Z,193.20
2018-12-05T05:34:54.693Z,162.80
2018-12-05T05:36:08.473Z,269.50
2018-12-05T05:36:54.655Z,241.10
2018-12-05T05:37:52.490Z,196.70
2018-12-05T05:38:58.130Z,209.40
2018-12-05T05:40:00.232Z,192.90
2018-12-05T05:41:25.715Z,233.70
2018-12-05T05:41:53.566Z,234.40
2018-12-05T05:43:06.095Z,283.40
2018-12-05T05:44:00.578Z,283.80
2018-12-05T05:45:00.343Z,288.60
2018-12-05T05:46:23.074Z,254.40
2018-12-05T05:46:55.613Z,193.20
2018-12-05T05:48:09.621Z,210.70
2018-12-05T05:49:18.060Z,157.90
2018-12-05T05:49:55.871Z,300.80
2018-12-05T05:51:16.097Z,239.90
2018-12-05T05:52:17.186Z,213.50
2018-12-05T05:52:55.688Z,212.70
2018-12-05T05:53:56.721Z,222.30
2018-12-05T05:54:57.560Z,237.60
2018-12-05T05:55:57.756Z,203.30
2018-12-05T05:57:02.373Z,229.40
2018-12-05T05:58:18.762Z,184.00
2018-12-05T05:58:58.575Z,249.30
2018-12-05T06:00:11.665Z,231.50
2018-12-05T06:01:02.591Z,173.00
2018-12-05T06:01:59.108Z,204.30
2018-12-05T06:03:28.236Z,187.00
2018-12-05T06:03:58.568Z,240.80
2018-12-05T06:05:12.612Z,205.60
2018-12-05T06:05:58.030Z,194.90
2018-12-05T06:06:57.084Z,142.70
2018-12-05T06:07:59.070Z,202.20
2018-12-05T06:09:00.079Z,229.70
2018-12-05T06:09:59.075Z,207.80
2018-12-05T06:12:47.782Z,294.90
2018-12-05T06:13:33.818Z,312.60
2018-12-05T06:14:36.242Z,225.20
2018-12-05T06:15:57.792Z,244.10
2018-12-05T06:16:35.259Z,228.00
2018-12-05T06:19:47.349Z,196.40
2018-12-05T06:20:27.004Z,179.10
2018-12-05T06:21:07.487Z,233.80
2018-12-05T06:22:08.303Z,180.80
2018-12-05T06:23:10.947Z,377.80
2018-12-05T06:24:19.846Z,379.20
2018-12-05T06:25:18.852Z,353.60
2018-12-05T06:27:49.254Z,405.80
2018-12-05T06:28:49.269Z,362.10
2018-12-05T06:29:42.224Z,382.60
2018-12-05T06:30:44.276Z,324.70
2018-12-05T06:32:13.777Z,455.60
2018-12-05T06:33:02.107Z,399.00
2018-12-05T06:33:42.724Z,294.20
2018-12-05T06:34:39.283Z,268.60
2018-12-05T06:35:45.223Z,280.00
2018-12-05T06:37:14.282Z,424.80
2018-12-05T06:37:46.986Z,292.80
2018-12-05T06:38:48.273Z,175.70
2018-12-05T06:39:41.719Z,354.70
2018-12-05T06:40:41.719Z,335.50
2018-12-05T06:41:39.218Z,345.80
2018-12-05T06:42:39.559Z,291.40
2018-12-05T06:43:43.444Z,309.00
2018-12-05T06:44:42.011Z,238.10
2018-12-05T06:45:46.053Z,178.10
2018-12-05T06:46:40.785Z,310.30
2018-12-05T06:47:43.275Z,244.10
2018-12-05T06:49:03.269Z,256.90
2018-12-05T06:50:02.532Z,210.30
2018-12-05T06:50:42.817Z,293.30
2018-12-05T06:51:41.794Z,273.90
2018-12-05T06:52:42.721Z,315.90
2018-12-05T06:53:41.228Z,311.50
2018-12-05T06:54:42.270Z,321.90
2018-12-05T06:55:44.243Z,261.70
2018-12-05T06:56:45.779Z,244.60
2018-12-05T06:57:42.107Z,360.20
2018-12-05T06:58:41.322Z,419.30
2018-12-05T06:59:44.226Z,306.10
2018-12-05T07:01:06.277Z,321.90
2018-12-05T07:01:49.767Z,304.90
2018-12-05T07:02:41.965Z,408.50
2018-12-05T07:03:47.813Z,291.40
2018-12-05T07:04:43.825Z,302.40
2018-12-05T07:05:44.210Z,389.30
2018-12-05T07:06:59.226Z,403.90
2018-12-05T07:07:44.633Z,361.80
2018-12-05T07:08:45.460Z,258.30
2018-12-05T07:09:47.218Z,241.00
2018-12-05T07:10:45.720Z,237.80
2018-12-05T07:11:43.319Z,215.10
2018-12-05T07:14:17.484Z,368.30
2018-12-05T07:15:17.153Z,171.20
2018-12-05T07:16:19.101Z,148.20
2018-12-05T07:17:15.948Z,135.00
2018-12-05T07:18:16.138Z,93.60
2018-12-05T07:19:18.234Z,193.50
2018-12-05T07:20:17.362Z,208.50
2018-12-05T07:21:19.110Z,243.80
2018-12-05T07:22:20.653Z,357.40
2018-12-05T07:23:18.647Z,275.10
2018-12-05T07:24:25.498Z,155.20
2018-12-05T07:25:20.615Z,148.20
2018-12-05T07:26:19.147Z,207.60
2018-12-05T07:27:19.194Z,168.20
2018-12-05T07:28:17.672Z,162.80
2018-12-05T07:29:17.885Z,225.40
2018-12-05T07:30:18.036Z,226.50
2018-12-05T07:31:25.956Z,184.10
2018-12-05T07:32:43.148Z,218.70
2018-12-05T07:33:22.182Z,138.30
2018-12-05T07:34:26.619Z,128.20
2018-12-05T07:35:19.622Z,281.00
2018-12-05T07:36:20.649Z,142.90
2018-12-05T07:37:19.101Z,177.30
2018-12-05T07:38:19.808Z,88.60
2018-12-05T07:39:19.496Z,142.50
2018-12-05T07:40:22.618Z,160.80
2018-12-05T07:41:44.870Z,110.90
2018-12-05T07:42:21.107Z,96.40
2018-12-05T07:45:45.164Z,178.90
2018-12-05T07:47:17.869Z,231.30
2018-12-05T07:47:41.533Z,302.90
2018-12-05T07:48:41.767Z,399.00
2018-12-05T07:49:41.855Z,230.80
2018-12-05T07:50:42.053Z,131.90
2018-12-05T07:51:42.270Z,170.50
2018-12-05T07:52:45.359Z,101.00
2018-12-05T07:53:48.707Z,280.80
2018-12-05T07:54:42.926Z,308.60
2018-12-05T07:55:44.882Z,297.40
2018-12-05T07:56:43.262Z,446.70
2018-12-05T07:57:44.820Z,419.90
2018-12-05T07:58:44.365Z,375.40
2018-12-05T07:59:52.389Z,346.30
2018-12-05T08:00:45.700Z,221.20
2018-12-05T08:01:43.949Z,367.20
2018-12-05T08:03:09.898Z,247.20
2018-12-05T08:03:45.931Z,332.50
2018-12-05T08:04:46.367Z,203.60
2018-12-05T08:06:09.367Z,370.20
2018-12-05T08:06:45.844Z,394.00
2018-12-05T08:07:45.042Z,326.40
2018-12-05T08:08:52.865Z,342.30
2018-12-05T08:09:48.862Z,370.00
2018-12-05T08:10:47.366Z,270.30
2018-12-05T08:11:52.412Z,154.80
2018-12-05T08:12:46.321Z,417.40
2018-12-05T08:13:46.018Z,377.60
2018-12-05T08:14:48.768Z,325.30
2018-12-05T08:15:48.367Z,269.50
2018-12-05T08:17:09.363Z,347.00
2018-12-05T08:17:48.376Z,335.00
2018-12-05T08:18:49.822Z,455.60
2018-12-05T08:19:54.873Z,322.30
2018-12-05T08:20:47.338Z,435.40
2018-12-05T08:21:50.359Z,393.30
2018-12-05T08:22:49.395Z,333.50
2018-12-05T08:24:11.376Z,226.70
2018-12-05T08:24:49.752Z,289.70
2018-12-05T08:25:51.889Z,382.70
2018-12-05T08:27:25.606Z,339.20
2018-12-05T08:27:48.509Z,387.60
2018-12-05T08:28:56.366Z,451.90
2018-12-05T08:29:48.930Z,272.60
2018-12-05T08:30:50.870Z,185.10
2018-12-05T08:32:11.873Z,88.40
2018-12-05T08:32:53.364Z,77.30
2018-12-05T08:33:49.575Z,173.60
2018-12-05T08:35:05.363Z,290.30
2018-12-05T08:35:51.875Z,182.30
2018-12-05T08:37:01.914Z,109.00
2018-12-05T08:37:51.477Z,139.80
2018-12-05T08:38:58.382Z,52.80
2018-12-05T08:39:59.846Z,185.00
2018-12-05T08:40:52.716Z,300.90
2018-12-05T08:41:52.408Z,233.80
2018-12-05T08:42:54.862Z,558.00
2018-12-05T08:43:58.878Z,199.60
2018-12-05T08:44:53.816Z,36.20
2018-12-05T08:45:54.317Z,188.40
2018-12-05T08:46:51.651Z,105.80
2018-12-05T08:47:58.394Z,244.80
2018-12-05T08:48:52.173Z,186.40
2018-12-05T08:49:52.212Z,63.40
2018-12-05T08:50:56.687Z,40.50
2018-12-05T08:53:39.240Z,57.00
2018-12-05T08:54:46.689Z,54.10
2018-12-05T08:55:49.859Z,45.90
2018-12-05T08:56:47.777Z,37.10
2018-12-05T08:57:27.052Z,29.70
2018-12-05T08:58:31.251Z,25.50
2018-12-05T08:59:25.454Z,22.80
2018-12-05T09:00:28.190Z,23.40
2018-12-05T09:01:41.818Z,22.70
2018-12-05T09:02:34.238Z,23.60
2018-12-05T09:03:55.682Z,23.80
2018-12-05T09:04:26.432Z,22.90
2018-12-05T09:05:26.514Z,26.50
2018-12-05T09:06:38.306Z,28.90
2018-12-05T09:07:35.605Z,30.70
2018-12-05T09:08:29.691Z,25.00
2018-12-05T09:09:28.174Z,26.00
2018-12-05T09:10:27.344Z,24.90
2018-12-05T09:11:28.600Z,21.80
2018-12-05T09:12:29.786Z,23.70
2018-12-05T09:13:32.868Z,23.90
2018-12-05T09:14:30.126Z,22.60
2018-12-05T09:15:31.220Z,35.00
2018-12-05T09:16:28.808Z,26.90
2018-12-05T09:17:28.721Z,28.80
2018-12-05T09:18:51.731Z,26.80
2018-12-05T09:19:44.691Z,42.60
2018-12-05T09:20:32.729Z,26.50
2018-12-05T09:21:31.691Z,32.70
2018-12-05T09:22:32.701Z,24.10
2018-12-05T09:23:31.823Z,26.00
2018-12-05T09:24:34.241Z,28.40
2018-12-05T09:25:32.701Z,44.10
2018-12-05T09:26:31.756Z,26.10
2018-12-05T09:27:32.056Z,29.40
2018-12-05T09:28:34.294Z,30.00
2018-12-05T09:29:38.226Z,25.30
2018-12-05T09:30:33.734Z,28.20
2018-12-05T09:31:34.737Z,34.00
2018-12-05T09:32:43.180Z,35.70
2018-12-05T09:33:35.375Z,49.70
2018-12-05T09:35:07.227Z,41.80
2018-12-05T09:35:32.592Z,46.70
2018-12-05T09:36:34.220Z,31.70
2018-12-05T09:37:35.219Z,30.20
2018-12-05T09:38:35.737Z,59.90
2018-12-05T09:39:54.751Z,47.70
2018-12-05T09:40:40.683Z,95.40
2018-12-05T09:41:34.609Z,51.30
2018-12-05T09:42:41.242Z,114.70
2018-12-05T09:43:36.725Z,52.20
2018-12-05T09:44:36.743Z,69.50
2018-12-05T09:45:34.724Z,33.90
2018-12-05T09:46:35.244Z,81.20
2018-12-05T09:47:34.139Z,41.70
2018-12-05T09:48:55.210Z,26.90
2018-12-05T09:49:38.184Z,32.00
2018-12-05T09:50:36.733Z,47.80
2018-12-05T09:51:35.746Z,59.60
2018-12-05T09:52:35.805Z,97.00
2018-12-05T09:53:56.740Z,61.60
2018-12-05T09:54:36.248Z,106.20
2018-12-05T09:55:35.686Z,151.00
2018-12-05T09:56:42.235Z,257.40
2018-12-05T09:57:39.179Z,71.00
2018-12-05T09:58:36.836Z,81.10
2018-12-05T09:59:37.294Z,42.70
2018-12-05T10:00:51.238Z,48.60
2018-12-05T10:01:35.703Z,51.60
2018-12-05T10:02:37.256Z,74.20
2018-12-05T10:03:47.963Z,45.80
2018-12-05T10:04:44.182Z,122.60
2018-12-05T10:05:52.237Z,126.00
2018-12-05T10:06:37.548Z,89.00
2018-12-05T10:07:39.193Z,193.20
2018-12-05T10:08:41.750Z,83.30
2018-12-05T10:09:39.681Z,71.60
2018-12-05T10:10:42.194Z,87.40
2018-12-05T10:11:45.682Z,86.80
2018-12-05T10:12:40.682Z,76.20
2018-12-05T10:13:40.178Z,69.00
2018-12-05T10:14:39.752Z,43.40
2018-12-05T10:15:39.796Z,53.10
2018-12-05T10:16:38.727Z,45.70
2018-12-05T10:17:39.117Z,48.00
2018-12-05T10:19:00.465Z,63.10
2018-12-05T10:19:38.530Z,39.30
2018-12-05T10:20:42.763Z,41.80
2018-12-05T10:22:08.683Z,37.30
2018-12-05T10:22:54.727Z,38.70
2018-12-05T10:23:41.681Z,34.70
2018-12-05T10:24:41.313Z,30.70
2018-12-05T10:26:02.231Z,31.50
2018-12-05T10:26:47.230Z,31.10
2018-12-05T10:27:41.889Z,27.60
2018-12-05T10:28:41.769Z,30.40
2018-12-05T10:29:41.784Z,33.80
2018-12-05T10:30:40.257Z,28.30
2018-12-05T10:31:48.226Z,30.80
2018-12-05T10:33:02.917Z,34.20
2018-12-05T10:33:47.758Z,34.50
2018-12-05T10:34:41.745Z,31.40
2018-12-05T10:35:42.797Z,37.30
2018-12-05T10:36:44.724Z,32.50
2018-12-05T10:37:42.686Z,35.20
2018-12-05T10:38:42.457Z,38.80
2018-12-05T10:40:07.679Z,32.10
2018-12-05T10:40:43.177Z,30.80
2018-12-05T10:41:46.759Z,27.70
2018-12-05T10:42:42.100Z,30.80
2018-12-05T10:43:57.566Z,28.90
2018-12-05T10:44:42.541Z,36.60
2018-12-05T10:45:45.719Z,32.30
2018-12-05T10:46:44.683Z,35.80
2018-12-05T10:47:44.752Z,31.50
2018-12-05T10:48:47.222Z,32.80
2018-12-05T10:49:43.562Z,31.00
2018-12-05T10:50:50.769Z,30.30
2018-12-05T10:53:31.964Z,30.20
2018-12-05T10:54:24.126Z,33.50
2018-12-05T10:55:16.801Z,34.80
2018-12-05T10:56:20.068Z,32.70
2018-12-05T10:57:17.213Z,32.20
2018-12-05T10:58:19.122Z,30.30
2018-12-05T10:59:20.059Z,30.30
2018-12-05T11:00:34.578Z,34.70
2018-12-05T11:01:19.728Z,32.60
2018-12-05T11:02:20.574Z,33.00
2018-12-05T11:03:23.924Z,31.30
2018-12-05T11:04:20.135Z,29.90
2018-12-05T11:05:20.110Z,27.90
2018-12-05T11:06:22.611Z,30.90
2018-12-05T11:07:19.910Z,32.70
2018-12-05T11:08:27.636Z,31.70
2018-12-05T11:09:44.114Z,32.00
2018-12-05T11:10:21.121Z,30.30
2018-12-05T11:11:35.948Z,32.10
2018-12-05T11:12:42.616Z,31.70
2018-12-05T11:13:27.619Z,29.60
2018-12-05T11:14:46.657Z,28.20
2018-12-05T11:15:27.607Z,27.80
2018-12-05T11:16:33.576Z,29.90
2018-12-05T11:17:22.125Z,30.30
2018-12-05T11:18:22.619Z,33.30
2018-12-05T11:19:22.645Z,28.10
2018-12-05T11:20:32.888Z,29.00
2018-12-05T11:21:27.056Z,29.50
2018-12-05T11:22:24.056Z,31.30
2018-12-05T11:23:22.483Z,30.80
2018-12-05T11:24:23.070Z,27.20
2018-12-05T11:25:26.652Z,26.70
2018-12-05T11:26:25.617Z,26.30
2018-12-05T11:27:25.655Z,27.50
2018-12-05T11:28:55.171Z,26.90
2018-12-05T11:29:25.686Z,26.70
2018-12-05T11:30:30.973Z,25.80
2018-12-05T11:31:24.671Z,23.50
2018-12-05T11:32:24.071Z,24.90
2018-12-05T11:33:23.275Z,23.90
2018-12-05T11:34:25.159Z,22.00
2018-12-05T11:35:23.489Z,24.30
2018-12-05T11:36:26.104Z,25.30
2018-12-05T11:37:25.623Z,22.90
2018-12-05T11:38:29.068Z,23.50
2018-12-05T11:39:40.643Z,24.00
2018-12-05T11:40:27.059Z,20.50
2018-12-05T11:41:27.555Z,20.60
2018-12-05T11:42:28.889Z,22.90
2018-12-05T11:43:26.620Z,23.20
2018-12-05T11:44:28.620Z,24.20
2018-12-05T11:45:25.206Z,23.40
2018-12-05T11:46:27.187Z,24.20
2018-12-05T11:47:27.063Z,23.00
2018-12-05T11:48:30.365Z,22.70
2018-12-05T11:49:32.008Z,21.00
2018-12-05T11:50:26.574Z,20.80
2018-12-05T11:51:48.175Z,20.80
2018-12-05T11:52:26.364Z,24.30
2018-12-05T11:53:34.112Z,21.50
2018-12-05T11:54:28.573Z,22.80
2018-12-05T11:55:28.609Z,21.60
2018-12-05T11:56:27.633Z,23.20
2018-12-05T11:57:34.567Z,21.00
2018-12-05T11:58:31.116Z,23.80
2018-12-05T11:59:43.111Z,24.50
2018-12-05T12:00:29.423Z,20.30
2018-12-05T12:01:29.625Z,20.60
2018-12-05T12:02:31.649Z,20.50
2018-12-05T12:03:29.615Z,22.20
2018-12-05T12:04:32.933Z,22.50
2018-12-05T12:05:37.565Z,20.40
2018-12-05T12:06:31.079Z,21.60
2018-12-05T12:07:29.780Z,20.30
2018-12-05T12:08:37.574Z,19.20
2018-12-05T12:09:30.614Z,22.60
2018-12-05T12:10:31.112Z,19.70
2018-12-05T12:11:32.103Z,19.40
2018-12-05T12:12:29.506Z,20.00
2018-12-05T12:13:32.379Z,20.10
2018-12-05T12:14:31.619Z,21.80
2018-12-05T12:15:29.955Z,19.00
2018-12-05T12:16:30.147Z,19.20
2018-12-05T12:17:32.510Z,18.30
2018-12-05T12:18:30.544Z,18.30
2018-12-05T12:19:33.077Z,19.00
2018-12-05T12:20:38.617Z,18.70
2018-12-05T12:21:32.624Z,20.00
2018-12-05T12:24:35.106Z,18.40
2018-12-05T12:32:41.522Z,17.40
2018-12-05T12:33:31.789Z,17.80
2018-12-05T12:40:47.325Z,17.00
2018-12-05T12:41:51.313Z,18.60
2018-12-05T12:42:35.349Z,17.00
2018-12-05T12:43:55.729Z,17.30
2018-12-05T12:44:35.735Z,16.90
2018-12-05T12:45:45.994Z,18.40
2018-12-05T12:46:39.192Z,17.70
2018-12-05T12:47:49.920Z,18.00
2018-12-05T12:48:39.502Z,19.40
2018-12-05T12:53:17.834Z,18.30
2018-12-05T12:53:41.297Z,18.10
2018-12-05T12:54:47.390Z,19.50
2018-12-05T12:55:48.746Z,18.70
2018-12-05T12:56:40.806Z,19.70
2018-12-05T12:57:42.887Z,18.40
2018-12-05T12:58:41.889Z,18.30
2018-12-05T12:59:42.781Z,18.40
2018-12-05T13:00:42.289Z,19.90
2018-12-05T13:01:58.343Z,21.80
2018-12-05T13:03:18.173Z,18.70
2018-12-05T13:03:50.280Z,19.80
2018-12-05T13:04:44.304Z,19.10
2018-12-05T13:05:53.071Z,20.70
2018-12-05T13:06:50.280Z,18.90
2018-12-05T13:07:47.284Z,18.60
2018-12-05T13:08:41.537Z,19.70
2018-12-05T13:09:46.695Z,20.30
2018-12-05T13:12:41.507Z,19.60
2018-12-05T13:13:17.889Z,20.50
2018-12-05T13:14:23.443Z,18.80
2018-12-05T13:15:15.389Z,18.20
2018-12-05T13:16:41.919Z,20.50
2018-12-05T13:17:16.901Z,18.30
2018-12-05T13:18:21.964Z,20.70
2018-12-05T13:19:23.005Z,19.00
2018-12-05T13:21:52.264Z,21.80
2018-12-05T13:22:48.042Z,18.40
2018-12-05T13:23:49.702Z,18.70
2018-12-05T13:25:14.672Z,21.60
2018-12-05T13:26:00.359Z,18.60
2018-12-05T13:27:11.694Z,18.60
2018-12-05T13:27:50.211Z,20.20
2018-12-05T13:29:04.699Z,19.50
2018-12-05T13:43:54.883Z,20.30
2018-12-05T14:04:55.733Z,22.90
2018-12-05T16:28:53.799Z,20.00
2018-12-05T20:24:48.394Z,24.50
