createdAt,value
2019-06-20T00:00:51.459Z,99.90
2019-06-20T00:03:20.260Z,99.90
2019-06-20T00:05:51.037Z,99.90
2019-06-20T00:08:19.633Z,99.90
2019-06-20T00:10:48.356Z,99.90
2019-06-20T00:13:17.212Z,99.90
2019-06-20T00:15:45.668Z,99.90
2019-06-20T00:18:15.131Z,99.90
2019-06-20T00:20:56.452Z,99.90
2019-06-20T00:23:27.322Z,99.90
2019-06-20T00:25:55.769Z,99.90
2019-06-20T00:28:24.507Z,99.90
2019-06-20T00:30:53.286Z,99.90
2019-06-20T00:33:21.733Z,99.90
2019-06-20T00:35:51.381Z,99.90
2019-06-20T00:38:19.852Z,99.90
2019-06-20T00:40:48.336Z,99.90
2019-06-20T00:43:18.183Z,99.90
2019-06-20T00:45:46.990Z,99.90
2019-06-20T00:48:15.959Z,99.90
2019-06-20T00:50:44.491Z,99.90
2019-06-20T00:53:13.332Z,99.90
2019-06-20T00:55:41.832Z,99.90
2019-06-20T00:58:10.891Z,99.90
2019-06-20T01:00:39.608Z,99.90
2019-06-20T01:03:08.074Z,99.90
2019-06-20T01:05:39.593Z,99.90
2019-06-20T01:08:08.086Z,99.90
2019-06-20T01:10:36.824Z,99.90
2019-06-20T01:13:05.615Z,99.90
2019-06-20T01:15:34.056Z,99.90
2019-06-20T01:18:02.793Z,99.90
2019-06-20T01:20:31.244Z,99.90
2019-06-20T01:22:59.689Z,99.90
2019-06-20T01:25:36.372Z,99.90
2019-06-20T01:28:05.330Z,99.90
2019-06-20T01:30:34.688Z,99.90
2019-06-20T01:33:04.723Z,99.90
2019-06-20T01:35:33.440Z,99.90
2019-06-20T01:38:03.060Z,99.90
2019-06-20T01:40:31.507Z,99.90
2019-06-20T01:43:00.956Z,99.90
2019-06-20T01:45:29.739Z,99.90
2019-06-20T01:47:59.357Z,99.90
2019-06-20T01:50:27.849Z,99.90
2019-06-20T01:52:56.283Z,99.90
2019-06-20T01:55:24.727Z,99.90
2019-06-20T01:57:55.439Z,99.90
2019-06-20T02:00:35.824Z,99.90
2019-06-20T02:03:04.337Z,99.90
2019-06-20T02:05:33.071Z,99.90
2019-06-20T02:08:01.550Z,99.90
2019-06-20T02:10:30.029Z,99.90
2019-06-20T02:12:58.468Z,99.90
2019-06-20T02:15:26.905Z,99.90
2019-06-20T02:17:56.268Z,99.90
2019-06-20T02:20:33.782Z,99.90
2019-06-20T02:23:02.293Z,99.90
2019-06-20T02:25:31.466Z,99.90
2019-06-20T02:27:59.926Z,99.90
2019-06-20T02:30:28.374Z,99.90
2019-06-20T02:32:56.811Z,99.90
2019-06-20T02:35:25.851Z,99.90
2019-06-20T02:37:55.269Z,99.90
2019-06-20T02:40:24.597Z,99.90
2019-06-20T02:42:53.350Z,99.90
2019-06-20T02:45:23.738Z,99.90
2019-06-20T02:47:55.780Z,99.90
2019-06-20T02:50:26.704Z,99.90
2019-06-20T02:53:02.547Z,99.90
2019-06-20T02:55:36.908Z,99.90
2019-06-20T02:58:06.883Z,99.90
2019-06-20T03:00:49.936Z,99.90
2019-06-20T03:03:18.695Z,99.90
2019-06-20T03:05:49.067Z,99.90
2019-06-20T03:08:23.132Z,99.90
2019-06-20T03:10:51.560Z,99.90
2019-06-20T03:13:20.431Z,99.90
2019-06-20T03:15:50.057Z,99.90
2019-06-20T03:18:19.937Z,99.90
2019-06-20T03:20:48.416Z,99.90
2019-06-20T03:23:17.020Z,99.90
2019-06-20T03:25:45.465Z,99.90
2019-06-20T03:28:13.891Z,99.90
2019-06-20T03:30:42.689Z,99.90
2019-06-20T03:33:12.169Z,99.90
2019-06-20T03:35:42.044Z,99.90
2019-06-20T03:38:10.727Z,99.90
2019-06-20T03:40:39.163Z,99.90
2019-06-20T03:43:07.979Z,99.90
2019-06-20T03:45:36.404Z,99.90
2019-06-20T03:48:05.111Z,99.90
2019-06-20T03:50:33.820Z,99.90
2019-06-20T03:53:02.620Z,99.90
2019-06-20T03:55:32.379Z,99.90
2019-06-20T03:58:04.311Z,99.90
2019-06-20T04:00:36.667Z,99.90
2019-06-20T04:03:06.043Z,99.90
2019-06-20T04:05:35.020Z,99.90
2019-06-20T04:08:03.483Z,99.90
2019-06-20T04:10:51.251Z,99.90
2019-06-20T04:13:26.211Z,99.90
2019-06-20T04:15:54.648Z,99.90
2019-06-20T04:18:23.383Z,99.90
2019-06-20T04:20:52.086Z,99.90
2019-06-20T04:23:20.871Z,99.90
2019-06-20T04:25:50.480Z,99.90
2019-06-20T04:28:18.925Z,99.90
2019-06-20T04:30:47.658Z,99.90
2019-06-20T04:33:16.447Z,99.90
2019-06-20T04:35:46.055Z,99.90
2019-06-20T04:38:15.671Z,99.90
2019-06-20T04:40:44.367Z,99.90
2019-06-20T04:43:12.794Z,99.90
2019-06-20T04:46:00.011Z,99.90
2019-06-20T04:48:28.460Z,99.90
2019-06-20T04:50:57.797Z,99.90
2019-06-20T04:53:26.543Z,99.90
2019-06-20T04:55:55.060Z,99.90
2019-06-20T04:58:23.476Z,99.90
2019-06-20T05:00:53.137Z,99.90
2019-06-20T05:03:21.689Z,99.90
2019-06-20T05:05:51.060Z,99.90
2019-06-20T05:08:20.492Z,99.90
2019-06-20T05:10:49.212Z,99.90
2019-06-20T05:13:17.647Z,99.90
2019-06-20T05:15:52.710Z,99.90
2019-06-20T05:18:16.247Z,99.90
2019-06-20T05:20:45.912Z,99.90
2019-06-20T05:23:14.623Z,99.90
2019-06-20T05:25:43.319Z,99.90
2019-06-20T05:28:12.092Z,99.90
2019-06-20T05:30:40.528Z,99.90
2019-06-20T05:33:09.258Z,99.90
2019-06-20T05:35:37.948Z,99.90
2019-06-20T05:38:06.385Z,99.90
2019-06-20T05:40:37.207Z,99.90
2019-06-20T05:43:04.969Z,99.90
2019-06-20T05:45:33.744Z,99.90
2019-06-20T05:48:02.523Z,99.90
2019-06-20T05:50:31.047Z,99.90
2019-06-20T05:52:59.664Z,99.90
2019-06-20T05:55:28.124Z,99.90
2019-06-20T05:57:57.902Z,99.90
2019-06-20T06:00:26.775Z,99.90
2019-06-20T06:02:55.530Z,99.90
2019-06-20T06:05:24.929Z,99.90
2019-06-20T06:07:53.363Z,99.90
2019-06-20T06:10:22.138Z,99.90
2019-06-20T06:12:50.575Z,99.90
2019-06-20T06:15:19.062Z,99.90
2019-06-20T06:17:47.830Z,99.90
2019-06-20T06:20:17.051Z,99.90
2019-06-20T06:22:46.843Z,99.90
2019-06-20T06:25:15.648Z,99.90
2019-06-20T06:27:44.083Z,99.90
2019-06-20T06:30:12.968Z,99.90
2019-06-20T06:32:41.423Z,99.90
2019-06-20T06:35:12.107Z,99.90
2019-06-20T06:37:41.246Z,99.90
2019-06-20T06:40:11.091Z,99.90
2019-06-20T06:42:39.599Z,99.90
2019-06-20T06:45:12.846Z,99.90
2019-06-20T06:47:43.468Z,99.90
2019-06-20T06:50:13.331Z,99.90
2019-06-20T06:52:42.079Z,99.90
2019-06-20T06:55:11.203Z,99.90
2019-06-20T06:57:39.627Z,99.90
2019-06-20T07:00:11.951Z,99.90
2019-06-20T07:02:41.850Z,99.90
2019-06-20T07:05:11.156Z,99.90
2019-06-20T07:07:39.600Z,99.90
2019-06-20T07:10:10.438Z,99.90
2019-06-20T07:12:38.979Z,99.90
2019-06-20T07:15:08.543Z,99.90
2019-06-20T07:17:37.073Z,99.90
2019-06-20T07:20:07.770Z,99.90
2019-06-20T07:22:55.824Z,99.90
2019-06-20T07:25:24.520Z,99.90
2019-06-20T07:27:52.947Z,99.90
2019-06-20T07:30:21.980Z,99.90
2019-06-20T07:32:50.464Z,99.90
2019-06-20T07:35:18.967Z,99.90
2019-06-20T07:37:47.761Z,99.90
2019-06-20T07:40:16.657Z,99.90
2019-06-20T07:42:46.372Z,99.90
2019-06-20T07:45:16.696Z,99.90
2019-06-20T07:47:45.135Z,99.90
2019-06-20T07:50:14.007Z,99.90
2019-06-20T07:52:42.763Z,99.90
2019-06-20T07:55:11.631Z,99.90
2019-06-20T07:57:40.060Z,99.90
2019-06-20T08:00:10.341Z,99.90
2019-06-20T08:02:38.870Z,99.90
2019-06-20T08:05:08.281Z,99.90
2019-06-20T08:07:36.717Z,99.90
2019-06-20T08:10:10.405Z,99.90
2019-06-20T08:12:39.611Z,99.90
2019-06-20T08:15:14.936Z,99.90
2019-06-20T08:17:41.135Z,99.90
2019-06-20T08:20:12.665Z,99.90
2019-06-20T08:22:41.681Z,99.90
2019-06-20T08:25:11.188Z,99.90
2019-06-20T08:27:55.945Z,99.90
2019-06-20T08:30:27.436Z,99.90
2019-06-20T08:32:57.726Z,99.90
2019-06-20T08:35:28.809Z,99.90
2019-06-20T08:38:19.093Z,99.90
2019-06-20T08:40:48.500Z,99.90
2019-06-20T08:43:16.937Z,99.90
2019-06-20T08:45:46.400Z,99.90
2019-06-20T08:48:15.007Z,99.90
2019-06-20T08:50:43.827Z,99.90
2019-06-20T08:53:13.188Z,99.90
2019-06-20T08:55:41.613Z,99.90
2019-06-20T08:58:10.073Z,99.90
2019-06-20T09:00:39.037Z,99.90
2019-06-20T09:03:07.792Z,99.90
2019-06-20T09:05:36.716Z,99.90
2019-06-20T09:08:11.020Z,99.90
2019-06-20T09:10:40.359Z,99.90
2019-06-20T09:13:12.345Z,99.90
2019-06-20T09:15:42.741Z,99.90
2019-06-20T09:18:11.581Z,99.90
2019-06-20T09:20:40.296Z,99.90
2019-06-20T09:23:08.727Z,99.90
2019-06-20T09:25:37.326Z,99.90
2019-06-20T09:28:06.811Z,99.90
2019-06-20T09:30:36.263Z,99.90
2019-06-20T09:33:05.128Z,99.90
2019-06-20T09:35:34.851Z,99.90
2019-06-20T09:38:03.589Z,99.90
2019-06-20T09:40:32.103Z,99.90
2019-06-20T09:43:00.649Z,99.90
2019-06-20T09:45:29.239Z,99.90
2019-06-20T09:47:58.843Z,99.90
2019-06-20T09:50:27.354Z,99.90
2019-06-20T09:52:56.746Z,99.90
2019-06-20T09:55:25.303Z,99.90
2019-06-20T09:57:53.834Z,99.90
2019-06-20T10:00:25.265Z,99.90
2019-06-20T10:02:55.709Z,99.90
2019-06-20T10:05:24.384Z,99.90
2019-06-20T10:07:52.815Z,99.90
2019-06-20T10:10:29.315Z,99.90
2019-06-20T10:12:58.207Z,99.90
2019-06-20T10:15:28.783Z,99.90
2019-06-20T10:17:58.716Z,99.90
2019-06-20T10:20:27.550Z,99.90
2019-06-20T10:22:57.299Z,99.90
2019-06-20T10:25:26.426Z,99.90
2019-06-20T10:27:55.172Z,99.90
2019-06-20T10:30:25.139Z,99.90
2019-06-20T10:32:53.995Z,99.90
2019-06-20T10:35:31.745Z,99.90
2019-06-20T10:38:01.151Z,99.90
2019-06-20T10:40:29.656Z,99.90
2019-06-20T10:42:58.103Z,99.90
2019-06-20T10:45:28.351Z,99.90
2019-06-20T10:47:56.791Z,99.90
2019-06-20T10:50:26.272Z,99.90
2019-06-20T10:52:55.383Z,99.90
2019-06-20T10:55:24.451Z,99.90
2019-06-20T10:57:54.047Z,99.90
2019-06-20T11:00:32.923Z,99.90
2019-06-20T11:02:56.805Z,99.90
2019-06-20T11:05:25.679Z,99.90
2019-06-20T11:07:54.195Z,99.90
2019-06-20T11:10:23.058Z,99.90
2019-06-20T11:12:55.805Z,99.90
2019-06-20T11:15:25.157Z,99.90
2019-06-20T11:17:56.418Z,99.90
2019-06-20T11:20:24.228Z,99.90
2019-06-20T11:22:53.027Z,99.90
2019-06-20T11:25:21.793Z,99.90
2019-06-20T11:27:50.505Z,99.90
2019-06-20T11:30:24.989Z,99.90
2019-06-20T11:32:53.460Z,99.90
2019-06-20T11:35:22.139Z,99.90
2019-06-20T11:37:50.846Z,99.90
2019-06-20T11:40:19.634Z,99.90
2019-06-20T11:42:56.341Z,99.90
2019-06-20T11:45:25.352Z,99.90
2019-06-20T11:47:54.043Z,99.90
2019-06-20T11:50:42.429Z,99.90
2019-06-20T11:53:10.938Z,99.90
2019-06-20T11:55:39.366Z,99.90
2019-06-20T11:58:08.149Z,99.90
2019-06-20T12:00:36.607Z,99.90
2019-06-20T12:03:06.171Z,99.90
2019-06-20T12:05:34.656Z,99.90
2019-06-20T12:08:03.080Z,99.90
2019-06-20T12:10:31.509Z,99.90
2019-06-20T12:13:00.301Z,99.90
2019-06-20T12:15:29.816Z,99.90
2019-06-20T12:17:58.243Z,99.90
2019-06-20T12:20:26.700Z,99.90
2019-06-20T12:22:55.459Z,99.90
2019-06-20T12:25:24.452Z,99.90
2019-06-20T12:27:53.251Z,99.90
2019-06-20T12:30:23.392Z,99.90
2019-06-20T12:32:51.847Z,99.90
2019-06-20T12:35:20.856Z,99.90
2019-06-20T12:37:50.124Z,99.90
2019-06-20T12:40:20.244Z,99.90
2019-06-20T12:42:49.315Z,99.90
2019-06-20T12:45:18.884Z,99.90
2019-06-20T12:47:47.606Z,99.80
2019-06-20T12:50:17.185Z,99.90
2019-06-20T12:52:47.159Z,99.70
2019-06-20T12:55:16.280Z,98.20
2019-06-20T12:57:46.132Z,98.60
2019-06-20T13:00:16.247Z,98.10
2019-06-20T13:02:45.539Z,96.20
2019-06-20T13:05:15.880Z,95.90
2019-06-20T13:07:44.455Z,96.60
2019-06-20T13:10:18.846Z,97.40
2019-06-20T13:12:48.721Z,96.90
2019-06-20T13:15:19.725Z,97.40
2019-06-20T13:17:49.053Z,97.30
2019-06-20T13:20:18.469Z,99.40
2019-06-20T13:22:46.888Z,99.90
2019-06-20T13:25:17.026Z,99.90
2019-06-20T13:27:45.792Z,99.90
2019-06-20T13:30:15.223Z,99.90
2019-06-20T13:32:45.371Z,99.90
2019-06-20T13:35:15.847Z,99.90
2019-06-20T13:37:45.734Z,99.90
2019-06-20T13:40:15.450Z,99.90
2019-06-20T13:42:44.661Z,99.90
2019-06-20T13:45:25.859Z,99.90
2019-06-20T13:47:54.624Z,99.90
2019-06-20T13:50:24.995Z,99.90
2019-06-20T13:52:53.959Z,99.90
2019-06-20T13:55:22.423Z,99.90
2019-06-20T13:57:50.994Z,99.90
2019-06-20T14:00:22.147Z,99.90
2019-06-20T14:02:51.679Z,99.90
2019-06-20T14:05:21.676Z,98.00
2019-06-20T14:07:53.409Z,96.10
2019-06-20T14:10:21.603Z,95.00
2019-06-20T14:12:50.313Z,94.90
2019-06-20T14:15:19.387Z,95.70
2019-06-20T14:17:50.077Z,95.10
2019-06-20T14:20:19.579Z,95.40
2019-06-20T14:22:49.390Z,95.20
2019-06-20T14:25:19.308Z,96.70
2019-06-20T14:27:49.021Z,95.80
2019-06-20T14:30:19.328Z,96.30
2019-06-20T14:32:49.401Z,96.10
2019-06-20T14:35:19.665Z,96.90
2019-06-20T14:37:49.547Z,97.40
2019-06-20T14:40:18.387Z,98.30
2019-06-20T14:42:47.867Z,99.10
2019-06-20T14:45:17.537Z,99.70
2019-06-20T14:47:46.295Z,99.90
2019-06-20T14:50:15.002Z,99.90
2019-06-20T14:52:44.596Z,99.90
2019-06-20T14:55:14.183Z,99.90
2019-06-20T14:57:44.602Z,99.90
2019-06-20T15:00:13.396Z,99.90
2019-06-20T15:02:41.832Z,99.90
2019-06-20T15:05:18.511Z,99.90
2019-06-20T15:07:49.201Z,99.90
2019-06-20T15:10:18.944Z,99.90
2019-06-20T15:12:48.317Z,98.80
2019-06-20T15:15:18.151Z,98.70
2019-06-20T15:18:05.917Z,99.60
2019-06-20T15:20:34.339Z,99.90
2019-06-20T15:23:02.786Z,99.90
2019-06-20T15:25:31.281Z,99.90
2019-06-20T15:27:59.723Z,99.90
2019-06-20T15:30:28.148Z,99.90
2019-06-20T15:33:07.972Z,99.90
2019-06-20T15:35:27.719Z,99.90
2019-06-20T15:37:57.687Z,99.90
2019-06-20T15:40:26.846Z,99.90
2019-06-20T15:42:56.762Z,99.90
2019-06-20T15:45:25.496Z,99.90
2019-06-20T15:47:53.936Z,98.70
2019-06-20T15:50:22.376Z,98.80
2019-06-20T15:52:50.815Z,99.20
2019-06-20T15:55:20.121Z,99.70
2019-06-20T15:57:48.598Z,99.30
2019-06-20T16:00:18.262Z,99.20
2019-06-20T16:02:46.715Z,99.90
2019-06-20T16:05:15.679Z,98.50
2019-06-20T16:07:44.406Z,98.10
2019-06-20T16:10:13.819Z,98.40
2019-06-20T16:12:42.691Z,98.50
2019-06-20T16:15:13.232Z,97.90
2019-06-20T16:17:41.687Z,98.10
2019-06-20T16:20:11.727Z,98.20
2019-06-20T16:22:40.526Z,98.70
2019-06-20T16:25:10.153Z,98.80
2019-06-20T16:27:38.721Z,98.30
2019-06-20T16:30:09.147Z,98.70
2019-06-20T16:32:37.717Z,99.40
2019-06-20T16:35:07.383Z,99.40
2019-06-20T16:37:36.359Z,99.30
2019-06-20T16:40:11.320Z,99.20
2019-06-20T16:42:39.745Z,99.50
2019-06-20T16:45:10.307Z,99.80
2019-06-20T16:47:40.254Z,99.90
2019-06-20T16:50:09.499Z,99.90
2019-06-20T16:52:38.313Z,99.40
2019-06-20T16:55:08.831Z,98.40
2019-06-20T16:57:37.254Z,97.70
2019-06-20T17:00:12.228Z,97.80
2019-06-20T17:02:40.718Z,97.80
2019-06-20T17:05:10.887Z,97.70
2019-06-20T17:07:39.574Z,98.60
2019-06-20T17:10:08.954Z,99.20
2019-06-20T17:12:37.375Z,99.10
2019-06-20T17:15:07.885Z,98.60
2019-06-20T17:17:36.529Z,98.50
2019-06-20T17:20:09.139Z,98.10
2019-06-20T17:22:37.725Z,98.40
2019-06-20T17:25:06.927Z,99.60
2019-06-20T17:27:35.364Z,99.70
2019-06-20T17:30:11.804Z,99.50
2019-06-20T17:32:40.788Z,99.80
2019-06-20T17:35:09.571Z,99.90
2019-06-20T17:37:39.021Z,99.90
2019-06-20T17:40:09.635Z,99.90
2019-06-20T17:42:38.214Z,99.90
2019-06-20T17:45:08.965Z,99.90
2019-06-20T17:47:37.407Z,99.90
2019-06-20T17:50:07.384Z,99.90
2019-06-20T17:52:35.842Z,99.90
2019-06-20T17:55:07.220Z,99.90
2019-06-20T17:57:35.885Z,99.90
2019-06-20T18:00:09.944Z,99.90
2019-06-20T18:02:38.677Z,99.90
2019-06-20T18:05:08.150Z,99.90
2019-06-20T18:07:36.570Z,99.90
2019-06-20T18:10:08.815Z,99.90
2019-06-20T18:12:37.340Z,99.90
2019-06-20T18:15:07.717Z,99.90
2019-06-20T18:17:36.138Z,99.90
2019-06-20T18:20:07.791Z,99.90
2019-06-20T18:22:36.212Z,99.90
2019-06-20T18:25:06.015Z,99.90
2019-06-20T18:27:34.631Z,99.90
2019-06-20T18:30:04.764Z,99.90
2019-06-20T18:32:33.504Z,99.90
2019-06-20T18:35:02.787Z,99.90
2019-06-20T18:37:32.015Z,99.90
2019-06-20T18:40:00.900Z,99.90
2019-06-20T18:42:29.364Z,99.90
2019-06-20T18:44:57.943Z,99.90
2019-06-20T18:47:26.656Z,99.90
2019-06-20T18:49:55.482Z,99.90
2019-06-20T18:52:23.911Z,99.90
2019-06-20T18:54:52.366Z,99.90
2019-06-20T18:57:20.788Z,99.90
2019-06-20T18:59:49.236Z,99.90
2019-06-20T19:02:17.742Z,99.90
2019-06-20T19:04:50.622Z,99.90
2019-06-20T19:07:16.357Z,99.90
2019-06-20T19:09:44.785Z,99.90
2019-06-20T19:12:13.215Z,99.90
2019-06-20T19:14:41.693Z,99.90
2019-06-20T19:17:10.153Z,99.90
2019-06-20T19:19:38.600Z,99.90
2019-06-20T19:22:07.292Z,99.90
2019-06-20T19:24:36.109Z,99.90
2019-06-20T19:27:05.424Z,99.90
2019-06-20T19:29:33.859Z,99.90
2019-06-20T19:32:02.313Z,99.90
2019-06-20T19:34:30.762Z,99.90
2019-06-20T19:37:00.151Z,99.90
2019-06-20T19:39:28.657Z,99.90
2019-06-20T19:42:16.471Z,99.90
2019-06-20T19:44:44.948Z,99.90
2019-06-20T19:47:15.791Z,99.90
2019-06-20T19:50:04.617Z,99.90
2019-06-20T19:52:33.343Z,99.90
2019-06-20T19:55:01.827Z,99.90
2019-06-20T19:57:31.421Z,99.90
2019-06-20T20:00:01.100Z,99.90
2019-06-20T20:02:30.036Z,99.90
2019-06-20T20:04:59.444Z,99.90
2019-06-20T20:07:28.227Z,99.90
2019-06-20T20:09:56.656Z,99.90
2019-06-20T20:12:25.406Z,99.90
2019-06-20T20:14:54.197Z,99.90
2019-06-20T20:17:22.672Z,99.90
2019-06-20T20:19:53.063Z,99.90
2019-06-20T20:22:21.512Z,99.90
2019-06-20T20:24:50.840Z,99.90
2019-06-20T20:27:20.531Z,99.90
2019-06-20T20:29:49.961Z,99.90
2019-06-20T20:32:18.813Z,99.90
2019-06-20T20:34:48.163Z,99.90
2019-06-20T20:37:16.619Z,99.90
2019-06-20T20:39:45.051Z,99.90
2019-06-20T20:42:13.783Z,99.90
2019-06-20T20:44:42.224Z,99.90
2019-06-20T20:47:10.672Z,99.90
2019-06-20T20:49:39.118Z,99.90
2019-06-20T20:52:07.935Z,99.90
2019-06-20T20:54:36.359Z,99.90
2019-06-20T20:57:05.098Z,99.90
2019-06-20T20:59:52.903Z,99.90
2019-06-20T21:02:21.447Z,99.90
2019-06-20T21:04:49.928Z,99.90
2019-06-20T21:07:18.688Z,99.90
2019-06-20T21:09:48.295Z,99.90
2019-06-20T21:12:36.076Z,99.90
2019-06-20T21:15:07.248Z,99.90
2019-06-20T21:17:35.740Z,99.90
2019-06-20T21:20:06.015Z,99.90
2019-06-20T21:22:34.460Z,99.90
2019-06-20T21:25:06.232Z,99.90
2019-06-20T21:27:34.675Z,99.90
2019-06-20T21:30:03.253Z,99.90
2019-06-20T21:32:32.870Z,99.90
2019-06-20T21:35:01.318Z,99.90
2019-06-20T21:37:30.290Z,99.90
2019-06-20T21:39:58.731Z,99.90
2019-06-20T21:42:27.163Z,99.90
2019-06-20T21:44:55.959Z,99.90
2019-06-20T21:47:25.305Z,99.90
2019-06-20T21:49:54.144Z,99.90
2019-06-20T21:52:22.587Z,99.90
2019-06-20T21:54:51.039Z,99.90
2019-06-20T21:57:19.544Z,99.90
2019-06-20T21:59:48.308Z,99.90
2019-06-20T22:02:16.931Z,99.90
2019-06-20T22:04:54.072Z,99.90
2019-06-20T22:07:16.930Z,99.90
2019-06-20T22:09:45.359Z,99.90
2019-06-20T22:12:14.147Z,99.90
2019-06-20T22:14:42.685Z,99.90
2019-06-20T22:17:11.191Z,99.90
2019-06-20T22:19:39.628Z,99.90
2019-06-20T22:22:08.346Z,99.90
2019-06-20T22:24:36.796Z,99.90
2019-06-20T22:27:06.171Z,99.90
2019-06-20T22:29:34.612Z,99.90
2019-06-20T22:32:04.337Z,99.90
2019-06-20T22:34:33.128Z,99.90
2019-06-20T22:37:01.552Z,99.90
2019-06-20T22:39:30.300Z,99.90
2019-06-20T22:41:59.643Z,99.90
2019-06-20T22:44:28.080Z,99.90
2019-06-20T22:46:56.591Z,99.90
2019-06-20T22:49:26.296Z,99.90
2019-06-20T22:51:55.640Z,99.90
2019-06-20T22:54:24.452Z,99.90
2019-06-20T22:56:52.892Z,99.90
2019-06-20T22:59:22.234Z,99.90
2019-06-20T23:01:50.664Z,99.90
2019-06-20T23:04:19.462Z,99.90
2019-06-20T23:06:56.169Z,99.90
2019-06-20T23:09:37.810Z,99.90
2019-06-20T23:12:07.160Z,99.90
2019-06-20T23:14:35.613Z,99.90
2019-06-20T23:17:04.212Z,99.90
2019-06-20T23:19:35.956Z,99.90
2019-06-20T23:22:04.631Z,99.90
2019-06-20T23:24:33.372Z,99.90
2019-06-20T23:27:02.796Z,99.90
2019-06-20T23:29:31.534Z,99.90
2019-06-20T23:32:00.879Z,99.90
2019-06-20T23:34:30.285Z,99.90
2019-06-20T23:37:11.712Z,99.90
2019-06-20T23:39:30.179Z,99.90
2019-06-20T23:41:58.629Z,99.90
2019-06-20T23:44:27.047Z,99.90
2019-06-20T23:46:55.484Z,99.90
2019-06-20T23:49:25.252Z,99.90
2019-06-20T23:51:58.281Z,99.90
2019-06-20T23:54:26.722Z,99.90
2019-06-20T23:56:57.347Z,99.90
2019-06-20T23:59:28.089Z,99.90
