createdAt,value
2017-02-03T00:00:15.802Z,923.6
2017-02-03T00:00:35.480Z,923.59
2017-02-03T00:00:54.599Z,923.62
2017-02-03T00:01:14.284Z,923.56
2017-02-03T00:01:33.994Z,923.58
2017-02-03T00:01:53.730Z,923.6
2017-02-03T00:02:13.442Z,923.59
2017-02-03T00:02:33.159Z,923.63
2017-02-03T00:02:52.853Z,923.61
2017-02-03T00:03:12.587Z,923.59
2017-02-03T00:03:32.303Z,923.59
2017-02-03T00:03:52.007Z,923.62
2017-02-03T00:04:11.719Z,923.6
2017-02-03T00:04:31.459Z,923.62
2017-02-03T00:04:51.147Z,923.61
2017-02-03T00:05:10.291Z,923.61
2017-02-03T00:05:30.006Z,923.61
2017-02-03T00:05:49.753Z,923.59
2017-02-03T00:06:09.491Z,923.62
2017-02-03T00:06:29.194Z,923.61
2017-02-03T00:06:48.938Z,923.59
2017-02-03T00:07:08.616Z,923.59
2017-02-03T00:07:28.369Z,923.62
2017-02-03T00:07:48.112Z,923.62
2017-02-03T00:08:07.876Z,923.58
2017-02-03T00:08:26.995Z,923.59
2017-02-03T00:08:46.716Z,923.57
2017-02-03T00:09:05.844Z,923.57
2017-02-03T00:09:25.586Z,923.59
2017-02-03T00:09:45.325Z,923.57
2017-02-03T00:10:05.058Z,923.57
2017-02-03T00:10:24.800Z,923.57
2017-02-03T00:10:44.562Z,923.57
2017-02-03T00:11:04.327Z,923.59
2017-02-03T00:11:24.071Z,923.54
2017-02-03T00:11:43.789Z,923.59
2017-02-03T00:12:03.498Z,923.56
2017-02-03T00:12:23.222Z,923.57
2017-02-03T00:12:42.957Z,923.53
2017-02-03T00:13:02.662Z,923.53
2017-02-03T00:13:22.369Z,923.59
2017-02-03T00:13:42.144Z,923.58
2017-02-03T00:14:01.893Z,923.56
2017-02-03T00:14:20.993Z,923.57
2017-02-03T00:14:40.109Z,923.58
2017-02-03T00:14:59.214Z,923.56
2017-02-03T00:15:18.326Z,923.58
2017-02-03T00:15:38.053Z,923.57
2017-02-03T00:15:57.787Z,923.59
2017-02-03T00:16:17.507Z,923.59
2017-02-03T00:16:36.666Z,923.6
2017-02-03T00:16:56.417Z,923.61
2017-02-03T00:17:16.143Z,923.62
2017-02-03T00:17:35.839Z,923.62
2017-02-03T00:17:55.591Z,923.63
2017-02-03T00:18:14.696Z,923.61
2017-02-03T00:18:33.805Z,923.64
2017-02-03T00:18:53.540Z,923.64
2017-02-03T00:19:13.268Z,923.65
2017-02-03T00:19:32.403Z,923.64
2017-02-03T00:19:52.109Z,923.69
2017-02-03T00:20:11.869Z,923.69
2017-02-03T00:20:31.601Z,923.65
2017-02-03T00:20:51.329Z,923.71
2017-02-03T00:21:11.061Z,923.7
2017-02-03T00:21:30.799Z,923.69
2017-02-03T00:21:50.504Z,923.71
2017-02-03T00:22:10.246Z,923.66
2017-02-03T00:22:29.949Z,923.72
2017-02-03T00:22:49.054Z,923.7
2017-02-03T00:23:08.750Z,923.67
2017-02-03T00:23:28.466Z,923.7
2017-02-03T00:23:48.193Z,923.68
2017-02-03T00:24:07.963Z,923.72
2017-02-03T00:24:27.676Z,923.71
2017-02-03T00:24:47.389Z,923.68
2017-02-03T00:25:07.106Z,923.72
2017-02-03T00:25:26.808Z,923.7
2017-02-03T00:25:45.948Z,923.73
2017-02-03T00:26:05.664Z,923.71
2017-02-03T00:26:24.811Z,923.71
2017-02-03T00:26:43.357Z,923.74
2017-02-03T00:27:03.058Z,923.77
2017-02-03T00:27:22.772Z,923.7
2017-02-03T00:27:42.507Z,923.72
2017-02-03T00:28:02.271Z,923.71
2017-02-03T00:28:21.392Z,923.76
2017-02-03T00:28:40.505Z,923.72
2017-02-03T00:29:00.201Z,923.73
2017-02-03T00:29:19.318Z,923.69
2017-02-03T00:29:39.058Z,923.71
2017-02-03T00:29:58.775Z,923.74
2017-02-03T00:30:18.473Z,923.73
2017-02-03T00:30:38.172Z,923.71
2017-02-03T00:30:57.261Z,923.72
2017-02-03T00:31:16.958Z,923.7
2017-02-03T00:31:36.691Z,923.69
2017-02-03T00:31:56.390Z,923.72
2017-02-03T00:32:16.114Z,923.72
2017-02-03T00:32:35.862Z,923.71
2017-02-03T00:32:55.567Z,923.72
2017-02-03T00:33:15.246Z,923.7
2017-02-03T00:33:34.935Z,923.69
2017-02-03T00:33:54.655Z,923.67
2017-02-03T00:34:14.363Z,923.66
2017-02-03T00:34:34.072Z,923.67
2017-02-03T00:34:53.808Z,923.68
2017-02-03T00:35:12.956Z,923.68
2017-02-03T00:35:32.686Z,923.66
2017-02-03T00:35:52.391Z,923.62
2017-02-03T00:36:11.514Z,923.64
2017-02-03T00:36:31.187Z,923.62
2017-02-03T00:36:50.883Z,923.6
2017-02-03T00:37:10.613Z,923.56
2017-02-03T00:37:30.345Z,923.62
2017-02-03T00:37:50.082Z,923.63
2017-02-03T00:38:09.824Z,923.57
2017-02-03T00:38:29.584Z,923.6
2017-02-03T00:38:49.347Z,923.58
2017-02-03T00:39:09.067Z,923.6
2017-02-03T00:39:28.780Z,923.57
2017-02-03T00:39:48.515Z,923.57
2017-02-03T00:40:08.244Z,923.59
2017-02-03T00:40:27.387Z,923.58
2017-02-03T00:40:47.085Z,923.62
2017-02-03T00:41:06.822Z,923.62
2017-02-03T00:41:26.558Z,923.61
2017-02-03T00:41:46.257Z,923.64
2017-02-03T00:42:05.990Z,923.61
2017-02-03T00:42:25.700Z,923.64
2017-02-03T00:42:45.429Z,923.65
2017-02-03T00:43:05.138Z,923.65
2017-02-03T00:43:24.274Z,923.63
2017-02-03T00:43:43.988Z,923.68
2017-02-03T00:44:03.693Z,923.67
2017-02-03T00:44:23.419Z,923.65
2017-02-03T00:44:43.089Z,923.7
2017-02-03T00:45:03.013Z,923.69
2017-02-03T00:45:22.702Z,923.71
2017-02-03T00:45:42.417Z,923.72
2017-02-03T00:46:02.124Z,923.76
2017-02-03T00:46:21.211Z,923.72
2017-02-03T00:46:40.975Z,923.71
2017-02-03T00:47:00.762Z,923.72
2017-02-03T00:47:20.518Z,923.74
2017-02-03T00:47:39.657Z,923.74
2017-02-03T00:47:59.417Z,923.74
2017-02-03T00:48:17.938Z,923.75
2017-02-03T00:48:37.644Z,923.75
2017-02-03T00:48:57.357Z,923.74
2017-02-03T00:49:17.105Z,923.73
2017-02-03T00:49:36.244Z,923.75
2017-02-03T00:49:55.949Z,923.73
2017-02-03T00:50:15.680Z,923.74
2017-02-03T00:50:34.824Z,923.74
2017-02-03T00:50:54.545Z,923.75
2017-02-03T00:51:14.228Z,923.74
2017-02-03T00:51:33.335Z,923.72
2017-02-03T00:51:53.059Z,923.74
2017-02-03T00:52:12.879Z,923.7
2017-02-03T00:52:32.597Z,923.72
2017-02-03T00:52:52.312Z,923.7
2017-02-03T00:53:12.073Z,923.73
2017-02-03T00:53:31.792Z,923.71
2017-02-03T00:53:51.507Z,923.73
2017-02-03T00:54:11.210Z,923.71
2017-02-03T00:54:30.900Z,923.73
2017-02-03T00:54:50.650Z,923.72
2017-02-03T00:55:09.797Z,923.71
2017-02-03T00:55:29.502Z,923.72
2017-02-03T00:55:48.638Z,923.7
2017-02-03T00:56:08.372Z,923.74
2017-02-03T00:56:28.116Z,923.76
2017-02-03T00:56:47.832Z,923.74
2017-02-03T00:57:07.674Z,923.72
2017-02-03T00:57:27.406Z,923.75
2017-02-03T00:57:47.214Z,923.73
2017-02-03T00:58:06.352Z,923.72
2017-02-03T00:58:26.071Z,923.71
2017-02-03T00:58:45.792Z,923.72
2017-02-03T00:59:05.525Z,923.7
2017-02-03T00:59:25.226Z,923.69
2017-02-03T00:59:44.933Z,923.7
2017-02-03T01:00:04.649Z,923.69
2017-02-03T01:00:24.455Z,923.7
2017-02-03T01:00:44.145Z,923.7
2017-02-03T01:01:03.863Z,923.69
2017-02-03T01:01:23.564Z,923.69
2017-02-03T01:01:42.707Z,923.73
2017-02-03T01:02:02.435Z,923.68
2017-02-03T01:02:20.981Z,923.69
2017-02-03T01:02:40.098Z,923.69
2017-02-03T01:02:59.414Z,923.73
2017-02-03T01:03:19.185Z,923.72
2017-02-03T01:03:38.865Z,923.75
2017-02-03T01:03:58.565Z,923.73
2017-02-03T01:04:18.303Z,923.79
2017-02-03T01:04:37.420Z,923.76
2017-02-03T01:04:57.141Z,923.77
2017-02-03T01:05:16.869Z,923.76
2017-02-03T01:05:36.608Z,923.78
2017-02-03T01:05:55.756Z,923.78
2017-02-03T01:06:14.900Z,923.78
2017-02-03T01:06:34.665Z,923.76
2017-02-03T01:06:53.767Z,923.78
2017-02-03T01:07:13.483Z,923.78
2017-02-03T01:07:33.220Z,923.76
2017-02-03T01:07:52.925Z,923.78
2017-02-03T01:08:12.675Z,923.79
2017-02-03T01:08:32.367Z,923.8
2017-02-03T01:08:52.089Z,923.79
2017-02-03T01:09:11.817Z,923.77
2017-02-03T01:09:30.920Z,923.82
2017-02-03T01:09:50.636Z,923.82
2017-02-03T01:10:09.763Z,923.8
2017-02-03T01:10:29.532Z,923.77
2017-02-03T01:10:49.234Z,923.76
2017-02-03T01:11:08.959Z,923.75
2017-02-03T01:11:28.656Z,923.76
2017-02-03T01:11:48.387Z,923.8
2017-02-03T01:12:08.186Z,923.78
2017-02-03T01:12:27.881Z,923.79
2017-02-03T01:12:47.625Z,923.77
2017-02-03T01:13:07.369Z,923.78
2017-02-03T01:13:27.071Z,923.75
2017-02-03T01:13:46.824Z,923.74
2017-02-03T01:14:06.585Z,923.74
2017-02-03T01:14:25.739Z,923.74
2017-02-03T01:14:45.457Z,923.74
2017-02-03T01:15:05.209Z,923.77
2017-02-03T01:15:24.296Z,923.73
2017-02-03T01:15:44.008Z,923.74
2017-02-03T01:16:03.699Z,923.73
2017-02-03T01:16:22.820Z,923.7
2017-02-03T01:16:41.975Z,923.75
2017-02-03T01:17:01.712Z,923.7
2017-02-03T01:17:21.429Z,923.71
2017-02-03T01:17:41.175Z,923.74
2017-02-03T01:18:00.907Z,923.71
2017-02-03T01:18:20.588Z,923.72
2017-02-03T01:18:40.301Z,923.69
2017-02-03T01:19:00.030Z,923.74
2017-02-03T01:19:19.782Z,923.68
2017-02-03T01:19:39.478Z,923.74
2017-02-03T01:19:59.168Z,923.68
2017-02-03T01:20:18.908Z,923.69
2017-02-03T01:20:38.690Z,923.69
2017-02-03T01:20:58.403Z,923.66
2017-02-03T01:21:18.101Z,923.69
2017-02-03T01:21:37.801Z,923.66
2017-02-03T01:21:57.526Z,923.66
2017-02-03T01:22:17.254Z,923.69
2017-02-03T01:22:36.345Z,923.7
2017-02-03T01:22:56.104Z,923.69
2017-02-03T01:23:15.844Z,923.66
2017-02-03T01:23:35.608Z,923.63
2017-02-03T01:23:55.329Z,923.63
2017-02-03T01:24:15.052Z,923.64
2017-02-03T01:24:34.215Z,923.66
2017-02-03T01:24:54.018Z,923.67
2017-02-03T01:25:13.118Z,923.61
2017-02-03T01:25:32.271Z,923.62
2017-02-03T01:25:51.987Z,923.62
2017-02-03T01:26:11.150Z,923.62
2017-02-03T01:26:30.850Z,923.65
2017-02-03T01:26:50.569Z,923.63
2017-02-03T01:27:10.299Z,923.62
2017-02-03T01:27:29.423Z,923.58
2017-02-03T01:27:49.134Z,923.59
2017-02-03T01:28:08.831Z,923.57
2017-02-03T01:28:28.537Z,923.58
2017-02-03T01:28:48.239Z,923.55
2017-02-03T01:29:07.971Z,923.57
2017-02-03T01:29:27.722Z,923.57
2017-02-03T01:29:47.439Z,923.53
2017-02-03T01:30:07.160Z,923.54
2017-02-03T01:30:26.294Z,923.56
2017-02-03T01:30:46.014Z,923.52
2017-02-03T01:31:05.762Z,923.55
2017-02-03T01:31:25.473Z,923.52
2017-02-03T01:31:45.167Z,923.51
2017-02-03T01:32:04.893Z,923.5
2017-02-03T01:32:24.617Z,923.47
2017-02-03T01:32:44.319Z,923.45
2017-02-03T01:33:04.037Z,923.47
2017-02-03T01:33:23.777Z,923.44
2017-02-03T01:33:43.480Z,923.47
2017-02-03T01:34:03.173Z,923.44
2017-02-03T01:34:22.863Z,923.46
2017-02-03T01:34:41.417Z,923.47
2017-02-03T01:35:01.135Z,923.48
2017-02-03T01:35:20.885Z,923.48
2017-02-03T01:35:40.008Z,923.49
2017-02-03T01:35:59.742Z,923.47
2017-02-03T01:36:19.480Z,923.48
2017-02-03T01:36:38.652Z,923.48
2017-02-03T01:36:58.395Z,923.49
2017-02-03T01:37:17.507Z,923.5
2017-02-03T01:37:37.208Z,923.53
2017-02-03T01:37:56.936Z,923.52
2017-02-03T01:38:16.769Z,923.54
2017-02-03T01:38:36.537Z,923.52
2017-02-03T01:38:56.243Z,923.53
2017-02-03T01:39:15.976Z,923.54
2017-02-03T01:39:35.146Z,923.51
2017-02-03T01:39:54.919Z,923.52
2017-02-03T01:40:14.692Z,923.52
2017-02-03T01:40:34.472Z,923.5
2017-02-03T01:40:54.243Z,923.49
2017-02-03T01:41:14.022Z,923.43
2017-02-03T01:41:33.745Z,923.5
2017-02-03T01:41:53.455Z,923.48
2017-02-03T01:42:13.175Z,923.49
2017-02-03T01:42:32.939Z,923.48
2017-02-03T01:42:52.682Z,923.46
2017-02-03T01:43:12.428Z,923.48
2017-02-03T01:43:32.142Z,923.5
2017-02-03T01:43:51.833Z,923.48
2017-02-03T01:44:11.540Z,923.5
2017-02-03T01:44:31.276Z,923.51
2017-02-03T01:44:51.026Z,923.51
2017-02-03T01:45:10.767Z,923.52
2017-02-03T01:45:30.486Z,923.53
2017-02-03T01:45:50.232Z,923.51
2017-02-03T01:46:09.945Z,923.54
2017-02-03T01:46:29.049Z,923.57
2017-02-03T01:46:48.785Z,923.6
2017-02-03T01:47:08.494Z,923.56
2017-02-03T01:47:27.605Z,923.6
2017-02-03T01:47:47.329Z,923.58
2017-02-03T01:48:07.050Z,923.62
2017-02-03T01:48:26.790Z,923.6
2017-02-03T01:48:46.526Z,923.63
2017-02-03T01:49:05.645Z,923.61
2017-02-03T01:49:25.421Z,923.62
2017-02-03T01:49:45.098Z,923.6
2017-02-03T01:50:04.792Z,923.63
2017-02-03T01:50:23.914Z,923.62
2017-02-03T01:50:43.611Z,923.62
2017-02-03T01:51:03.337Z,923.61
2017-02-03T01:51:23.074Z,923.62
2017-02-03T01:51:42.797Z,923.64
2017-02-03T01:52:02.502Z,923.65
2017-02-03T01:52:22.218Z,923.61
2017-02-03T01:52:41.912Z,923.62
2017-02-03T01:53:01.654Z,923.6
2017-02-03T01:53:21.407Z,923.6
2017-02-03T01:53:41.153Z,923.55
2017-02-03T01:54:00.292Z,923.6
2017-02-03T01:54:20.047Z,923.61
2017-02-03T01:54:39.191Z,923.57
2017-02-03T01:54:58.303Z,923.59
2017-02-03T01:55:17.988Z,923.56
2017-02-03T01:55:37.712Z,923.61
2017-02-03T01:55:58.119Z,923.58
2017-02-03T01:56:17.862Z,923.57
2017-02-03T01:56:37.060Z,923.58
2017-02-03T01:56:56.770Z,923.59
2017-02-03T01:57:15.896Z,923.56
2017-02-03T01:57:35.676Z,923.59
2017-02-03T01:57:55.414Z,923.63
2017-02-03T01:58:14.536Z,923.62
2017-02-03T01:58:34.259Z,923.59
2017-02-03T01:58:53.349Z,923.57
2017-02-03T01:59:13.079Z,923.61
2017-02-03T01:59:32.809Z,923.61
2017-02-03T01:59:52.546Z,923.59
2017-02-03T02:00:12.268Z,923.61
2017-02-03T02:00:31.405Z,923.56
2017-02-03T02:00:51.139Z,923.57
2017-02-03T02:01:10.857Z,923.56
2017-02-03T02:01:30.572Z,923.56
2017-02-03T02:01:50.265Z,923.53
2017-02-03T02:02:09.960Z,923.58
2017-02-03T02:02:29.602Z,923.57
2017-02-03T02:02:49.319Z,923.57
2017-02-03T02:03:09.066Z,923.56
2017-02-03T02:03:28.774Z,923.57
2017-02-03T02:03:47.899Z,923.56
2017-02-03T02:04:07.059Z,923.55
2017-02-03T02:04:26.789Z,923.56
2017-02-03T02:04:46.492Z,923.58
2017-02-03T02:05:06.181Z,923.57
2017-02-03T02:05:25.870Z,923.59
2017-02-03T02:05:45.581Z,923.59
2017-02-03T02:06:05.293Z,923.57
2017-02-03T02:06:25.007Z,923.56
2017-02-03T02:06:44.730Z,923.57
2017-02-03T02:07:04.469Z,923.58
2017-02-03T02:07:24.161Z,923.58
2017-02-03T02:07:43.859Z,923.56
2017-02-03T02:08:03.587Z,923.56
2017-02-03T02:08:23.314Z,923.61
2017-02-03T02:08:42.993Z,923.61
2017-02-03T02:09:03.179Z,923.57
2017-02-03T02:09:23.563Z,923.58
2017-02-03T02:09:43.263Z,923.6
2017-02-03T02:10:03.006Z,923.6
2017-02-03T02:10:22.724Z,923.59
2017-02-03T02:10:42.448Z,923.63
2017-02-03T02:11:02.153Z,923.61
2017-02-03T02:11:21.276Z,923.64
2017-02-03T02:11:41.026Z,923.68
2017-02-03T02:12:00.801Z,923.65
2017-02-03T02:12:19.933Z,923.65
2017-02-03T02:12:39.623Z,923.69
2017-02-03T02:12:59.363Z,923.62
2017-02-03T02:13:19.060Z,923.62
2017-02-03T02:13:38.757Z,923.68
2017-02-03T02:13:58.503Z,923.65
2017-02-03T02:14:17.610Z,923.61
2017-02-03T02:14:36.750Z,923.63
2017-02-03T02:14:56.451Z,923.65
2017-02-03T02:15:15.579Z,923.64
2017-02-03T02:15:35.289Z,923.63
2017-02-03T02:15:54.982Z,923.59
2017-02-03T02:16:14.104Z,923.66
2017-02-03T02:16:33.834Z,923.62
2017-02-03T02:16:53.566Z,923.63
2017-02-03T02:17:13.316Z,923.64
2017-02-03T02:17:33.061Z,923.65
2017-02-03T02:17:52.820Z,923.63
2017-02-03T02:18:11.942Z,923.61
2017-02-03T02:18:31.666Z,923.63
2017-02-03T02:18:51.407Z,923.59
2017-02-03T02:19:10.541Z,923.59
2017-02-03T02:19:30.261Z,923.59
2017-02-03T02:19:49.968Z,923.54
2017-02-03T02:20:09.084Z,923.58
2017-02-03T02:20:28.810Z,923.59
2017-02-03T02:20:48.537Z,923.56
2017-02-03T02:21:08.243Z,923.57
2017-02-03T02:21:27.951Z,923.54
2017-02-03T02:21:47.700Z,923.53
2017-02-03T02:22:07.384Z,923.57
2017-02-03T02:22:27.129Z,923.59
2017-02-03T02:22:46.870Z,923.56
2017-02-03T02:23:06.670Z,923.6
2017-02-03T02:23:26.432Z,923.59
2017-02-03T02:23:46.205Z,923.59
2017-02-03T02:24:05.979Z,923.55
2017-02-03T02:24:25.651Z,923.53
2017-02-03T02:24:45.494Z,923.56
2017-02-03T02:25:05.192Z,923.56
2017-02-03T02:25:24.882Z,923.57
2017-02-03T02:25:44.280Z,923.57
2017-02-03T02:26:04.016Z,923.57
2017-02-03T02:26:23.706Z,923.54
2017-02-03T02:26:42.894Z,923.55
2017-02-03T02:27:02.603Z,923.59
2017-02-03T02:27:22.314Z,923.56
2017-02-03T02:27:42.097Z,923.55
2017-02-03T02:28:01.873Z,923.53
2017-02-03T02:28:21.133Z,923.54
2017-02-03T02:28:40.961Z,923.53
2017-02-03T02:29:00.684Z,923.5
2017-02-03T02:29:20.920Z,923.54
2017-02-03T02:29:40.496Z,923.49
2017-02-03T02:30:00.357Z,923.51
2017-02-03T02:30:19.484Z,923.52
2017-02-03T02:30:38.690Z,923.49
2017-02-03T02:30:58.408Z,923.5
2017-02-03T02:31:17.544Z,923.52
2017-02-03T02:31:37.392Z,923.52
2017-02-03T02:31:57.139Z,923.49
2017-02-03T02:32:17.355Z,923.47
2017-02-03T02:32:51.118Z,923.47
2017-02-03T02:33:10.951Z,923.48
2017-02-03T02:33:30.691Z,923.47
2017-02-03T02:33:50.990Z,923.47
2017-02-03T02:34:10.665Z,923.47
2017-02-03T02:34:30.402Z,923.43
2017-02-03T02:34:50.185Z,923.39
2017-02-03T02:35:09.870Z,923.42
2017-02-03T02:35:29.588Z,923.43
2017-02-03T02:35:49.306Z,923.39
2017-02-03T02:36:09.074Z,923.41
2017-02-03T02:36:28.204Z,923.38
2017-02-03T02:36:47.291Z,923.42
2017-02-03T02:37:07.025Z,923.37
2017-02-03T02:37:26.138Z,923.4
2017-02-03T02:37:45.846Z,923.45
2017-02-03T02:38:05.574Z,923.37
2017-02-03T02:38:25.303Z,923.37
2017-02-03T02:38:45.010Z,923.34
2017-02-03T02:39:04.763Z,923.36
2017-02-03T02:39:24.470Z,923.35
2017-02-03T02:39:44.234Z,923.38
2017-02-03T02:40:03.959Z,923.33
2017-02-03T02:40:23.688Z,923.34
2017-02-03T02:40:42.835Z,923.34
2017-02-03T02:41:02.540Z,923.36
2017-02-03T02:41:22.293Z,923.35
2017-02-03T02:41:42.020Z,923.37
2017-02-03T02:42:01.216Z,923.38
2017-02-03T02:42:20.906Z,923.34
2017-02-03T02:42:40.015Z,923.33
2017-02-03T02:42:59.750Z,923.36
2017-02-03T02:43:19.458Z,923.36
2017-02-03T02:43:39.183Z,923.35
2017-02-03T02:43:59.009Z,923.33
2017-02-03T02:44:18.815Z,923.33
2017-02-03T02:44:38.737Z,923.31
2017-02-03T02:44:58.473Z,923.26
2017-02-03T02:45:18.337Z,923.26
2017-02-03T02:45:38.141Z,923.27
2017-02-03T02:46:31.608Z,923.25
2017-02-03T02:46:51.312Z,923.23
2017-02-03T02:47:11.033Z,923.2
2017-02-03T02:47:30.137Z,923.23
2017-02-03T02:47:49.949Z,923.18
2017-02-03T02:48:09.688Z,923.25
2017-02-03T02:48:29.388Z,923.21
2017-02-03T02:48:49.337Z,923.23
2017-02-03T02:49:09.101Z,923.27
2017-02-03T02:49:29.091Z,923.23
2017-02-03T02:49:48.839Z,923.23
2017-02-03T02:50:08.564Z,923.21
2017-02-03T02:50:28.422Z,923.25
2017-02-03T02:50:48.110Z,923.21
2017-02-03T02:51:07.804Z,923.19
2017-02-03T02:51:26.909Z,923.21
2017-02-03T02:51:46.024Z,923.18
2017-02-03T02:52:05.757Z,923.19
2017-02-03T02:52:25.452Z,923.18
2017-02-03T02:52:45.149Z,923.18
2017-02-03T02:53:04.879Z,923.19
2017-02-03T02:53:23.989Z,923.17
2017-02-03T02:53:42.495Z,923.18
2017-02-03T02:54:02.240Z,923.21
2017-02-03T02:54:21.956Z,923.19
2017-02-03T02:54:41.687Z,923.2
2017-02-03T02:55:01.397Z,923.19
2017-02-03T02:55:21.133Z,923.18
2017-02-03T02:55:40.232Z,923.19
2017-02-03T02:55:59.970Z,923.16
2017-02-03T02:56:19.736Z,923.16
2017-02-03T02:56:38.223Z,923.18
2017-02-03T02:56:57.946Z,923.17
2017-02-03T02:57:17.671Z,923.17
2017-02-03T02:57:37.761Z,923.15
2017-02-03T02:57:57.528Z,923.2
2017-02-03T02:58:17.234Z,923.16
2017-02-03T02:58:36.986Z,923.18
2017-02-03T02:58:56.705Z,923.19
2017-02-03T02:59:16.441Z,923.18
2017-02-03T02:59:36.151Z,923.17
2017-02-03T02:59:55.869Z,923.19
2017-02-03T03:00:14.600Z,923.19
2017-02-03T03:00:34.304Z,923.19
2017-02-03T03:00:54.134Z,923.2
2017-02-03T03:01:13.886Z,923.15
2017-02-03T03:01:33.591Z,923.15
2017-02-03T03:01:53.273Z,923.13
2017-02-03T03:02:13.048Z,923.16
2017-02-03T03:02:32.798Z,923.16
2017-02-03T03:02:52.645Z,923.18
2017-02-03T03:03:12.353Z,923.15
2017-02-03T03:03:32.052Z,923.17
2017-02-03T03:03:51.763Z,923.16
2017-02-03T03:04:11.450Z,923.11
2017-02-03T03:04:31.189Z,923.13
2017-02-03T03:04:50.871Z,923.1
2017-02-03T03:05:10.629Z,923.16
2017-02-03T03:05:30.497Z,923.12
2017-02-03T03:05:50.332Z,923.14
2017-02-03T03:06:10.052Z,923.11
2017-02-03T03:06:29.789Z,923.09
2017-02-03T03:06:49.556Z,923.09
2017-02-03T03:07:09.296Z,923.1
2017-02-03T03:07:28.994Z,923.08
2017-02-03T03:07:48.702Z,923.1
2017-02-03T03:08:07.927Z,923.08
2017-02-03T03:08:27.616Z,923.1
2017-02-03T03:08:47.317Z,923.1
2017-02-03T03:09:07.034Z,923.11
2017-02-03T03:09:27.111Z,923.07
2017-02-03T03:09:46.881Z,923.07
2017-02-03T03:10:06.011Z,923.05
2017-02-03T03:10:25.145Z,923.06
2017-02-03T03:10:44.711Z,923.05
2017-02-03T03:11:04.437Z,923.05
2017-02-03T03:11:24.267Z,923.06
2017-02-03T03:11:42.849Z,923.06
2017-02-03T03:12:02.581Z,923.05
2017-02-03T03:12:22.387Z,923.06
2017-02-03T03:12:42.187Z,923.05
2017-02-03T03:13:01.912Z,923.07
2017-02-03T03:13:21.629Z,923.03
2017-02-03T03:13:41.349Z,923.03
2017-02-03T03:14:01.067Z,923.08
2017-02-03T03:14:20.812Z,923.07
2017-02-03T03:14:39.926Z,923.07
2017-02-03T03:14:59.654Z,923.08
2017-02-03T03:15:19.378Z,923.07
2017-02-03T03:15:39.097Z,923.06
2017-02-03T03:15:58.836Z,923.04
2017-02-03T03:16:17.937Z,923.07
2017-02-03T03:16:37.699Z,923.06
2017-02-03T03:16:57.420Z,923.08
2017-02-03T03:17:17.153Z,923.07
2017-02-03T03:17:36.921Z,923.03
2017-02-03T03:17:56.875Z,923.03
2017-02-03T03:18:16.676Z,923.07
2017-02-03T03:18:36.627Z,923.03
2017-02-03T03:18:56.397Z,923.04
2017-02-03T03:19:16.135Z,923.06
2017-02-03T03:19:35.844Z,923.02
2017-02-03T03:19:54.936Z,923.06
2017-02-03T03:20:14.668Z,923.04
2017-02-03T03:20:34.389Z,923.01
2017-02-03T03:20:54.139Z,923.05
2017-02-03T03:21:13.878Z,923.07
2017-02-03T03:21:33.583Z,923.06
2017-02-03T03:21:53.330Z,923.05
2017-02-03T03:22:12.484Z,923.04
2017-02-03T03:22:32.197Z,923.07
2017-02-03T03:22:51.884Z,923.05
2017-02-03T03:23:11.586Z,923.06
2017-02-03T03:23:31.288Z,923.05
2017-02-03T03:23:50.464Z,923.05
2017-02-03T03:24:10.227Z,923.07
2017-02-03T03:24:29.992Z,923.02
2017-02-03T03:24:49.125Z,923.04
2017-02-03T03:25:08.846Z,923.05
2017-02-03T03:25:28.553Z,923.03
2017-02-03T03:25:48.274Z,923.03
2017-02-03T03:26:08.007Z,923.04
2017-02-03T03:26:27.730Z,922.98
2017-02-03T03:26:47.436Z,923
2017-02-03T03:27:07.289Z,922.97
2017-02-03T03:27:26.425Z,923
2017-02-03T03:27:46.148Z,922.97
2017-02-03T03:28:05.257Z,923
2017-02-03T03:28:24.955Z,923.03
2017-02-03T03:28:44.714Z,922.99
2017-02-03T03:29:04.390Z,922.98
2017-02-03T03:29:23.532Z,922.98
2017-02-03T03:29:43.296Z,922.98
2017-02-03T03:30:03.220Z,922.98
2017-02-03T03:30:21.751Z,922.97
2017-02-03T03:30:40.873Z,922.93
2017-02-03T03:31:00.600Z,922.96
2017-02-03T03:31:20.290Z,923
2017-02-03T03:31:39.988Z,923
2017-02-03T03:31:59.672Z,923
2017-02-03T03:32:19.385Z,922.96
2017-02-03T03:32:38.490Z,923
2017-02-03T03:32:58.197Z,922.98
2017-02-03T03:33:18.310Z,922.99
2017-02-03T03:33:38.521Z,922.99
2017-02-03T03:33:58.280Z,922.98
2017-02-03T03:34:17.398Z,922.99
2017-02-03T03:34:37.151Z,922.99
2017-02-03T03:34:56.835Z,923
2017-02-03T03:35:15.932Z,922.94
2017-02-03T03:35:35.026Z,922.95
2017-02-03T03:35:54.752Z,922.97
2017-02-03T03:36:13.897Z,922.96
2017-02-03T03:36:33.623Z,922.93
2017-02-03T03:36:53.319Z,922.95
2017-02-03T03:37:13.068Z,922.93
2017-02-03T03:37:32.190Z,922.91
2017-02-03T03:37:51.929Z,922.93
2017-02-03T03:38:11.662Z,922.89
2017-02-03T03:38:31.352Z,922.86
2017-02-03T03:38:51.063Z,922.9
2017-02-03T03:39:10.777Z,922.9
2017-02-03T03:39:30.515Z,922.93
2017-02-03T03:39:50.236Z,922.91
2017-02-03T03:40:09.340Z,922.91
2017-02-03T03:40:29.061Z,922.93
2017-02-03T03:40:48.225Z,922.91
2017-02-03T03:41:07.912Z,922.92
2017-02-03T03:41:27.651Z,922.92
2017-02-03T03:41:47.375Z,922.94
2017-02-03T03:42:07.079Z,922.97
2017-02-03T03:42:26.773Z,922.95
2017-02-03T03:42:46.485Z,922.93
2017-02-03T03:43:06.168Z,922.92
2017-02-03T03:43:25.902Z,922.93
2017-02-03T03:43:45.640Z,922.94
2017-02-03T03:44:05.394Z,922.92
2017-02-03T03:44:24.495Z,922.91
2017-02-03T03:44:44.235Z,922.88
2017-02-03T03:45:03.935Z,922.88
2017-02-03T03:45:23.633Z,922.9
2017-02-03T03:45:43.367Z,922.91
2017-02-03T03:46:03.095Z,922.87
2017-02-03T03:46:22.799Z,922.84
2017-02-03T03:46:42.529Z,922.88
2017-02-03T03:47:02.222Z,922.9
2017-02-03T03:47:21.934Z,922.87
2017-02-03T03:47:41.686Z,922.89
2017-02-03T03:48:01.380Z,922.9
2017-02-03T03:48:20.509Z,922.84
2017-02-03T03:48:40.212Z,922.88
2017-02-03T03:48:59.925Z,922.86
2017-02-03T03:49:19.679Z,922.87
2017-02-03T03:49:39.386Z,922.87
2017-02-03T03:49:59.104Z,922.86
2017-02-03T03:50:32.711Z,922.84
2017-02-03T03:50:52.437Z,922.85
2017-02-03T03:51:12.146Z,922.82
2017-02-03T03:51:31.835Z,922.84
2017-02-03T03:51:51.552Z,922.83
2017-02-03T03:52:11.268Z,922.8
2017-02-03T03:52:30.987Z,922.81
2017-02-03T03:52:50.691Z,922.78
2017-02-03T03:53:10.424Z,922.78
2017-02-03T03:53:29.526Z,922.79
2017-02-03T03:53:49.234Z,922.78
2017-02-03T03:54:08.943Z,922.77
2017-02-03T03:54:28.679Z,922.79
2017-02-03T03:54:47.805Z,922.77
2017-02-03T03:55:07.521Z,922.8
2017-02-03T03:55:27.271Z,922.78
2017-02-03T03:55:46.955Z,922.78
2017-02-03T03:56:06.692Z,922.77
2017-02-03T03:56:26.439Z,922.76
2017-02-03T03:56:46.186Z,922.75
2017-02-03T03:57:05.884Z,922.78
2017-02-03T03:57:24.980Z,922.78
2017-02-03T03:57:44.679Z,922.79
2017-02-03T03:58:04.368Z,922.81
2017-02-03T03:58:23.445Z,922.81
2017-02-03T03:58:43.094Z,922.8
2017-02-03T03:59:02.808Z,922.78
2017-02-03T03:59:22.482Z,922.78
2017-02-03T03:59:42.236Z,922.77
2017-02-03T04:00:01.941Z,922.82
2017-02-03T04:00:21.070Z,922.76
2017-02-03T04:00:40.824Z,922.81
2017-02-03T04:01:00.543Z,922.8
2017-02-03T04:01:20.269Z,922.82
2017-02-03T04:01:39.412Z,922.8
2017-02-03T04:01:59.093Z,922.8
2017-02-03T04:02:18.231Z,922.78
2017-02-03T04:02:37.946Z,922.77
2017-02-03T04:02:57.658Z,922.77
2017-02-03T04:03:17.383Z,922.78
2017-02-03T04:03:36.498Z,922.76
2017-02-03T04:03:56.178Z,922.76
2017-02-03T04:04:15.302Z,922.8
2017-02-03T04:04:34.464Z,922.77
2017-02-03T04:04:54.217Z,922.77
2017-02-03T04:05:13.909Z,922.79
2017-02-03T04:05:33.613Z,922.81
2017-02-03T04:05:52.720Z,922.78
2017-02-03T04:06:12.399Z,922.8
2017-02-03T04:06:32.126Z,922.78
2017-02-03T04:06:51.852Z,922.77