createdAt,value
2023-04-01T00:01:44.148Z,11.18
2023-04-01T00:04:11.188Z,11.16
2023-04-01T00:06:38.226Z,11.16
2023-04-01T00:09:05.188Z,11.13
2023-04-01T00:11:33.569Z,11.07
2023-04-01T00:14:00.868Z,11.14
2023-04-01T00:16:27.898Z,11.12
2023-04-01T00:18:54.882Z,11.12
2023-04-01T00:21:23.389Z,11.09
2023-04-01T00:23:53.522Z,11.12
2023-04-01T00:26:22.643Z,11.17
2023-04-01T00:28:50.048Z,11.12
2023-04-01T00:31:17.180Z,11.20
2023-04-01T00:33:45.069Z,11.20
2023-04-01T00:36:14.165Z,11.22
2023-04-01T00:38:43.239Z,11.14
2023-04-01T00:41:15.449Z,11.19
2023-04-01T00:43:47.649Z,11.20
2023-04-01T00:46:15.217Z,11.13
2023-04-01T00:48:48.053Z,11.19
2023-04-01T00:51:30.414Z,11.20
2023-04-01T00:53:59.652Z,11.21
2023-04-01T00:56:33.746Z,11.23
2023-04-01T00:59:09.494Z,11.24
2023-04-01T01:01:37.131Z,11.18
2023-04-01T01:04:04.425Z,11.21
2023-04-01T01:07:06.843Z,11.17
2023-04-01T01:09:39.973Z,11.16
2023-04-01T01:12:25.959Z,11.11
2023-04-01T01:14:58.853Z,11.09
2023-04-01T01:17:26.054Z,11.11
2023-04-01T01:19:56.032Z,11.08
2023-04-01T01:22:29.195Z,11.08
2023-04-01T01:25:14.843Z,11.05
2023-04-01T01:27:44.054Z,11.08
2023-04-01T01:30:22.154Z,11.12
2023-04-01T01:32:55.261Z,11.04
2023-04-01T01:35:38.640Z,11.06
2023-04-01T01:38:15.599Z,11.01
2023-04-01T01:40:49.711Z,11.07
2023-04-01T01:43:19.735Z,11.09
2023-04-01T01:45:49.545Z,10.99
2023-04-01T01:48:17.926Z,10.99
2023-04-01T01:50:46.175Z,11.00
2023-04-01T01:53:14.604Z,11.01
2023-04-01T01:55:43.017Z,11.02
2023-04-01T01:58:23.561Z,11.05
2023-04-01T02:00:56.030Z,11.01
2023-04-01T02:03:24.949Z,11.01
2023-04-01T02:05:53.501Z,10.97
2023-04-01T02:08:41.473Z,11.00
2023-04-01T02:11:14.372Z,11.03
2023-04-01T02:13:58.547Z,11.02
2023-04-01T02:16:30.953Z,11.00
2023-04-01T02:18:59.480Z,11.00
2023-04-01T02:21:29.410Z,10.93
2023-04-01T02:23:58.309Z,10.95
2023-04-01T02:26:26.917Z,10.97
2023-04-01T02:28:55.104Z,10.93
2023-04-01T02:31:23.363Z,10.93
2023-04-01T02:33:51.058Z,10.98
2023-04-01T02:36:18.626Z,10.96
2023-04-01T02:38:46.676Z,11.02
2023-04-01T02:41:14.185Z,10.97
2023-04-01T02:43:41.861Z,11.00
2023-04-01T02:46:09.179Z,10.98
2023-04-01T02:48:36.204Z,10.95
2023-04-01T02:51:03.114Z,10.91
2023-04-01T02:53:30.174Z,10.89
2023-04-01T02:55:58.064Z,10.88
2023-04-01T02:58:25.070Z,10.90
2023-04-01T03:00:52.263Z,10.87
2023-04-01T03:03:19.357Z,10.87
2023-04-01T03:05:46.535Z,10.87
2023-04-01T03:08:13.612Z,10.92
2023-04-01T03:10:40.665Z,10.91
2023-04-01T03:13:08.009Z,10.87
2023-04-01T03:15:35.238Z,10.98
2023-04-01T03:18:02.399Z,10.91
2023-04-01T03:20:29.614Z,10.88
2023-04-01T03:22:56.807Z,10.91
2023-04-01T03:25:23.939Z,10.88
2023-04-01T03:27:51.254Z,10.95
2023-04-01T03:30:18.387Z,10.95
2023-04-01T03:32:50.667Z,10.93
2023-04-01T03:35:17.798Z,10.97
2023-04-01T03:37:46.347Z,10.93
2023-04-01T03:40:13.468Z,10.90
2023-04-01T03:42:40.529Z,10.92
2023-04-01T03:45:13.207Z,10.98
2023-04-01T03:47:40.701Z,10.98
2023-04-01T03:50:08.497Z,10.97
2023-04-01T03:52:35.789Z,11.00
2023-04-01T03:55:03.248Z,11.00
2023-04-01T03:57:32.305Z,11.03
2023-04-01T04:00:05.979Z,11.07
2023-04-01T04:02:41.278Z,11.06
2023-04-01T04:05:09.864Z,11.09
2023-04-01T04:07:37.768Z,11.05
2023-04-01T04:10:08.161Z,11.10
2023-04-01T04:12:35.877Z,11.07
2023-04-01T04:15:02.899Z,11.12
2023-04-01T04:17:29.818Z,11.13
2023-04-01T04:19:56.982Z,10.99
2023-04-01T04:22:24.111Z,10.98
2023-04-01T04:24:51.202Z,10.92
2023-04-01T04:27:18.549Z,10.91
2023-04-01T04:29:59.053Z,10.89
2023-04-01T04:32:26.323Z,10.88
2023-04-01T04:34:53.516Z,10.86
2023-04-01T04:37:20.647Z,10.94
2023-04-01T04:39:47.805Z,10.94
2023-04-01T04:42:14.853Z,10.89
2023-04-01T04:44:42.150Z,10.71
2023-04-01T04:47:09.279Z,10.84
2023-04-01T04:49:36.892Z,10.84
2023-04-01T04:52:08.215Z,10.81
2023-04-01T04:54:35.335Z,10.81
2023-04-01T04:57:04.047Z,10.83
2023-04-01T04:59:36.061Z,10.75
2023-04-01T05:02:11.038Z,10.75
2023-04-01T05:04:38.202Z,10.75
2023-04-01T05:07:07.598Z,10.78
2023-04-01T05:09:35.256Z,10.75
2023-04-01T05:12:03.802Z,10.73
2023-04-01T05:14:45.779Z,10.75
2023-04-01T05:17:13.898Z,10.75
2023-04-01T05:19:41.009Z,10.77
2023-04-01T05:22:09.848Z,10.72
2023-04-01T05:24:37.112Z,10.68
2023-04-01T05:27:04.172Z,10.64
2023-04-01T05:29:31.738Z,10.61
2023-04-01T05:32:05.068Z,10.60
2023-04-01T05:34:34.994Z,10.57
2023-04-01T05:37:04.828Z,10.55
2023-04-01T05:39:32.815Z,10.68
2023-04-01T05:41:59.793Z,10.59
2023-04-01T05:44:26.996Z,10.60
2023-04-01T05:47:03.294Z,10.55
2023-04-01T05:49:30.368Z,10.56
2023-04-01T05:51:58.117Z,10.55
2023-04-01T05:54:25.764Z,10.53
2023-04-01T05:56:52.839Z,10.55
2023-04-01T05:59:21.065Z,10.53
2023-04-01T06:01:48.076Z,10.49
2023-04-01T06:04:17.334Z,10.44
2023-04-01T06:06:46.159Z,10.44
2023-04-01T06:09:21.160Z,10.41
2023-04-01T06:11:57.084Z,10.45
2023-04-01T06:14:24.119Z,10.41
2023-04-01T06:17:19.137Z,10.43
2023-04-01T06:19:57.723Z,10.48
2023-04-01T06:22:28.373Z,10.58
2023-04-01T06:25:09.908Z,10.57
2023-04-01T06:27:45.049Z,10.52
2023-04-01T06:30:25.996Z,10.58
2023-04-01T06:33:10.531Z,10.61
2023-04-01T06:35:48.237Z,10.63
2023-04-01T06:38:32.750Z,10.67
2023-04-01T06:41:01.189Z,10.63
2023-04-01T06:43:57.489Z,10.58
2023-04-01T06:47:10.240Z,10.57
2023-04-01T06:50:00.651Z,10.60
2023-04-01T06:52:27.571Z,10.64
2023-04-01T06:55:22.983Z,10.69
2023-04-01T06:58:15.325Z,10.84
2023-04-01T07:00:44.783Z,10.87
2023-04-01T07:03:28.084Z,10.87
2023-04-01T07:05:59.638Z,10.93
2023-04-01T07:08:29.971Z,11.01
2023-04-01T07:10:58.890Z,11.08
2023-04-01T07:13:51.898Z,11.14
2023-04-01T07:16:41.688Z,11.25
2023-04-01T07:19:29.068Z,11.39
2023-04-01T07:22:07.473Z,11.48
2023-04-01T07:25:23.137Z,11.52
2023-04-01T07:28:08.059Z,11.55
2023-04-01T07:30:50.247Z,11.64
2023-04-01T07:33:39.688Z,11.73
2023-04-01T07:36:18.649Z,11.79
2023-04-01T07:38:46.132Z,11.90
2023-04-01T07:41:16.714Z,11.91
2023-04-01T07:43:53.858Z,12.05
2023-04-01T07:46:39.179Z,12.13
2023-04-01T07:49:10.044Z,12.14
2023-04-01T07:51:45.125Z,12.23
2023-04-01T07:54:12.150Z,12.31
2023-04-01T07:56:42.625Z,12.33
2023-04-01T07:59:30.158Z,12.34
2023-04-01T08:02:19.240Z,12.21
2023-04-01T08:04:49.651Z,11.99
2023-04-01T08:07:19.940Z,11.75
2023-04-01T08:10:27.776Z,11.64
2023-04-01T08:13:29.795Z,11.62
2023-04-01T08:16:28.675Z,11.76
2023-04-01T08:19:19.513Z,11.84
2023-04-01T08:21:51.043Z,11.97
2023-04-01T08:24:24.767Z,12.00
2023-04-01T08:26:56.618Z,12.13
2023-04-01T08:29:27.406Z,12.22
2023-04-01T08:32:08.829Z,12.22
2023-04-01T08:34:41.810Z,12.36
2023-04-01T08:37:18.971Z,12.48
2023-04-01T08:39:54.485Z,12.59
2023-04-01T08:42:41.659Z,12.79
2023-04-01T08:45:27.022Z,12.88
2023-04-01T08:48:18.808Z,12.95
2023-04-01T08:51:06.019Z,13.05
2023-04-01T08:53:51.571Z,13.03
2023-04-01T08:56:41.477Z,12.97
2023-04-01T08:59:23.682Z,13.03
2023-04-01T09:02:10.642Z,13.05
2023-04-01T09:05:07.910Z,13.14
2023-04-01T09:07:41.698Z,13.33
2023-04-01T09:10:15.585Z,13.40
2023-04-01T09:12:56.527Z,13.38
2023-04-01T09:15:45.347Z,13.48
2023-04-01T09:18:31.394Z,13.52
2023-04-01T09:21:04.255Z,13.52
2023-04-01T09:23:44.756Z,13.32
2023-04-01T09:26:31.981Z,13.28
2023-04-01T09:29:18.111Z,13.34
2023-04-01T09:31:59.463Z,13.41
2023-04-01T09:35:04.505Z,13.42
2023-04-01T09:37:40.300Z,13.39
2023-04-01T09:40:31.409Z,13.37
2023-04-01T09:43:02.911Z,13.40
2023-04-01T09:45:43.754Z,13.36
2023-04-01T09:48:18.349Z,13.43
2023-04-01T09:51:03.566Z,13.60
2023-04-01T09:53:50.274Z,13.70
2023-04-01T09:56:22.958Z,13.85
2023-04-01T09:58:51.601Z,13.93
2023-04-01T10:01:41.875Z,13.87
2023-04-01T10:04:29.036Z,13.88
2023-04-01T10:07:18.168Z,13.97
2023-04-01T10:10:03.958Z,13.90
2023-04-01T10:12:37.666Z,14.06
2023-04-01T10:15:05.087Z,14.37
2023-04-01T10:17:45.771Z,14.49
2023-04-01T10:20:13.310Z,14.43
2023-04-01T10:22:43.941Z,14.47
2023-04-01T10:25:31.529Z,14.40
2023-04-01T10:28:24.174Z,14.49
2023-04-01T10:31:14.330Z,14.62
2023-04-01T10:33:54.798Z,14.68
2023-04-01T10:36:41.820Z,14.55
2023-04-01T10:39:11.946Z,14.57
2023-04-01T10:41:59.170Z,14.55
2023-04-01T10:44:52.397Z,14.47
2023-04-01T10:47:37.456Z,14.87
2023-04-01T10:50:19.852Z,14.77
2023-04-01T10:52:49.423Z,14.89
2023-04-01T10:55:38.008Z,15.26
2023-04-01T10:58:39.666Z,15.22
2023-04-01T11:01:57.643Z,15.18
2023-04-01T11:05:04.755Z,15.45
2023-04-01T11:08:05.257Z,15.64
2023-04-01T11:10:56.451Z,15.31
2023-04-01T11:13:46.711Z,15.23
2023-04-01T11:16:25.300Z,15.04
2023-04-01T11:19:11.191Z,15.04
2023-04-01T11:21:41.642Z,15.02
2023-04-01T11:24:08.696Z,15.09
2023-04-01T11:27:02.475Z,14.80
2023-04-01T11:29:40.313Z,14.67
2023-04-01T11:32:47.193Z,14.65
2023-04-01T11:35:37.647Z,14.73
2023-04-01T11:38:05.006Z,14.99
2023-04-01T11:41:04.737Z,15.10
2023-04-01T11:44:19.329Z,15.25
2023-04-01T11:47:16.682Z,14.99
2023-04-01T11:50:07.416Z,14.57
2023-04-01T11:52:53.612Z,14.44
2023-04-01T11:55:22.078Z,14.22
2023-04-01T11:57:59.402Z,14.02
2023-04-01T12:00:43.079Z,14.07
2023-04-01T12:03:29.012Z,14.19
2023-04-01T12:06:00.195Z,14.27
2023-04-01T12:08:41.780Z,14.25
2023-04-01T12:11:09.289Z,14.21
2023-04-01T12:13:55.140Z,14.35
2023-04-01T12:16:51.974Z,14.53
2023-04-01T12:19:26.727Z,14.48
2023-04-01T12:22:03.666Z,14.52
2023-04-01T12:24:41.184Z,14.51
2023-04-01T12:27:11.979Z,14.57
2023-04-01T12:29:48.139Z,14.46
2023-04-01T12:32:35.117Z,13.81
2023-04-01T12:35:19.844Z,13.42
2023-04-01T12:37:50.894Z,13.21
2023-04-01T12:40:27.853Z,13.20
2023-04-01T12:43:01.408Z,13.36
2023-04-01T12:45:36.222Z,13.35
2023-04-01T12:48:16.764Z,13.80
2023-04-01T12:50:51.705Z,13.98
2023-04-01T12:53:25.462Z,14.23
2023-04-01T12:55:54.482Z,14.69
2023-04-01T12:58:43.506Z,14.53
2023-04-01T13:01:17.598Z,14.50
2023-04-01T13:03:44.910Z,14.12
2023-04-01T13:06:21.808Z,13.91
2023-04-01T13:09:18.268Z,13.81
2023-04-01T13:11:56.334Z,13.84
2023-04-01T13:14:43.680Z,13.78
2023-04-01T13:17:17.329Z,13.84
2023-04-01T13:19:57.934Z,13.73
2023-04-01T13:22:48.098Z,13.80
2023-04-01T13:25:25.958Z,14.14
2023-04-01T13:28:01.632Z,13.19
2023-04-01T13:30:34.722Z,12.15
2023-04-01T13:33:17.379Z,11.61
2023-04-01T13:35:49.969Z,11.32
2023-04-01T13:38:43.243Z,11.32
2023-04-01T13:41:10.609Z,10.99
2023-04-01T13:43:43.933Z,11.02
2023-04-01T13:46:11.849Z,11.23
2023-04-01T13:48:38.843Z,11.12
2023-04-01T13:51:24.637Z,11.41
2023-04-01T13:53:51.571Z,11.77
2023-04-01T13:56:37.272Z,11.81
2023-04-01T13:59:07.350Z,12.25
2023-04-01T14:01:34.476Z,12.38
2023-04-01T14:04:21.834Z,12.42
2023-04-01T14:07:07.449Z,12.56
2023-04-01T14:09:48.605Z,12.75
2023-04-01T14:12:39.480Z,13.02
2023-04-01T14:15:06.511Z,12.99
2023-04-01T14:17:47.588Z,12.74
2023-04-01T14:20:25.362Z,12.74
2023-04-01T14:22:58.865Z,12.79
2023-04-01T14:25:37.749Z,12.86
2023-04-01T14:28:12.744Z,13.12
2023-04-01T14:30:48.795Z,13.01
2023-04-01T14:33:26.580Z,13.18
2023-04-01T14:36:03.353Z,13.42
2023-04-01T14:38:50.922Z,13.48
2023-04-01T14:41:36.612Z,13.47
2023-04-01T14:44:06.711Z,13.27
2023-04-01T14:46:50.047Z,13.30
2023-04-01T14:49:37.862Z,13.46
2023-04-01T14:52:17.078Z,13.32
2023-04-01T14:54:46.663Z,13.31
2023-04-01T14:57:16.132Z,13.07
2023-04-01T14:59:51.198Z,12.93
2023-04-01T15:02:29.952Z,12.80
2023-04-01T15:05:09.532Z,12.65
2023-04-01T15:07:43.486Z,12.32
2023-04-01T15:10:22.517Z,12.02
2023-04-01T15:12:59.301Z,11.70
2023-04-01T15:15:34.322Z,11.77
2023-04-01T15:18:13.930Z,12.02
2023-04-01T15:20:46.089Z,11.89
2023-04-01T15:23:14.466Z,11.60
2023-04-01T15:25:50.937Z,11.47
2023-04-01T15:28:28.090Z,11.71
2023-04-01T15:30:58.497Z,11.68
2023-04-01T15:33:43.224Z,11.85
2023-04-01T15:36:11.836Z,11.83
2023-04-01T15:38:45.171Z,11.89
2023-04-01T15:41:30.280Z,12.00
2023-04-01T15:43:57.280Z,12.06
2023-04-01T15:46:42.993Z,12.26
2023-04-01T15:49:20.161Z,12.29
2023-04-01T15:51:53.591Z,12.40
2023-04-01T15:54:28.207Z,12.19
2023-04-01T15:57:34.604Z,11.86
2023-04-01T16:00:07.819Z,11.91
2023-04-01T16:02:52.141Z,11.89
2023-04-01T16:05:20.521Z,11.86
2023-04-01T16:07:58.881Z,11.78
2023-04-01T16:10:28.958Z,11.75
2023-04-01T16:13:04.786Z,11.65
2023-04-01T16:15:36.125Z,11.61
2023-04-01T16:18:28.706Z,11.55
2023-04-01T16:21:01.927Z,11.61
2023-04-01T16:23:48.833Z,11.73
2023-04-01T16:26:28.360Z,11.85
2023-04-01T16:28:59.782Z,11.90
2023-04-01T16:31:52.138Z,12.00
2023-04-01T16:34:43.029Z,12.10
2023-04-01T16:37:17.140Z,12.10
2023-04-01T16:39:52.250Z,12.08
2023-04-01T16:42:26.198Z,12.00
2023-04-01T16:45:19.789Z,11.93
2023-04-01T16:47:53.016Z,11.92
2023-04-01T16:50:26.835Z,11.86
2023-04-01T16:53:01.488Z,11.86
2023-04-01T16:55:57.032Z,11.78
2023-04-01T16:58:26.648Z,11.72
2023-04-01T17:00:57.406Z,11.71
2023-04-01T17:03:34.248Z,11.66
2023-04-01T17:06:11.826Z,11.64
2023-04-01T17:09:06.847Z,11.67
2023-04-01T17:11:57.982Z,11.60
2023-04-01T17:14:37.689Z,11.66
2023-04-01T17:17:22.460Z,11.66
2023-04-01T17:19:57.433Z,11.74
2023-04-01T17:22:30.854Z,11.67
2023-04-01T17:25:27.909Z,11.71
2023-04-01T17:28:18.428Z,11.68
2023-04-01T17:31:27.665Z,11.62
2023-04-01T17:34:13.635Z,11.64
2023-04-01T17:36:41.121Z,11.60
2023-04-01T17:39:26.944Z,11.64
2023-04-01T17:42:13.907Z,11.64
2023-04-01T17:44:48.073Z,11.61
2023-04-01T17:47:18.012Z,11.60
2023-04-01T17:49:46.815Z,11.57
2023-04-01T17:52:33.668Z,11.53
2023-04-01T17:55:20.875Z,11.52
2023-04-01T17:57:53.782Z,11.38
2023-04-01T18:00:27.148Z,11.35
2023-04-01T18:03:01.354Z,11.21
2023-04-01T18:05:53.466Z,11.19
2023-04-01T18:08:42.018Z,11.17
2023-04-01T18:11:18.495Z,11.13
2023-04-01T18:13:49.864Z,10.98
2023-04-01T18:16:16.885Z,11.04
2023-04-01T18:19:02.782Z,11.01
2023-04-01T18:21:38.658Z,10.91
2023-04-01T18:24:14.698Z,10.90
2023-04-01T18:26:45.279Z,10.80
2023-04-01T18:29:23.430Z,10.76
2023-04-01T18:31:54.394Z,10.68
2023-04-01T18:34:40.980Z,10.62
2023-04-01T18:37:19.716Z,10.57
2023-04-01T18:39:53.144Z,10.50
2023-04-01T18:42:35.731Z,10.46
2023-04-01T18:45:11.452Z,10.47
2023-04-01T18:47:47.482Z,10.38
2023-04-01T18:50:27.637Z,10.35
2023-04-01T18:53:11.245Z,10.32
2023-04-01T18:55:44.272Z,10.36
2023-04-01T18:58:24.261Z,10.31
2023-04-01T19:00:57.575Z,10.26
2023-04-01T19:03:29.014Z,10.26
2023-04-01T19:05:57.990Z,10.11
2023-04-01T19:08:30.188Z,10.04
2023-04-01T19:11:16.069Z,10.01
2023-04-01T19:14:01.622Z,9.98
2023-04-01T19:16:42.299Z,9.94
2023-04-01T19:19:19.505Z,9.89
2023-04-01T19:22:10.502Z,9.83
2023-04-01T19:24:39.694Z,9.79
2023-04-01T19:27:22.904Z,9.74
2023-04-01T19:30:04.582Z,9.68
2023-04-01T19:32:42.171Z,9.61
2023-04-01T19:35:12.517Z,9.53
2023-04-01T19:37:41.721Z,9.52
2023-04-01T19:40:27.653Z,9.42
2023-04-01T19:42:54.994Z,9.35
2023-04-01T19:45:27.861Z,9.34
2023-04-01T19:47:55.440Z,9.34
2023-04-01T19:50:37.008Z,9.37
2023-04-01T19:53:41.230Z,9.31
2023-04-01T19:56:24.769Z,9.31
2023-04-01T19:59:01.115Z,9.24
2023-04-01T20:01:44.728Z,9.17
2023-04-01T20:04:34.306Z,9.02
2023-04-01T20:07:11.016Z,9.07
2023-04-01T20:10:02.380Z,9.03
2023-04-01T20:12:36.052Z,9.06
2023-04-01T20:15:07.300Z,8.96
2023-04-01T20:17:54.091Z,8.92
2023-04-01T20:20:25.781Z,8.90
2023-04-01T20:23:03.344Z,8.79
2023-04-01T20:25:32.804Z,8.73
2023-04-01T20:28:04.758Z,8.65
2023-04-01T20:30:37.940Z,8.63
2023-04-01T20:33:16.963Z,8.60
2023-04-01T20:35:53.523Z,8.54
2023-04-01T20:38:42.330Z,8.48
2023-04-01T20:41:12.448Z,8.47
2023-04-01T20:43:49.617Z,8.49
2023-04-01T20:46:40.050Z,8.46
2023-04-01T20:49:28.272Z,8.40
2023-04-01T20:52:22.170Z,8.32
2023-04-01T20:54:59.780Z,8.29
2023-04-01T20:57:45.514Z,8.21
2023-04-01T21:00:26.165Z,8.24
2023-04-01T21:02:59.821Z,8.24
2023-04-01T21:05:30.322Z,8.21
2023-04-01T21:08:05.247Z,8.18
2023-04-01T21:10:42.550Z,8.13
2023-04-01T21:13:28.531Z,8.04
2023-04-01T21:16:07.417Z,7.99
2023-04-01T21:18:55.041Z,7.88
2023-04-01T21:21:33.936Z,7.83
2023-04-01T21:24:10.403Z,7.76
2023-04-01T21:26:47.104Z,7.77
2023-04-01T21:29:32.711Z,7.70
2023-04-01T21:32:27.778Z,7.68
2023-04-01T21:35:23.055Z,7.66
2023-04-01T21:38:09.130Z,7.64
2023-04-01T21:41:03.494Z,7.61
2023-04-01T21:43:31.068Z,7.57
2023-04-01T21:46:15.105Z,7.57
2023-04-01T21:48:45.035Z,7.61
2023-04-01T21:51:11.967Z,7.56
2023-04-01T21:53:48.642Z,7.61
2023-04-01T21:56:24.334Z,7.58
2023-04-01T21:59:03.914Z,7.55
2023-04-01T22:01:56.333Z,7.53
2023-04-01T22:04:23.626Z,7.52
2023-04-01T22:06:55.311Z,7.49
2023-04-01T22:09:42.467Z,7.45
2023-04-01T22:12:16.179Z,7.42
2023-04-01T22:14:48.254Z,7.37
2023-04-01T22:17:21.394Z,7.34
2023-04-01T22:19:57.591Z,7.31
2023-04-01T22:22:43.532Z,7.32
2023-04-01T22:25:21.268Z,7.27
2023-04-01T22:27:57.020Z,7.26
2023-04-01T22:30:33.364Z,7.26
2023-04-01T22:33:08.016Z,7.20
2023-04-01T22:35:35.280Z,7.12
2023-04-01T22:38:32.515Z,7.15
2023-04-01T22:41:10.914Z,7.11
2023-04-01T22:43:39.670Z,7.10
2023-04-01T22:46:26.450Z,7.10
2023-04-01T22:49:05.524Z,7.01
2023-04-01T22:51:46.215Z,6.97
2023-04-01T22:54:30.849Z,6.92
2023-04-01T22:57:03.585Z,6.90
2023-04-01T22:59:39.542Z,6.90
2023-04-01T23:02:25.751Z,6.90
2023-04-01T23:04:56.538Z,6.93
2023-04-01T23:07:33.154Z,6.90
2023-04-01T23:10:02.697Z,6.93
2023-04-01T23:12:31.366Z,6.92
2023-04-01T23:15:00.449Z,6.92
2023-04-01T23:17:36.979Z,6.91
2023-04-01T23:20:07.100Z,6.96
2023-04-01T23:22:34.037Z,6.96
2023-04-01T23:25:16.515Z,6.96
2023-04-01T23:27:55.731Z,6.94
2023-04-01T23:30:41.493Z,6.93
2023-04-01T23:33:22.966Z,6.91
2023-04-01T23:35:56.027Z,6.92
2023-04-01T23:38:25.626Z,6.91
2023-04-01T23:40:53.726Z,6.86
2023-04-01T23:43:26.907Z,6.85
2023-04-01T23:45:54.717Z,6.80
2023-04-01T23:48:24.743Z,6.67
2023-04-01T23:50:51.990Z,6.65
2023-04-01T23:53:20.665Z,6.58
2023-04-01T23:55:47.960Z,6.57
2023-04-01T23:58:18.845Z,6.51
