createdAt,value
2018-04-16T00:00:37.212Z,9.00
2018-04-16T00:01:37.404Z,7.90
2018-04-16T00:02:37.587Z,9.50
2018-04-16T00:03:37.788Z,7.60
2018-04-16T00:04:37.999Z,10.40
2018-04-16T00:05:38.292Z,7.90
2018-04-16T00:06:38.369Z,7.50
2018-04-16T00:07:38.549Z,9.00
2018-04-16T00:08:38.759Z,9.80
2018-04-16T00:11:11.036Z,8.70
2018-04-16T00:12:11.207Z,8.60
2018-04-16T00:13:11.409Z,7.30
2018-04-16T00:14:11.598Z,9.90
2018-04-16T00:15:11.785Z,7.90
2018-04-16T00:16:11.977Z,7.90
2018-04-16T00:17:12.173Z,8.40
2018-04-16T00:18:12.357Z,7.00
2018-04-16T00:19:12.539Z,7.10
2018-04-16T00:21:44.855Z,9.60
2018-04-16T00:22:45.025Z,7.80
2018-04-16T00:23:45.237Z,9.00
2018-04-16T00:24:45.443Z,7.30
2018-04-16T00:25:45.644Z,9.10
2018-04-16T00:26:45.847Z,7.70
2018-04-16T00:27:46.027Z,7.00
2018-04-16T00:28:46.207Z,12.80
2018-04-16T00:29:46.407Z,10.10
2018-04-16T00:30:46.613Z,7.70
2018-04-16T00:31:46.830Z,7.40
2018-04-16T00:32:47.013Z,6.90
2018-04-16T00:33:47.221Z,13.10
2018-04-16T00:34:47.405Z,9.10
2018-04-16T00:35:47.631Z,9.30
2018-04-16T00:36:47.777Z,9.00
2018-04-16T00:37:47.985Z,9.40
2018-04-16T00:38:48.188Z,7.00
2018-04-16T00:39:48.395Z,7.00
2018-04-16T00:40:48.603Z,6.70
2018-04-16T00:41:48.799Z,10.90
2018-04-16T00:42:48.995Z,9.20
2018-04-16T00:43:49.197Z,7.60
2018-04-16T00:44:49.401Z,6.50
2018-04-16T00:45:49.589Z,8.20
2018-04-16T00:46:49.801Z,8.40
2018-04-16T00:47:50.001Z,6.80
2018-04-16T00:48:50.197Z,7.10
2018-04-16T00:49:50.393Z,11.90
2018-04-16T00:50:50.584Z,7.40
2018-04-16T00:51:50.773Z,8.60
2018-04-16T00:52:50.968Z,9.00
2018-04-16T00:53:51.147Z,7.70
2018-04-16T00:54:51.333Z,6.70
2018-04-16T00:55:51.536Z,6.30
2018-04-16T00:56:51.735Z,7.20
2018-04-16T00:57:51.917Z,9.00
2018-04-16T00:58:52.110Z,6.40
2018-04-16T00:59:52.297Z,7.00
2018-04-16T01:00:52.497Z,8.00
2018-04-16T01:01:52.701Z,12.50
2018-04-16T01:02:52.885Z,10.20
2018-04-16T01:03:53.073Z,6.50
2018-04-16T01:04:53.254Z,8.20
2018-04-16T01:05:53.440Z,8.50
2018-04-16T01:06:53.642Z,7.00
2018-04-16T01:07:53.852Z,5.80
2018-04-16T01:08:54.180Z,7.10
2018-04-16T01:09:54.247Z,5.80
2018-04-16T01:10:54.441Z,6.30
2018-04-16T01:11:54.639Z,5.70
2018-04-16T01:12:54.844Z,7.80
2018-04-16T01:13:55.055Z,9.90
2018-04-16T01:14:55.253Z,7.40
2018-04-16T01:15:55.466Z,10.20
2018-04-16T01:16:55.656Z,6.30
2018-04-16T01:17:55.872Z,7.80
2018-04-16T01:18:56.057Z,8.10
2018-04-16T01:19:56.252Z,6.70
2018-04-16T01:20:56.462Z,7.30
2018-04-16T01:21:56.671Z,7.80
2018-04-16T01:22:56.882Z,7.70
2018-04-16T01:25:29.167Z,7.70
2018-04-16T01:26:29.325Z,7.70
2018-04-16T01:27:29.524Z,7.40
2018-04-16T01:28:29.718Z,7.60
2018-04-16T01:29:29.907Z,9.30
2018-04-16T01:30:30.110Z,8.80
2018-04-16T01:31:30.293Z,7.50
2018-04-16T01:32:30.504Z,9.40
2018-04-16T01:33:30.692Z,7.90
2018-04-16T01:34:30.894Z,6.90
2018-04-16T01:35:31.115Z,7.20
2018-04-16T01:36:31.302Z,6.70
2018-04-16T01:37:31.515Z,7.70
2018-04-16T01:38:31.705Z,7.10
2018-04-16T01:39:31.893Z,7.40
2018-04-16T01:40:32.144Z,7.40
2018-04-16T01:41:32.293Z,6.00
2018-04-16T01:42:32.474Z,6.90
2018-04-16T01:43:32.693Z,6.30
2018-04-16T01:44:32.901Z,4.80
2018-04-16T01:45:33.088Z,4.30
2018-04-16T01:46:33.270Z,4.80
2018-04-16T01:47:33.465Z,6.00
2018-04-16T01:48:33.647Z,5.50
2018-04-16T01:49:33.837Z,5.30
2018-04-16T01:50:34.049Z,4.40
2018-04-16T01:53:07.891Z,5.40
2018-04-16T01:54:06.310Z,7.00
2018-04-16T01:55:06.519Z,9.20
2018-04-16T01:56:06.696Z,7.00
2018-04-16T01:57:06.882Z,5.60
2018-04-16T01:58:07.076Z,6.40
2018-04-16T01:59:07.267Z,6.40
2018-04-16T02:00:07.473Z,9.30
2018-04-16T02:01:07.657Z,7.90
2018-04-16T02:02:07.841Z,11.00
2018-04-16T02:03:08.037Z,9.30
2018-04-16T02:04:08.230Z,8.60
2018-04-16T02:05:08.432Z,7.00
2018-04-16T02:06:08.634Z,9.30
2018-04-16T02:07:08.822Z,8.70
2018-04-16T02:08:09.010Z,10.30
2018-04-16T02:09:09.226Z,6.80
2018-04-16T02:10:09.434Z,7.10
2018-04-16T02:11:09.645Z,7.20
2018-04-16T02:12:09.853Z,9.50
2018-04-16T02:13:10.063Z,6.50
2018-04-16T02:14:10.273Z,6.70
2018-04-16T02:15:10.476Z,6.30
2018-04-16T02:17:43.832Z,8.50
2018-04-16T02:18:42.509Z,6.30
2018-04-16T02:19:42.704Z,5.70
2018-04-16T02:20:42.916Z,6.90
2018-04-16T02:21:43.121Z,7.60
2018-04-16T02:22:43.321Z,6.50
2018-04-16T02:23:43.524Z,7.20
2018-04-16T02:24:43.720Z,7.00
2018-04-16T02:25:43.905Z,5.80
2018-04-16T02:26:44.117Z,10.30
2018-04-16T02:27:44.319Z,6.10
2018-04-16T02:28:44.534Z,6.30
2018-04-16T02:29:44.712Z,7.70
2018-04-16T02:30:44.903Z,5.90
2018-04-16T02:31:45.096Z,6.30
2018-04-16T02:32:45.291Z,6.80
2018-04-16T02:33:45.473Z,5.30
2018-04-16T02:34:45.672Z,5.80
2018-04-16T02:35:45.873Z,9.10
2018-04-16T02:36:46.081Z,8.50
2018-04-16T02:37:46.300Z,5.80
2018-04-16T02:38:46.523Z,6.70
2018-04-16T02:39:46.705Z,8.60
2018-04-16T02:40:46.906Z,5.90
2018-04-16T02:41:47.121Z,6.90
2018-04-16T02:44:19.402Z,5.90
2018-04-16T02:45:19.508Z,8.50
2018-04-16T02:46:19.700Z,5.60
2018-04-16T02:47:19.910Z,5.30
2018-04-16T02:48:20.094Z,5.20
2018-04-16T02:49:20.305Z,6.90
2018-04-16T02:50:20.492Z,9.00
2018-04-16T02:51:20.695Z,6.30
2018-04-16T02:52:20.908Z,6.40
2018-04-16T02:53:21.086Z,5.60
2018-04-16T02:54:21.293Z,5.60
2018-04-16T02:55:21.512Z,6.90
2018-04-16T02:56:21.713Z,5.40
2018-04-16T02:57:21.901Z,6.50
2018-04-16T02:58:22.098Z,7.30
2018-04-16T02:59:22.284Z,7.80
2018-04-16T03:00:22.490Z,8.30
2018-04-16T03:01:22.675Z,6.20
2018-04-16T03:02:22.859Z,5.80
2018-04-16T03:03:23.053Z,6.30
2018-04-16T03:04:23.256Z,7.70
2018-04-16T03:05:23.477Z,6.10
2018-04-16T03:06:23.678Z,8.00
2018-04-16T03:07:23.901Z,6.70
2018-04-16T03:08:24.081Z,5.70
2018-04-16T03:09:24.319Z,6.50
2018-04-16T03:10:24.519Z,6.50
2018-04-16T03:11:24.729Z,5.60
2018-04-16T03:12:24.920Z,5.70
2018-04-16T03:13:25.104Z,7.00
2018-04-16T03:14:25.283Z,7.40
2018-04-16T03:15:25.463Z,5.20
2018-04-16T03:16:25.685Z,12.10
2018-04-16T03:17:25.870Z,5.90
2018-04-16T03:18:26.061Z,5.10
2018-04-16T03:19:26.245Z,6.40
2018-04-16T03:20:26.447Z,6.80
2018-04-16T03:21:26.647Z,6.10
2018-04-16T03:22:26.867Z,6.50
2018-04-16T03:23:27.058Z,6.80
2018-04-16T03:24:27.266Z,7.00
2018-04-16T03:25:27.474Z,7.40
2018-04-16T03:26:27.683Z,8.60
2018-04-16T03:27:27.892Z,7.60
2018-04-16T03:28:28.097Z,6.10
2018-04-16T03:29:28.296Z,7.60
2018-04-16T03:30:28.493Z,7.00
2018-04-16T03:31:28.708Z,5.80
2018-04-16T03:32:28.888Z,9.30
2018-04-16T03:33:29.096Z,8.50
2018-04-16T03:34:29.277Z,6.60
2018-04-16T03:35:29.490Z,5.80
2018-04-16T03:36:29.688Z,6.60
2018-04-16T03:37:29.871Z,6.60
2018-04-16T03:38:30.121Z,9.30
2018-04-16T03:39:30.192Z,5.80
2018-04-16T03:40:30.376Z,6.20
2018-04-16T03:41:30.571Z,6.50
2018-04-16T03:42:30.776Z,7.60
2018-04-16T03:43:30.966Z,7.60
2018-04-16T03:44:31.187Z,11.00
2018-04-16T03:45:31.363Z,10.20
2018-04-16T03:46:31.571Z,8.60
2018-04-16T03:47:31.764Z,10.90
2018-04-16T03:48:31.962Z,8.40
2018-04-16T03:49:32.168Z,8.00
2018-04-16T03:50:32.370Z,8.00
2018-04-16T03:51:32.557Z,10.00
2018-04-16T03:52:32.745Z,9.60
2018-04-16T03:53:32.972Z,10.60
2018-04-16T03:54:33.169Z,8.90
2018-04-16T03:55:33.377Z,8.50
2018-04-16T03:56:33.583Z,7.00
2018-04-16T03:57:33.776Z,9.20
2018-04-16T03:58:33.981Z,8.50
2018-04-16T03:59:34.167Z,6.80
2018-04-16T04:00:34.386Z,9.30
2018-04-16T04:01:34.581Z,7.20
2018-04-16T04:02:34.778Z,9.90
2018-04-16T04:03:34.984Z,9.40
2018-04-16T04:04:35.178Z,7.30
2018-04-16T04:05:35.390Z,7.80
2018-04-16T04:06:35.594Z,8.80
2018-04-16T04:07:35.917Z,11.00
2018-04-16T04:08:36.001Z,7.90
2018-04-16T04:09:36.193Z,11.70
2018-04-16T04:10:36.385Z,10.10
2018-04-16T04:11:36.582Z,10.90
2018-04-16T04:12:36.762Z,8.40
2018-04-16T04:13:36.947Z,11.90
2018-04-16T04:14:37.134Z,8.80
2018-04-16T04:15:37.316Z,10.90
2018-04-16T04:16:37.508Z,10.50
2018-04-16T04:17:37.703Z,8.90
2018-04-16T04:20:09.908Z,8.50
2018-04-16T04:21:09.949Z,8.40
2018-04-16T04:22:10.145Z,8.90
2018-04-16T04:23:10.334Z,8.20
2018-04-16T04:24:10.523Z,8.40
2018-04-16T04:25:10.717Z,8.10
2018-04-16T04:26:10.916Z,8.30
2018-04-16T04:27:11.129Z,9.80
2018-04-16T04:28:11.339Z,9.90
2018-04-16T04:29:11.545Z,8.00
2018-04-16T04:30:11.738Z,10.20
2018-04-16T04:31:11.923Z,9.60
2018-04-16T04:32:12.127Z,9.40
2018-04-16T04:33:12.327Z,11.00
2018-04-16T04:34:12.516Z,8.70
2018-04-16T04:35:12.717Z,9.00
2018-04-16T04:36:12.908Z,8.80
2018-04-16T04:37:13.113Z,10.40
2018-04-16T04:38:14.056Z,9.80
2018-04-16T04:39:13.510Z,9.40
2018-04-16T04:40:13.715Z,11.50
2018-04-16T04:41:13.916Z,10.80
2018-04-16T04:42:14.120Z,9.70
2018-04-16T04:43:14.324Z,10.50
2018-04-16T04:44:14.516Z,11.40
2018-04-16T04:45:14.802Z,12.10
2018-04-16T04:46:14.918Z,8.80
2018-04-16T04:47:15.121Z,9.90
2018-04-16T04:48:15.311Z,8.20
2018-04-16T04:49:15.507Z,7.70
2018-04-16T04:50:15.694Z,8.00
2018-04-16T04:51:15.883Z,7.90
2018-04-16T04:53:47.991Z,7.80
2018-04-16T04:54:48.168Z,10.80
2018-04-16T04:55:48.372Z,7.80
2018-04-16T04:56:48.590Z,12.00
2018-04-16T04:57:48.799Z,8.50
2018-04-16T04:58:48.986Z,8.80
2018-04-16T04:59:49.183Z,10.70
2018-04-16T05:00:49.370Z,8.40
2018-04-16T05:01:49.566Z,7.90
2018-04-16T05:02:49.762Z,8.70
2018-04-16T05:03:49.949Z,8.10
2018-04-16T05:04:50.132Z,8.20
2018-04-16T05:05:50.333Z,8.90
2018-04-16T05:06:50.540Z,7.50
2018-04-16T05:07:50.737Z,8.30
2018-04-16T05:08:50.947Z,9.90
2018-04-16T05:09:51.158Z,8.10
2018-04-16T05:10:51.363Z,7.40
2018-04-16T05:11:51.577Z,8.90
2018-04-16T05:12:51.757Z,7.30
2018-04-16T05:13:51.966Z,8.00
2018-04-16T05:14:52.150Z,7.70
2018-04-16T05:15:52.347Z,7.70
2018-04-16T05:16:52.536Z,8.60
2018-04-16T05:17:52.739Z,8.00
2018-04-16T05:18:52.943Z,8.10
2018-04-16T05:19:53.144Z,7.20
2018-04-16T05:20:53.335Z,8.20
2018-04-16T05:21:53.545Z,7.70
2018-04-16T05:22:53.752Z,10.50
2018-04-16T05:23:53.956Z,8.00
2018-04-16T05:24:54.163Z,9.20
2018-04-16T05:25:54.357Z,9.60
2018-04-16T05:26:54.541Z,9.60
2018-04-16T05:27:54.738Z,11.00
2018-04-16T05:28:54.944Z,8.90
2018-04-16T05:29:55.155Z,8.70
2018-04-16T05:30:55.365Z,9.90
2018-04-16T05:31:55.572Z,9.50
2018-04-16T05:32:55.777Z,9.30
2018-04-16T05:33:55.973Z,8.50
2018-04-16T05:34:56.159Z,8.50
2018-04-16T05:35:56.361Z,9.30
2018-04-16T05:36:56.553Z,12.40
2018-04-16T05:37:56.776Z,13.00
2018-04-16T05:38:56.984Z,12.20
2018-04-16T05:39:57.188Z,15.50
2018-04-16T05:40:57.416Z,14.60
2018-04-16T05:41:57.631Z,13.50
2018-04-16T05:42:57.827Z,12.80
2018-04-16T05:43:58.017Z,14.60
2018-04-16T05:46:30.136Z,11.90
2018-04-16T05:47:30.312Z,12.90
2018-04-16T05:48:30.516Z,13.10
2018-04-16T05:49:30.725Z,12.60
2018-04-16T05:50:30.913Z,11.90
2018-04-16T05:51:31.097Z,10.40
2018-04-16T05:52:31.281Z,10.00
2018-04-16T05:53:31.466Z,11.00
2018-04-16T05:54:31.659Z,10.50
2018-04-16T05:55:31.847Z,10.30
2018-04-16T05:56:32.052Z,9.40
2018-04-16T05:57:32.268Z,9.70
2018-04-16T05:58:32.483Z,9.20
2018-04-16T05:59:32.674Z,10.50
2018-04-16T06:00:32.883Z,16.20
2018-04-16T06:01:33.065Z,10.00
2018-04-16T06:02:33.265Z,12.30
2018-04-16T06:03:33.467Z,11.50
2018-04-16T06:04:33.652Z,11.10
2018-04-16T06:05:33.839Z,9.10
2018-04-16T06:06:34.139Z,19.20
2018-04-16T06:07:34.227Z,9.50
2018-04-16T06:08:34.434Z,9.40
2018-04-16T06:09:34.645Z,9.30
2018-04-16T06:10:34.867Z,8.90
2018-04-16T06:11:35.049Z,11.20
2018-04-16T06:12:35.249Z,8.90
2018-04-16T06:13:35.491Z,9.40
2018-04-16T06:14:35.667Z,8.70
2018-04-16T06:15:35.845Z,10.20
2018-04-16T06:16:36.062Z,10.60
2018-04-16T06:17:36.266Z,9.60
2018-04-16T06:18:36.452Z,10.20
2018-04-16T06:19:36.680Z,9.70
2018-04-16T06:20:36.857Z,10.10
2018-04-16T06:21:37.067Z,9.90
2018-04-16T06:22:37.267Z,9.60
2018-04-16T06:23:37.474Z,11.80
2018-04-16T06:24:37.663Z,10.10
2018-04-16T06:25:37.864Z,11.00
2018-04-16T06:26:38.085Z,8.70
2018-04-16T06:27:38.286Z,10.50
2018-04-16T06:28:38.493Z,9.10
2018-04-16T06:31:12.338Z,9.20
2018-04-16T06:32:10.767Z,9.40
2018-04-16T06:33:10.959Z,11.00
2018-04-16T06:34:11.162Z,9.20
2018-04-16T06:35:11.360Z,8.90
2018-04-16T06:36:11.553Z,8.80
2018-04-16T06:37:11.843Z,7.70
2018-04-16T06:38:11.912Z,8.40
2018-04-16T06:39:12.105Z,7.30
2018-04-16T06:40:12.312Z,8.80
2018-04-16T06:41:12.496Z,8.30
2018-04-16T06:42:12.679Z,8.50
2018-04-16T06:43:12.867Z,11.10
2018-04-16T06:44:13.050Z,9.80
2018-04-16T06:45:13.264Z,9.60
2018-04-16T06:46:13.413Z,11.50
2018-04-16T06:47:13.628Z,9.70
2018-04-16T06:48:13.810Z,9.50
2018-04-16T06:49:14.002Z,8.70
2018-04-16T06:50:14.217Z,8.30
2018-04-16T06:51:14.454Z,11.00
2018-04-16T06:52:14.663Z,9.10
2018-04-16T06:53:14.856Z,8.10
2018-04-16T06:54:15.036Z,8.20
2018-04-16T06:55:15.234Z,8.80
2018-04-16T06:56:15.416Z,9.40
2018-04-16T06:57:15.626Z,9.00
2018-04-16T06:58:15.830Z,8.90
2018-04-16T06:59:16.051Z,7.90
2018-04-16T07:00:16.262Z,10.10
2018-04-16T07:01:16.447Z,8.30
2018-04-16T07:02:16.640Z,7.40
2018-04-16T07:03:16.830Z,7.40
2018-04-16T07:04:17.041Z,7.30
2018-04-16T07:05:17.219Z,7.50
2018-04-16T07:06:17.409Z,8.10
2018-04-16T07:07:17.603Z,7.70
2018-04-16T07:08:17.830Z,8.10
2018-04-16T07:09:18.118Z,7.60
2018-04-16T07:10:18.194Z,6.90
2018-04-16T07:11:18.397Z,6.70
2018-04-16T07:12:18.619Z,7.00
2018-04-16T07:13:18.803Z,7.30
2018-04-16T07:14:18.995Z,6.40
2018-04-16T07:15:19.197Z,5.80
2018-04-16T07:16:19.401Z,7.20
2018-04-16T07:17:19.591Z,6.40
2018-04-16T07:18:19.801Z,5.80
2018-04-16T07:19:19.993Z,6.20
2018-04-16T07:20:20.184Z,5.30
2018-04-16T07:21:20.368Z,6.90
2018-04-16T07:22:20.588Z,9.20
2018-04-16T07:23:20.808Z,6.30
2018-04-16T07:24:20.993Z,6.10
2018-04-16T07:25:21.189Z,7.40
2018-04-16T07:26:21.414Z,6.80
2018-04-16T07:27:21.630Z,5.90
2018-04-16T07:28:21.804Z,7.30
2018-04-16T07:29:21.990Z,6.20
2018-04-16T07:30:22.193Z,5.50
2018-04-16T07:31:22.398Z,6.30
2018-04-16T07:32:22.607Z,5.60
2018-04-16T07:33:22.799Z,5.90
2018-04-16T07:34:23.011Z,5.30
2018-04-16T07:35:23.209Z,5.60
2018-04-16T07:36:23.419Z,5.60
2018-04-16T07:37:23.615Z,5.80
2018-04-16T07:38:23.816Z,5.80
2018-04-16T07:39:24.021Z,6.90
2018-04-16T07:40:24.215Z,7.40
2018-04-16T07:41:24.425Z,5.70
2018-04-16T07:42:24.618Z,6.60
2018-04-16T07:43:24.809Z,9.50
2018-04-16T07:44:25.027Z,6.60
2018-04-16T07:45:25.219Z,6.40
2018-04-16T07:46:25.422Z,7.30
2018-04-16T07:47:25.619Z,6.20
2018-04-16T07:48:25.808Z,6.70
2018-04-16T07:49:26.048Z,6.30
2018-04-16T07:50:26.260Z,6.70
2018-04-16T07:51:26.469Z,6.60
2018-04-16T07:52:26.672Z,7.70
2018-04-16T07:53:26.871Z,7.50
2018-04-16T07:54:27.054Z,6.80
2018-04-16T07:55:27.247Z,7.40
2018-04-16T07:56:27.469Z,6.00
2018-04-16T07:57:27.682Z,7.20
2018-04-16T07:58:27.880Z,8.10
2018-04-16T07:59:28.068Z,5.60
2018-04-16T08:00:28.278Z,7.80
2018-04-16T08:03:00.674Z,6.00
2018-04-16T08:04:00.606Z,5.60
2018-04-16T08:05:00.788Z,5.30
2018-04-16T08:06:00.976Z,6.20
2018-04-16T08:07:01.179Z,5.20
2018-04-16T08:08:01.384Z,7.10
2018-04-16T08:09:01.594Z,5.10
2018-04-16T08:10:01.925Z,4.80
2018-04-16T08:11:01.982Z,4.50
2018-04-16T08:12:02.194Z,5.20
2018-04-16T08:13:02.406Z,5.40
2018-04-16T08:14:02.593Z,5.00
2018-04-16T08:15:02.812Z,4.40
2018-04-16T08:16:03.074Z,6.10
2018-04-16T08:17:03.205Z,5.60
2018-04-16T08:18:03.397Z,5.90
2018-04-16T08:19:03.590Z,6.40
2018-04-16T08:21:35.984Z,5.10
2018-04-16T08:22:35.911Z,4.30
2018-04-16T08:23:36.106Z,4.40
2018-04-16T08:26:10.962Z,5.70
2018-04-16T08:27:08.527Z,4.20
2018-04-16T08:28:08.708Z,4.70
2018-04-16T08:29:08.907Z,3.80
2018-04-16T08:30:09.114Z,3.80
2018-04-16T08:31:09.352Z,4.00
2018-04-16T08:32:09.554Z,4.60
2018-04-16T08:33:09.765Z,7.10
2018-04-16T08:34:09.970Z,5.60
2018-04-16T08:35:10.196Z,4.10
2018-04-16T08:36:10.361Z,4.60
2018-04-16T08:37:10.556Z,4.60
2018-04-16T08:38:10.748Z,6.20
2018-04-16T08:39:10.941Z,4.30
2018-04-16T08:40:11.131Z,4.00
2018-04-16T08:41:11.349Z,4.50
2018-04-16T08:42:11.544Z,4.30
2018-04-16T08:43:11.734Z,3.90
2018-04-16T08:44:11.978Z,3.90
2018-04-16T08:45:12.182Z,3.90
2018-04-16T08:47:44.309Z,4.40
2018-04-16T08:48:44.482Z,3.90
2018-04-16T08:49:44.698Z,4.80
2018-04-16T08:50:44.896Z,5.40
2018-04-16T08:51:45.093Z,4.40
2018-04-16T08:52:45.305Z,6.30
2018-04-16T08:53:45.503Z,4.50
2018-04-16T08:54:45.713Z,3.50
2018-04-16T08:55:45.907Z,4.60
2018-04-16T08:56:46.113Z,4.20
2018-04-16T08:57:46.434Z,3.30
2018-04-16T08:58:46.503Z,5.60
2018-04-16T08:59:46.691Z,3.80
2018-04-16T09:00:46.879Z,4.30
2018-04-16T09:01:47.091Z,4.70
2018-04-16T09:02:47.282Z,6.90
2018-04-16T09:03:47.493Z,4.30
2018-04-16T09:04:47.771Z,4.80
2018-04-16T09:05:47.846Z,4.30
2018-04-16T09:06:48.045Z,4.10
2018-04-16T09:07:48.269Z,4.90
2018-04-16T09:08:48.518Z,4.50
2018-04-16T09:09:48.686Z,4.70
2018-04-16T09:10:48.882Z,6.40
2018-04-16T09:13:21.058Z,4.30
2018-04-16T09:14:21.233Z,3.90
2018-04-16T09:15:21.434Z,4.60
2018-04-16T09:16:21.644Z,4.30
2018-04-16T09:17:21.861Z,5.10
2018-04-16T09:18:22.049Z,4.00
2018-04-16T09:19:22.248Z,5.10
2018-04-16T09:20:22.457Z,7.00
2018-04-16T09:21:22.670Z,4.30
2018-04-16T09:22:22.872Z,4.40
2018-04-16T09:23:23.060Z,4.30
2018-04-16T09:24:23.263Z,5.50
2018-04-16T09:25:23.465Z,6.10
2018-04-16T09:26:23.661Z,3.90
2018-04-16T09:27:23.877Z,5.30
2018-04-16T09:28:24.093Z,6.00
2018-04-16T09:29:24.313Z,4.20
2018-04-16T09:30:24.509Z,3.70
2018-04-16T09:31:24.709Z,7.10
2018-04-16T09:32:24.927Z,5.10
2018-04-16T09:33:25.118Z,5.50
2018-04-16T09:34:25.319Z,5.80
2018-04-16T09:35:25.525Z,5.30
2018-04-16T09:36:25.739Z,5.50
2018-04-16T09:37:25.952Z,5.10
2018-04-16T09:38:26.183Z,6.40
2018-04-16T09:39:26.368Z,6.70
2018-04-16T09:40:26.565Z,6.90
2018-04-16T09:41:26.771Z,6.50
2018-04-16T09:42:26.969Z,5.30
2018-04-16T09:43:27.178Z,7.60
2018-04-16T09:44:27.385Z,6.20
2018-04-16T09:45:27.596Z,6.00
2018-04-16T09:46:27.803Z,8.00
2018-04-16T09:47:28.018Z,7.20
2018-04-16T09:48:28.218Z,6.60
2018-04-16T09:49:28.412Z,6.40
2018-04-16T09:50:28.627Z,6.50
2018-04-16T09:51:28.821Z,5.40
2018-04-16T09:52:29.040Z,7.10
2018-04-16T09:53:29.260Z,7.50
2018-04-16T09:54:29.470Z,7.10
2018-04-16T09:55:29.670Z,6.30
2018-04-16T09:56:29.859Z,8.70
2018-04-16T09:59:03.713Z,6.60
2018-04-16T10:00:02.146Z,8.80
2018-04-16T10:01:02.375Z,8.50
2018-04-16T10:02:02.566Z,8.80
2018-04-16T10:03:02.766Z,8.60
2018-04-16T10:04:02.988Z,9.00
2018-04-16T10:05:03.199Z,10.60
2018-04-16T10:06:03.415Z,6.70
2018-04-16T10:07:03.606Z,8.20
2018-04-16T10:08:03.789Z,8.60
2018-04-16T10:10:35.935Z,7.60
2018-04-16T10:11:36.119Z,6.60
2018-04-16T10:12:36.315Z,8.20
2018-04-16T10:13:36.526Z,10.70
2018-04-16T10:14:36.715Z,7.50
2018-04-16T10:15:36.916Z,9.00
2018-04-16T10:16:37.132Z,8.50
2018-04-16T10:17:37.350Z,6.80
2018-04-16T10:18:37.560Z,9.20
2018-04-16T10:19:37.774Z,8.50
2018-04-16T10:20:37.966Z,8.20
2018-04-16T10:21:38.157Z,9.60
2018-04-16T10:22:38.368Z,8.80
2018-04-16T10:23:38.583Z,7.70
2018-04-16T10:24:38.782Z,9.20
2018-04-16T10:27:10.920Z,10.30
2018-04-16T10:28:11.098Z,9.30
2018-04-16T10:29:11.326Z,7.70
2018-04-16T10:30:11.486Z,7.40
2018-04-16T10:31:11.696Z,7.10
2018-04-16T10:32:11.890Z,8.80
2018-04-16T10:33:12.111Z,7.90
2018-04-16T10:34:12.385Z,7.80
2018-04-16T10:35:12.509Z,7.10
2018-04-16T10:37:44.692Z,9.40
2018-04-16T10:38:44.871Z,9.20
2018-04-16T10:39:45.082Z,7.80
2018-04-16T10:40:45.306Z,7.10
2018-04-16T10:41:45.514Z,6.50
2018-04-16T10:42:45.716Z,8.10
2018-04-16T10:43:45.926Z,7.90
2018-04-16T10:44:46.125Z,6.10
2018-04-16T10:45:46.321Z,8.30
2018-04-16T10:46:46.511Z,8.90
2018-04-16T10:47:46.711Z,7.00
2018-04-16T10:48:46.913Z,9.80
2018-04-16T10:49:47.140Z,7.70
2018-04-16T10:50:47.328Z,7.70
2018-04-16T10:51:47.527Z,7.30
2018-04-16T10:52:47.834Z,7.00
2018-04-16T10:53:47.923Z,8.20
2018-04-16T10:54:48.141Z,7.40
2018-04-16T10:55:48.324Z,7.70
2018-04-16T10:56:48.545Z,8.50
2018-04-16T10:57:48.748Z,9.00
2018-04-16T10:58:48.952Z,9.90
2018-04-16T10:59:49.143Z,7.00
2018-04-16T11:00:49.344Z,6.80
2018-04-16T11:01:49.565Z,8.20
2018-04-16T11:02:49.754Z,6.00
2018-04-16T11:03:49.956Z,6.30
2018-04-16T11:04:50.164Z,6.80
2018-04-16T11:05:50.356Z,6.40
2018-04-16T11:06:50.564Z,6.50
2018-04-16T11:07:50.756Z,6.50
2018-04-16T11:08:50.951Z,6.00
2018-04-16T11:09:51.155Z,7.10
2018-04-16T11:10:51.367Z,7.50
2018-04-16T11:11:51.567Z,6.10
2018-04-16T11:12:51.779Z,6.60
2018-04-16T11:13:51.968Z,5.60
2018-04-16T11:14:52.177Z,6.70
2018-04-16T11:15:52.395Z,8.20
2018-04-16T11:16:52.604Z,5.60
2018-04-16T11:17:52.813Z,5.00
2018-04-16T11:18:53.024Z,7.40
2018-04-16T11:19:53.228Z,6.50
2018-04-16T11:20:53.431Z,4.20
2018-04-16T11:21:53.645Z,7.60
2018-04-16T11:22:53.856Z,6.50
2018-04-16T11:23:54.065Z,5.10
2018-04-16T11:24:54.284Z,6.70
2018-04-16T11:25:54.506Z,5.00
2018-04-16T11:26:54.719Z,5.10
2018-04-16T11:27:54.929Z,5.40
2018-04-16T11:28:55.136Z,6.90
2018-04-16T11:29:55.344Z,5.50
2018-04-16T11:30:55.564Z,5.50
2018-04-16T11:31:55.765Z,5.20
2018-04-16T11:32:55.984Z,4.80
2018-04-16T11:33:56.190Z,5.00
2018-04-16T11:34:56.404Z,6.80
2018-04-16T11:35:56.636Z,5.70
2018-04-16T11:36:56.838Z,7.70
2018-04-16T11:37:57.071Z,5.90
2018-04-16T11:38:57.225Z,6.10
2018-04-16T11:39:57.449Z,7.00
2018-04-16T11:40:57.663Z,6.60
2018-04-16T11:43:29.840Z,8.80
2018-04-16T11:44:30.036Z,6.50
2018-04-16T11:45:30.237Z,8.00
2018-04-16T11:46:30.429Z,6.90
2018-04-16T11:47:30.622Z,5.10
2018-04-16T11:48:30.846Z,9.20
2018-04-16T11:49:31.042Z,5.80
2018-04-16T11:50:31.273Z,7.70
2018-04-16T11:51:31.459Z,8.90
2018-04-16T11:52:31.681Z,6.90
2018-04-16T11:53:31.885Z,6.70
2018-04-16T11:56:04.097Z,6.50
2018-04-16T11:57:05.256Z,6.20
2018-04-16T11:58:04.475Z,8.70
2018-04-16T11:59:04.667Z,7.20
2018-04-16T12:00:04.867Z,6.20
2018-04-16T12:01:05.068Z,8.60
2018-04-16T12:02:05.265Z,6.20
2018-04-16T12:03:05.479Z,5.70
2018-04-16T12:04:05.687Z,6.00
2018-04-16T12:05:06.037Z,7.80
2018-04-16T12:06:06.070Z,6.50
2018-04-16T12:07:06.265Z,7.50
2018-04-16T12:08:06.471Z,7.10
2018-04-16T12:09:06.687Z,7.50
2018-04-16T12:10:06.907Z,5.30
2018-04-16T12:11:07.095Z,5.60
2018-04-16T12:12:07.299Z,6.80
2018-04-16T12:13:07.490Z,5.20
2018-04-16T12:14:07.687Z,6.60
2018-04-16T12:15:07.909Z,7.80
2018-04-16T12:16:08.113Z,6.40
2018-04-16T12:17:08.330Z,6.50
2018-04-16T12:18:08.529Z,5.10
2018-04-16T12:19:08.745Z,4.30
2018-04-16T12:20:08.960Z,5.80
2018-04-16T12:21:09.157Z,5.50
2018-04-16T12:22:09.355Z,4.60
2018-04-16T12:23:09.576Z,6.50
2018-04-16T12:24:09.781Z,4.90
2018-04-16T12:25:10.006Z,4.60
2018-04-16T12:26:10.199Z,4.90
2018-04-16T12:27:10.394Z,6.50
2018-04-16T12:28:10.600Z,5.10
2018-04-16T12:29:10.850Z,7.50
2018-04-16T12:30:11.005Z,5.10
2018-04-16T12:31:11.225Z,5.10
2018-04-16T12:32:11.443Z,6.50
2018-04-16T12:33:11.661Z,7.20
2018-04-16T12:34:11.980Z,7.80
2018-04-16T12:35:12.088Z,6.30
2018-04-16T12:36:12.251Z,6.00
2018-04-16T12:37:12.462Z,6.30
2018-04-16T12:38:12.704Z,6.60
2018-04-16T12:39:12.947Z,7.10
2018-04-16T12:40:13.118Z,5.90
2018-04-16T12:41:13.316Z,6.80
2018-04-16T12:42:13.560Z,6.30
2018-04-16T12:43:13.753Z,5.00
2018-04-16T12:44:13.977Z,5.60
2018-04-16T12:45:14.167Z,4.60
2018-04-16T12:46:14.388Z,3.90
2018-04-16T12:47:14.584Z,7.70
2018-04-16T12:48:14.789Z,5.90
2018-04-16T12:49:15.020Z,5.90
2018-04-16T12:50:15.226Z,5.30
2018-04-16T12:51:15.425Z,6.00
2018-04-16T12:52:15.633Z,7.40
2018-04-16T12:53:15.843Z,5.90
2018-04-16T12:54:16.045Z,7.50
2018-04-16T12:55:16.240Z,6.10
2018-04-16T12:56:16.444Z,4.70
2018-04-16T12:57:16.656Z,6.30
2018-04-16T12:58:16.846Z,4.80
2018-04-16T12:59:17.066Z,7.00
2018-04-16T13:00:17.280Z,4.20
2018-04-16T13:01:17.497Z,4.40
2018-04-16T13:02:17.716Z,5.50
2018-04-16T13:03:17.896Z,5.50
2018-04-16T13:04:18.180Z,5.40
2018-04-16T13:05:18.253Z,6.10
2018-04-16T13:06:18.445Z,5.80
2018-04-16T13:07:18.666Z,5.00
2018-04-16T13:08:18.893Z,7.10
2018-04-16T13:09:19.143Z,5.50
2018-04-16T13:10:19.300Z,7.00
2018-04-16T13:11:19.515Z,4.90
2018-04-16T13:12:19.729Z,5.10
2018-04-16T13:13:19.946Z,6.10
2018-04-16T13:14:20.185Z,5.80
2018-04-16T13:15:20.494Z,5.90
2018-04-16T13:16:20.536Z,5.50
2018-04-16T13:17:20.774Z,4.30
2018-04-16T13:18:20.966Z,5.30
2018-04-16T13:19:21.165Z,8.00
2018-04-16T13:20:21.385Z,4.90
2018-04-16T13:21:21.576Z,5.60
2018-04-16T13:22:21.777Z,5.30
2018-04-16T13:23:21.981Z,6.30
2018-04-16T13:24:22.204Z,5.70
2018-04-16T13:25:22.416Z,5.10
2018-04-16T13:26:22.633Z,3.80
2018-04-16T13:27:22.845Z,4.50
2018-04-16T13:28:23.034Z,6.30
2018-04-16T13:29:23.224Z,4.30
2018-04-16T13:30:23.421Z,4.10
2018-04-16T13:31:23.635Z,5.50
2018-04-16T13:32:23.851Z,6.70
2018-04-16T13:33:24.067Z,4.30
2018-04-16T13:34:24.306Z,5.50
2018-04-16T13:35:24.496Z,4.40
2018-04-16T13:36:24.712Z,6.10
2018-04-16T13:37:24.906Z,3.60
2018-04-16T13:38:25.122Z,5.00
2018-04-16T13:39:25.334Z,3.30
2018-04-16T13:40:25.529Z,4.20
2018-04-16T13:41:25.821Z,4.70
2018-04-16T13:42:25.911Z,5.00
2018-04-16T13:43:26.098Z,3.40
2018-04-16T13:44:26.298Z,4.70
2018-04-16T13:45:26.496Z,3.90
2018-04-16T13:46:26.711Z,5.30
2018-04-16T13:47:26.923Z,4.50
2018-04-16T13:48:27.136Z,4.20
2018-04-16T13:49:27.352Z,4.90
2018-04-16T13:50:27.565Z,3.40