createdAt,value
2023-03-18T00:01:47.284Z,-61656
2023-03-18T00:06:48.965Z,-61656
2023-03-18T00:11:50.704Z,-61656
2023-03-18T00:16:52.358Z,-61656
2023-03-18T00:21:53.952Z,-61656
2023-03-18T00:26:55.565Z,-61656
2023-03-18T00:31:57.212Z,61544
2023-03-18T00:36:58.931Z,-61656
2023-03-18T00:42:00.561Z,0
2023-03-18T00:47:02.312Z,61544
2023-03-18T00:52:04.012Z,30744
2023-03-18T00:57:05.686Z,30744
2023-03-18T01:02:07.481Z,61544
2023-03-18T01:07:09.152Z,3186.10526
2023-03-18T01:12:10.950Z,3567.52941
2023-03-18T01:17:12.556Z,12264
2023-03-18T01:22:14.162Z,0
2023-03-18T01:27:15.816Z,0
2023-03-18T01:32:17.414Z,15344
2023-03-18T01:37:19.006Z,2877.33333
2023-03-18T01:42:20.589Z,754.52632
2023-03-18T01:47:22.240Z,3186.10526
2023-03-18T01:52:23.913Z,2068.13793
2023-03-18T01:57:25.623Z,3186.10526
2023-03-18T02:02:27.383Z,6104
2023-03-18T02:07:28.992Z,5077.33333
2023-03-18T02:12:30.625Z,4050.66667
2023-03-18T02:17:32.255Z,20477.33333
2023-03-18T02:22:33.906Z,61544
2023-03-18T02:27:35.534Z,10210.66667
2023-03-18T02:32:37.266Z,3794
2023-03-18T02:37:38.947Z,2225.48148
2023-03-18T02:42:40.608Z,3567.52941
2023-03-18T02:47:42.343Z,2877.33333
2023-03-18T02:52:43.990Z,3186.10526
2023-03-18T02:57:45.622Z,5544
2023-03-18T03:02:47.295Z,4050.66667
2023-03-18T03:07:49.184Z,6104
2023-03-18T03:12:50.786Z,10210.66667
2023-03-18T03:17:52.548Z,6788.44444
2023-03-18T03:22:54.416Z,2622.26087
2023-03-18T03:27:56.051Z,921.77778
2023-03-18T03:32:57.683Z,606.36559
2023-03-18T03:37:59.299Z,636.13483
2023-03-18T03:43:00.978Z,504
2023-03-18T03:48:02.602Z,1565.05263
2023-03-18T03:53:04.179Z,906.5
2023-03-18T03:58:05.918Z,937.54839
2023-03-18T04:03:07.572Z,1869
2023-03-18T04:08:09.169Z,2313.23077
2023-03-18T04:13:10.902Z,1484
2023-03-18T04:18:12.988Z,1484
2023-03-18T04:23:14.602Z,1997.33333
2023-03-18T04:28:16.195Z,10210.66667
2023-03-18T04:33:17.824Z,20477.33333
2023-03-18T04:38:19.480Z,15344
2023-03-18T04:43:21.136Z,20477.33333
2023-03-18T04:48:22.779Z,30744
2023-03-18T04:53:24.384Z,30744
2023-03-18T04:58:26.005Z,10210.66667
2023-03-18T05:03:27.652Z,5544
2023-03-18T05:08:29.349Z,6788.44444
2023-03-18T05:13:31.109Z,20477.33333
2023-03-18T05:18:32.775Z,20477.33333
2023-03-18T05:23:34.513Z,12264
2023-03-18T05:28:36.118Z,20477.33333
2023-03-18T05:33:37.791Z,20477.33333
2023-03-18T05:38:39.400Z,12264
2023-03-18T05:43:41.009Z,5544
2023-03-18T05:48:42.622Z,5544
2023-03-18T05:53:44.332Z,6104
2023-03-18T05:58:46.004Z,12264
2023-03-18T06:03:47.709Z,30744
2023-03-18T06:08:49.387Z,30744
2023-03-18T06:13:51.038Z,61544
2023-03-18T06:18:52.892Z,61544
2023-03-18T06:23:54.570Z,61544
2023-03-18T06:28:56.179Z,61544
2023-03-18T06:34:00.187Z,61544
2023-03-18T06:39:02.856Z,61544
2023-03-18T06:44:04.625Z,61544
2023-03-18T06:49:06.298Z,61544
2023-03-18T06:54:08.135Z,61544
2023-03-18T06:59:09.797Z,30744
2023-03-18T07:04:11.443Z,30744
2023-03-18T07:09:13.166Z,30744
2023-03-18T07:14:14.774Z,30744
2023-03-18T07:19:16.687Z,20477.33333
2023-03-18T07:24:18.290Z,30744
2023-03-18T07:29:19.912Z,30744
2023-03-18T07:34:21.543Z,30744
2023-03-18T07:39:23.186Z,30744
2023-03-18T07:44:24.846Z,30744
2023-03-18T07:49:26.520Z,30744
2023-03-18T07:54:28.288Z,30744
2023-03-18T07:59:29.969Z,30744
2023-03-18T08:04:31.671Z,30744
2023-03-18T08:09:33.447Z,30744
2023-03-18T08:14:35.115Z,61544
2023-03-18T08:19:36.771Z,30744
2023-03-18T08:24:38.455Z,61544
2023-03-18T08:29:40.107Z,61544
2023-03-18T08:34:41.774Z,61544
2023-03-18T08:39:43.376Z,61544
2023-03-18T08:44:45.052Z,61544
2023-03-18T08:49:46.959Z,30744
2023-03-18T08:54:48.579Z,30744
2023-03-18T08:59:50.217Z,30744
2023-03-18T09:04:51.844Z,30744
2023-03-18T09:09:53.467Z,30744
2023-03-18T09:14:55.062Z,30744
2023-03-18T09:19:56.729Z,30744
2023-03-18T09:24:58.400Z,30744
2023-03-18T09:30:00.193Z,30744
2023-03-18T09:35:02.043Z,30744
2023-03-18T09:40:03.864Z,30744
2023-03-18T09:45:05.494Z,30744
2023-03-18T09:50:07.283Z,30744
2023-03-18T09:55:09.038Z,20477.33333
2023-03-18T10:00:10.719Z,20477.33333
2023-03-18T10:05:12.393Z,30744
2023-03-18T10:10:14.019Z,20477.33333
2023-03-18T10:15:15.637Z,20477.33333
2023-03-18T10:20:17.405Z,30744
2023-03-18T10:25:21.201Z,12264
2023-03-18T10:30:22.994Z,20477.33333
2023-03-18T10:35:24.629Z,15344
2023-03-18T10:40:26.240Z,30744
2023-03-18T10:45:27.866Z,20477.33333
2023-03-18T10:50:29.636Z,20477.33333
2023-03-18T10:55:31.320Z,15344
2023-03-18T11:00:33.396Z,15344
2023-03-18T11:05:35.264Z,20477.33333
2023-03-18T11:10:37.043Z,30744
2023-03-18T11:15:38.860Z,15344
2023-03-18T11:20:40.471Z,30744
2023-03-18T11:25:42.112Z,30744
2023-03-18T11:30:44.047Z,30744
2023-03-18T11:35:45.966Z,30744
2023-03-18T11:40:47.602Z,30744
2023-03-18T11:45:49.188Z,30744
2023-03-18T11:50:50.803Z,30744
2023-03-18T11:55:52.462Z,30744
2023-03-18T12:00:54.079Z,30744
2023-03-18T12:05:55.804Z,30744
2023-03-18T12:10:57.438Z,30744
2023-03-18T12:15:59.058Z,20477.33333
2023-03-18T12:21:00.685Z,30744
2023-03-18T12:26:02.328Z,20477.33333
2023-03-18T12:31:03.965Z,15344
2023-03-18T12:36:05.700Z,4050.66667
2023-03-18T12:41:07.261Z,2144
2023-03-18T12:46:08.927Z,12264
2023-03-18T12:51:10.590Z,15344
2023-03-18T12:56:12.286Z,10210.66667
2023-03-18T13:01:14.041Z,15344
2023-03-18T13:06:15.695Z,12264
2023-03-18T13:11:17.304Z,8744
2023-03-18T13:16:19.041Z,5544
2023-03-18T13:21:20.669Z,10210.66667
2023-03-18T13:26:22.331Z,6104
2023-03-18T13:31:24.019Z,6788.44444
2023-03-18T13:36:25.685Z,8744
2023-03-18T13:41:27.299Z,10210.66667
2023-03-18T13:46:28.995Z,4050.66667
2023-03-18T13:51:30.662Z,5544
2023-03-18T13:56:32.285Z,3366.22222
2023-03-18T14:01:34.034Z,2408
2023-03-18T14:06:35.829Z,2408
2023-03-18T14:11:37.532Z,2313.23077
2023-03-18T14:16:39.297Z,1344
2023-03-18T14:21:40.944Z,475.03448
2023-03-18T14:26:42.580Z,636.13483
2023-03-18T14:31:44.271Z,377.80282
2023-03-18T14:36:45.956Z,432.88889
2023-03-18T14:41:47.607Z,536.30769
2023-03-18T14:46:51.321Z,560
2023-03-18T14:51:53.263Z,613.56522
2023-03-18T14:56:54.939Z,403.70149
2023-03-18T15:01:56.753Z,585.66667
2023-03-18T15:06:58.353Z,1044
2023-03-18T15:12:00.015Z,1565.05263
2023-03-18T15:17:01.711Z,1608.86486
2023-03-18T15:22:03.493Z,10210.66667
2023-03-18T15:27:05.335Z,12264
2023-03-18T15:32:10.093Z,20477.33333
2023-03-18T15:37:12.316Z,30744
2023-03-18T15:42:13.987Z,30744
2023-03-18T15:47:15.673Z,30744
2023-03-18T15:52:17.328Z,30744
2023-03-18T15:57:18.922Z,30744
2023-03-18T16:02:20.561Z,30744
2023-03-18T16:07:22.267Z,61544
2023-03-18T16:12:24.107Z,61544
2023-03-18T16:17:25.718Z,61544
2023-03-18T16:22:27.341Z,61544
2023-03-18T16:27:29.000Z,61544
2023-03-18T16:32:30.677Z,61544
2023-03-18T16:37:32.329Z,61544
2023-03-18T16:42:33.968Z,0
2023-03-18T16:47:35.619Z,0
2023-03-18T16:52:37.228Z,0
2023-03-18T16:57:38.873Z,0
2023-03-18T17:02:40.605Z,0
2023-03-18T17:07:42.360Z,0
2023-03-18T17:12:44.060Z,0
2023-03-18T17:17:45.841Z,0
2023-03-18T17:22:47.562Z,0
2023-03-18T17:27:49.161Z,0
2023-03-18T17:32:50.863Z,0
2023-03-18T17:37:52.574Z,0
2023-03-18T17:42:54.185Z,0
2023-03-18T17:47:55.776Z,-61656
2023-03-18T17:52:57.385Z,0
2023-03-18T17:57:59.020Z,-61656
2023-03-18T18:03:00.863Z,-61656
2023-03-18T18:08:02.593Z,-61656
2023-03-18T18:13:04.218Z,-61656
2023-03-18T18:18:05.819Z,-61656
2023-03-18T18:23:07.504Z,-61656
2023-03-18T18:28:09.187Z,-61656
2023-03-18T18:33:10.825Z,-61656
2023-03-18T18:38:12.457Z,-61656
2023-03-18T18:43:14.158Z,-61656
2023-03-18T18:48:15.797Z,-61656
2023-03-18T18:53:17.411Z,-61656
2023-03-18T18:58:19.024Z,0
2023-03-18T19:03:20.681Z,-61656
2023-03-18T19:08:22.358Z,-61656
2023-03-18T19:13:24.064Z,-61656
2023-03-18T19:18:25.689Z,-61656
2023-03-18T19:23:27.349Z,-61656
2023-03-18T19:28:29.059Z,-61656
2023-03-18T19:33:30.714Z,-61656
2023-03-18T19:38:32.362Z,-61656
2023-03-18T19:43:34.045Z,-61656
2023-03-18T19:48:35.691Z,-61656
2023-03-18T19:53:37.303Z,-61656
2023-03-18T19:58:39.106Z,-61656
2023-03-18T20:03:40.771Z,-30856
2023-03-18T20:08:42.369Z,-61656
2023-03-18T20:13:43.997Z,-30856
2023-03-18T20:18:45.968Z,-61656
2023-03-18T20:23:47.690Z,-61656
2023-03-18T20:28:49.292Z,-61656
2023-03-18T20:33:50.914Z,-61656
2023-03-18T20:38:52.549Z,-61656
2023-03-18T20:43:54.176Z,-61656
2023-03-18T20:48:55.837Z,0
2023-03-18T20:53:57.474Z,-61656
2023-03-18T20:58:59.236Z,-61656
2023-03-18T21:04:00.929Z,-61656
2023-03-18T21:09:02.829Z,-61656
2023-03-18T21:14:04.415Z,-61656
2023-03-18T21:19:06.066Z,-61656
2023-03-18T21:24:07.816Z,-61656
2023-03-18T21:29:09.468Z,-61656
2023-03-18T21:34:11.138Z,-61656
2023-03-18T21:39:12.899Z,-61656
2023-03-18T21:44:14.542Z,-61656
2023-03-18T21:49:16.224Z,-61656
2023-03-18T21:54:17.969Z,-61656
2023-03-18T21:59:19.630Z,-61656
2023-03-18T22:04:21.300Z,61544
2023-03-18T22:09:23.099Z,8744
2023-03-18T22:14:24.710Z,3024
2023-03-18T22:19:26.479Z,5544
2023-03-18T22:24:28.207Z,8744
2023-03-18T22:29:29.867Z,61544
2023-03-18T22:34:31.465Z,-61656
2023-03-18T22:39:33.069Z,-61656
2023-03-18T22:44:34.708Z,-61656
2023-03-18T22:49:36.372Z,-61656
2023-03-18T22:54:38.016Z,0
2023-03-18T22:59:39.619Z,0
2023-03-18T23:04:41.264Z,0
2023-03-18T23:09:56.260Z,0
2023-03-18T23:14:58.638Z,61544
2023-03-18T23:20:00.251Z,0
2023-03-18T23:25:01.890Z,20477.33333
2023-03-18T23:30:03.492Z,0
2023-03-18T23:35:05.222Z,20477.33333
2023-03-18T23:40:06.923Z,15344
2023-03-18T23:45:08.595Z,0
2023-03-18T23:50:10.274Z,0
2023-03-18T23:55:30.886Z,15344
