createdAt,value
2018-05-01T03:01:09.658Z,0.00
2018-05-01T03:02:10.049Z,0.00
2018-05-01T03:04:10.038Z,0.00
2018-05-01T03:05:11.071Z,0.00
2018-05-01T03:06:10.893Z,0.00
2018-05-01T03:07:11.101Z,0.00
2018-05-01T03:09:11.094Z,0.00
2018-05-01T03:10:09.421Z,0.00
2018-05-01T03:11:09.479Z,0.00
2018-05-01T03:12:09.376Z,0.00
2018-05-01T03:13:09.515Z,0.00
2018-05-01T03:14:09.702Z,0.00
2018-05-01T03:15:09.800Z,0.00
2018-05-01T03:16:09.993Z,0.00
2018-05-01T03:17:10.155Z,0.00
2018-05-01T03:18:10.352Z,0.00
2018-05-01T03:19:10.440Z,0.00
2018-05-01T03:20:10.648Z,0.00
2018-05-01T03:21:10.711Z,0.00
2018-05-01T03:22:10.939Z,0.00
2018-05-01T03:23:11.192Z,0.00
2018-05-01T03:24:11.305Z,0.00
2018-05-01T03:25:11.428Z,0.00
2018-05-01T03:26:11.622Z,0.00
2018-05-01T03:27:11.731Z,0.00
2018-05-01T03:28:11.934Z,0.00
2018-05-01T03:29:12.092Z,0.00
2018-05-01T03:30:12.291Z,0.00
2018-05-01T03:31:12.376Z,0.00
2018-05-01T03:32:12.516Z,0.00
2018-05-01T03:33:13.280Z,0.00
2018-05-01T03:34:12.923Z,0.00
2018-05-01T03:35:13.071Z,0.00
2018-05-01T03:36:13.287Z,0.00
2018-05-01T03:37:13.403Z,0.00
2018-05-01T03:38:13.632Z,0.00
2018-05-01T03:39:13.769Z,0.00
2018-05-01T03:40:13.919Z,0.00
2018-05-01T03:41:14.065Z,0.00
2018-05-01T03:42:14.207Z,0.00
2018-05-01T03:43:14.401Z,0.00
2018-05-01T03:44:14.543Z,0.00
2018-05-01T03:45:14.647Z,0.00
2018-05-01T03:46:14.891Z,0.00
2018-05-01T03:47:15.063Z,0.00
2018-05-01T03:48:15.235Z,0.00
2018-05-01T03:49:15.416Z,0.00
2018-05-01T03:50:15.568Z,0.00
2018-05-01T03:51:15.662Z,0.00
2018-05-01T03:52:15.883Z,0.00
2018-05-01T03:53:16.035Z,0.00
2018-05-01T03:54:16.302Z,0.00
2018-05-01T03:55:16.372Z,0.00
2018-05-01T03:56:16.596Z,0.00
2018-05-01T03:57:16.854Z,0.00
2018-05-01T03:58:16.913Z,0.00
2018-05-01T03:59:17.091Z,0.00
2018-05-01T04:00:17.451Z,0.00
2018-05-01T04:01:17.493Z,0.00
2018-05-01T04:02:17.767Z,0.00
2018-05-01T04:03:17.789Z,0.00
2018-05-01T04:04:18.011Z,0.00
2018-05-01T04:05:18.141Z,0.00
2018-05-01T04:06:18.313Z,0.00
2018-05-01T04:07:18.438Z,0.00
2018-05-01T04:08:18.539Z,0.00
2018-05-01T04:09:18.795Z,0.00
2018-05-01T04:10:18.956Z,0.00
2018-05-01T04:11:19.106Z,0.00
2018-05-01T04:12:19.224Z,0.00
2018-05-01T04:13:19.430Z,5.63
2018-05-01T04:14:19.686Z,5.63
2018-05-01T04:15:19.809Z,5.63
2018-05-01T04:16:20.052Z,5.63
2018-05-01T04:17:20.140Z,5.63
2018-05-01T04:18:20.365Z,5.63
2018-05-01T04:19:20.515Z,5.63
2018-05-01T04:20:20.659Z,5.63
2018-05-01T04:21:20.731Z,5.63
2018-05-01T04:22:20.942Z,5.63
2018-05-01T04:23:21.109Z,5.63
2018-05-01T04:24:21.290Z,11.25
2018-05-01T04:25:21.488Z,5.63
2018-05-01T04:26:21.609Z,11.25
2018-05-01T04:27:21.776Z,11.25
2018-05-01T04:28:21.901Z,11.25
2018-05-01T04:29:22.097Z,11.25
2018-05-01T04:30:22.263Z,16.88
2018-05-01T04:31:22.412Z,16.88
2018-05-01T04:32:22.579Z,16.88
2018-05-01T04:33:22.765Z,16.88
2018-05-01T04:34:22.941Z,16.88
2018-05-01T04:35:23.042Z,16.88
2018-05-01T04:36:23.204Z,22.50
2018-05-01T04:37:23.364Z,22.50
2018-05-01T04:38:23.579Z,22.50
2018-05-01T04:39:23.769Z,22.50
2018-05-01T04:40:23.931Z,22.50
2018-05-01T04:41:24.061Z,22.50
2018-05-01T04:42:24.241Z,22.50
2018-05-01T04:43:24.446Z,22.50
2018-05-01T04:44:24.702Z,28.13
2018-05-01T04:45:24.779Z,28.13
2018-05-01T04:46:24.951Z,28.13
2018-05-01T04:47:25.101Z,33.75
2018-05-01T04:48:25.254Z,33.75
2018-05-01T04:49:25.478Z,33.75
2018-05-01T04:50:25.572Z,45.00
2018-05-01T04:51:25.735Z,56.25
2018-05-01T04:52:25.956Z,56.25
2018-05-01T04:53:26.055Z,56.25
2018-05-01T04:54:26.168Z,56.25
2018-05-01T04:55:26.424Z,61.88
2018-05-01T04:56:26.577Z,78.75
2018-05-01T04:57:26.702Z,90.00
2018-05-01T04:58:26.876Z,101.25
2018-05-01T04:59:27.049Z,106.88
2018-05-01T05:00:27.207Z,112.50
2018-05-01T05:01:27.303Z,129.38
2018-05-01T05:02:27.736Z,157.50
2018-05-01T05:03:27.721Z,168.75
2018-05-01T05:04:27.924Z,163.13
2018-05-01T05:05:28.050Z,163.13
2018-05-01T05:06:28.192Z,174.38
2018-05-01T05:07:28.357Z,196.88
2018-05-01T05:08:28.471Z,196.88
2018-05-01T05:09:28.712Z,196.88
2018-05-01T05:10:28.835Z,196.88
2018-05-01T05:11:28.985Z,208.13
2018-05-01T05:12:29.130Z,225.00
2018-05-01T05:13:29.296Z,213.75
2018-05-01T05:14:29.515Z,202.50
2018-05-01T05:15:29.630Z,202.50
2018-05-01T05:16:29.829Z,202.50
2018-05-01T05:17:29.987Z,202.50
2018-05-01T05:18:30.145Z,219.38
2018-05-01T05:19:30.296Z,219.38
2018-05-01T05:20:30.388Z,213.75
2018-05-01T05:21:30.621Z,213.75
2018-05-01T05:22:30.760Z,213.75
2018-05-01T05:23:30.989Z,213.75
2018-05-01T05:24:31.105Z,202.50
2018-05-01T05:25:31.276Z,202.50
2018-05-01T05:26:31.438Z,208.13
2018-05-01T05:27:31.583Z,180.00
2018-05-01T05:28:31.796Z,185.63
2018-05-01T05:29:31.931Z,196.88
2018-05-01T05:30:32.091Z,168.75
2018-05-01T05:31:32.244Z,151.88
2018-05-01T05:32:32.405Z,135.00
2018-05-01T05:33:32.536Z,135.00
2018-05-01T05:34:32.767Z,140.63
2018-05-01T05:35:32.897Z,151.88
2018-05-01T05:36:33.106Z,129.38
2018-05-01T05:37:33.212Z,135.00
2018-05-01T05:38:33.361Z,168.75
2018-05-01T05:39:33.592Z,202.50
2018-05-01T05:40:33.784Z,196.88
2018-05-01T05:41:33.916Z,163.13
2018-05-01T05:42:34.076Z,151.88
2018-05-01T05:43:34.285Z,157.50
2018-05-01T05:44:34.343Z,157.50
2018-05-01T05:45:34.564Z,174.38
2018-05-01T05:46:34.734Z,174.38
2018-05-01T05:47:34.879Z,185.63
2018-05-01T05:48:35.027Z,191.25
2018-05-01T05:49:35.110Z,202.50
2018-05-01T05:50:35.350Z,202.50
2018-05-01T05:51:35.571Z,196.88
2018-05-01T05:52:35.680Z,180.00
2018-05-01T05:53:35.893Z,191.25
2018-05-01T05:54:36.046Z,202.50
2018-05-01T05:55:36.236Z,202.50
2018-05-01T05:56:36.351Z,191.25
2018-05-01T05:57:36.532Z,196.88
2018-05-01T05:58:36.613Z,202.50
2018-05-01T05:59:36.798Z,196.88
2018-05-01T06:00:37.039Z,219.38
2018-05-01T06:01:37.227Z,219.38
2018-05-01T06:02:37.360Z,191.25
2018-05-01T06:03:37.532Z,191.25
2018-05-01T06:04:37.673Z,191.25
2018-05-01T06:05:37.890Z,174.38
2018-05-01T06:06:37.952Z,163.13
2018-05-01T06:07:38.160Z,196.88
2018-05-01T06:08:38.338Z,185.63
2018-05-01T06:09:38.484Z,196.88
2018-05-01T06:10:38.643Z,219.38
2018-05-01T06:11:38.824Z,253.13
2018-05-01T06:12:38.927Z,298.13
2018-05-01T06:13:39.104Z,337.50
2018-05-01T06:14:39.354Z,298.13
2018-05-01T06:15:39.496Z,247.50
2018-05-01T06:16:39.659Z,219.38
2018-05-01T06:17:39.801Z,219.38
2018-05-01T06:18:40.021Z,213.75
2018-05-01T06:19:40.114Z,298.13
2018-05-01T06:20:40.298Z,371.25
2018-05-01T06:21:40.538Z,315.00
2018-05-01T06:22:40.659Z,382.50
2018-05-01T06:23:40.766Z,337.50
2018-05-01T06:24:40.997Z,365.63
2018-05-01T06:25:41.222Z,343.13
2018-05-01T06:26:41.366Z,309.38
2018-05-01T06:27:41.408Z,298.13
2018-05-01T06:28:41.636Z,309.38
2018-05-01T06:29:41.749Z,360.00
2018-05-01T06:30:41.971Z,376.88
2018-05-01T06:31:42.111Z,405.00
2018-05-01T06:32:42.418Z,416.25
2018-05-01T06:33:42.464Z,461.25
2018-05-01T06:34:42.660Z,405.00
2018-05-01T06:35:42.915Z,388.13
2018-05-01T06:36:43.067Z,376.88
2018-05-01T06:37:43.232Z,388.13
2018-05-01T06:38:43.258Z,382.50
2018-05-01T06:39:43.525Z,376.88
2018-05-01T06:40:43.773Z,371.25
2018-05-01T06:41:43.812Z,365.63
2018-05-01T06:42:43.987Z,376.88
2018-05-01T06:43:44.105Z,376.88
2018-05-01T06:44:44.317Z,315.00
2018-05-01T06:45:44.403Z,337.50
2018-05-01T06:46:44.727Z,337.50
2018-05-01T06:47:44.916Z,348.75
2018-05-01T06:48:44.922Z,354.38
2018-05-01T06:49:45.121Z,354.38
2018-05-01T06:50:45.346Z,365.63
2018-05-01T06:51:45.441Z,371.25
2018-05-01T06:52:45.565Z,405.00
2018-05-01T06:53:45.705Z,376.88
2018-05-01T06:54:45.859Z,371.25
2018-05-01T06:55:46.069Z,376.88
2018-05-01T06:56:46.185Z,427.50
2018-05-01T06:57:46.332Z,416.25
2018-05-01T06:58:46.525Z,360.00
2018-05-01T06:59:46.734Z,292.50
2018-05-01T07:00:46.902Z,270.00
2018-05-01T07:01:47.100Z,270.00
2018-05-01T07:02:47.369Z,270.00
2018-05-01T07:03:47.372Z,275.63
2018-05-01T07:04:47.567Z,286.88
2018-05-01T07:05:47.732Z,298.13
2018-05-01T07:06:47.872Z,286.88
2018-05-01T07:07:48.107Z,303.75
2018-05-01T07:08:48.132Z,309.38
2018-05-01T07:09:48.331Z,315.00
2018-05-01T07:10:48.548Z,365.63
2018-05-01T07:11:48.734Z,399.38
2018-05-01T07:12:48.846Z,360.00
2018-05-01T07:13:48.949Z,326.25
2018-05-01T07:14:49.167Z,315.00
2018-05-01T07:15:49.301Z,331.88
2018-05-01T07:16:49.409Z,320.63
2018-05-01T07:17:49.599Z,286.88
2018-05-01T07:18:50.097Z,281.25
2018-05-01T07:19:49.974Z,270.00
2018-05-01T07:20:50.028Z,292.50
2018-05-01T07:21:50.287Z,331.88
2018-05-01T07:22:50.621Z,320.63
2018-05-01T07:23:50.596Z,298.13
2018-05-01T07:24:50.769Z,320.63
2018-05-01T07:25:50.844Z,258.75
2018-05-01T07:26:51.078Z,253.13
2018-05-01T07:27:51.182Z,253.13
2018-05-01T07:28:51.418Z,286.88
2018-05-01T07:29:51.560Z,264.38
2018-05-01T07:30:51.678Z,264.38
2018-05-01T07:31:51.940Z,281.25
2018-05-01T07:32:52.089Z,270.00
2018-05-01T07:33:52.156Z,303.75
2018-05-01T07:34:52.332Z,343.13
2018-05-01T07:35:52.497Z,303.75
2018-05-01T07:36:52.746Z,270.00
2018-05-01T07:37:52.828Z,275.63
2018-05-01T07:38:53.050Z,258.75
2018-05-01T07:39:53.204Z,258.75
2018-05-01T07:40:53.360Z,264.38
2018-05-01T07:41:53.546Z,258.75
2018-05-01T07:42:53.675Z,264.38
2018-05-01T07:43:53.863Z,275.63
2018-05-01T07:44:53.990Z,264.38
2018-05-01T07:45:54.115Z,253.13
2018-05-01T07:46:54.306Z,247.50
2018-05-01T07:47:54.460Z,236.25
2018-05-01T07:48:56.988Z,275.63
2018-05-01T07:49:55.363Z,343.13
2018-05-01T07:50:57.370Z,393.75
2018-05-01T07:51:55.384Z,427.50
2018-05-01T07:53:07.480Z,416.25
2018-05-01T07:53:57.667Z,427.50
2018-05-01T07:54:58.121Z,410.63
2018-05-01T07:57:40.847Z,393.75
2018-05-01T07:58:48.725Z,405.00
2018-05-01T07:59:40.615Z,393.75
2018-05-01T08:05:45.535Z,416.25
2018-05-01T08:08:27.243Z,365.63
2018-05-01T08:09:27.949Z,337.50
2018-05-01T08:10:28.017Z,315.00
2018-05-01T08:11:37.242Z,292.50
2018-05-01T08:12:28.282Z,270.00
2018-05-01T08:13:27.962Z,281.25
2018-05-01T08:14:28.200Z,247.50
2018-05-01T08:15:29.406Z,258.75
2018-05-01T08:16:29.716Z,247.50
2018-05-01T08:17:26.736Z,219.38
2018-05-01T08:18:26.839Z,230.63
2018-05-01T08:19:27.531Z,230.63
2018-05-01T08:20:26.692Z,241.88
2018-05-01T08:21:26.923Z,241.88
2018-05-01T08:22:28.101Z,236.25
2018-05-01T08:27:06.599Z,225.00
2018-05-01T08:28:06.942Z,213.75
2018-05-01T08:31:40.652Z,196.88
2018-05-01T08:32:40.310Z,208.13
2018-05-01T08:33:40.721Z,208.13
2018-05-01T08:34:40.556Z,202.50
2018-05-01T08:35:40.859Z,202.50
2018-05-01T08:36:41.873Z,202.50
2018-05-01T08:52:44.411Z,703.13
2018-05-01T08:53:46.961Z,641.25
2018-05-01T08:57:39.442Z,556.88
2018-05-01T08:58:30.926Z,444.38
2018-05-01T08:59:30.844Z,337.50
2018-05-01T09:00:45.145Z,281.25
2018-05-01T09:01:31.332Z,258.75
2018-05-01T09:02:31.910Z,264.38
2018-05-01T09:03:31.386Z,264.38
2018-05-01T09:04:31.597Z,253.13
2018-05-01T09:05:32.438Z,247.50
2018-05-01T09:06:32.337Z,247.50
2018-05-01T09:07:32.090Z,253.13
2018-05-01T09:11:08.528Z,337.50
2018-05-01T09:28:47.460Z,630.00
2018-05-01T09:29:46.135Z,630.00
2018-05-01T09:30:46.348Z,556.88
2018-05-01T09:31:46.919Z,556.88
2018-05-01T09:37:49.719Z,939.38
2018-05-01T10:04:10.573Z,506.25
2018-05-01T10:17:04.099Z,3251.25
2018-05-01T10:19:57.026Z,3515.63
2018-05-01T10:29:41.081Z,1170.00
2018-05-01T10:36:20.426Z,753.75
2018-05-01T10:37:35.386Z,3465.00
2018-05-01T10:40:25.680Z,3847.50
2018-05-01T10:44:41.451Z,1951.88
2018-05-01T10:52:16.698Z,1265.63
2018-05-01T10:53:19.491Z,1029.38
2018-05-01T11:07:48.418Z,1040.63
2018-05-01T11:08:50.346Z,4353.75
2018-05-01T11:16:21.347Z,956.25
2018-05-01T11:17:21.673Z,945.00
2018-05-01T11:18:21.407Z,4545.00
2018-05-01T11:19:21.550Z,4477.50
2018-05-01T11:20:19.630Z,4550.63
2018-05-01T11:21:20.689Z,4561.88
2018-05-01T11:22:21.475Z,866.25
2018-05-01T11:23:20.358Z,1215.00
2018-05-01T11:24:20.618Z,1507.50
2018-05-01T11:25:20.538Z,849.38
2018-05-01T11:26:20.805Z,855.00
2018-05-01T11:27:21.208Z,4567.50
2018-05-01T11:28:21.117Z,4533.75
2018-05-01T11:29:21.370Z,4421.25
2018-05-01T11:30:21.434Z,4432.50
2018-05-01T11:31:23.847Z,4494.38
2018-05-01T11:34:24.520Z,1546.88
2018-05-01T11:35:37.237Z,4162.50
2018-05-01T11:36:26.438Z,4708.13
2018-05-01T11:37:24.757Z,4663.13
2018-05-01T11:38:25.480Z,1046.25
2018-05-01T11:39:24.837Z,4651.88
2018-05-01T11:40:25.569Z,4736.25
2018-05-01T11:41:31.423Z,1766.25
2018-05-01T11:42:26.231Z,4685.63
2018-05-01T11:43:26.054Z,826.88
2018-05-01T11:44:26.924Z,866.25
2018-05-01T11:45:26.205Z,928.13
2018-05-01T11:46:24.336Z,1125.00
2018-05-01T11:47:25.070Z,3993.75
2018-05-01T11:48:24.495Z,1080.00
2018-05-01T11:49:24.995Z,1305.00
2018-05-01T11:50:24.917Z,1091.25
2018-05-01T11:51:26.180Z,4460.63
2018-05-01T11:52:26.018Z,4230.00
2018-05-01T11:53:25.664Z,4061.25
2018-05-01T11:54:25.892Z,3881.25
2018-05-01T11:55:25.915Z,3774.38
2018-05-01T11:56:26.040Z,3690.00
2018-05-01T11:57:26.520Z,3600.00
2018-05-01T11:58:26.352Z,3397.50
2018-05-01T11:59:26.396Z,3341.25
2018-05-01T12:00:26.773Z,3403.13
2018-05-01T12:01:26.646Z,3600.00
2018-05-01T12:02:27.671Z,3960.00
2018-05-01T12:03:27.168Z,2013.75
2018-05-01T12:04:27.541Z,928.13
2018-05-01T12:05:28.146Z,4533.75
2018-05-01T12:06:27.708Z,4477.50
2018-05-01T12:07:27.901Z,4511.25
2018-05-01T12:08:27.986Z,4578.75
2018-05-01T12:09:28.116Z,4618.13
2018-05-01T12:10:30.344Z,4618.13
2018-05-01T12:11:28.500Z,4606.88
2018-05-01T12:12:29.479Z,4623.75
2018-05-01T12:13:28.982Z,4719.38
2018-05-01T12:14:29.090Z,4741.88
2018-05-01T12:15:29.306Z,4725.00
2018-05-01T12:16:29.456Z,4713.75
2018-05-01T12:17:30.395Z,4325.63
2018-05-01T12:18:29.837Z,4404.38
2018-05-01T12:19:30.697Z,4792.50
2018-05-01T12:20:30.674Z,4798.13
2018-05-01T12:21:31.146Z,4871.25
2018-05-01T12:22:30.647Z,5040.00
2018-05-01T12:23:30.908Z,2441.25
2018-05-01T12:24:31.217Z,4876.88
2018-05-01T12:25:33.283Z,4921.88
2018-05-01T12:26:32.852Z,4786.88
2018-05-01T12:27:31.669Z,4741.88
2018-05-01T12:28:31.829Z,4696.88
2018-05-01T12:29:32.010Z,2407.50
2018-05-01T12:30:32.751Z,4775.63
2018-05-01T12:31:32.267Z,4820.63
2018-05-01T12:32:34.810Z,4781.25
2018-05-01T12:33:33.333Z,4820.63
2018-05-01T12:34:34.979Z,4876.88
2018-05-01T12:35:33.196Z,4646.25
2018-05-01T12:36:33.710Z,4876.88
2018-05-01T12:37:34.378Z,4764.38
2018-05-01T12:38:33.661Z,2745.00
2018-05-01T12:39:34.297Z,4730.63
2018-05-01T12:40:33.968Z,4674.38
2018-05-01T12:41:33.959Z,4674.38
2018-05-01T12:42:35.210Z,4680.00
2018-05-01T12:43:34.333Z,4640.63
2018-05-01T12:44:35.228Z,4612.50
2018-05-01T12:45:34.533Z,4691.25
2018-05-01T12:46:35.657Z,4691.25
2018-05-01T12:47:37.471Z,4696.88
2018-05-01T12:48:35.931Z,4595.63
2018-05-01T12:49:43.479Z,4691.25
2018-05-01T12:50:35.953Z,4696.88
2018-05-01T12:51:37.771Z,4685.63
2018-05-01T12:52:36.083Z,4719.38
2018-05-01T12:53:36.981Z,4725.00
2018-05-01T12:54:36.754Z,4640.63
2018-05-01T12:55:38.306Z,3110.63
2018-05-01T12:56:36.933Z,4685.63
2018-05-01T12:57:38.813Z,4764.38
2018-05-01T12:58:38.882Z,4786.88
2018-05-01T12:59:38.796Z,4803.75
2018-05-01T13:02:28.502Z,4837.50
2018-05-01T13:03:17.901Z,4831.88
2018-05-01T13:12:49.162Z,3774.38
2018-05-01T13:13:46.795Z,3864.38
2018-05-01T13:15:54.052Z,4106.25
2018-05-01T13:16:44.030Z,4269.38
2018-05-01T13:17:47.561Z,4455.00
2018-05-01T13:18:44.550Z,4618.13
2018-05-01T13:19:47.000Z,4719.38
2018-05-01T13:20:44.424Z,4781.25
2018-05-01T13:21:44.588Z,4741.88
2018-05-01T13:22:44.788Z,4848.75
2018-05-01T13:23:44.890Z,4854.38
2018-05-01T13:24:45.083Z,4803.75
2018-05-01T13:25:45.292Z,4837.50
2018-05-01T13:26:45.383Z,4359.38
2018-05-01T13:27:45.533Z,4651.88
2018-05-01T13:28:45.748Z,4651.88
2018-05-01T13:29:45.943Z,4668.75
2018-05-01T13:30:46.061Z,4657.50
2018-05-01T13:31:46.391Z,4623.75
2018-05-01T13:32:46.410Z,4741.88
2018-05-01T13:33:46.650Z,2227.50
2018-05-01T13:34:46.772Z,4691.25
2018-05-01T13:35:46.892Z,4629.38
2018-05-01T13:36:47.169Z,4556.25
2018-05-01T13:37:47.420Z,4511.25
2018-05-01T13:38:47.493Z,4500.00
2018-05-01T13:39:47.749Z,4522.50
2018-05-01T13:40:47.776Z,4455.00
2018-05-01T13:41:47.989Z,4488.75
2018-05-01T13:42:48.131Z,4550.63
2018-05-01T13:43:48.259Z,4561.88
2018-05-01T13:44:48.417Z,4578.75
2018-05-01T13:45:48.761Z,4590.00
2018-05-01T13:46:48.901Z,4635.00
2018-05-01T13:47:49.058Z,4606.88
2018-05-01T13:48:49.200Z,4606.88
2018-05-01T13:49:49.369Z,4550.63
2018-05-01T13:50:49.499Z,4443.75
2018-05-01T13:51:49.693Z,4291.88
2018-05-01T13:52:49.846Z,4201.88
2018-05-01T13:53:50.003Z,4089.38
2018-05-01T13:54:50.173Z,4005.00
2018-05-01T13:55:50.474Z,3971.25
2018-05-01T13:56:50.645Z,4038.75
2018-05-01T13:57:50.872Z,4162.50
2018-05-01T13:58:50.971Z,4224.38
2018-05-01T13:59:51.159Z,4291.88
2018-05-01T14:00:51.338Z,4348.13
2018-05-01T14:01:51.489Z,4410.00
2018-05-01T14:02:51.785Z,4438.13
2018-05-01T14:03:52.151Z,4421.25
2018-05-01T14:04:52.312Z,4404.38
2018-05-01T14:05:52.229Z,4336.88
2018-05-01T14:06:52.457Z,4308.75
2018-05-01T14:07:52.571Z,4320.00
2018-05-01T14:08:52.736Z,4308.75
2018-05-01T14:09:52.968Z,4286.25
2018-05-01T14:10:53.109Z,4291.88
2018-05-01T14:11:53.287Z,4291.88
2018-05-01T14:12:53.435Z,4370.63
2018-05-01T14:13:53.619Z,866.25
2018-05-01T14:14:53.761Z,4021.88
2018-05-01T14:15:53.928Z,3965.63
2018-05-01T14:16:54.113Z,4365.00
2018-05-01T14:17:54.310Z,4393.13
2018-05-01T14:18:54.540Z,4365.00
2018-05-01T14:19:54.721Z,4365.00
2018-05-01T14:20:54.861Z,4404.38
2018-05-01T14:21:55.112Z,4381.88
2018-05-01T14:22:55.209Z,4370.63
2018-05-01T14:23:55.423Z,4269.38
2018-05-01T14:24:55.609Z,4196.25
2018-05-01T14:25:55.792Z,4151.25
2018-05-01T14:26:55.955Z,4151.25
2018-05-01T14:27:56.099Z,4134.38
2018-05-01T14:28:56.294Z,4111.88
2018-05-01T14:29:56.396Z,4044.38
2018-05-01T14:30:56.603Z,3982.50
2018-05-01T14:31:56.794Z,3937.50
2018-05-01T14:32:56.958Z,3926.25
2018-05-01T14:33:57.131Z,3870.00
2018-05-01T14:34:57.296Z,3802.50
2018-05-01T14:35:57.481Z,3746.25
2018-05-01T14:36:57.643Z,3746.25
2018-05-01T14:37:57.796Z,3735.00
2018-05-01T14:38:58.029Z,3774.38
2018-05-01T14:39:58.256Z,3785.63
2018-05-01T14:40:58.508Z,3825.00
2018-05-01T14:41:58.545Z,3847.50
2018-05-01T14:42:58.771Z,3881.25
2018-05-01T14:43:58.949Z,3915.00
2018-05-01T14:44:59.090Z,3954.38
2018-05-01T14:45:59.197Z,3982.50
2018-05-01T14:46:59.434Z,4005.00
2018-05-01T14:47:59.584Z,3971.25
2018-05-01T14:48:59.738Z,3982.50
2018-05-01T14:49:59.960Z,3948.75
2018-05-01T14:51:00.102Z,3915.00
2018-05-01T14:52:00.239Z,3830.63
2018-05-01T14:53:00.340Z,3791.25
2018-05-01T14:54:00.577Z,3701.25
2018-05-01T14:55:00.765Z,3639.38
2018-05-01T14:56:00.946Z,3628.13
2018-05-01T14:57:01.124Z,3583.13
2018-05-01T14:58:01.218Z,3470.63
2018-05-01T14:59:01.463Z,3330.00
2018-05-01T15:00:01.546Z,3493.13
2018-05-01T15:01:01.784Z,3526.88
2018-05-01T15:02:01.912Z,3566.25
2018-05-01T15:03:02.088Z,3616.88
2018-05-01T15:04:02.265Z,3622.50
2018-05-01T15:05:02.399Z,3600.00
2018-05-01T15:06:02.678Z,3594.38
2018-05-01T15:07:02.785Z,3566.25
2018-05-01T15:08:02.930Z,3549.38
2018-05-01T15:09:03.232Z,3493.13
2018-05-01T15:10:03.377Z,3470.63
2018-05-01T15:11:03.674Z,3470.63
2018-05-01T15:12:03.777Z,3425.63
2018-05-01T15:13:03.981Z,3414.38
2018-05-01T15:14:04.057Z,3397.50
2018-05-01T15:15:04.283Z,3375.00
2018-05-01T15:16:04.428Z,3363.75
2018-05-01T15:17:04.598Z,3341.25
2018-05-01T15:18:04.759Z,3318.75
2018-05-01T15:19:04.959Z,3330.00
2018-05-01T15:20:05.172Z,3307.50
2018-05-01T15:21:05.256Z,3296.25
2018-05-01T15:22:05.435Z,2840.63
2018-05-01T15:23:05.615Z,3211.88
2018-05-01T15:24:05.820Z,3268.13
2018-05-01T15:25:05.903Z,2328.75
2018-05-01T15:26:06.192Z,3189.38
2018-05-01T15:27:06.394Z,3200.63
2018-05-01T15:28:06.609Z,3273.75
2018-05-01T15:29:06.734Z,1980.00
2018-05-01T15:30:06.867Z,2739.38
2018-05-01T15:31:07.189Z,3166.88
2018-05-01T15:32:07.463Z,3099.38
2018-05-01T15:33:07.404Z,3065.63
2018-05-01T15:34:07.705Z,2992.50
2018-05-01T15:35:07.839Z,2902.50
2018-05-01T15:36:08.057Z,2497.50
2018-05-01T15:37:08.199Z,1468.13
2018-05-01T15:38:08.321Z,2739.38
2018-05-01T15:39:08.589Z,2739.38
2018-05-01T15:40:08.800Z,2806.88
2018-05-01T15:41:08.847Z,2818.13
2018-05-01T15:42:09.100Z,2773.13
2018-05-01T15:43:09.248Z,2801.25
2018-05-01T15:44:09.344Z,2750.63
2018-05-01T15:45:09.659Z,804.38
2018-05-01T15:46:09.768Z,2441.25
2018-05-01T15:47:10.063Z,2694.38
2018-05-01T15:48:10.161Z,2671.88
2018-05-01T15:49:10.331Z,2694.38
2018-05-01T15:50:10.549Z,2694.38
2018-05-01T15:51:10.670Z,2430.00
2018-05-01T15:52:10.926Z,2604.38
2018-05-01T15:53:11.395Z,2570.63
2018-05-01T15:54:11.240Z,2559.38
2018-05-01T15:55:11.440Z,2587.50
2018-05-01T15:56:11.604Z,2598.75
2018-05-01T15:57:11.736Z,2587.50
2018-05-01T15:58:11.903Z,2576.25
2018-05-01T15:59:12.104Z,2559.38
2018-05-01T16:00:12.185Z,2531.25
2018-05-01T16:01:12.478Z,2469.38
2018-05-01T16:02:12.653Z,2047.50
2018-05-01T16:03:12.758Z,1580.63
2018-05-01T16:04:12.973Z,2458.13
2018-05-01T16:05:13.114Z,1546.88
2018-05-01T16:06:13.268Z,1631.25
2018-05-01T16:07:13.442Z,1552.50
2018-05-01T16:08:13.647Z,2171.25
2018-05-01T16:09:13.836Z,1513.13
2018-05-01T16:10:14.072Z,956.25
2018-05-01T16:11:14.197Z,725.63
2018-05-01T16:12:14.390Z,601.88
2018-05-01T16:13:14.599Z,466.88
2018-05-01T16:14:14.814Z,714.38
2018-05-01T16:15:14.931Z,1293.75
2018-05-01T16:16:15.181Z,1445.63
2018-05-01T16:17:15.292Z,590.63
2018-05-01T16:18:15.403Z,523.13
2018-05-01T16:19:15.590Z,455.63
2018-05-01T16:20:15.782Z,455.63
2018-05-01T16:21:16.089Z,433.13
2018-05-01T16:22:16.100Z,1012.50
2018-05-01T16:23:16.301Z,1226.25
2018-05-01T16:24:16.447Z,978.75
2018-05-01T16:25:17.231Z,630.00
2018-05-01T16:26:16.751Z,511.88
2018-05-01T16:27:16.934Z,1513.13
2018-05-01T16:28:17.101Z,1434.38
2018-05-01T16:29:17.209Z,1119.38
2018-05-01T16:30:17.405Z,720.00
2018-05-01T16:31:17.649Z,798.75
2018-05-01T16:32:17.740Z,855.00
2018-05-01T16:33:17.879Z,810.00
2018-05-01T16:34:18.461Z,798.75
2018-05-01T16:35:18.461Z,601.88
2018-05-01T16:36:18.579Z,523.13
2018-05-01T16:37:18.709Z,540.00
2018-05-01T16:38:18.818Z,416.25
2018-05-01T16:39:19.232Z,450.00
2018-05-01T16:40:19.231Z,506.25
2018-05-01T16:41:19.443Z,545.63
2018-05-01T16:42:19.634Z,433.13
2018-05-01T16:43:19.761Z,421.88
2018-05-01T16:44:19.940Z,421.88
2018-05-01T16:45:20.088Z,326.25
2018-05-01T16:46:20.151Z,320.63
2018-05-01T16:47:20.414Z,315.00
2018-05-01T16:48:20.588Z,309.38
2018-05-01T16:49:20.804Z,298.13
2018-05-01T16:50:20.944Z,298.13
2018-05-01T16:51:21.040Z,292.50
2018-05-01T16:52:21.201Z,298.13
2018-05-01T16:53:21.357Z,292.50
2018-05-01T16:54:21.531Z,343.13
2018-05-01T16:55:21.673Z,483.75
2018-05-01T16:56:21.838Z,517.50
2018-05-01T16:57:22.059Z,382.50
2018-05-01T16:58:22.262Z,315.00
2018-05-01T16:59:22.545Z,275.63
2018-05-01T17:00:22.655Z,270.00
2018-05-01T17:01:24.788Z,270.00
2018-05-01T17:02:23.018Z,275.63
2018-05-01T17:10:23.876Z,208.13
2018-05-01T17:11:35.051Z,236.25
2018-05-01T17:12:24.929Z,236.25
2018-05-01T17:13:23.018Z,236.25
2018-05-01T17:14:22.775Z,236.25
2018-05-01T17:15:23.343Z,230.63
2018-05-01T17:16:23.298Z,225.00
2018-05-01T17:18:24.804Z,219.38
2018-05-01T17:19:21.119Z,219.38
2018-05-01T17:20:21.320Z,219.38
2018-05-01T17:21:21.421Z,213.75
2018-05-01T17:22:21.736Z,213.75
2018-05-01T17:23:21.856Z,208.13
2018-05-01T17:24:21.979Z,208.13
2018-05-01T17:25:22.077Z,202.50
2018-05-01T17:26:22.293Z,202.50
2018-05-01T17:27:22.488Z,196.88
2018-05-01T17:28:22.695Z,196.88
2018-05-01T17:29:22.885Z,191.25
2018-05-01T17:30:23.044Z,191.25
2018-05-01T17:31:23.256Z,185.63
2018-05-01T17:32:23.428Z,191.25
2018-05-01T17:33:24.038Z,185.63
2018-05-01T17:34:23.873Z,180.00
2018-05-01T17:35:24.472Z,180.00
2018-05-01T17:50:02.887Z,140.63
2018-05-01T17:51:12.517Z,140.63
2018-05-01T17:52:03.403Z,135.00
2018-05-01T17:53:14.894Z,135.00
2018-05-01T17:54:10.432Z,135.00
2018-05-01T17:55:04.377Z,129.38
2018-05-01T17:58:00.380Z,118.13
2018-05-01T18:14:38.883Z,73.13
2018-05-01T18:15:39.214Z,73.13
2018-05-01T18:16:40.498Z,67.50
2018-05-01T18:17:39.893Z,67.50
2018-05-01T18:22:08.486Z,50.63
2018-05-01T18:22:26.372Z,50.63
2018-05-01T18:23:29.484Z,45.00
2018-05-01T18:27:43.810Z,39.38
2018-05-01T18:28:45.058Z,33.75
2018-05-01T18:29:41.214Z,33.75
2018-05-01T18:30:41.371Z,33.75
2018-05-01T18:31:40.799Z,28.13
2018-05-01T18:32:42.189Z,28.13
2018-05-01T18:33:41.087Z,28.13
2018-05-01T18:34:40.960Z,22.50
2018-05-01T18:35:40.790Z,22.50
2018-05-01T18:36:48.746Z,22.50
2018-05-01T18:37:40.713Z,16.88
2018-05-01T18:38:41.366Z,16.88
2018-05-01T18:39:39.632Z,16.88
2018-05-01T18:40:39.873Z,11.25
2018-05-01T18:41:39.541Z,11.25
2018-05-01T18:42:39.773Z,11.25
2018-05-01T18:43:40.079Z,11.25
2018-05-01T18:44:40.387Z,11.25
2018-05-01T18:45:40.629Z,5.63
2018-05-01T18:46:41.051Z,5.63
2018-05-01T18:47:40.960Z,5.63
2018-05-01T18:48:40.830Z,5.63
2018-05-01T18:49:41.729Z,5.63
2018-05-01T18:50:41.381Z,5.63
2018-05-01T18:51:41.311Z,0.00
2018-05-01T18:52:41.687Z,0.00