createdAt,value
2018-12-20T00:00:32.728Z,18.07
2018-12-20T00:03:01.043Z,19.17
2018-12-20T00:05:29.351Z,21.82
2018-12-20T00:07:57.508Z,17.80
2018-12-20T00:10:25.638Z,16.57
2018-12-20T00:12:53.780Z,17.25
2018-12-20T00:15:22.024Z,17.32
2018-12-20T00:17:51.808Z,17.42
2018-12-20T00:20:19.926Z,19.95
2018-12-20T00:22:48.102Z,21.75
2018-12-20T00:25:16.366Z,20.48
2018-12-20T00:27:44.588Z,22.35
2018-12-20T00:30:12.807Z,20.32
2018-12-20T00:32:41.022Z,21.02
2018-12-20T00:35:09.191Z,19.73
2018-12-20T00:37:37.575Z,19.92
2018-12-20T00:40:07.011Z,19.42
2018-12-20T00:42:35.514Z,21.90
2018-12-20T00:45:04.005Z,18.05
2018-12-20T00:47:32.273Z,20.97
2018-12-20T00:50:00.566Z,18.98
2018-12-20T00:52:28.763Z,22.98
2018-12-20T00:54:56.916Z,20.08
2018-12-20T00:57:25.124Z,21.17
2018-12-20T00:59:53.465Z,21.82
2018-12-20T01:02:21.701Z,24.40
2018-12-20T01:04:49.983Z,21.80
2018-12-20T01:07:18.262Z,23.12
2018-12-20T01:09:46.453Z,26.75
2018-12-20T01:12:14.576Z,22.20
2018-12-20T01:14:45.503Z,28.77
2018-12-20T01:17:12.848Z,27.55
2018-12-20T01:19:41.155Z,20.92
2018-12-20T01:22:09.425Z,22.93
2018-12-20T01:24:37.640Z,25.70
2018-12-20T01:27:05.937Z,23.65
2018-12-20T01:29:34.211Z,20.17
2018-12-20T01:32:02.419Z,26.12
2018-12-20T01:34:30.619Z,27.10
2018-12-20T01:36:58.821Z,25.68
2018-12-20T01:39:26.975Z,21.15
2018-12-20T01:41:55.157Z,25.43
2018-12-20T01:44:23.292Z,24.98
2018-12-20T01:46:51.781Z,28.15
2018-12-20T01:49:20.000Z,27.25
2018-12-20T01:51:48.443Z,26.95
2018-12-20T01:54:16.621Z,21.42
2018-12-20T01:56:44.836Z,28.30
2018-12-20T01:59:13.233Z,26.35
2018-12-20T02:01:41.375Z,27.90
2018-12-20T02:04:09.617Z,27.93
2018-12-20T02:06:38.019Z,34.23
2018-12-20T02:09:08.670Z,30.37
2018-12-20T02:11:37.109Z,32.45
2018-12-20T02:14:05.463Z,34.13
2018-12-20T02:16:33.820Z,34.15
2018-12-20T02:19:02.272Z,31.95
2018-12-20T02:21:30.618Z,24.67
2018-12-20T02:23:58.944Z,27.10
2018-12-20T02:26:27.077Z,27.40
2018-12-20T02:28:55.296Z,27.15
2018-12-20T02:31:23.499Z,31.30
2018-12-20T02:33:51.713Z,32.13
2018-12-20T02:36:19.848Z,26.80
2018-12-20T02:38:47.972Z,28.05
2018-12-20T02:41:16.234Z,29.60
2018-12-20T02:43:44.463Z,27.82
2018-12-20T02:46:12.717Z,21.55
2018-12-20T02:48:40.870Z,24.07
2018-12-20T02:51:09.433Z,26.55
2018-12-20T02:53:37.713Z,28.20
2018-12-20T02:56:06.016Z,24.90
2018-12-20T02:58:34.555Z,27.45
2018-12-20T03:01:02.789Z,25.10
2018-12-20T03:03:31.044Z,23.87
2018-12-20T03:05:59.283Z,28.12
2018-12-20T03:08:27.487Z,24.67
2018-12-20T03:10:55.972Z,26.02
2018-12-20T03:13:24.346Z,28.92
2018-12-20T03:15:52.793Z,24.18
2018-12-20T03:18:21.047Z,28.92
2018-12-20T03:20:49.588Z,26.97
2018-12-20T03:23:17.864Z,26.25
2018-12-20T03:25:46.097Z,30.08
2018-12-20T03:28:14.397Z,25.08
2018-12-20T03:30:42.594Z,26.93
2018-12-20T03:33:10.922Z,29.05
2018-12-20T03:35:39.145Z,34.67
2018-12-20T03:38:07.645Z,28.57
2018-12-20T03:40:36.076Z,31.80
2018-12-20T03:43:04.319Z,26.42
2018-12-20T03:45:32.590Z,27.80
2018-12-20T03:48:00.972Z,28.83
2018-12-20T03:50:29.421Z,27.98
2018-12-20T03:52:57.665Z,26.55
2018-12-20T03:55:26.026Z,27.17
2018-12-20T03:57:54.482Z,25.65
2018-12-20T04:00:23.298Z,22.48
2018-12-20T04:02:51.489Z,23.95
2018-12-20T04:05:19.627Z,24.27
2018-12-20T04:07:47.757Z,25.50
2018-12-20T04:10:15.943Z,26.93
2018-12-20T04:12:44.281Z,30.00
2018-12-20T04:15:12.419Z,28.10
2018-12-20T04:17:40.585Z,28.83
2018-12-20T04:20:08.800Z,26.73
2018-12-20T04:22:37.149Z,27.93
2018-12-20T04:25:05.724Z,24.75
2018-12-20T04:27:34.158Z,27.60
2018-12-20T04:30:02.599Z,25.75
2018-12-20T04:32:30.839Z,27.40
2018-12-20T04:34:59.074Z,22.80
2018-12-20T04:37:27.280Z,27.60
2018-12-20T04:39:55.464Z,26.25
2018-12-20T04:42:23.804Z,25.25
2018-12-20T04:44:52.073Z,26.50
2018-12-20T04:47:20.546Z,22.98
2018-12-20T04:49:48.823Z,21.10
2018-12-20T04:52:17.076Z,25.10
2018-12-20T04:54:45.607Z,23.85
2018-12-20T04:57:14.162Z,22.50
2018-12-20T04:59:42.490Z,22.05
2018-12-20T05:02:10.911Z,21.70
2018-12-20T05:04:39.203Z,18.80
2018-12-20T05:07:07.459Z,21.05
2018-12-20T05:09:35.669Z,19.60
2018-12-20T05:12:03.965Z,22.93
2018-12-20T05:14:32.158Z,17.87
2018-12-20T05:17:00.695Z,19.73
2018-12-20T05:19:28.866Z,21.82
2018-12-20T05:21:57.095Z,19.55
2018-12-20T05:24:25.291Z,21.68
2018-12-20T05:26:53.632Z,19.75
2018-12-20T05:29:22.048Z,22.60
2018-12-20T05:31:50.233Z,23.05
2018-12-20T05:34:18.584Z,18.98
2018-12-20T05:36:46.934Z,22.93
2018-12-20T05:39:15.168Z,21.23
2018-12-20T05:41:43.401Z,19.70
2018-12-20T05:44:11.959Z,16.55
2018-12-20T05:46:40.550Z,19.73
2018-12-20T05:49:08.771Z,25.35
2018-12-20T05:51:39.657Z,25.80
2018-12-20T05:54:07.945Z,18.30
2018-12-20T05:56:37.537Z,21.80
2018-12-20T05:59:05.867Z,20.25
2018-12-20T06:01:34.134Z,18.92
2018-12-20T06:04:02.687Z,18.80
2018-12-20T06:06:30.973Z,19.50
2018-12-20T06:08:59.206Z,22.15
2018-12-20T06:11:27.436Z,47.83
2018-12-20T06:13:55.797Z,21.80
2018-12-20T06:16:24.102Z,23.15
2018-12-20T06:18:52.329Z,20.57
2018-12-20T06:21:20.608Z,19.35
2018-12-20T06:23:48.904Z,16.70
2018-12-20T06:26:17.134Z,21.55
2018-12-20T06:28:45.356Z,20.17
2018-12-20T06:31:13.555Z,20.80
2018-12-20T06:33:41.720Z,19.62
2018-12-20T06:36:09.991Z,17.17
2018-12-20T06:38:38.206Z,28.38
2018-12-20T06:41:06.352Z,17.25
2018-12-20T06:43:34.516Z,24.12
2018-12-20T06:46:02.662Z,22.13
2018-12-20T06:48:30.815Z,19.23
2018-12-20T06:50:59.042Z,21.37
2018-12-20T06:53:27.228Z,28.23
2018-12-20T06:55:55.388Z,18.65
2018-12-20T06:58:23.609Z,21.70
2018-12-20T07:00:51.769Z,21.20
2018-12-20T07:03:19.984Z,18.67
2018-12-20T07:05:48.142Z,18.82
2018-12-20T07:08:16.385Z,19.92
2018-12-20T07:10:44.627Z,18.07
2018-12-20T07:13:12.778Z,22.40
2018-12-20T07:15:40.939Z,18.90
2018-12-20T07:18:09.070Z,21.12
2018-12-20T07:20:37.244Z,18.67
2018-12-20T07:23:05.365Z,22.43
2018-12-20T07:25:33.522Z,19.05
2018-12-20T07:28:01.675Z,25.90
2018-12-20T07:30:29.826Z,25.60
2018-12-20T07:32:57.976Z,18.37
2018-12-20T07:35:26.228Z,26.65
2018-12-20T07:37:54.379Z,21.55
2018-12-20T07:40:22.796Z,21.00
2018-12-20T07:42:51.012Z,20.27
2018-12-20T07:45:19.228Z,20.15
2018-12-20T07:47:47.456Z,18.00
2018-12-20T07:50:15.680Z,25.90
2018-12-20T07:52:43.848Z,21.02
2018-12-20T07:55:12.061Z,19.65
2018-12-20T07:57:40.205Z,17.00
2018-12-20T08:00:08.351Z,16.75
2018-12-20T08:02:36.579Z,18.05
2018-12-20T08:05:04.867Z,15.78
2018-12-20T08:07:33.088Z,19.98
2018-12-20T08:10:01.236Z,14.20
2018-12-20T08:12:29.375Z,15.80
2018-12-20T08:14:57.508Z,14.20
2018-12-20T08:17:25.732Z,10.45
2018-12-20T08:19:53.933Z,13.22
2018-12-20T08:22:22.085Z,12.43
2018-12-20T08:24:50.264Z,12.33
2018-12-20T08:27:18.486Z,10.65
2018-12-20T08:29:47.361Z,8.65
2018-12-20T08:32:15.735Z,12.35
2018-12-20T08:34:43.913Z,14.75
2018-12-20T08:37:12.167Z,15.45
2018-12-20T08:39:40.413Z,10.90
2018-12-20T08:42:08.738Z,10.98
2018-12-20T08:44:36.893Z,14.87
2018-12-20T08:47:05.054Z,10.68
2018-12-20T08:49:33.179Z,8.10
2018-12-20T08:52:01.406Z,5.20
2018-12-20T08:54:29.573Z,5.78
2018-12-20T08:56:57.708Z,4.92
2018-12-20T08:59:25.839Z,3.87
2018-12-20T09:01:53.971Z,5.35
2018-12-20T09:04:22.189Z,7.70
2018-12-20T09:06:51.556Z,6.23
2018-12-20T09:09:19.690Z,7.00
2018-12-20T09:11:47.826Z,4.10
2018-12-20T09:14:16.298Z,28.57
2018-12-20T09:16:44.663Z,5.83
2018-12-20T09:19:12.814Z,11.40
2018-12-20T09:21:41.019Z,4.90
2018-12-20T09:24:09.173Z,5.50
2018-12-20T09:26:37.298Z,7.20
2018-12-20T09:29:05.443Z,5.70
2018-12-20T09:31:33.603Z,5.73
2018-12-20T09:34:01.764Z,5.50
2018-12-20T09:36:29.905Z,5.87
2018-12-20T09:38:58.056Z,7.70
2018-12-20T09:41:26.202Z,5.83
2018-12-20T09:43:54.330Z,4.80
2018-12-20T09:46:22.480Z,9.33
2018-12-20T09:48:50.693Z,5.53
2018-12-20T09:51:18.909Z,7.07
2018-12-20T09:53:47.086Z,6.40
2018-12-20T09:56:15.218Z,6.37
2018-12-20T09:58:43.347Z,5.83
2018-12-20T10:01:11.497Z,5.00
2018-12-20T10:03:39.648Z,4.03
2018-12-20T10:06:07.768Z,5.93
2018-12-20T10:08:35.897Z,5.40
2018-12-20T10:11:04.175Z,4.30
2018-12-20T10:13:32.308Z,4.27
2018-12-20T10:16:00.428Z,5.03
2018-12-20T10:18:28.581Z,7.90
2018-12-20T10:20:56.717Z,4.10
2018-12-20T10:23:24.857Z,5.30
2018-12-20T10:25:53.008Z,4.30
2018-12-20T10:28:21.133Z,6.80
2018-12-20T10:30:49.283Z,6.57
2018-12-20T10:33:17.789Z,3.70
2018-12-20T10:35:46.041Z,6.30
2018-12-20T10:38:14.179Z,5.53
2018-12-20T10:40:43.904Z,4.20
2018-12-20T10:43:12.056Z,6.60
2018-12-20T10:45:40.189Z,6.07
2018-12-20T10:48:08.376Z,9.53
2018-12-20T10:50:36.601Z,4.70
2018-12-20T10:53:04.942Z,7.23
2018-12-20T10:55:33.181Z,5.80
2018-12-20T10:58:01.413Z,10.20
2018-12-20T11:00:34.036Z,4.57
2018-12-20T11:03:07.588Z,5.53
2018-12-20T11:05:41.312Z,4.77
2018-12-20T11:08:15.040Z,7.80
2018-12-20T11:10:43.219Z,5.20
2018-12-20T11:13:16.916Z,6.00
2018-12-20T11:15:45.104Z,6.23
2018-12-20T11:18:13.265Z,6.10
2018-12-20T11:20:41.426Z,8.67
2018-12-20T11:23:09.771Z,4.90
2018-12-20T11:25:37.991Z,8.03
2018-12-20T11:28:06.215Z,12.30
2018-12-20T11:30:34.462Z,7.80
2018-12-20T11:33:02.631Z,6.53
2018-12-20T11:35:30.877Z,5.20
2018-12-20T11:37:59.038Z,15.93
2018-12-20T11:40:27.188Z,8.43
2018-12-20T11:42:55.493Z,9.30
2018-12-20T11:45:23.740Z,7.13
2018-12-20T11:47:51.956Z,7.53
2018-12-20T11:50:20.122Z,5.73
2018-12-20T11:52:48.303Z,6.00
2018-12-20T11:55:16.620Z,8.00
2018-12-20T11:57:44.882Z,10.30
2018-12-20T12:03:11.553Z,6.20
2018-12-20T12:05:45.411Z,9.68
2018-12-20T12:08:19.544Z,8.10
2018-12-20T12:10:51.465Z,6.70
2018-12-20T12:13:25.851Z,9.10
2018-12-20T12:16:00.809Z,6.00
2018-12-20T12:18:29.104Z,6.77
2018-12-20T12:20:57.352Z,9.00
2018-12-20T12:23:25.604Z,7.43
2018-12-20T12:25:53.818Z,7.27
2018-12-20T12:28:21.975Z,6.23
2018-12-20T12:30:50.169Z,6.97
2018-12-20T12:33:18.351Z,10.40
2018-12-20T12:35:46.596Z,6.40
2018-12-20T12:38:14.760Z,10.03
2018-12-20T12:40:42.979Z,7.33
2018-12-20T12:43:11.159Z,5.80
2018-12-20T12:45:39.404Z,9.73
2018-12-20T12:48:07.693Z,8.40
2018-12-20T12:50:35.910Z,4.50
2018-12-20T12:53:04.288Z,7.13
2018-12-20T12:55:40.099Z,6.53
2018-12-20T12:58:08.272Z,5.37
2018-12-20T13:00:36.430Z,4.60
2018-12-20T13:03:04.717Z,6.17
2018-12-20T13:05:32.955Z,6.97
2018-12-20T13:08:01.131Z,5.23
2018-12-20T13:10:29.297Z,5.00
2018-12-20T13:12:57.451Z,5.17
2018-12-20T13:15:25.672Z,6.50
2018-12-20T13:17:53.811Z,5.63
2018-12-20T13:20:22.025Z,5.40
2018-12-20T13:22:50.211Z,5.27
2018-12-20T13:25:18.368Z,4.80
2018-12-20T13:27:46.503Z,4.57
2018-12-20T13:30:14.828Z,6.73
2018-12-20T13:32:42.963Z,7.63
2018-12-20T13:35:11.206Z,6.27
2018-12-20T13:37:39.364Z,9.87
2018-12-20T13:40:07.772Z,6.93
2018-12-20T13:42:36.024Z,6.10
2018-12-20T13:45:05.394Z,7.57
2018-12-20T13:47:33.532Z,7.93
2018-12-20T13:50:01.767Z,5.53
2018-12-20T13:52:32.003Z,9.17
2018-12-20T13:55:00.284Z,10.20
2018-12-20T13:57:29.547Z,5.90
2018-12-20T13:59:57.739Z,9.63
2018-12-20T14:02:25.913Z,6.80
2018-12-20T14:04:54.070Z,7.03
2018-12-20T14:07:22.236Z,5.17
2018-12-20T14:09:50.415Z,4.77
2018-12-20T14:12:18.648Z,7.63
2018-12-20T14:14:46.907Z,7.60
2018-12-20T14:17:15.064Z,7.93
2018-12-20T14:19:43.240Z,7.47
2018-12-20T14:22:11.407Z,9.58
2018-12-20T14:24:39.567Z,11.93
2018-12-20T14:27:07.730Z,9.73
2018-12-20T14:29:35.899Z,17.13
2018-12-20T14:32:04.063Z,20.97
2018-12-20T14:34:32.241Z,19.60
2018-12-20T14:37:00.456Z,15.70
2018-12-20T14:39:28.603Z,12.13
2018-12-20T14:41:56.740Z,10.57
2018-12-20T14:44:24.913Z,11.78
2018-12-20T14:46:53.143Z,7.27
2018-12-20T14:49:21.296Z,8.03
2018-12-20T14:51:49.453Z,10.20
2018-12-20T14:54:17.608Z,6.92
2018-12-20T14:56:45.791Z,9.20
2018-12-20T14:59:13.936Z,11.47
2018-12-20T15:01:42.153Z,6.80
2018-12-20T15:04:10.347Z,9.65
2018-12-20T15:06:38.752Z,9.78
2018-12-20T15:09:07.944Z,8.90
2018-12-20T15:11:36.272Z,7.62
2018-12-20T15:14:04.511Z,7.77
2018-12-20T15:16:32.741Z,9.05
2018-12-20T15:19:00.903Z,9.83
2018-12-20T15:21:29.086Z,12.97
2018-12-20T15:23:57.221Z,6.70
2018-12-20T15:26:25.388Z,8.90
2018-12-20T15:28:53.548Z,6.30
2018-12-20T15:31:21.819Z,15.00
2018-12-20T15:33:50.050Z,8.70
2018-12-20T15:36:18.289Z,10.50
2018-12-20T15:38:46.448Z,14.45
2018-12-20T15:41:14.604Z,8.63
2018-12-20T15:43:42.949Z,10.15
2018-12-20T15:46:11.275Z,11.12
2018-12-20T15:48:39.434Z,9.33
2018-12-20T15:51:07.592Z,7.58
2018-12-20T15:53:35.744Z,9.70
2018-12-20T15:56:03.972Z,8.93
2018-12-20T15:58:32.136Z,10.65
2018-12-20T16:01:00.393Z,11.53
2018-12-20T16:03:28.563Z,10.45
2018-12-20T16:05:56.723Z,12.85
2018-12-20T16:08:24.892Z,13.13
2018-12-20T16:10:53.060Z,12.65
2018-12-20T16:13:21.371Z,11.28
2018-12-20T16:15:49.556Z,15.18
2018-12-20T16:18:17.791Z,9.75
2018-12-20T16:20:45.967Z,11.38
2018-12-20T16:23:14.136Z,8.45
2018-12-20T16:25:42.317Z,7.97
2018-12-20T16:28:10.585Z,9.68
2018-12-20T16:30:38.957Z,7.17
2018-12-20T16:33:07.208Z,9.55
2018-12-20T16:35:35.407Z,12.37
2018-12-20T16:38:03.621Z,8.33
2018-12-20T16:40:31.777Z,7.92
2018-12-20T16:42:59.936Z,37.20
2018-12-20T16:45:28.125Z,26.17
2018-12-20T16:47:56.356Z,22.98
2018-12-20T16:50:24.521Z,25.55
2018-12-20T16:52:52.752Z,11.40
2018-12-20T16:55:21.886Z,10.78
2018-12-20T16:57:50.038Z,18.27
2018-12-20T17:00:18.192Z,9.00
2018-12-20T17:02:46.472Z,8.98
2018-12-20T17:05:14.644Z,14.20
2018-12-20T17:07:42.799Z,17.32
2018-12-20T17:10:11.133Z,30.80
2018-12-20T17:12:39.373Z,24.60
2018-12-20T17:15:07.631Z,36.13
2018-12-20T17:17:35.800Z,32.95
2018-12-20T17:20:04.582Z,33.02
2018-12-20T17:22:33.069Z,135.25
2018-12-20T17:25:01.349Z,25.45
2018-12-20T17:27:29.808Z,16.10
2018-12-20T17:29:58.601Z,17.20
2018-12-20T17:32:26.765Z,12.93
2018-12-20T17:34:54.960Z,9.55
2018-12-20T17:37:23.113Z,11.28
2018-12-20T17:39:51.287Z,15.70
2018-12-20T17:42:19.494Z,12.73
2018-12-20T17:44:47.795Z,16.80
2018-12-20T17:47:16.085Z,12.90
2018-12-20T17:49:44.258Z,9.08
2018-12-20T17:52:12.526Z,16.15
2018-12-20T17:54:40.692Z,13.88
2018-12-20T17:57:08.873Z,9.13
2018-12-20T17:59:37.062Z,9.18
2018-12-20T18:02:05.374Z,12.40
2018-12-20T18:04:33.577Z,8.70
2018-12-20T18:07:01.747Z,9.20
2018-12-20T18:09:29.903Z,10.20
2018-12-20T18:11:58.072Z,9.13
2018-12-20T18:14:26.271Z,9.68
2018-12-20T18:16:54.445Z,7.47
2018-12-20T18:19:22.708Z,9.55
2018-12-20T18:21:50.884Z,8.23
2018-12-20T18:24:19.177Z,5.67
2018-12-20T18:26:48.144Z,7.97
2018-12-20T18:29:16.340Z,8.88
2018-12-20T18:31:44.612Z,10.88
2018-12-20T18:34:12.845Z,7.72
2018-12-20T18:36:41.003Z,5.03
2018-12-20T18:39:09.180Z,7.78
2018-12-20T18:41:38.351Z,8.28
2018-12-20T18:44:06.580Z,6.60
2018-12-20T18:46:34.846Z,14.18
2018-12-20T18:49:03.217Z,7.45
2018-12-20T18:51:31.423Z,10.78
2018-12-20T18:53:59.589Z,8.45
2018-12-20T18:56:28.054Z,11.28
2018-12-20T18:59:02.373Z,12.28
2018-12-20T19:01:37.237Z,11.40
2018-12-20T19:04:13.710Z,9.15
2018-12-20T19:06:42.402Z,9.33
2018-12-20T19:09:16.512Z,8.30
2018-12-20T19:17:50.518Z,10.82
2018-12-20T19:20:25.034Z,7.55
2018-12-20T19:23:16.327Z,7.53
2018-12-20T19:25:44.581Z,7.97
2018-12-20T19:28:12.751Z,6.95
2018-12-20T19:30:40.967Z,10.20
2018-12-20T19:33:09.283Z,10.53
2018-12-20T19:35:56.345Z,12.78
2018-12-20T19:38:24.529Z,10.58
2018-12-20T19:40:54.368Z,12.05
2018-12-20T19:43:22.722Z,8.20
2018-12-20T19:45:54.844Z,11.40
2018-12-20T19:57:45.865Z,7.05
2018-12-20T20:00:23.861Z,10.68
2018-12-20T20:11:58.445Z,7.87
2018-12-20T20:14:49.859Z,7.35
2018-12-20T20:17:18.117Z,8.63
2018-12-20T20:19:46.284Z,6.72
2018-12-20T20:22:14.462Z,9.58
2018-12-20T20:24:42.711Z,8.80
2018-12-20T20:27:10.890Z,6.20
2018-12-20T20:29:39.071Z,14.40
2018-12-20T20:32:07.312Z,6.85
2018-12-20T20:34:35.459Z,6.85
2018-12-20T20:37:03.704Z,7.15
2018-12-20T20:39:32.872Z,10.20
2018-12-20T20:42:01.067Z,8.15
2018-12-20T20:44:33.198Z,6.85
2018-12-20T20:47:01.373Z,7.35
2018-12-20T20:49:29.534Z,7.35
2018-12-20T20:58:01.739Z,9.85
2018-12-20T21:00:33.251Z,9.13
2018-12-20T21:03:01.429Z,9.90
2018-12-20T21:05:32.726Z,12.73
2018-12-20T21:11:11.616Z,6.80
2018-12-20T21:13:39.868Z,9.93
2018-12-20T21:16:11.514Z,5.20
2018-12-20T21:18:46.990Z,9.03
2018-12-20T21:30:28.857Z,7.87
2018-12-20T21:32:57.176Z,10.32
2018-12-20T21:35:30.944Z,7.83
2018-12-20T21:38:05.097Z,10.40
2018-12-20T21:40:37.263Z,9.80
2018-12-20T21:43:08.516Z,8.45
2018-12-20T21:45:42.870Z,7.15
2018-12-20T21:48:17.250Z,7.47
2018-12-20T21:50:48.983Z,7.62
2018-12-20T21:53:20.523Z,7.15
2018-12-20T21:55:52.661Z,8.23
2018-12-20T21:58:24.471Z,11.40
2018-12-20T22:00:58.970Z,8.03
2018-12-20T22:03:32.901Z,9.58
2018-12-20T22:06:02.363Z,6.72
2018-12-20T22:08:36.418Z,6.12
2018-12-20T22:11:12.134Z,5.67
2018-12-20T22:13:46.267Z,5.90
2018-12-20T22:16:17.793Z,7.45
2018-12-20T22:18:52.667Z,9.70
2018-12-20T22:21:24.003Z,6.22
2018-12-20T22:23:55.935Z,9.58
2018-12-20T22:26:27.848Z,7.00
2018-12-20T22:28:59.792Z,6.97
2018-12-20T22:31:31.819Z,8.15
2018-12-20T22:34:07.122Z,7.87
2018-12-20T22:36:41.373Z,6.87
2018-12-20T22:39:13.604Z,9.00
2018-12-20T22:41:47.868Z,7.80
2018-12-20T22:44:19.204Z,9.00
2018-12-20T22:46:51.154Z,7.67
2018-12-20T22:49:23.267Z,6.72
2018-12-20T22:51:55.299Z,6.90
2018-12-20T22:54:27.251Z,6.10
2018-12-20T22:56:59.103Z,5.75
2018-12-20T22:59:31.135Z,7.92
2018-12-20T23:02:03.227Z,6.53
2018-12-20T23:04:35.313Z,6.58
2018-12-20T23:07:09.629Z,7.30
2018-12-20T23:09:41.299Z,5.20
2018-12-20T23:12:12.816Z,9.35
2018-12-20T23:14:47.060Z,6.45
2018-12-20T23:17:18.603Z,9.15
2018-12-20T23:22:19.062Z,7.55
2018-12-20T23:24:50.873Z,6.58
2018-12-20T23:27:20.544Z,5.00
2018-12-20T23:29:54.829Z,5.62
2018-12-20T23:32:26.376Z,9.45
2018-12-20T23:34:58.311Z,8.10
2018-12-20T23:37:32.564Z,5.25
2018-12-20T23:40:06.285Z,6.78
2018-12-20T23:42:37.983Z,4.60
2018-12-20T23:45:12.149Z,7.42
2018-12-20T23:47:45.940Z,4.58
2018-12-20T23:50:14.135Z,6.97
2018-12-20T23:52:46.062Z,8.15
2018-12-20T23:55:20.516Z,11.30
2018-12-20T23:57:55.122Z,14.20
