createdAt,value
2022-08-23T00:02:25.326Z,85.90
2022-08-23T00:05:07.866Z,86.30
2022-08-23T00:07:40.047Z,87.20
2022-08-23T00:10:11.287Z,86.70
2022-08-23T00:12:39.943Z,87.00
2022-08-23T00:15:10.056Z,87.30
2022-08-23T00:17:39.214Z,87.60
2022-08-23T00:20:09.386Z,87.80
2022-08-23T00:22:37.811Z,88.00
2022-08-23T00:25:10.451Z,88.40
2022-08-23T00:27:39.016Z,89.00
2022-08-23T00:30:08.690Z,89.70
2022-08-23T00:32:39.224Z,89.90
2022-08-23T00:35:09.032Z,90.10
2022-08-23T00:37:36.610Z,90.20
2022-08-23T00:40:10.154Z,90.30
2022-08-23T00:43:10.017Z,90.40
2022-08-23T00:46:03.766Z,90.50
2022-08-23T00:48:32.459Z,90.60
2022-08-23T00:51:16.894Z,90.70
2022-08-23T00:53:49.084Z,90.80
2022-08-23T00:56:18.695Z,91.00
2022-08-23T00:58:46.337Z,91.30
2022-08-23T01:01:14.402Z,91.50
2022-08-23T01:03:44.868Z,91.50
2022-08-23T01:06:34.473Z,91.60
2022-08-23T01:09:07.809Z,91.60
2022-08-23T01:11:40.335Z,91.70
2022-08-23T01:14:23.149Z,91.70
2022-08-23T01:16:59.342Z,91.80
2022-08-23T01:19:36.102Z,92.00
2022-08-23T01:22:31.324Z,92.20
2022-08-23T01:25:06.787Z,92.30
2022-08-23T01:27:39.381Z,92.50
2022-08-23T01:30:09.693Z,92.50
2022-08-23T01:32:44.395Z,92.70
2022-08-23T01:35:12.482Z,92.80
2022-08-23T01:37:39.794Z,93.10
2022-08-23T01:40:08.390Z,93.30
2022-08-23T01:42:35.956Z,93.50
2022-08-23T01:45:03.025Z,93.80
2022-08-23T01:47:31.901Z,94.20
2022-08-23T01:49:59.508Z,94.60
2022-08-23T01:52:27.244Z,94.90
2022-08-23T01:54:57.189Z,95.40
2022-08-23T01:57:24.496Z,95.80
2022-08-23T01:59:53.253Z,96.00
2022-08-23T02:02:20.065Z,96.40
2022-08-23T02:04:47.315Z,96.70
2022-08-23T02:07:14.901Z,96.90
2022-08-23T02:09:42.171Z,97.00
2022-08-23T02:12:10.215Z,97.40
2022-08-23T02:14:37.411Z,97.80
2022-08-23T02:17:08.661Z,98.00
2022-08-23T02:19:38.987Z,98.70
2022-08-23T02:22:07.737Z,99.20
2022-08-23T02:24:38.907Z,99.80
2022-08-23T02:27:05.850Z,99.90
2022-08-23T02:29:39.355Z,99.90
2022-08-23T02:32:09.961Z,99.90
2022-08-23T02:34:37.680Z,99.90
2022-08-23T02:37:05.801Z,99.90
2022-08-23T02:39:32.679Z,99.90
2022-08-23T02:42:00.938Z,99.90
2022-08-23T02:44:31.325Z,99.90
2022-08-23T02:46:58.128Z,99.90
2022-08-23T02:49:24.909Z,99.90
2022-08-23T02:51:51.799Z,99.90
2022-08-23T02:54:18.611Z,99.90
2022-08-23T02:56:45.631Z,99.90
2022-08-23T02:59:13.433Z,99.90
2022-08-23T03:01:40.680Z,99.90
2022-08-23T03:04:30.141Z,99.90
2022-08-23T03:06:57.040Z,99.90
2022-08-23T03:09:24.016Z,99.90
2022-08-23T03:11:51.150Z,99.90
2022-08-23T03:14:20.317Z,99.90
2022-08-23T03:16:48.105Z,99.90
2022-08-23T03:19:15.231Z,99.90
2022-08-23T03:21:43.409Z,99.90
2022-08-23T03:24:12.156Z,99.90
2022-08-23T03:26:48.936Z,99.90
2022-08-23T03:29:17.317Z,99.90
2022-08-23T03:31:57.702Z,99.90
2022-08-23T03:34:25.737Z,99.90
2022-08-23T03:36:53.525Z,99.90
2022-08-23T03:39:20.413Z,99.90
2022-08-23T03:41:47.417Z,99.90
2022-08-23T03:44:14.120Z,99.90
2022-08-23T03:46:43.843Z,99.90
2022-08-23T03:49:10.923Z,99.90
2022-08-23T03:51:49.484Z,99.90
2022-08-23T03:54:16.755Z,99.90
2022-08-23T03:57:01.114Z,99.90
2022-08-23T03:59:44.588Z,99.90
2022-08-23T04:02:12.136Z,99.90
2022-08-23T04:04:39.306Z,99.90
2022-08-23T04:07:25.743Z,99.90
2022-08-23T04:09:55.679Z,99.90
2022-08-23T04:12:25.408Z,99.90
2022-08-23T04:14:53.452Z,99.90
2022-08-23T04:17:21.596Z,99.90
2022-08-23T04:19:49.527Z,99.90
2022-08-23T04:22:18.500Z,99.90
2022-08-23T04:24:46.389Z,99.90
2022-08-23T04:27:14.084Z,99.90
2022-08-23T04:29:41.392Z,99.90
2022-08-23T04:32:11.733Z,99.90
2022-08-23T04:34:40.394Z,99.90
2022-08-23T04:37:09.685Z,99.90
2022-08-23T04:39:56.914Z,99.90
2022-08-23T04:42:25.892Z,99.90
2022-08-23T04:44:52.889Z,99.90
2022-08-23T04:47:20.483Z,99.90
2022-08-23T04:49:48.691Z,99.90
2022-08-23T04:52:19.185Z,99.90
2022-08-23T04:54:47.335Z,99.90
2022-08-23T04:57:27.135Z,99.90
2022-08-23T04:59:53.931Z,99.90
2022-08-23T05:02:21.772Z,99.90
2022-08-23T05:04:48.720Z,99.90
2022-08-23T05:07:15.712Z,99.90
2022-08-23T05:09:43.273Z,99.90
2022-08-23T05:12:11.390Z,99.90
2022-08-23T05:14:38.209Z,99.90
2022-08-23T05:17:05.282Z,99.90
2022-08-23T05:19:35.043Z,99.90
2022-08-23T05:22:06.387Z,99.90
2022-08-23T05:25:02.183Z,99.90
2022-08-23T05:27:29.103Z,99.90
2022-08-23T05:29:56.250Z,99.90
2022-08-23T05:32:23.792Z,99.90
2022-08-23T05:34:50.652Z,99.90
2022-08-23T05:37:17.770Z,99.90
2022-08-23T05:39:44.686Z,99.90
2022-08-23T05:42:14.685Z,99.90
2022-08-23T05:44:43.443Z,99.90
2022-08-23T05:47:12.585Z,99.90
2022-08-23T05:49:49.698Z,99.90
2022-08-23T05:52:17.488Z,99.90
2022-08-23T05:54:44.338Z,99.90
2022-08-23T05:57:24.507Z,99.90
2022-08-23T05:59:51.298Z,99.90
2022-08-23T06:02:18.011Z,99.90
2022-08-23T06:04:45.783Z,99.90
2022-08-23T06:07:12.698Z,99.90
2022-08-23T06:09:39.940Z,99.90
2022-08-23T06:12:08.642Z,99.90
2022-08-23T06:14:35.713Z,99.90
2022-08-23T06:17:02.579Z,99.90
2022-08-23T06:19:30.703Z,99.90
2022-08-23T06:22:06.752Z,99.90
2022-08-23T06:24:38.435Z,99.90
2022-08-23T06:27:13.863Z,99.90
2022-08-23T06:33:56.328Z,99.90
2022-08-23T06:36:39.622Z,99.90
2022-08-23T06:39:16.037Z,99.90
2022-08-23T06:42:50.243Z,99.90
2022-08-23T06:45:04.398Z,99.90
2022-08-23T06:47:40.211Z,99.90
2022-08-23T06:50:07.441Z,99.90
2022-08-23T06:53:07.109Z,99.90
2022-08-23T06:55:56.998Z,99.90
2022-08-23T06:58:34.182Z,99.90
2022-08-23T07:01:47.971Z,99.90
2022-08-23T07:04:29.265Z,99.90
2022-08-23T07:07:18.423Z,99.90
2022-08-23T07:09:45.292Z,99.90
2022-08-23T07:12:12.167Z,99.90
2022-08-23T07:14:42.464Z,99.90
2022-08-23T07:17:09.880Z,99.90
2022-08-23T07:19:36.935Z,99.90
2022-08-23T07:22:05.769Z,99.90
2022-08-23T07:24:33.945Z,99.80
2022-08-23T07:27:06.979Z,99.40
2022-08-23T07:29:37.058Z,99.30
2022-08-23T07:32:05.717Z,99.10
2022-08-23T07:34:33.485Z,98.30
2022-08-23T07:37:01.532Z,97.40
2022-08-23T07:39:31.659Z,97.10
2022-08-23T07:42:01.118Z,96.50
2022-08-23T07:44:28.118Z,96.50
2022-08-23T07:46:55.325Z,96.00
2022-08-23T07:49:23.143Z,96.10
2022-08-23T07:51:58.678Z,95.50
2022-08-23T07:54:28.321Z,95.10
2022-08-23T07:57:03.688Z,94.70
2022-08-23T07:59:49.096Z,94.20
2022-08-23T08:02:39.003Z,93.70
2022-08-23T08:05:10.249Z,93.30
2022-08-23T08:07:37.687Z,92.80
2022-08-23T08:10:05.945Z,92.60
2022-08-23T08:12:33.182Z,92.30
2022-08-23T08:15:09.850Z,91.50
2022-08-23T08:17:39.566Z,91.30
2022-08-23T08:20:30.999Z,91.20
2022-08-23T08:23:18.205Z,90.60
2022-08-23T08:26:06.359Z,90.50
2022-08-23T08:28:36.392Z,89.80
2022-08-23T08:31:04.071Z,88.00
2022-08-23T08:33:34.269Z,86.90
2022-08-23T08:36:02.673Z,84.50
2022-08-23T08:38:31.591Z,81.30
2022-08-23T08:41:23.477Z,79.40
2022-08-23T08:44:17.715Z,77.90
2022-08-23T08:46:52.519Z,75.80
2022-08-23T08:49:56.703Z,74.00
2022-08-23T08:52:33.734Z,71.90
2022-08-23T08:55:14.150Z,70.10
2022-08-23T08:57:48.111Z,68.30
2022-08-23T09:00:30.815Z,67.50
2022-08-23T09:02:59.485Z,66.00
2022-08-23T09:05:31.700Z,64.70
2022-08-23T09:08:21.142Z,64.90
2022-08-23T09:10:59.855Z,64.60
2022-08-23T09:14:08.038Z,63.00
2022-08-23T09:16:53.170Z,62.00
2022-08-23T09:19:22.763Z,60.80
2022-08-23T09:21:58.513Z,60.10
2022-08-23T09:24:27.057Z,60.10
2022-08-23T09:27:01.100Z,59.80
2022-08-23T09:29:34.464Z,59.00
2022-08-23T09:32:04.567Z,58.80
2022-08-23T09:34:37.044Z,57.80
2022-08-23T09:37:25.188Z,58.10
2022-08-23T09:39:53.916Z,57.50
2022-08-23T09:42:31.085Z,57.30
2022-08-23T09:44:59.253Z,57.50
2022-08-23T09:47:44.051Z,57.00
2022-08-23T09:50:26.077Z,56.40
2022-08-23T09:53:09.600Z,55.90
2022-08-23T09:55:56.067Z,55.50
2022-08-23T09:58:41.418Z,55.50
2022-08-23T10:01:18.222Z,55.00
2022-08-23T10:04:10.385Z,55.10
2022-08-23T10:06:37.619Z,54.60
2022-08-23T10:09:07.807Z,54.20
2022-08-23T10:11:45.337Z,54.10
2022-08-23T10:14:18.913Z,53.80
2022-08-23T10:17:14.699Z,53.20
2022-08-23T10:20:15.932Z,53.20
2022-08-23T10:22:49.392Z,53.10
2022-08-23T10:25:37.291Z,52.90
2022-08-23T10:28:37.289Z,53.20
2022-08-23T10:31:31.311Z,53.20
2022-08-23T10:34:24.581Z,52.60
2022-08-23T10:37:16.314Z,52.20
2022-08-23T10:40:04.405Z,51.90
2022-08-23T10:42:58.617Z,51.70
2022-08-23T10:45:33.418Z,51.80
2022-08-23T10:48:03.346Z,51.70
2022-08-23T10:50:41.729Z,51.10
2022-08-23T10:53:18.413Z,50.40
2022-08-23T10:56:03.586Z,50.20
2022-08-23T10:58:43.289Z,49.80
2022-08-23T11:01:21.817Z,50.30
2022-08-23T11:03:59.997Z,49.90
2022-08-23T11:06:35.608Z,49.20
2022-08-23T11:09:09.794Z,48.90
2022-08-23T11:11:49.920Z,49.60
2022-08-23T11:14:31.543Z,49.60
2022-08-23T11:17:03.068Z,49.00
2022-08-23T11:20:01.026Z,48.70
2022-08-23T11:22:54.010Z,48.40
2022-08-23T11:25:20.955Z,47.90
2022-08-23T11:27:48.219Z,47.50
2022-08-23T11:30:32.290Z,47.50
2022-08-23T11:33:28.901Z,47.30
2022-08-23T11:36:21.763Z,47.60
2022-08-23T11:38:49.104Z,47.60
2022-08-23T11:41:20.523Z,47.40
2022-08-23T11:43:50.226Z,47.10
2022-08-23T11:46:22.964Z,46.60
2022-08-23T11:49:21.738Z,46.80
2022-08-23T11:52:03.560Z,47.20
2022-08-23T11:55:07.256Z,46.80
2022-08-23T11:57:52.664Z,46.30
2022-08-23T12:00:32.238Z,47.00
2022-08-23T12:03:06.613Z,46.50
2022-08-23T12:05:39.576Z,46.30
2022-08-23T12:08:06.900Z,46.30
2022-08-23T12:10:43.116Z,46.00
2022-08-23T12:13:24.861Z,46.50
2022-08-23T12:16:16.744Z,45.30
2022-08-23T12:18:47.827Z,45.50
2022-08-23T12:21:23.569Z,45.50
2022-08-23T12:23:54.247Z,45.60
2022-08-23T12:26:27.248Z,45.20
2022-08-23T12:29:18.710Z,45.40
2022-08-23T12:32:08.063Z,44.80
2022-08-23T12:34:47.262Z,45.00
2022-08-23T12:37:17.500Z,45.00
2022-08-23T12:39:52.650Z,44.30
2022-08-23T12:42:29.120Z,44.20
2022-08-23T12:45:23.486Z,43.50
2022-08-23T12:48:02.956Z,43.50
2022-08-23T12:50:40.134Z,43.90
2022-08-23T12:53:14.122Z,43.90
2022-08-23T12:55:49.724Z,44.90
2022-08-23T12:58:28.746Z,44.70
2022-08-23T13:01:03.115Z,44.60
2022-08-23T13:03:41.716Z,44.80
2022-08-23T13:06:15.424Z,44.50
2022-08-23T13:08:54.479Z,43.80
2022-08-23T13:11:23.834Z,43.20
2022-08-23T13:13:50.624Z,43.70
2022-08-23T13:16:32.168Z,42.60
2022-08-23T13:19:22.196Z,42.60
2022-08-23T13:22:08.336Z,43.20
2022-08-23T13:24:39.235Z,43.10
2022-08-23T13:27:14.930Z,43.10
2022-08-23T13:29:53.631Z,42.70
2022-08-23T13:32:31.123Z,43.20
2022-08-23T13:35:22.983Z,43.30
2022-08-23T13:37:51.457Z,43.10
2022-08-23T13:40:52.788Z,42.80
2022-08-23T13:43:39.931Z,43.40
2022-08-23T13:46:22.494Z,42.10
2022-08-23T13:49:09.264Z,42.10
2022-08-23T13:51:41.774Z,42.10
2022-08-23T13:54:11.641Z,41.70
2022-08-23T13:56:51.190Z,41.60
2022-08-23T13:59:26.839Z,42.00
2022-08-23T14:02:01.608Z,41.70
2022-08-23T14:04:28.546Z,41.80
2022-08-23T14:06:55.389Z,41.90
2022-08-23T14:09:22.159Z,42.00
2022-08-23T14:11:58.854Z,41.40
2022-08-23T14:14:30.025Z,41.20
2022-08-23T14:17:00.831Z,40.70
2022-08-23T14:22:18.739Z,40.60
2022-08-23T14:24:45.698Z,40.00
2022-08-23T14:27:12.705Z,39.90
2022-08-23T14:29:39.436Z,40.60
2022-08-23T14:32:06.450Z,41.10
2022-08-23T14:34:33.218Z,41.00
2022-08-23T14:39:46.798Z,41.30
2022-08-23T14:42:18.767Z,41.30
2022-08-23T14:44:45.613Z,40.70
2022-08-23T14:47:12.364Z,40.40
2022-08-23T14:49:39.135Z,40.20
2022-08-23T14:52:06.002Z,40.50
2022-08-23T14:54:33.316Z,40.00
2022-08-23T14:57:00.106Z,39.90
2022-08-23T14:59:26.940Z,39.80
2022-08-23T15:01:54.764Z,39.70
2022-08-23T15:04:23.585Z,39.90
2022-08-23T15:07:16.302Z,39.90
2022-08-23T15:09:38.332Z,39.90
2022-08-23T15:14:52.567Z,40.30
2022-08-23T15:17:19.538Z,40.90
2022-08-23T15:19:46.237Z,40.80
2022-08-23T15:22:18.771Z,41.10
2022-08-23T15:24:49.278Z,41.00
2022-08-23T15:27:16.814Z,41.40
2022-08-23T15:29:43.789Z,41.40
2022-08-23T15:32:12.683Z,41.60
2022-08-23T15:34:46.284Z,41.30
2022-08-23T15:37:14.047Z,41.30
2022-08-23T15:39:42.088Z,41.60
2022-08-23T15:42:09.217Z,41.10
2022-08-23T15:44:35.968Z,41.00
2022-08-23T15:47:05.419Z,41.80
2022-08-23T15:49:36.310Z,41.20
2022-08-23T15:52:04.273Z,41.80
2022-08-23T15:54:31.142Z,41.40
2022-08-23T15:56:57.979Z,41.50
2022-08-23T15:59:25.059Z,41.70
2022-08-23T16:01:52.177Z,41.30
2022-08-23T16:04:19.130Z,41.80
2022-08-23T16:06:46.024Z,41.80
2022-08-23T16:09:19.553Z,41.90
2022-08-23T16:11:46.754Z,41.90
2022-08-23T16:14:13.921Z,41.80
2022-08-23T16:16:42.371Z,41.80
2022-08-23T16:19:09.913Z,42.50
2022-08-23T16:21:37.037Z,42.40
2022-08-23T16:24:05.172Z,42.80
2022-08-23T16:26:35.600Z,42.90
2022-08-23T16:29:07.052Z,42.80
2022-08-23T16:31:38.347Z,42.80
2022-08-23T16:34:09.261Z,42.70
2022-08-23T16:36:36.388Z,42.70
2022-08-23T16:39:04.812Z,42.60
2022-08-23T16:41:31.589Z,42.00
2022-08-23T16:43:58.362Z,42.20
2022-08-23T16:46:26.272Z,42.40
2022-08-23T16:48:53.160Z,42.60
2022-08-23T16:51:21.629Z,43.20
2022-08-23T16:54:02.232Z,43.20
2022-08-23T16:56:31.493Z,43.70
2022-08-23T16:58:58.441Z,44.30
2022-08-23T17:01:25.430Z,45.30
2022-08-23T17:03:52.785Z,45.70
2022-08-23T17:06:19.840Z,45.80
2022-08-23T17:08:48.042Z,46.20
2022-08-23T17:11:18.450Z,46.30
2022-08-23T17:13:45.443Z,46.70
2022-08-23T17:16:12.682Z,46.90
2022-08-23T17:18:39.703Z,47.20
2022-08-23T17:21:07.412Z,47.50
2022-08-23T17:23:37.635Z,48.10
2022-08-23T17:26:08.667Z,48.50
2022-08-23T17:28:35.896Z,48.80
2022-08-23T17:31:03.760Z,48.80
2022-08-23T17:33:30.654Z,49.50
2022-08-23T17:35:57.574Z,49.50
2022-08-23T17:38:24.387Z,50.00
2022-08-23T17:40:51.168Z,50.20
2022-08-23T17:43:18.220Z,50.40
2022-08-23T17:45:47.381Z,50.60
2022-08-23T17:48:16.668Z,50.80
2022-08-23T17:50:45.232Z,51.00
2022-08-23T17:53:14.264Z,51.70
2022-08-23T17:55:41.994Z,51.80
2022-08-23T17:58:10.383Z,52.00
2022-08-23T18:00:39.335Z,52.30
2022-08-23T18:03:06.910Z,52.90
2022-08-23T18:05:36.978Z,53.10
2022-08-23T18:08:04.563Z,52.90
2022-08-23T18:10:31.399Z,53.80
2022-08-23T18:12:58.807Z,54.10
2022-08-23T18:15:28.805Z,54.70
2022-08-23T18:17:58.365Z,55.80
2022-08-23T18:20:27.057Z,56.30
2022-08-23T18:22:56.305Z,56.80
2022-08-23T18:25:23.994Z,56.40
2022-08-23T18:28:06.368Z,57.50
2022-08-23T18:30:35.210Z,57.40
2022-08-23T18:33:02.719Z,58.40
2022-08-23T18:35:30.741Z,59.10
2022-08-23T18:37:57.894Z,59.00
2022-08-23T18:40:26.406Z,59.90
2022-08-23T18:42:53.800Z,60.90
2022-08-23T18:45:21.672Z,61.20
2022-08-23T18:47:48.860Z,62.20
2022-08-23T18:50:17.321Z,62.60
2022-08-23T18:52:44.145Z,63.10
2022-08-23T18:55:11.014Z,63.20
2022-08-23T18:57:38.538Z,63.60
2022-08-23T19:00:06.556Z,64.00
2022-08-23T19:02:34.125Z,63.80
2022-08-23T19:05:03.036Z,63.50
2022-08-23T19:07:38.762Z,64.40
2022-08-23T19:10:06.158Z,64.60
2022-08-23T19:12:33.250Z,65.40
2022-08-23T19:15:00.371Z,66.60
2022-08-23T19:17:27.602Z,66.30
2022-08-23T19:19:54.394Z,66.80
2022-08-23T19:22:21.160Z,67.70
2022-08-23T19:24:48.086Z,67.60
2022-08-23T19:27:15.012Z,68.10
2022-08-23T19:29:45.585Z,67.80
2022-08-23T19:32:13.935Z,68.00
2022-08-23T19:34:42.088Z,68.10
2022-08-23T19:37:12.612Z,68.40
2022-08-23T19:39:49.620Z,69.00
2022-08-23T19:42:16.578Z,69.20
2022-08-23T19:44:43.440Z,69.50
2022-08-23T19:47:19.382Z,69.80
2022-08-23T19:49:46.703Z,70.20
2022-08-23T19:52:13.508Z,70.30
2022-08-23T19:54:40.428Z,70.60
2022-08-23T19:57:09.887Z,70.70
2022-08-23T19:59:39.121Z,70.70
2022-08-23T20:02:06.643Z,71.20
2022-08-23T20:04:34.304Z,71.80
2022-08-23T20:07:03.435Z,72.40
2022-08-23T20:09:31.651Z,72.40
2022-08-23T20:11:59.501Z,72.80
2022-08-23T20:14:27.463Z,72.90
2022-08-23T20:16:54.797Z,73.60
2022-08-23T20:19:22.584Z,74.00
2022-08-23T20:21:49.667Z,74.70
2022-08-23T20:24:25.456Z,74.90
2022-08-23T20:26:59.554Z,75.00
2022-08-23T20:29:26.438Z,74.80
2022-08-23T20:31:56.020Z,75.10
2022-08-23T20:34:27.147Z,75.40
2022-08-23T20:36:56.424Z,75.60
2022-08-23T20:39:24.731Z,75.90
2022-08-23T20:41:52.528Z,75.90
2022-08-23T20:44:21.177Z,75.70
2022-08-23T20:46:53.181Z,75.70
2022-08-23T20:49:21.792Z,75.90
2022-08-23T20:51:49.004Z,75.70
2022-08-23T20:54:17.426Z,75.90
2022-08-23T20:56:44.372Z,76.30
2022-08-23T20:59:12.968Z,76.90
2022-08-23T21:01:40.488Z,76.90
2022-08-23T21:04:07.388Z,77.70
2022-08-23T21:06:45.268Z,78.80
2022-08-23T21:09:16.890Z,79.70
2022-08-23T21:11:43.888Z,79.70
2022-08-23T21:14:11.111Z,80.50
2022-08-23T21:16:38.729Z,80.90
2022-08-23T21:19:05.977Z,81.40
2022-08-23T21:21:33.208Z,81.80
2022-08-23T21:24:00.337Z,82.00
2022-08-23T21:26:27.574Z,82.60
2022-08-23T21:28:54.534Z,83.60
2022-08-23T21:31:24.027Z,84.30
2022-08-23T21:33:51.807Z,85.10
2022-08-23T21:36:20.308Z,85.90
2022-08-23T21:38:47.539Z,86.80
2022-08-23T21:41:36.412Z,87.30
2022-08-23T21:44:06.506Z,88.30
2022-08-23T21:46:33.620Z,89.10
2022-08-23T21:49:00.646Z,89.50
2022-08-23T21:51:27.662Z,90.00
2022-08-23T21:53:54.751Z,90.20
2022-08-23T21:56:21.758Z,90.40
2022-08-23T21:58:50.612Z,90.70
2022-08-23T22:01:18.593Z,91.00
2022-08-23T22:03:45.710Z,90.90
2022-08-23T22:06:14.841Z,91.40
2022-08-23T22:08:44.601Z,91.10
2022-08-23T22:11:12.363Z,91.40
2022-08-23T22:13:41.110Z,91.50
2022-08-23T22:16:08.357Z,91.80
2022-08-23T22:18:35.914Z,92.10
2022-08-23T22:21:04.247Z,92.40
2022-08-23T22:23:31.697Z,92.70
2022-08-23T22:26:04.387Z,93.00
2022-08-23T22:28:32.586Z,93.50
2022-08-23T22:31:05.526Z,93.90
2022-08-23T22:33:33.205Z,94.10
2022-08-23T22:36:12.277Z,95.20
2022-08-23T22:38:39.730Z,95.40
2022-08-23T22:41:07.535Z,95.80
2022-08-23T22:43:34.525Z,96.60
2022-08-23T22:46:04.540Z,97.50
2022-08-23T22:48:34.273Z,98.10
2022-08-23T22:51:13.007Z,98.80
2022-08-23T22:53:44.387Z,99.50
2022-08-23T22:56:14.314Z,99.70
2022-08-23T22:58:41.310Z,99.70
2022-08-23T23:01:13.040Z,99.80
2022-08-23T23:03:41.933Z,99.90
2022-08-23T23:06:09.412Z,99.90
2022-08-23T23:08:36.986Z,99.90
2022-08-23T23:11:07.234Z,99.90
2022-08-23T23:13:39.368Z,99.90
2022-08-23T23:16:13.370Z,99.90
2022-08-23T23:18:41.797Z,99.90
2022-08-23T23:21:09.150Z,99.80
2022-08-23T23:23:37.824Z,99.70
2022-08-23T23:26:08.041Z,99.80
2022-08-23T23:28:35.269Z,99.30
2022-08-23T23:31:03.451Z,99.20
2022-08-23T23:33:30.426Z,99.30
2022-08-23T23:35:57.267Z,99.30
2022-08-23T23:38:24.170Z,99.50
2022-08-23T23:40:51.283Z,99.80
2022-08-23T23:43:18.261Z,99.70
2022-08-23T23:45:45.359Z,99.70
2022-08-23T23:48:12.354Z,99.80
2022-08-23T23:50:45.003Z,99.70
2022-08-23T23:53:13.193Z,99.90
2022-08-23T23:55:40.312Z,99.90
2022-08-23T23:58:07.324Z,99.90
