createdAt,value
2018-02-22T00:00:52.013Z,60.33
2018-02-22T00:01:52.049Z,60.24
2018-02-22T00:02:52.322Z,60.33
2018-02-22T00:03:52.160Z,60.33
2018-02-22T00:04:52.166Z,60.24
2018-02-22T00:05:52.103Z,60.07
2018-02-22T00:06:52.181Z,60.33
2018-02-22T00:07:52.200Z,60.14
2018-02-22T00:08:52.531Z,60.04
2018-02-22T00:09:52.306Z,60.24
2018-02-22T00:10:52.308Z,60.14
2018-02-22T00:11:52.319Z,60.24
2018-02-22T00:12:52.325Z,60.07
2018-02-22T00:13:52.324Z,60.27
2018-02-22T00:14:52.858Z,60.42
2018-02-22T00:15:52.442Z,60.24
2018-02-22T00:16:52.482Z,60.04
2018-02-22T00:17:52.570Z,60.24
2018-02-22T00:18:52.542Z,60.04
2018-02-22T00:19:52.529Z,60.24
2018-02-22T00:20:52.844Z,60.33
2018-02-22T00:21:52.653Z,60.24
2018-02-22T00:22:52.674Z,60.33
2018-02-22T00:23:52.700Z,60.65
2018-02-22T00:24:52.712Z,60.72
2018-02-22T00:25:52.721Z,60.72
2018-02-22T00:26:53.011Z,60.94
2018-02-22T00:27:52.802Z,61.00
2018-02-22T00:28:52.841Z,60.55
2018-02-22T00:29:52.827Z,60.52
2018-02-22T00:30:53.065Z,60.62
2018-02-22T00:31:52.866Z,60.52
2018-02-22T00:32:53.195Z,60.91
2018-02-22T00:33:52.917Z,60.72
2018-02-22T00:34:52.942Z,60.91
2018-02-22T00:35:53.091Z,60.81
2018-02-22T00:36:53.056Z,60.72
2018-02-22T00:37:53.066Z,60.81
2018-02-22T00:38:53.566Z,60.81
2018-02-22T00:39:53.101Z,60.91
2018-02-22T00:40:53.192Z,60.72
2018-02-22T00:41:53.207Z,60.91
2018-02-22T00:42:53.239Z,61.00
2018-02-22T00:43:53.326Z,60.62
2018-02-22T00:44:53.586Z,60.81
2018-02-22T00:45:53.324Z,60.52
2018-02-22T00:46:53.336Z,60.62
2018-02-22T00:47:53.375Z,60.91
2018-02-22T00:48:53.452Z,60.81
2018-02-22T00:49:53.406Z,60.72
2018-02-22T00:50:53.848Z,60.52
2018-02-22T00:51:53.455Z,60.62
2018-02-22T00:52:53.603Z,60.81
2018-02-22T00:53:53.527Z,61.00
2018-02-22T00:54:53.585Z,60.62
2018-02-22T00:55:53.593Z,60.62
2018-02-22T00:56:53.937Z,60.91
2018-02-22T00:57:53.688Z,60.62
2018-02-22T00:58:53.722Z,60.72
2018-02-22T00:59:53.707Z,60.72
2018-02-22T01:00:53.759Z,61.00
2018-02-22T01:01:53.806Z,60.81
2018-02-22T01:02:54.090Z,60.72
2018-02-22T01:03:53.867Z,60.62
2018-02-22T01:04:53.990Z,60.62
2018-02-22T01:05:53.936Z,60.62
2018-02-22T01:06:53.912Z,60.42
2018-02-22T01:07:53.942Z,60.81
2018-02-22T01:08:54.249Z,60.81
2018-02-22T01:09:54.034Z,60.72
2018-02-22T01:10:54.217Z,60.81
2018-02-22T01:11:54.150Z,60.91
2018-02-22T01:12:54.074Z,60.72
2018-02-22T01:13:54.172Z,60.81
2018-02-22T01:14:54.145Z,60.81
2018-02-22T01:15:54.585Z,60.91
2018-02-22T01:16:54.282Z,60.72
2018-02-22T01:17:54.289Z,60.72
2018-02-22T01:18:54.275Z,60.62
2018-02-22T01:19:54.552Z,60.62
2018-02-22T01:20:54.340Z,60.62
2018-02-22T01:21:54.696Z,60.72
2018-02-22T01:22:54.384Z,60.81
2018-02-22T01:23:54.528Z,60.72
2018-02-22T01:24:54.458Z,60.52
2018-02-22T01:25:54.527Z,60.81
2018-02-22T01:26:54.748Z,60.52
2018-02-22T01:27:54.887Z,60.81
2018-02-22T01:28:54.611Z,60.91
2018-02-22T01:29:54.633Z,61.00
2018-02-22T01:30:54.628Z,60.72
2018-02-22T01:31:54.677Z,60.72
2018-02-22T01:32:54.741Z,60.52
2018-02-22T01:33:55.024Z,60.52
2018-02-22T01:34:54.753Z,60.91
2018-02-22T01:35:54.802Z,60.81
2018-02-22T01:36:54.811Z,60.91
2018-02-22T01:37:54.920Z,60.91
2018-02-22T01:38:54.875Z,60.52
2018-02-22T01:39:55.231Z,61.00
2018-02-22T01:40:55.048Z,60.42
2018-02-22T01:41:55.157Z,60.62
2018-02-22T01:42:54.966Z,60.52
2018-02-22T01:43:54.993Z,60.91
2018-02-22T01:44:55.064Z,60.42
2018-02-22T01:45:56.517Z,61.29
2018-02-22T01:46:55.077Z,60.91
2018-02-22T01:47:55.120Z,60.81
2018-02-22T01:48:55.203Z,60.62
2018-02-22T01:49:55.198Z,60.62
2018-02-22T01:50:55.303Z,60.62
2018-02-22T01:51:55.549Z,61.10
2018-02-22T01:52:55.325Z,61.00
2018-02-22T01:53:55.382Z,61.29
2018-02-22T01:54:55.316Z,61.10
2018-02-22T01:55:55.411Z,61.10
2018-02-22T01:56:55.434Z,61.10
2018-02-22T01:57:55.886Z,61.00
2018-02-22T01:58:55.511Z,61.19
2018-02-22T01:59:55.483Z,61.00
2018-02-22T02:00:55.586Z,60.91
2018-02-22T02:01:55.577Z,61.29
2018-02-22T02:02:55.802Z,61.00
2018-02-22T02:03:55.891Z,60.91
2018-02-22T02:04:55.614Z,60.91
2018-02-22T02:05:55.723Z,60.91
2018-02-22T02:06:55.724Z,60.91
2018-02-22T02:07:55.716Z,61.00
2018-02-22T02:08:55.813Z,61.10
2018-02-22T02:09:56.073Z,61.29
2018-02-22T02:10:55.801Z,61.10
2018-02-22T02:11:55.873Z,60.91
2018-02-22T02:12:55.967Z,61.10
2018-02-22T02:13:55.910Z,61.29
2018-02-22T02:14:55.913Z,61.29
2018-02-22T02:15:56.273Z,61.00
2018-02-22T02:16:55.982Z,61.00
2018-02-22T02:17:56.052Z,61.10
2018-02-22T02:18:56.046Z,61.19
2018-02-22T02:19:56.067Z,61.29
2018-02-22T02:20:56.083Z,61.19
2018-02-22T02:21:56.499Z,61.58
2018-02-22T02:22:56.170Z,61.19
2018-02-22T02:23:56.244Z,61.49
2018-02-22T02:24:56.230Z,61.58
2018-02-22T02:25:56.309Z,61.58
2018-02-22T02:26:56.264Z,61.19
2018-02-22T02:27:56.629Z,61.39
2018-02-22T02:28:56.350Z,61.58
2018-02-22T02:29:56.373Z,61.29
2018-02-22T02:30:56.446Z,61.29
2018-02-22T02:31:56.410Z,61.19
2018-02-22T02:32:56.603Z,61.29
2018-02-22T02:33:56.495Z,61.10
2018-02-22T02:34:56.893Z,61.19
2018-02-22T02:35:56.588Z,61.58
2018-02-22T02:36:56.635Z,61.29
2018-02-22T02:37:56.640Z,61.10
2018-02-22T02:38:56.618Z,61.19
2018-02-22T02:39:56.701Z,61.68
2018-02-22T02:40:57.011Z,61.19
2018-02-22T02:41:56.769Z,61.49
2018-02-22T02:42:56.774Z,61.58
2018-02-22T02:43:56.887Z,61.39
2018-02-22T02:44:56.798Z,61.58
2018-02-22T02:45:56.879Z,61.29
2018-02-22T02:46:57.273Z,61.19
2018-02-22T02:47:56.968Z,61.29
2018-02-22T02:48:56.916Z,61.19
2018-02-22T02:49:56.943Z,61.19
2018-02-22T02:50:57.002Z,61.10
2018-02-22T02:51:57.035Z,61.58
2018-02-22T02:52:57.356Z,61.58
2018-02-22T02:53:57.123Z,61.29
2018-02-22T02:54:57.108Z,61.19
2018-02-22T02:55:57.135Z,61.29
2018-02-22T02:56:57.206Z,61.39
2018-02-22T02:57:57.278Z,61.49
2018-02-22T02:58:57.561Z,61.29
2018-02-22T02:59:57.274Z,61.39
2018-02-22T03:00:57.290Z,61.49
2018-02-22T03:01:57.317Z,61.29
2018-02-22T03:02:57.328Z,61.29
2018-02-22T03:03:57.410Z,61.39
2018-02-22T03:04:57.713Z,61.58
2018-02-22T03:05:57.415Z,61.19
2018-02-22T03:06:57.518Z,61.19
2018-02-22T03:07:57.525Z,61.19
2018-02-22T03:08:57.571Z,61.19
2018-02-22T03:09:57.556Z,61.10
2018-02-22T03:10:57.615Z,61.19
2018-02-22T03:11:57.898Z,61.19
2018-02-22T03:12:57.680Z,61.19
2018-02-22T03:13:57.754Z,61.19
2018-02-22T03:14:57.722Z,61.19
2018-02-22T03:15:57.776Z,60.91
2018-02-22T03:16:57.787Z,61.19
2018-02-22T03:17:57.814Z,61.39
2018-02-22T03:18:58.210Z,61.29
2018-02-22T03:22:58.032Z,61.49
2018-02-22T03:23:58.062Z,61.58
2018-02-22T03:24:58.307Z,61.58
2018-02-22T03:25:58.036Z,61.29
2018-02-22T03:26:58.148Z,61.58
2018-02-22T03:27:58.162Z,61.29
2018-02-22T03:28:58.145Z,61.19
2018-02-22T03:29:58.224Z,61.19
2018-02-22T03:30:58.217Z,61.29
2018-02-22T03:31:58.600Z,61.29
2018-02-22T03:32:58.306Z,61.19
2018-02-22T03:33:58.315Z,61.19
2018-02-22T03:34:58.303Z,61.29
2018-02-22T03:35:58.376Z,61.49
2018-02-22T03:36:58.348Z,61.19
2018-02-22T03:37:58.774Z,61.29
2018-02-22T03:38:58.578Z,61.19
2018-02-22T03:39:58.537Z,61.49
2018-02-22T03:40:58.534Z,61.49
2018-02-22T03:41:58.511Z,61.77
2018-02-22T03:42:58.602Z,61.58
2018-02-22T03:43:58.918Z,61.68
2018-02-22T03:44:58.763Z,61.49
2018-02-22T03:45:58.630Z,61.39
2018-02-22T03:46:58.725Z,61.58
2018-02-22T03:47:58.737Z,61.39
2018-02-22T03:48:58.732Z,61.49
2018-02-22T03:49:59.101Z,61.39
2018-02-22T03:50:58.835Z,61.58
2018-02-22T03:51:58.795Z,61.39
2018-02-22T03:52:58.875Z,61.77
2018-02-22T03:53:58.955Z,61.87
2018-02-22T03:54:58.886Z,61.58
2018-02-22T03:55:59.318Z,61.68
2018-02-22T03:56:58.977Z,62.16
2018-02-22T03:57:58.990Z,61.68
2018-02-22T03:58:59.095Z,62.16
2018-02-22T03:59:59.090Z,61.77
2018-02-22T04:00:59.057Z,61.58
2018-02-22T04:01:59.427Z,61.77
2018-02-22T04:02:59.211Z,61.58
2018-02-22T04:03:59.226Z,61.77
2018-02-22T04:04:59.255Z,61.87
2018-02-22T04:05:59.227Z,61.68
2018-02-22T04:06:59.244Z,61.58
2018-02-22T04:07:59.628Z,61.68
2018-02-22T04:08:59.384Z,61.49
2018-02-22T04:09:59.329Z,61.58
2018-02-22T04:10:59.455Z,61.58
2018-02-22T04:11:59.413Z,61.68
2018-02-22T04:12:59.484Z,61.58
2018-02-22T04:13:59.784Z,61.49
2018-02-22T04:14:59.527Z,61.29
2018-02-22T04:15:59.520Z,61.58
2018-02-22T04:16:59.585Z,62.26
2018-02-22T04:17:59.760Z,62.35
2018-02-22T04:18:59.609Z,62.06
2018-02-22T04:19:59.925Z,61.77
2018-02-22T04:20:59.755Z,61.77
2018-02-22T04:21:59.805Z,61.77
2018-02-22T04:22:59.737Z,61.49
2018-02-22T04:23:59.863Z,61.58
2018-02-22T04:24:59.887Z,61.39
2018-02-22T04:26:00.182Z,61.58
2018-02-22T04:26:59.876Z,61.39
2018-02-22T04:27:59.976Z,61.46
2018-02-22T04:28:59.900Z,61.58
2018-02-22T04:29:59.926Z,61.39
2018-02-22T04:31:00.012Z,61.58
2018-02-22T04:32:00.337Z,62.06
2018-02-22T04:33:00.069Z,62.06
2018-02-22T04:34:00.039Z,62.35
2018-02-22T04:35:00.115Z,62.26
2018-02-22T04:37:00.174Z,61.77
2018-02-22T04:38:00.512Z,61.55
2018-02-22T04:39:00.228Z,62.13
2018-02-22T04:40:00.293Z,62.26
2018-02-22T04:41:00.247Z,62.13
2018-02-22T04:42:00.297Z,62.03
2018-02-22T04:43:00.367Z,62.23
2018-02-22T04:44:00.640Z,62.16
2018-02-22T04:45:00.419Z,62.13
2018-02-22T04:46:00.432Z,62.06
2018-02-22T04:47:00.530Z,62.06
2018-02-22T04:48:00.502Z,62.23
2018-02-22T04:49:00.534Z,61.97
2018-02-22T04:50:00.901Z,61.97
2018-02-22T04:51:00.656Z,62.03
2018-02-22T04:52:00.594Z,62.23
2018-02-22T04:53:00.670Z,62.45
2018-02-22T04:54:00.633Z,62.32
2018-02-22T04:55:00.672Z,62.03
2018-02-22T04:56:01.065Z,61.94
2018-02-22T04:57:00.769Z,61.94
2018-02-22T04:58:00.795Z,61.77
2018-02-22T04:59:00.801Z,61.77
2018-02-22T05:00:00.877Z,61.84
2018-02-22T05:01:00.882Z,62.16
2018-02-22T05:02:01.257Z,62.03
2018-02-22T05:03:00.954Z,61.74
2018-02-22T05:04:00.962Z,62.06
2018-02-22T05:05:01.011Z,61.94
2018-02-22T05:06:00.986Z,61.97
2018-02-22T05:07:01.047Z,62.16
2018-02-22T05:08:01.419Z,62.06
2018-02-22T05:09:01.162Z,62.26
2018-02-22T05:10:01.171Z,62.23
2018-02-22T05:11:01.133Z,62.13
2018-02-22T05:12:01.288Z,61.74
2018-02-22T05:13:01.255Z,62.23
2018-02-22T05:14:01.615Z,61.94
2018-02-22T05:15:01.255Z,62.06
2018-02-22T05:16:01.317Z,62.23
2018-02-22T05:17:01.433Z,61.65
2018-02-22T05:18:01.409Z,62.13
2018-02-22T05:19:01.396Z,61.46
2018-02-22T05:20:01.742Z,61.55
2018-02-22T05:21:01.522Z,61.55
2018-02-22T05:22:01.510Z,61.58
2018-02-22T05:23:01.498Z,61.29
2018-02-22T05:24:01.641Z,61.36
2018-02-22T05:25:01.615Z,61.36
2018-02-22T05:26:01.867Z,61.55
2018-02-22T05:27:01.614Z,61.46
2018-02-22T05:28:01.640Z,61.49
2018-02-22T05:29:01.704Z,61.36
2018-02-22T05:30:02.133Z,61.55
2018-02-22T05:31:01.719Z,61.46
2018-02-22T05:32:02.091Z,61.46
2018-02-22T05:33:01.873Z,61.46
2018-02-22T05:34:01.915Z,61.58
2018-02-22T05:35:01.840Z,61.46
2018-02-22T05:36:01.882Z,61.36
2018-02-22T05:37:01.980Z,61.74
2018-02-22T05:38:01.970Z,61.55
2018-02-22T05:39:02.351Z,61.55
2018-02-22T05:40:02.017Z,61.36
2018-02-22T05:41:02.092Z,61.74
2018-02-22T05:42:02.122Z,61.74
2018-02-22T05:43:02.172Z,61.84
2018-02-22T05:44:02.188Z,61.84
2018-02-22T05:45:02.297Z,61.77
2018-02-22T05:46:02.552Z,61.55
2018-02-22T05:47:02.213Z,61.26
2018-02-22T05:48:02.255Z,61.36
2018-02-22T05:49:02.411Z,61.65
2018-02-22T05:50:02.298Z,61.77
2018-02-22T05:51:02.319Z,61.46
2018-02-22T05:52:02.716Z,61.84
2018-02-22T05:53:02.454Z,61.49
2018-02-22T05:54:02.454Z,61.55
2018-02-22T05:55:02.480Z,61.55
2018-02-22T05:56:02.544Z,61.55
2018-02-22T05:57:02.541Z,61.74
2018-02-22T05:58:02.892Z,61.74
2018-02-22T05:59:02.563Z,61.26
2018-02-22T06:00:02.721Z,61.74
2018-02-22T06:01:02.712Z,61.74
2018-02-22T06:02:02.766Z,61.55
2018-02-22T06:03:02.725Z,61.36
2018-02-22T06:04:03.052Z,62.13
2018-02-22T06:05:02.755Z,62.13
2018-02-22T06:06:02.742Z,61.84
2018-02-22T06:07:02.797Z,61.94
2018-02-22T06:08:02.852Z,61.84
2018-02-22T06:09:02.885Z,62.03
2018-02-22T06:10:03.230Z,62.35
2018-02-22T06:11:02.952Z,62.35
2018-02-22T06:12:02.961Z,62.13
2018-02-22T06:13:03.045Z,62.32
2018-02-22T06:14:03.053Z,62.35
2018-02-22T06:15:03.137Z,62.03
2018-02-22T06:16:03.408Z,62.03
2018-02-22T06:17:03.082Z,61.65
2018-02-22T06:18:03.161Z,62.03
2018-02-22T06:19:03.202Z,61.97
2018-02-22T06:20:03.246Z,62.13
2018-02-22T06:21:03.236Z,62.13
2018-02-22T06:22:03.577Z,62.06
2018-02-22T06:23:03.272Z,62.32
2018-02-22T06:24:03.293Z,61.74
2018-02-22T06:25:03.313Z,61.77
2018-02-22T06:26:03.334Z,61.77
2018-02-22T06:27:03.433Z,61.84
2018-02-22T06:28:03.763Z,61.46
2018-02-22T06:29:03.499Z,61.77
2018-02-22T06:30:03.519Z,61.55
2018-02-22T06:31:03.493Z,61.84
2018-02-22T06:32:03.898Z,62.13
2018-02-22T06:33:03.629Z,62.13
2018-02-22T06:34:03.943Z,62.06
2018-02-22T06:35:03.626Z,62.13
2018-02-22T06:36:03.710Z,62.16
2018-02-22T06:37:03.724Z,62.03
2018-02-22T06:38:03.764Z,62.26
2018-02-22T06:39:03.788Z,62.23
2018-02-22T06:40:04.147Z,62.26
2018-02-22T06:41:03.782Z,62.26
2018-02-22T06:42:03.886Z,62.13
2018-02-22T06:43:03.860Z,61.74
2018-02-22T06:44:03.894Z,61.74
2018-02-22T06:45:03.906Z,61.58
2018-02-22T06:46:04.343Z,61.55
2018-02-22T06:47:04.005Z,61.49
2018-02-22T06:48:04.015Z,61.29
2018-02-22T06:49:04.063Z,61.65
2018-02-22T06:50:04.075Z,61.68
2018-02-22T06:51:04.083Z,61.55
2018-02-22T06:52:04.473Z,61.87
2018-02-22T06:53:04.153Z,61.39
2018-02-22T06:54:04.223Z,61.39
2018-02-22T06:55:04.252Z,61.49
2018-02-22T06:56:04.233Z,61.49
2018-02-22T06:57:04.444Z,61.68
2018-02-22T06:58:04.654Z,61.29
2018-02-22T06:59:04.338Z,61.39
2018-02-22T07:00:04.409Z,61.58
2018-02-22T07:01:04.441Z,61.46
2018-02-22T07:02:04.542Z,61.10
2018-02-22T07:03:04.467Z,61.19
2018-02-22T07:04:04.818Z,61.39
2018-02-22T07:05:04.519Z,61.58
2018-02-22T07:06:04.581Z,61.68
2018-02-22T07:07:04.550Z,61.77
2018-02-22T07:08:04.583Z,61.87
2018-02-22T07:09:04.678Z,61.29
2018-02-22T07:10:05.017Z,61.29
2018-02-22T07:11:04.697Z,61.58
2018-02-22T07:12:04.773Z,61.39
2018-02-22T07:13:04.750Z,61.19
2018-02-22T07:14:04.785Z,61.68
2018-02-22T07:15:04.790Z,61.19
2018-02-22T07:16:05.288Z,61.58
2018-02-22T07:17:04.871Z,61.49
2018-02-22T07:18:05.028Z,61.39
2018-02-22T07:19:04.902Z,61.58
2018-02-22T07:20:04.950Z,61.39
2018-02-22T07:21:05.080Z,61.58
2018-02-22T07:22:05.445Z,61.68
2018-02-22T07:23:16.649Z,61.68
2018-02-22T07:24:05.129Z,61.49
2018-02-22T07:25:05.106Z,61.58
2018-02-22T07:26:05.451Z,61.29
2018-02-22T07:27:05.219Z,61.39
2018-02-22T07:28:05.535Z,61.19
2018-02-22T07:29:05.247Z,61.39
2018-02-22T07:30:05.300Z,61.29
2018-02-22T07:31:05.283Z,61.10
2018-02-22T07:32:05.339Z,61.29
2018-02-22T07:33:05.376Z,61.10
2018-02-22T07:34:05.689Z,60.91
2018-02-22T07:35:05.488Z,61.29
2018-02-22T07:36:05.545Z,60.81
2018-02-22T07:37:05.500Z,60.72
2018-02-22T07:38:05.485Z,60.81
2018-02-22T07:39:05.515Z,60.42
2018-02-22T07:40:05.998Z,60.24
2018-02-22T07:41:05.637Z,60.14
2018-02-22T07:42:05.747Z,60.04
2018-02-22T07:43:05.837Z,60.14
2018-02-22T07:44:05.678Z,60.42
2018-02-22T07:45:05.738Z,59.75
2018-02-22T07:46:06.107Z,59.75
2018-02-22T07:47:05.751Z,60.04
2018-02-22T07:48:05.827Z,60.04
2018-02-22T07:49:05.854Z,59.56
2018-02-22T07:50:05.918Z,60.24
2018-02-22T07:51:06.006Z,59.94
2018-02-22T07:52:06.243Z,60.42
2018-02-22T07:53:05.958Z,60.33
2018-02-22T07:54:06.035Z,60.14
2018-02-22T07:55:06.030Z,59.94
2018-02-22T07:56:06.080Z,60.14
2018-02-22T07:57:06.251Z,60.14
2018-02-22T07:58:06.384Z,60.14
2018-02-22T07:59:06.148Z,60.14
2018-02-22T08:00:06.334Z,59.94
2018-02-22T08:01:06.710Z,59.94
2018-02-22T08:02:06.282Z,60.24
2018-02-22T08:03:06.268Z,60.14
2018-02-22T08:04:06.616Z,60.14
2018-02-22T08:05:06.296Z,60.14
2018-02-22T08:06:06.434Z,60.14
2018-02-22T08:07:06.380Z,60.14
2018-02-22T08:08:06.434Z,60.14
2018-02-22T08:09:06.415Z,60.33
2018-02-22T08:10:06.789Z,60.14
2018-02-22T08:11:06.497Z,59.85
2018-02-22T08:12:06.503Z,60.04
2018-02-22T08:13:06.527Z,59.94
2018-02-22T08:14:06.594Z,59.75
2018-02-22T08:15:06.593Z,60.14
2018-02-22T08:16:06.959Z,59.66
2018-02-22T08:17:06.703Z,59.94
2018-02-22T08:18:06.721Z,59.85
2018-02-22T08:19:06.705Z,59.56
2018-02-22T08:20:06.803Z,59.56
2018-02-22T08:21:06.751Z,59.27
2018-02-22T08:22:07.251Z,59.37
2018-02-22T08:23:06.824Z,59.47
2018-02-22T08:24:06.924Z,59.17
2018-02-22T08:25:06.887Z,59.27
2018-02-22T08:26:07.004Z,59.37
2018-02-22T08:27:06.976Z,59.37
2018-02-22T08:28:07.364Z,59.47
2018-02-22T08:29:07.000Z,59.37
2018-02-22T08:30:07.092Z,59.56
2018-02-22T08:31:07.120Z,58.98
2018-02-22T08:32:07.103Z,59.08
2018-02-22T08:33:07.336Z,58.89
2018-02-22T08:34:07.523Z,58.98
2018-02-22T08:35:07.180Z,58.98
2018-02-22T08:36:07.230Z,58.40
2018-02-22T08:37:07.448Z,58.79
2018-02-22T08:38:07.294Z,58.70
2018-02-22T08:39:07.300Z,58.89
2018-02-22T08:40:07.673Z,58.60
2018-02-22T08:41:07.408Z,58.82
2018-02-22T08:42:07.428Z,58.60
2018-02-22T08:43:07.458Z,58.60
2018-02-22T08:44:07.437Z,58.50
2018-02-22T08:45:07.527Z,58.72
2018-02-22T08:46:07.793Z,58.24
2018-02-22T08:47:07.551Z,58.24
2018-02-22T08:48:07.643Z,58.40
2018-02-22T08:49:07.669Z,58.40
2018-02-22T08:50:07.644Z,58.34
2018-02-22T08:51:07.763Z,58.63
2018-02-22T08:52:07.997Z,58.53
2018-02-22T08:53:07.854Z,58.53
2018-02-22T08:54:07.763Z,58.34
2018-02-22T08:55:07.844Z,58.60
2018-02-22T08:56:07.847Z,58.53
2018-02-22T08:57:07.894Z,58.53
2018-02-22T08:58:08.287Z,58.72
2018-02-22T08:59:07.954Z,58.44
2018-02-22T09:00:07.908Z,58.44
2018-02-22T09:01:08.099Z,57.95
2018-02-22T09:02:08.105Z,57.86
2018-02-22T09:03:08.103Z,58.15
2018-02-22T09:04:08.406Z,58.05
2018-02-22T09:05:08.102Z,58.15
2018-02-22T09:06:08.135Z,58.24
2018-02-22T09:07:08.138Z,58.24
2018-02-22T09:08:08.208Z,57.95
2018-02-22T09:09:08.197Z,58.24
2018-02-22T09:10:08.518Z,58.05
2018-02-22T09:11:08.256Z,58.15
2018-02-22T09:12:08.367Z,58.24
2018-02-22T09:13:08.363Z,58.05
2018-02-22T09:14:08.340Z,58.05
2018-02-22T09:15:08.414Z,58.34
2018-02-22T09:16:08.699Z,58.34
2018-02-22T09:18:08.469Z,58.05
2018-02-22T09:19:08.563Z,58.24
2018-02-22T09:20:08.512Z,57.67
2018-02-22T09:21:08.618Z,57.76
2018-02-22T09:22:08.943Z,57.76
2018-02-22T09:23:08.974Z,57.76
2018-02-22T09:24:08.650Z,57.67
2018-02-22T09:25:08.674Z,57.37
2018-02-22T09:26:08.740Z,57.67
2018-02-22T09:27:08.744Z,57.37
2018-02-22T09:28:09.163Z,57.67
2018-02-22T09:29:08.834Z,57.37
2018-02-22T09:30:08.849Z,57.76
2018-02-22T09:31:08.859Z,57.67
2018-02-22T09:32:08.955Z,57.76
2018-02-22T09:33:08.925Z,57.57
2018-02-22T09:34:09.288Z,57.57
2018-02-22T09:35:08.989Z,57.76
2018-02-22T09:36:09.049Z,57.76
2018-02-22T09:37:09.076Z,57.37
2018-02-22T09:38:09.071Z,56.90
2018-02-22T09:39:09.151Z,57.09
2018-02-22T09:40:09.428Z,57.37
2018-02-22T09:41:09.186Z,57.28
2018-02-22T09:42:09.339Z,57.09
2018-02-22T09:43:09.228Z,57.18
2018-02-22T09:44:09.304Z,57.18
2018-02-22T09:45:09.326Z,57.09
2018-02-22T09:46:09.615Z,57.18
2018-02-22T09:47:09.585Z,57.37
2018-02-22T09:48:09.370Z,57.28
2018-02-22T09:49:09.448Z,57.09
2018-02-22T09:50:09.441Z,56.90
2018-02-22T09:51:09.508Z,57.09
2018-02-22T09:52:09.853Z,56.80
2018-02-22T09:53:09.530Z,56.80
2018-02-22T09:54:09.557Z,56.99
2018-02-22T09:55:09.629Z,56.99
2018-02-22T09:56:09.624Z,57.09
2018-02-22T09:57:09.673Z,57.28
2018-02-22T09:58:10.167Z,57.18
2018-02-22T09:59:09.774Z,56.99
2018-02-22T10:00:09.736Z,56.80
2018-02-22T10:01:09.816Z,56.99
2018-02-22T10:02:09.866Z,56.90
2018-02-22T10:03:09.829Z,56.80
2018-02-22T10:04:10.203Z,56.80
2018-02-22T10:05:09.934Z,56.99
2018-02-22T10:06:09.919Z,57.02
2018-02-22T10:07:10.016Z,56.70
2018-02-22T10:08:09.963Z,56.60
2018-02-22T10:09:10.051Z,56.90
2018-02-22T10:10:10.335Z,56.99
2018-02-22T10:11:10.071Z,56.80
2018-02-22T10:12:10.310Z,56.80
2018-02-22T10:13:10.127Z,56.90
2018-02-22T10:14:10.191Z,56.70
2018-02-22T10:15:10.272Z,56.70
2018-02-22T10:16:10.534Z,56.60
2018-02-22T10:17:10.241Z,56.99
2018-02-22T10:18:10.357Z,56.80
2018-02-22T10:19:10.292Z,56.90
2018-02-22T10:20:10.409Z,56.90
2018-02-22T10:21:10.429Z,56.90
2018-02-22T10:22:10.795Z,56.90
2018-02-22T10:23:10.469Z,57.21
2018-02-22T10:24:10.459Z,57.09
2018-02-22T10:25:10.487Z,57.18
2018-02-22T10:26:10.579Z,57.09
2018-02-22T10:27:10.601Z,56.99
2018-02-22T10:28:11.081Z,56.90
2018-02-22T10:29:10.621Z,56.60
2018-02-22T10:30:10.715Z,56.51
2018-02-22T10:31:10.698Z,56.41
2018-02-22T10:32:10.712Z,56.80
2018-02-22T10:33:10.794Z,56.63
2018-02-22T10:34:11.094Z,56.60
2018-02-22T10:35:10.801Z,56.63
2018-02-22T10:36:10.918Z,56.70
2018-02-22T10:37:10.924Z,56.51
2018-02-22T10:38:10.929Z,56.73
2018-02-22T10:39:10.962Z,56.73
2018-02-22T10:40:11.247Z,56.90
2018-02-22T10:41:10.980Z,56.92
2018-02-22T10:42:11.061Z,56.80
2018-02-22T10:43:11.068Z,56.60
2018-02-22T10:44:11.118Z,57.02
2018-02-22T10:45:11.080Z,56.92
2018-02-22T10:46:11.487Z,56.92
2018-02-22T10:47:11.246Z,57.02
2018-02-22T10:48:11.241Z,56.25
2018-02-22T10:49:11.256Z,56.35
2018-02-22T10:50:11.255Z,56.25
2018-02-22T10:51:11.333Z,56.25
2018-02-22T10:52:11.668Z,56.44
2018-02-22T10:53:11.410Z,56.44
2018-02-22T10:54:11.418Z,55.77
2018-02-22T10:55:11.455Z,56.25
2018-02-22T10:56:11.462Z,56.15
2018-02-22T10:57:11.546Z,56.25
2018-02-22T10:58:11.847Z,56.15
2018-02-22T10:59:11.618Z,56.25
2018-02-22T11:00:11.596Z,56.25
2018-02-22T11:01:11.643Z,56.35
2018-02-22T11:02:11.627Z,56.25
2018-02-22T11:03:11.726Z,56.05
2018-02-22T11:04:12.012Z,56.15
2018-02-22T11:05:11.868Z,56.05
2018-02-22T11:06:11.773Z,56.05
2018-02-22T11:07:11.757Z,56.35
2018-02-22T11:08:11.787Z,56.25
2018-02-22T11:09:11.866Z,56.15
2018-02-22T11:10:12.213Z,56.35
2018-02-22T11:11:11.914Z,56.25
2018-02-22T11:12:11.921Z,55.96
2018-02-22T11:13:11.935Z,55.77
2018-02-22T11:14:12.063Z,56.15
2018-02-22T11:15:12.004Z,55.77
2018-02-22T11:16:12.500Z,56.05
2018-02-22T11:17:12.143Z,55.96
2018-02-22T11:18:12.183Z,56.15
2018-02-22T11:19:12.217Z,56.05
2018-02-22T11:20:12.170Z,56.15
2018-02-22T11:21:12.176Z,55.87
2018-02-22T11:22:12.560Z,56.05
2018-02-22T11:23:12.551Z,55.87
2018-02-22T11:24:12.290Z,56.05
2018-02-22T11:25:12.504Z,56.05
2018-02-22T11:26:12.340Z,55.87
2018-02-22T11:27:12.403Z,55.87
2018-02-22T11:28:12.758Z,55.96
2018-02-22T11:29:12.444Z,55.87
2018-02-22T11:30:12.513Z,56.25
2018-02-22T11:31:12.493Z,56.15
2018-02-22T11:32:12.546Z,56.15
2018-02-22T11:33:12.573Z,56.15
2018-02-22T11:34:12.919Z,56.25
2018-02-22T11:35:12.635Z,55.57
2018-02-22T11:36:12.700Z,55.67
2018-02-22T11:37:12.722Z,55.29
2018-02-22T11:38:12.765Z,55.48
2018-02-22T11:39:12.760Z,55.48
2018-02-22T11:40:13.109Z,55.38
2018-02-22T11:41:12.910Z,55.48
2018-02-22T11:42:12.872Z,55.57
2018-02-22T11:43:12.991Z,55.48
2018-02-22T11:44:12.892Z,55.57
2018-02-22T11:45:12.981Z,55.48
2018-02-22T11:46:13.320Z,55.48
2018-02-22T11:47:13.040Z,55.48
2018-02-22T11:48:13.074Z,55.38
2018-02-22T11:49:13.241Z,55.38
2018-02-22T11:50:13.128Z,55.00
2018-02-22T11:51:13.108Z,55.09
2018-02-22T11:52:13.472Z,55.29
2018-02-22T11:53:13.283Z,55.57
2018-02-22T11:54:13.264Z,55.38
2018-02-22T11:55:13.270Z,55.38
2018-02-22T11:56:13.300Z,55.38
2018-02-22T11:57:13.310Z,55.29
2018-02-22T11:58:13.697Z,55.67
2018-02-22T11:59:13.344Z,55.19
2018-02-22T12:00:13.383Z,55.29
2018-02-22T12:01:13.468Z,55.19
2018-02-22T12:02:13.462Z,55.29
2018-02-22T12:03:13.488Z,55.09
2018-02-22T12:04:13.793Z,55.09
2018-02-22T12:05:13.524Z,55.19
2018-02-22T12:06:13.608Z,55.29
2018-02-22T12:07:13.646Z,55.19
2018-02-22T12:08:13.687Z,54.90
2018-02-22T12:09:13.685Z,54.90
2018-02-22T12:10:14.038Z,54.90
2018-02-22T12:11:13.709Z,55.09
2018-02-22T12:12:13.768Z,55.09
2018-02-22T12:13:13.885Z,54.90
2018-02-22T12:14:13.845Z,54.80
2018-02-22T12:15:13.877Z,54.80
2018-02-22T12:16:14.262Z,54.80
2018-02-22T12:17:13.962Z,55.09
2018-02-22T12:18:13.958Z,55.09
2018-02-22T12:19:13.959Z,54.90
2018-02-22T12:20:14.036Z,55.09
2018-02-22T12:21:14.079Z,55.19
2018-02-22T12:22:14.402Z,55.19
2018-02-22T12:23:14.131Z,55.19
2018-02-22T12:24:14.144Z,55.19
2018-02-22T12:25:14.191Z,55.19
2018-02-22T12:26:14.242Z,55.09
2018-02-22T12:27:14.195Z,55.00
2018-02-22T12:28:14.616Z,55.29
2018-02-22T12:29:14.303Z,55.19
2018-02-22T12:30:14.343Z,54.90
2018-02-22T12:31:14.431Z,54.71
2018-02-22T12:32:14.354Z,54.80
2018-02-22T12:33:14.692Z,54.32
2018-02-22T12:34:14.788Z,54.61
2018-02-22T12:35:14.444Z,54.32
2018-02-22T12:36:14.531Z,54.61
2018-02-22T12:37:14.549Z,54.61
2018-02-22T12:38:14.602Z,54.61
2018-02-22T12:39:14.613Z,54.52
2018-02-22T12:40:15.222Z,54.61
2018-02-22T12:41:14.751Z,54.52
2018-02-22T12:42:14.723Z,54.52
2018-02-22T12:43:14.744Z,54.52
2018-02-22T12:44:14.808Z,54.32
2018-02-22T12:45:14.761Z,54.32
2018-02-22T12:46:15.096Z,54.22
2018-02-22T12:47:14.823Z,54.32
2018-02-22T12:48:14.894Z,54.22
2018-02-22T12:49:14.954Z,54.61
2018-02-22T12:50:14.936Z,54.22
2018-02-22T12:51:15.008Z,54.13
2018-02-22T12:52:15.341Z,54.32
2018-02-22T12:53:15.022Z,54.13
2018-02-22T12:54:15.234Z,54.42
2018-02-22T12:55:15.089Z,54.61
2018-02-22T12:56:15.168Z,54.52
2018-02-22T12:57:15.144Z,54.42
2018-02-22T12:58:15.528Z,54.32