createdAt,value
2018-01-31T01:54:11.775Z,99.99
2018-01-31T02:03:40.053Z,99.99
2018-01-31T02:13:16.708Z,99.99
2018-01-31T02:22:53.309Z,99.99
2018-01-31T02:32:29.773Z,99.99
2018-01-31T02:42:06.477Z,99.99
2018-01-31T02:51:43.534Z,99.99
2018-01-31T03:01:20.277Z,99.99
2018-01-31T03:10:57.376Z,99.99
2018-01-31T03:20:38.433Z,99.99
2018-01-31T03:30:07.568Z,99.99
2018-01-31T03:39:44.087Z,99.92
2018-01-31T03:49:21.264Z,99.96
2018-01-31T03:58:57.882Z,99.71
2018-01-31T04:08:34.440Z,99.99
2018-01-31T04:18:15.533Z,99.30
2018-01-31T04:27:44.582Z,98.83
2018-01-31T04:37:25.695Z,99.04
2018-01-31T04:46:58.782Z,98.52
2018-01-31T04:56:32.084Z,99.52
2018-01-31T05:06:00.976Z,98.69
2018-01-31T05:15:37.511Z,99.15
2018-01-31T05:25:14.217Z,98.02
2018-01-31T05:34:51.863Z,96.73
2018-01-31T05:44:29.094Z,93.06
2018-01-31T05:54:06.336Z,93.79
2018-01-31T06:03:43.430Z,91.36
2018-01-31T06:13:20.374Z,91.36
2018-01-31T06:22:57.615Z,89.92
2018-01-31T06:32:34.443Z,89.92
2018-01-31T06:42:11.331Z,90.12
2018-01-31T06:51:52.150Z,89.81
2018-01-31T07:01:25.431Z,89.71
2018-01-31T07:10:54.774Z,88.74
2018-01-31T07:20:31.613Z,88.12
2018-01-31T07:30:08.422Z,87.91
2018-01-31T07:39:48.894Z,87.66
2018-01-31T07:49:18.204Z,86.83
2018-01-31T07:58:55.202Z,85.24
2018-01-31T08:08:31.954Z,85.14
2018-01-31T08:18:08.538Z,84.94
2018-01-31T08:27:45.648Z,83.80
2018-01-31T08:37:22.149Z,83.90
2018-01-31T08:46:58.767Z,83.65
2018-01-31T08:56:35.775Z,83.14
2018-01-31T09:06:12.493Z,82.28
2018-01-31T09:15:49.303Z,82.89
2018-01-31T09:25:29.915Z,83.31
2018-01-31T09:34:58.889Z,82.55
2018-01-31T09:44:36.322Z,81.54
2018-01-31T09:54:13.754Z,79.72
2018-01-31T10:03:51.260Z,79.41
2018-01-31T10:13:28.138Z,78.97
2018-01-31T10:23:04.543Z,77.66
2018-01-31T10:32:45.083Z,78.83
2018-01-31T10:42:14.145Z,77.86
2018-01-31T10:51:51.129Z,76.90
2018-01-31T11:01:31.494Z,77.42
2018-01-31T11:10:59.502Z,77.76
2018-01-31T11:20:35.660Z,77.21
2018-01-31T11:30:12.249Z,77.00
2018-01-31T11:39:48.953Z,79.23
2018-01-31T11:49:25.542Z,76.39
2018-01-31T11:59:02.088Z,77.14
2018-01-31T12:08:38.942Z,78.14
2018-01-31T12:18:19.255Z,77.72
2018-01-31T12:27:48.534Z,77.11
2018-01-31T12:37:24.962Z,77.00
2018-01-31T12:47:01.749Z,76.04
2018-01-31T12:56:42.353Z,76.73
2018-01-31T13:06:15.454Z,77.28
2018-01-31T13:15:44.328Z,76.31
2018-01-31T13:25:20.714Z,75.56
2018-01-31T13:34:56.238Z,75.97
2018-01-31T13:44:36.052Z,74.53
2018-01-31T13:54:12.728Z,75.70
2018-01-31T14:03:54.842Z,67.77
2018-01-31T14:13:28.744Z,72.17
2018-01-31T14:23:02.636Z,77.14
2018-01-31T14:32:37.613Z,78.24
2018-01-31T14:42:13.888Z,77.48
2018-01-31T14:51:50.602Z,78.34
2018-01-31T15:01:27.048Z,79.75
2018-01-31T15:11:03.034Z,79.47
2018-01-31T15:20:38.186Z,81.03
2018-01-31T15:30:13.832Z,82.20
2018-01-31T15:39:49.452Z,83.37
2018-01-31T15:49:25.321Z,85.52
2018-01-31T15:59:00.812Z,89.96
2018-01-31T16:08:35.664Z,92.22
2018-01-31T16:18:10.973Z,94.21
2018-01-31T16:27:50.680Z,96.54
2018-01-31T16:37:22.721Z,97.14
2018-01-31T16:46:50.681Z,97.75
2018-01-31T16:56:26.849Z,99.52
2018-01-31T17:06:02.760Z,99.99
2018-01-31T17:15:38.651Z,99.99
2018-01-31T17:25:19.021Z,99.99
2018-01-31T17:34:47.210Z,99.99
2018-01-31T17:44:23.840Z,99.99
2018-01-31T17:53:59.592Z,99.99
2018-01-31T18:03:36.266Z,99.99
2018-01-31T18:13:16.505Z,99.99
2018-01-31T18:22:48.481Z,99.99
2018-01-31T18:32:17.388Z,99.99
2018-01-31T18:41:53.988Z,99.99
2018-01-31T18:51:34.199Z,99.99
2018-01-31T19:01:06.946Z,99.99
2018-01-31T19:10:35.604Z,99.99
2018-01-31T19:20:11.819Z,99.99
2018-01-31T19:29:52.458Z,99.99
2018-01-31T19:39:20.602Z,99.99
2018-01-31T19:48:56.883Z,99.99
2018-01-31T19:58:37.419Z,99.99
2018-01-31T20:08:06.106Z,99.99
2018-01-31T20:17:42.875Z,99.99
2018-01-31T20:27:19.624Z,99.99
2018-01-31T20:36:59.381Z,99.99
2018-01-31T20:46:28.047Z,99.99
2018-01-31T20:56:04.856Z,99.99
2018-01-31T21:05:41.582Z,99.99
2018-01-31T21:15:18.243Z,99.99
2018-01-31T21:24:58.714Z,99.99
2018-01-31T21:34:27.759Z,99.99
2018-01-31T21:44:04.748Z,99.99
2018-01-31T21:53:41.347Z,99.99
2018-01-31T22:03:17.709Z,99.99
2018-01-31T22:12:54.676Z,99.99
2018-01-31T22:22:31.157Z,99.99
2018-01-31T22:32:07.782Z,99.99
2018-01-31T22:41:44.516Z,99.99
2018-01-31T22:51:21.016Z,99.99
2018-01-31T23:01:01.274Z,99.99
2018-01-31T23:10:30.648Z,99.99
2018-01-31T23:20:07.022Z,99.99
2018-01-31T23:29:48.017Z,99.99
2018-01-31T23:39:16.919Z,99.99
2018-01-31T23:48:53.138Z,99.99
2018-01-31T23:58:33.756Z,99.99
