createdAt,value
2018-10-02T00:00:43.483Z,7.03
2018-10-02T00:01:53.146Z,7.03
2018-10-02T00:03:03.091Z,7.01
2018-10-02T00:04:12.766Z,6.97
2018-10-02T00:05:22.720Z,6.97
2018-10-02T00:06:32.696Z,7.03
2018-10-02T00:07:42.647Z,6.97
2018-10-02T00:08:52.576Z,6.93
2018-10-02T00:10:02.507Z,7.01
2018-10-02T00:11:12.434Z,6.96
2018-10-02T00:12:21.854Z,6.92
2018-10-02T00:13:31.777Z,6.9
2018-10-02T00:14:41.705Z,6.93
2018-10-02T00:15:51.628Z,6.96
2018-10-02T00:17:01.302Z,6.87
2018-10-02T00:18:10.970Z,6.89
2018-10-02T00:19:20.891Z,6.89
2018-10-02T00:20:30.816Z,6.89
2018-10-02T00:21:40.733Z,6.89
2018-10-02T00:22:50.429Z,6.86
2018-10-02T00:24:00.359Z,6.86
2018-10-02T00:25:10.027Z,6.85
2018-10-02T00:26:19.448Z,6.85
2018-10-02T00:27:29.382Z,6.86
2018-10-02T00:28:39.307Z,6.83
2018-10-02T00:29:48.731Z,6.83
2018-10-02T00:30:58.411Z,6.86
2018-10-02T00:32:08.945Z,6.89
2018-10-02T00:33:19.603Z,6.87
2018-10-02T00:34:29.307Z,6.87
2018-10-02T00:35:39.242Z,6.92
2018-10-02T00:36:49.164Z,6.86
2018-10-02T00:37:59.101Z,6.92
2018-10-02T00:39:08.785Z,6.87
2018-10-02T00:40:18.716Z,6.85
2018-10-02T00:41:28.655Z,6.75
2018-10-02T00:42:38.592Z,6.83
2018-10-02T00:43:48.258Z,6.75
2018-10-02T00:44:57.934Z,6.77
2018-10-02T00:46:07.870Z,6.75
2018-10-02T00:47:17.552Z,6.8
2018-10-02T00:48:27.254Z,6.74
2018-10-02T00:49:36.955Z,6.74
2018-10-02T00:50:46.625Z,6.7
2018-10-02T00:51:56.296Z,6.7
2018-10-02T00:53:06.003Z,6.72
2018-10-02T00:54:15.680Z,6.68
2018-10-02T00:55:25.612Z,6.62
2018-10-02T00:56:35.280Z,6.59
2018-10-02T00:57:45.205Z,6.59
2018-10-02T00:58:55.144Z,6.65
2018-10-02T01:00:04.805Z,6.6
2018-10-02T01:01:14.693Z,6.6
2018-10-02T01:02:24.099Z,6.54
2018-10-02T01:03:33.761Z,6.5
2018-10-02T01:04:43.714Z,6.52
2018-10-02T01:05:53.383Z,6.5
2018-10-02T01:07:03.321Z,6.39
2018-10-02T01:08:13.273Z,6.39
2018-10-02T01:09:23.204Z,6.35
2018-10-02T01:10:33.135Z,6.35
2018-10-02T01:11:42.809Z,6.38
2018-10-02T01:12:52.738Z,6.39
2018-10-02T01:14:02.663Z,6.28
2018-10-02T01:15:12.673Z,6.29
2018-10-02T01:16:22.339Z,6.35
2018-10-02T01:17:32.013Z,6.28
2018-10-02T01:18:41.700Z,6.28
2018-10-02T01:19:51.860Z,6.28
2018-10-02T01:21:01.796Z,6.29
2018-10-02T01:22:11.454Z,6.22
2018-10-02T01:23:21.124Z,6.25
2018-10-02T01:24:30.534Z,6.28
2018-10-02T01:25:40.459Z,6.34
2018-10-02T01:26:50.122Z,6.29
2018-10-02T01:28:00.073Z,6.34
2018-10-02T01:29:09.997Z,6.29
2018-10-02T01:30:19.930Z,6.19
2018-10-02T01:31:29.860Z,6.26
2018-10-02T01:32:39.546Z,6.19
2018-10-02T01:33:49.256Z,6.13
2018-10-02T01:34:59.186Z,6.19
2018-10-02T01:36:08.918Z,6.12
2018-10-02T01:37:18.604Z,6.2
2018-10-02T01:38:28.527Z,6.19
2018-10-02T01:39:38.188Z,6.16
2018-10-02T01:40:48.137Z,6.15
2018-10-02T01:41:58.074Z,6.16
2018-10-02T01:43:07.749Z,6.17
2018-10-02T01:44:17.150Z,6.15
2018-10-02T01:45:27.082Z,6.17
2018-10-02T01:46:37.013Z,6.17
2018-10-02T01:47:46.946Z,6.16
2018-10-02T01:48:56.891Z,6.13
2018-10-02T01:50:06.819Z,6.13
2018-10-02T01:51:16.753Z,6.15
2018-10-02T01:52:26.678Z,6.09
2018-10-02T01:53:36.616Z,6.13
2018-10-02T01:54:46.536Z,6.16
2018-10-02T01:55:56.461Z,6.13
2018-10-02T01:57:05.890Z,6.15
2018-10-02T01:58:15.839Z,6.16
2018-10-02T01:59:25.521Z,6.17
2018-10-02T02:00:35.455Z,6.15
2018-10-02T02:01:45.116Z,6.13
2018-10-02T02:02:54.797Z,6.13
2018-10-02T02:04:04.725Z,6.12
2018-10-02T02:05:14.141Z,6.15
2018-10-02T02:06:24.082Z,6.15
2018-10-02T02:07:33.484Z,6.15
2018-10-02T02:08:43.140Z,6.15
2018-10-02T02:09:53.070Z,6.25
2018-10-02T02:11:02.996Z,6.07
2018-10-02T02:12:12.658Z,6.15
2018-10-02T02:13:22.342Z,6.17
2018-10-02T02:14:32.004Z,6.16
2018-10-02T02:15:41.929Z,6.19
2018-10-02T02:16:51.872Z,6.12
2018-10-02T02:18:01.802Z,6.16
2018-10-02T02:19:11.727Z,6.1
2018-10-02T02:20:21.389Z,6.17
2018-10-02T02:21:31.069Z,6.13
2018-10-02T02:22:41.042Z,6.17
2018-10-02T02:23:50.804Z,6.17
2018-10-02T02:25:00.754Z,6.12
2018-10-02T02:26:10.470Z,6.12
2018-10-02T02:27:20.376Z,6.17
2018-10-02T02:28:30.310Z,6.2
2018-10-02T02:29:39.727Z,6.12
2018-10-02T02:30:49.678Z,6.2
2018-10-02T02:31:59.388Z,6.16
2018-10-02T02:33:09.312Z,6.17
2018-10-02T02:34:18.976Z,6.13
2018-10-02T02:35:28.650Z,6.15
2018-10-02T02:36:38.581Z,6.17
2018-10-02T02:37:48.508Z,6.16
2018-10-02T02:38:58.458Z,6.2
2018-10-02T02:40:08.130Z,6.19
2018-10-02T02:41:18.060Z,6.13
2018-10-02T02:42:27.986Z,6.2
2018-10-02T02:43:37.665Z,6.13
2018-10-02T02:44:47.601Z,6.17
2018-10-02T02:45:57.277Z,6.12
2018-10-02T02:47:07.215Z,6.1
2018-10-02T02:48:16.892Z,6.09
2018-10-02T02:49:26.854Z,6.07
2018-10-02T02:50:36.772Z,6.12
2018-10-02T02:51:46.444Z,5.97
2018-10-02T02:52:56.376Z,6.13
2018-10-02T02:54:06.355Z,5.98
2018-10-02T02:55:16.031Z,6.09
2018-10-02T02:56:25.463Z,6.07
2018-10-02T02:57:34.892Z,6.07
2018-10-02T02:58:44.843Z,6.06
2018-10-02T02:59:54.788Z,5.97
2018-10-02T03:01:04.470Z,6.07
2018-10-02T03:02:14.399Z,5.98
2018-10-02T03:03:24.078Z,6.02
2018-10-02T03:04:33.764Z,6.05
2018-10-02T03:05:43.447Z,6.05
2018-10-02T03:06:53.112Z,6.01
2018-10-02T03:08:02.797Z,5.98
2018-10-02T03:09:12.750Z,5.94
2018-10-02T03:10:22.417Z,6.05
2018-10-02T03:11:32.357Z,5.95
2018-10-02T03:12:42.031Z,6.01
2018-10-02T03:13:51.740Z,5.97
2018-10-02T03:15:01.675Z,5.95
2018-10-02T03:16:11.607Z,5.92
2018-10-02T03:17:21.278Z,5.88
2018-10-02T03:18:31.239Z,5.9
2018-10-02T03:19:41.181Z,5.83
2018-10-02T03:20:51.103Z,5.9
2018-10-02T03:22:00.910Z,5.87
2018-10-02T03:23:10.863Z,5.83
2018-10-02T03:24:20.816Z,5.88
2018-10-02T03:25:30.741Z,5.87
2018-10-02T03:26:40.692Z,5.79
2018-10-02T03:27:50.634Z,5.79
2018-10-02T03:29:00.359Z,5.77
2018-10-02T03:30:10.323Z,5.76
2018-10-02T03:31:20.002Z,5.73
2018-10-02T03:32:29.713Z,5.73
2018-10-02T03:33:39.149Z,5.72
2018-10-02T03:34:48.813Z,5.72
2018-10-02T03:35:58.490Z,5.65
2018-10-02T03:37:08.435Z,5.74
2018-10-02T03:38:18.361Z,5.73
2018-10-02T03:39:28.342Z,5.62
2018-10-02T03:40:38.099Z,5.72
2018-10-02T03:41:47.251Z,5.73
2018-10-02T03:42:56.932Z,5.69
2018-10-02T03:44:06.869Z,5.65
2018-10-02T03:45:16.809Z,5.69
2018-10-02T03:46:26.741Z,5.62
2018-10-02T03:47:36.155Z,5.73
2018-10-02T03:48:45.966Z,5.67
2018-10-02T03:49:56.211Z,5.64
2018-10-02T03:51:06.146Z,5.72
2018-10-02T03:52:16.086Z,5.62
2018-10-02T03:53:25.757Z,5.59
2018-10-02T03:54:35.429Z,5.54
2018-10-02T03:55:45.366Z,5.59
2018-10-02T03:56:55.061Z,5.52
2018-10-02T03:58:04.737Z,5.58
2018-10-02T03:59:14.703Z,5.56
2018-10-02T04:00:24.695Z,5.54
2018-10-02T04:01:34.621Z,5.56
2018-10-02T04:02:44.295Z,5.61
2018-10-02T04:03:53.960Z,5.49
2018-10-02T04:05:03.642Z,5.43
2018-10-02T04:06:13.571Z,5.44
2018-10-02T04:07:23.260Z,5.46
2018-10-02T04:08:32.669Z,5.44
2018-10-02T04:09:42.603Z,5.4
2018-10-02T04:10:52.274Z,5.51
2018-10-02T04:12:02.230Z,5.43
2018-10-02T04:13:12.592Z,5.36
2018-10-02T04:14:22.808Z,5.34
2018-10-02T04:15:32.735Z,5.38
2018-10-02T04:16:42.418Z,5.38
2018-10-02T04:17:51.859Z,5.36
2018-10-02T04:19:01.805Z,5.34
2018-10-02T04:20:11.493Z,5.31
2018-10-02T04:21:21.165Z,5.36
2018-10-02T04:22:31.086Z,5.31
2018-10-02T04:23:40.761Z,5.26
2018-10-02T04:24:50.483Z,5.25
2018-10-02T04:26:00.159Z,5.25
2018-10-02T04:27:10.094Z,5.18
2018-10-02T04:28:19.647Z,5.22
2018-10-02T04:29:29.874Z,5.23
2018-10-02T04:30:39.553Z,5.25
2018-10-02T04:31:49.486Z,5.23
2018-10-02T04:32:59.167Z,5.13
2018-10-02T04:34:09.019Z,5.19
2018-10-02T04:35:18.959Z,5.25
2018-10-02T04:36:28.898Z,5.22
2018-10-02T04:37:38.319Z,5.22
2018-10-02T04:38:48.254Z,5.23
2018-10-02T04:39:58.188Z,5.1
2018-10-02T04:41:08.138Z,5.15
2018-10-02T04:42:17.833Z,5.12
2018-10-02T04:43:27.763Z,5.13
2018-10-02T04:44:37.700Z,5.13
2018-10-02T04:45:47.635Z,5.15
2018-10-02T04:46:57.775Z,5.13
2018-10-02T04:48:07.477Z,5.15
2018-10-02T04:49:16.900Z,5.12
2018-10-02T04:50:26.841Z,5.12
2018-10-02T04:51:36.526Z,5.08
2018-10-02T04:52:46.463Z,5
2018-10-02T04:53:56.152Z,5.02
2018-10-02T04:55:06.274Z,5.04
2018-10-02T04:56:16.278Z,5.01
2018-10-02T04:57:26.733Z,4.98
2018-10-02T04:58:36.673Z,5.01
2018-10-02T04:59:46.597Z,5.02
2018-10-02T05:00:56.275Z,4.98
2018-10-02T05:02:05.687Z,4.98
2018-10-02T05:03:15.691Z,4.98
2018-10-02T05:04:25.104Z,4.92
2018-10-02T05:05:34.792Z,5
2018-10-02T05:06:44.741Z,4.98
2018-10-02T05:07:54.428Z,4.97
2018-10-02T05:09:04.396Z,4.98
2018-10-02T05:10:14.348Z,4.89
2018-10-02T05:11:24.283Z,4.92
2018-10-02T05:12:34.223Z,4.84
2018-10-02T05:13:44.170Z,4.86
2018-10-02T05:14:54.111Z,4.82
2018-10-02T05:16:04.072Z,4.89
2018-10-02T05:17:14.051Z,4.82
2018-10-02T05:18:24.032Z,4.78
2018-10-02T05:19:33.978Z,4.89
2018-10-02T05:20:43.466Z,4.9
2018-10-02T05:21:53.327Z,4.89
2018-10-02T05:23:03.048Z,4.84
2018-10-02T05:24:12.746Z,4.68
2018-10-02T05:25:22.710Z,4.7
2018-10-02T05:26:32.657Z,4.67
2018-10-02T05:27:42.922Z,4.71
2018-10-02T05:28:52.754Z,4.67
2018-10-02T05:30:02.457Z,4.7
2018-10-02T05:31:12.435Z,4.67
2018-10-02T05:32:22.386Z,4.75
2018-10-02T05:33:32.137Z,4.68
2018-10-02T05:34:42.214Z,4.78
2018-10-02T05:35:52.155Z,4.7
2018-10-02T05:37:02.114Z,4.75
2018-10-02T05:38:12.068Z,4.78
2018-10-02T05:39:22.038Z,4.84
2018-10-02T05:40:31.993Z,4.79
2018-10-02T05:41:41.686Z,4.82
2018-10-02T05:42:51.920Z,4.71
2018-10-02T05:44:01.702Z,4.86
2018-10-02T05:45:11.382Z,4.92
2018-10-02T05:46:21.331Z,4.86
2018-10-02T05:47:30.776Z,4.86
2018-10-02T05:48:40.773Z,4.86
2018-10-02T05:49:50.936Z,4.86
2018-10-02T05:51:00.635Z,4.83
2018-10-02T05:52:10.322Z,4.86
2018-10-02T05:53:20.019Z,4.83
2018-10-02T05:54:29.979Z,4.83
2018-10-02T05:55:39.418Z,4.92
2018-10-02T05:56:49.369Z,4.89
2018-10-02T05:57:59.075Z,4.84
2018-10-02T05:59:08.770Z,4.86
2018-10-02T06:00:18.724Z,4.82
2018-10-02T06:01:28.689Z,4.98
2018-10-02T06:02:38.374Z,4.98
2018-10-02T06:03:48.361Z,5.04
2018-10-02T06:04:58.524Z,4.97
2018-10-02T06:06:08.479Z,5
2018-10-02T06:07:18.179Z,5.02
2018-10-02T06:08:27.878Z,5.01
2018-10-02T06:09:37.859Z,5.04
2018-10-02T06:10:47.576Z,5.07
2018-10-02T06:11:57.585Z,5.15
2018-10-02T06:13:07.332Z,5.13
2018-10-02T06:14:17.027Z,5.12
2018-10-02T06:15:26.984Z,5.13
2018-10-02T06:16:36.939Z,5.22
2018-10-02T06:17:46.638Z,5.19
2018-10-02T06:18:56.073Z,5.25
2018-10-02T06:20:06.005Z,5.29
2018-10-02T06:21:15.942Z,5.31
2018-10-02T06:22:25.888Z,5.36
2018-10-02T06:23:35.581Z,5.38
2018-10-02T06:24:45.672Z,5.4
2018-10-02T06:25:56.259Z,5.52
2018-10-02T06:27:05.939Z,5.37
2018-10-02T06:28:15.905Z,5.49
2018-10-02T06:29:25.111Z,5.54
2018-10-02T06:30:35.217Z,5.56
2018-10-02T06:31:45.214Z,5.62
2018-10-02T06:32:55.392Z,5.69
2018-10-02T06:34:05.350Z,5.74
2018-10-02T06:35:15.051Z,5.81
2018-10-02T06:36:25.015Z,5.72
2018-10-02T06:37:34.967Z,5.83
2018-10-02T06:38:44.979Z,5.87
2018-10-02T06:39:55.431Z,5.91
2018-10-02T06:41:05.437Z,5.94
2018-10-02T06:42:15.187Z,6.1
2018-10-02T06:43:25.180Z,6.13
2018-10-02T06:44:35.139Z,6.17
2018-10-02T06:45:45.467Z,6.15
2018-10-02T06:46:55.445Z,6.22
2018-10-02T06:48:04.905Z,6.25
2018-10-02T06:49:14.863Z,6.36
2018-10-02T06:50:24.938Z,6.29
2018-10-02T06:51:35.170Z,6.41
2018-10-02T06:52:46.003Z,6.53
2018-10-02T06:53:56.404Z,6.67
2018-10-02T06:55:06.403Z,6.67
2018-10-02T06:56:16.354Z,6.7
2018-10-02T06:57:26.052Z,6.7
2018-10-02T06:58:35.774Z,6.86
2018-10-02T06:59:45.731Z,6.86
2018-10-02T07:00:55.673Z,6.96
2018-10-02T07:02:05.650Z,6.96
2018-10-02T07:03:15.613Z,6.97
2018-10-02T07:04:25.628Z,6.95
2018-10-02T07:05:35.357Z,7.04
2018-10-02T07:06:45.481Z,7.15
2018-10-02T07:07:55.778Z,7.1
2018-10-02T07:09:05.997Z,7.22
2018-10-02T07:10:16.292Z,7.31
2018-10-02T07:11:25.983Z,7.31
2018-10-02T07:12:36.118Z,7.21
2018-10-02T07:13:46.311Z,7.26
2018-10-02T07:14:56.536Z,7.25
2018-10-02T07:16:06.706Z,7.4
2018-10-02T07:17:16.421Z,7.39
2018-10-02T07:18:26.495Z,7.39
2018-10-02T07:19:36.452Z,7.46
2018-10-02T07:20:46.394Z,7.44
2018-10-02T07:21:56.145Z,7.5
2018-10-02T07:23:05.592Z,7.51
2018-10-02T07:24:15.622Z,7.56
2018-10-02T07:25:25.075Z,7.48
2018-10-02T07:26:35.370Z,7.58
2018-10-02T07:27:45.646Z,7.59
2018-10-02T07:28:56.102Z,7.47
2018-10-02T07:30:06.076Z,7.51
2018-10-02T07:31:16.024Z,7.46
2018-10-02T07:32:26.032Z,7.47
2018-10-02T07:33:35.427Z,7.47
2018-10-02T07:34:45.380Z,7.48
2018-10-02T07:35:55.327Z,7.41
2018-10-02T07:37:05.650Z,7.53
2018-10-02T07:38:15.538Z,7.55
2018-10-02T07:39:25.501Z,7.59
2018-10-02T07:40:35.433Z,7.64
2018-10-02T07:41:45.567Z,7.58
2018-10-02T07:42:55.670Z,7.58
2018-10-02T07:44:05.615Z,7.55
2018-10-02T07:45:15.628Z,7.48
2018-10-02T07:46:25.576Z,7.58
2018-10-02T07:47:35.609Z,7.46
2018-10-02T07:48:46.146Z,7.46
2018-10-02T07:49:56.124Z,7.5
2018-10-02T07:51:06.579Z,7.64
2018-10-02T07:52:16.068Z,7.72
2018-10-02T07:53:26.117Z,7.81
2018-10-02T07:54:36.409Z,7.78
2018-10-02T07:55:46.480Z,7.8
2018-10-02T07:56:56.686Z,7.83
2018-10-02T07:58:06.919Z,7.8
2018-10-02T07:59:16.892Z,7.85
2018-10-02T08:00:26.635Z,7.88
2018-10-02T08:01:36.936Z,7.91
2018-10-02T08:02:47.088Z,8.05
2018-10-02T08:03:57.163Z,8.11
2018-10-02T08:05:07.225Z,8.05
2018-10-02T08:06:17.573Z,8.16
2018-10-02T08:07:26.782Z,8.32
2018-10-02T08:08:37.014Z,8.35
2018-10-02T08:09:46.998Z,8.39
2018-10-02T08:10:56.963Z,8.46
2018-10-02T08:12:07.321Z,8.59
2018-10-02T08:13:17.288Z,8.6
2018-10-02T08:14:27.037Z,8.72
2018-10-02T08:15:36.935Z,8.84
2018-10-02T08:16:46.886Z,9.05
2018-10-02T08:17:56.459Z,9.09
2018-10-02T08:19:06.487Z,9.24
2018-10-02T08:20:16.456Z,9.24
2018-10-02T08:21:26.472Z,9.26
2018-10-02T08:22:36.174Z,9.27
2018-10-02T08:23:46.079Z,9.27
2018-10-02T08:24:56.196Z,9.27
2018-10-02T08:26:05.901Z,9.09
2018-10-02T08:27:16.423Z,9.05
2018-10-02T08:28:26.708Z,8.89
2018-10-02T08:29:36.794Z,9.02
2018-10-02T08:30:47.435Z,9.12
2018-10-02T08:31:57.143Z,9.09
2018-10-02T08:33:07.424Z,9.12
2018-10-02T08:34:17.840Z,9.18
2018-10-02T08:35:27.266Z,9.22
2018-10-02T08:36:37.882Z,9.24
2018-10-02T08:37:47.950Z,9.22
2018-10-02T08:38:57.813Z,9.16
2018-10-02T08:40:08.003Z,9.22
2018-10-02T08:41:17.704Z,9.19
2018-10-02T08:42:27.665Z,9.12
2018-10-02T08:43:37.961Z,9.19
2018-10-02T08:44:48.282Z,9.19
2018-10-02T08:45:58.076Z,9.24
2018-10-02T08:47:08.036Z,9.27
2018-10-02T08:48:18.013Z,9.42
2018-10-02T08:49:27.461Z,9.45
2018-10-02T08:50:37.758Z,9.42
2018-10-02T08:51:48.390Z,9.63
2018-10-02T08:52:58.673Z,9.59
2018-10-02T08:54:08.889Z,9.59
2018-10-02T08:55:18.585Z,9.59
2018-10-02T08:56:28.016Z,9.59
2018-10-02T08:57:37.750Z,9.58
2018-10-02T08:58:47.728Z,9.63
2018-10-02T08:59:57.695Z,9.63
2018-10-02T09:01:07.635Z,9.59
2018-10-02T09:02:17.475Z,9.7
2018-10-02T09:03:27.448Z,9.73
2018-10-02T09:04:37.136Z,9.72
2018-10-02T09:05:46.853Z,9.77
2018-10-02T09:06:56.691Z,9.73
2018-10-02T09:08:06.903Z,9.81
2018-10-02T09:09:16.874Z,9.91
2018-10-02T09:10:26.592Z,9.88
2018-10-02T09:11:36.584Z,9.91
2018-10-02T09:12:46.742Z,9.94
2018-10-02T09:13:56.737Z,9.87
2018-10-02T09:15:12.155Z,9.95
2018-10-02T09:16:22.796Z,9.97
2018-10-02T09:17:33.136Z,9.91
2018-10-02T09:18:43.011Z,10
2018-10-02T09:19:52.876Z,10.12
2018-10-02T09:21:02.815Z,10.24
2018-10-02T09:22:12.932Z,10.28
2018-10-02T09:23:22.907Z,10.38
2018-10-02T09:24:32.989Z,10.31
2018-10-02T09:25:42.921Z,10.39
2018-10-02T09:26:52.886Z,10.42
2018-10-02T09:28:03.034Z,10.41
2018-10-02T09:29:13.366Z,10.57
2018-10-02T09:30:23.455Z,10.55
2018-10-02T09:31:33.792Z,10.55
2018-10-02T09:32:43.496Z,10.72
2018-10-02T09:33:53.654Z,10.82
2018-10-02T09:35:03.965Z,10.92
2018-10-02T09:36:13.935Z,11.07
2018-10-02T09:37:24.371Z,11
2018-10-02T09:38:34.637Z,10.95
2018-10-02T09:39:44.954Z,11.02
2018-10-02T09:40:54.678Z,11.02
2018-10-02T09:42:04.415Z,11.15
2018-10-02T09:43:14.833Z,11.22
2018-10-02T09:44:24.603Z,11.27
2018-10-02T09:45:34.449Z,11.35
2018-10-02T09:46:44.530Z,11.44
2018-10-02T09:47:54.234Z,11.49
2018-10-02T09:49:04.538Z,11.48
2018-10-02T09:50:14.695Z,11.25
2018-10-02T09:51:24.674Z,11.16
2018-10-02T09:52:34.632Z,11.23
2018-10-02T09:53:44.372Z,11.25
2018-10-02T09:54:54.599Z,11.3
2018-10-02T09:56:04.757Z,11.27
2018-10-02T09:57:14.766Z,11.27
2018-10-02T09:58:24.819Z,11.15
2018-10-02T09:59:34.979Z,11.16
2018-10-02T10:00:45.082Z,11.13
2018-10-02T10:01:55.138Z,11.13
2018-10-02T10:03:05.356Z,11.25
2018-10-02T10:04:15.524Z,11.27
2018-10-02T10:05:25.802Z,11.3
2018-10-02T10:06:35.488Z,11.26
2018-10-02T10:07:45.491Z,11.33
2018-10-02T10:08:55.495Z,11.31
2018-10-02T10:10:05.481Z,11.41
2018-10-02T10:11:15.496Z,11.44
2018-10-02T10:12:25.465Z,11.44
2018-10-02T10:13:35.174Z,11.55
2018-10-02T10:14:45.161Z,11.6
2018-10-02T10:15:54.853Z,11.53
2018-10-02T10:17:05.175Z,11.48
2018-10-02T10:18:15.436Z,11.49
2018-10-02T10:19:25.397Z,11.4
2018-10-02T10:20:35.406Z,11.25
2018-10-02T10:21:45.214Z,11.18
2018-10-02T10:22:55.445Z,11.2
2018-10-02T10:24:05.053Z,11.2
2018-10-02T10:25:15.062Z,11.23
2018-10-02T10:26:25.153Z,11.22
2018-10-02T10:27:35.253Z,11.25
2018-10-02T10:28:45.462Z,11.2
2018-10-02T10:29:55.279Z,11.19
2018-10-02T10:31:05.246Z,11.22
2018-10-02T10:32:15.208Z,11.22
2018-10-02T10:33:25.029Z,11.16
2018-10-02T10:34:35.400Z,11.31
2018-10-02T10:35:45.827Z,11.3
2018-10-02T10:36:55.830Z,11.26
2018-10-02T10:38:05.521Z,11.13
2018-10-02T10:39:14.997Z,11.1
2018-10-02T10:40:25.107Z,11.12
2018-10-02T10:41:34.914Z,11.02
2018-10-02T10:42:44.408Z,10.87
2018-10-02T10:43:54.396Z,11
2018-10-02T10:45:04.394Z,10.95
2018-10-02T10:46:13.855Z,10.97
2018-10-02T10:47:23.836Z,11.05
2018-10-02T10:48:33.889Z,10.95
2018-10-02T10:49:43.865Z,11.04
2018-10-02T10:50:53.666Z,11
2018-10-02T10:52:03.654Z,11
2018-10-02T10:53:13.377Z,10.94
2018-10-02T10:54:23.364Z,10.89
2018-10-02T10:55:33.071Z,10.87
2018-10-02T10:56:42.857Z,10.86
2018-10-02T10:57:52.805Z,10.89
2018-10-02T10:59:02.765Z,10.87
2018-10-02T11:00:12.725Z,10.86
2018-10-02T11:01:22.697Z,10.77
2018-10-02T11:02:32.394Z,10.8
2018-10-02T11:03:42.377Z,10.87
2018-10-02T11:04:52.382Z,10.87
2018-10-02T11:06:02.525Z,10.82
2018-10-02T11:07:12.227Z,10.86
2018-10-02T11:08:22.173Z,10.87
2018-10-02T11:09:32.084Z,10.79
2018-10-02T11:10:42.440Z,10.79
2018-10-02T11:11:52.395Z,10.77
2018-10-02T11:13:02.139Z,10.68
2018-10-02T11:14:12.162Z,10.75
2018-10-02T11:15:22.172Z,10.64
2018-10-02T11:16:32.303Z,10.8
2018-10-02T11:17:42.260Z,10.68
2018-10-02T11:18:51.773Z,10.72
2018-10-02T11:20:02.009Z,10.59
2018-10-02T11:21:12.038Z,10.65
2018-10-02T11:22:22.005Z,10.67
2018-10-02T11:23:31.690Z,10.59
2018-10-02T11:24:41.407Z,10.55
2018-10-02T11:25:51.430Z,10.53
2018-10-02T11:27:01.636Z,10.51
2018-10-02T11:28:11.597Z,10.55
2018-10-02T11:29:21.569Z,10.53
2018-10-02T11:30:31.519Z,10.46
2018-10-02T11:31:41.387Z,10.42
2018-10-02T11:32:51.610Z,10.53
2018-10-02T11:34:01.589Z,10.42
2018-10-02T11:35:11.556Z,10.46
2018-10-02T11:36:21.599Z,10.45
2018-10-02T11:37:31.513Z,10.38
2018-10-02T11:38:41.603Z,10.39
2018-10-02T11:39:51.299Z,10.38
2018-10-02T11:41:01.252Z,10.27
2018-10-02T11:42:10.962Z,10.41
2018-10-02T11:43:21.289Z,10.25
2018-10-02T11:44:32.037Z,10.31
2018-10-02T11:45:42.165Z,10.39
2018-10-02T11:46:52.126Z,10.24
2018-10-02T11:48:01.829Z,10.28
2018-10-02T11:49:12.010Z,10.3
2018-10-02T11:50:21.870Z,10.24
2018-10-02T11:51:31.569Z,10.34
2018-10-02T11:52:41.291Z,10.24
2018-10-02T11:53:51.274Z,10.23
2018-10-02T11:55:01.246Z,10.24
2018-10-02T11:56:11.257Z,10.07
2018-10-02T11:57:21.339Z,10.05
2018-10-02T11:58:31.087Z,10
2018-10-02T11:59:41.282Z,10
2018-10-02T12:00:51.307Z,10
2018-10-02T12:02:01.468Z,9.92
2018-10-02T12:03:11.196Z,9.9
2018-10-02T12:04:21.386Z,9.94
2018-10-02T12:05:31.090Z,9.9
2018-10-02T12:06:40.885Z,9.87
2018-10-02T12:07:51.143Z,9.84
2018-10-02T12:09:01.368Z,9.81
2018-10-02T12:10:11.761Z,9.81
2018-10-02T12:11:21.820Z,9.84
2018-10-02T12:12:31.637Z,9.85
2018-10-02T12:13:42.266Z,9.82
2018-10-02T12:14:53.097Z,9.84
2018-10-02T12:16:03.559Z,9.81
2018-10-02T12:17:13.009Z,9.81
2018-10-02T12:18:22.713Z,9.81
2018-10-02T12:19:32.683Z,9.85
2018-10-02T12:20:43.124Z,9.97
2018-10-02T12:21:52.818Z,9.99
2018-10-02T12:23:02.566Z,9.95
2018-10-02T12:24:12.532Z,9.91
2018-10-02T12:25:22.248Z,9.99
2018-10-02T12:26:32.010Z,9.91
2018-10-02T12:27:41.705Z,9.9
2018-10-02T12:28:51.425Z,9.99
2018-10-02T12:30:01.148Z,9.84
2018-10-02T12:31:10.472Z,9.94
2018-10-02T12:32:20.012Z,9.92
2018-10-02T12:33:29.962Z,9.97
2018-10-02T12:34:39.658Z,9.92
2018-10-02T12:35:49.386Z,9.97
2018-10-02T12:36:59.084Z,10.06
2018-10-02T12:38:08.574Z,10.02
2018-10-02T12:39:18.442Z,10.1
2018-10-02T12:40:28.787Z,10.09
2018-10-02T12:41:38.753Z,10.12
2018-10-02T12:42:48.445Z,10.05
2018-10-02T12:43:57.899Z,10.03
2018-10-02T12:45:07.609Z,10.06
2018-10-02T12:46:17.789Z,10.12
2018-10-02T12:47:27.280Z,10.15
2018-10-02T12:48:37.076Z,10.09
2018-10-02T12:49:46.768Z,10.06
2018-10-02T12:50:56.503Z,10.05
2018-10-02T12:52:06.534Z,10.09
2018-10-02T12:53:16.923Z,10.03
2018-10-02T12:54:26.575Z,10.17
2018-10-02T12:55:36.007Z,10.07
2018-10-02T12:56:45.718Z,10.09
2018-10-02T12:57:55.686Z,10.06
2018-10-02T12:59:05.719Z,10.1
2018-10-02T13:00:15.815Z,10.13
2018-10-02T13:01:25.528Z,10.06
2018-10-02T13:02:34.978Z,10.18
2018-10-02T13:03:44.447Z,10.05
2018-10-02T13:04:54.136Z,10.05
2018-10-02T13:06:03.845Z,9.95
2018-10-02T13:07:13.817Z,9.99
2018-10-02T13:08:23.522Z,10
2018-10-02T13:09:33.473Z,10.02
2018-10-02T13:10:43.432Z,9.9
2018-10-02T13:11:53.137Z,9.87
2018-10-02T13:13:02.175Z,9.92
2018-10-02T13:14:11.529Z,9.87
2018-10-02T13:15:21.239Z,9.85
2018-10-02T13:16:31.380Z,9.91
2018-10-02T13:17:41.456Z,9.8
2018-10-02T13:18:51.155Z,9.87
2018-10-02T13:20:01.164Z,9.8
2018-10-02T13:21:11.091Z,9.87
2018-10-02T13:22:21.059Z,9.73
2018-10-02T13:23:30.507Z,9.72
2018-10-02T13:24:40.642Z,9.54
2018-10-02T13:25:50.512Z,9.51
2018-10-02T13:27:00.253Z,9.49
2018-10-02T13:28:10.212Z,9.37
2018-10-02T13:29:20.224Z,9.24
2018-10-02T13:30:29.390Z,9.27
2018-10-02T13:31:39.120Z,9.19
2018-10-02T13:32:48.841Z,9.13
2018-10-02T13:33:58.562Z,9.05
2018-10-02T13:35:08.023Z,9.13
2018-10-02T13:36:17.777Z,8.92
2018-10-02T13:37:27.754Z,8.96
2018-10-02T13:38:37.197Z,8.93
2018-10-02T13:39:47.152Z,8.9
2018-10-02T13:40:57.101Z,8.79
2018-10-02T13:42:07.049Z,8.84
2018-10-02T13:43:17.231Z,8.78
2018-10-02T13:44:27.249Z,8.78
2018-10-02T13:45:37.016Z,8.64
2018-10-02T13:46:46.973Z,8.63
2018-10-02T13:47:56.930Z,8.59
2018-10-02T13:49:06.628Z,8.66
2018-10-02T13:50:16.594Z,8.61
2018-10-02T13:51:26.551Z,8.61
2018-10-02T13:52:36.249Z,8.56
2018-10-02T13:53:45.700Z,8.6
2018-10-02T13:54:55.633Z,8.49
2018-10-02T13:56:05.622Z,8.54
2018-10-02T13:57:15.600Z,8.53
2018-10-02T13:58:25.567Z,8.45
2018-10-02T13:59:35.020Z,8.52
2018-10-02T14:00:44.975Z,8.46
2018-10-02T14:01:54.935Z,8.53
2018-10-02T14:03:05.131Z,8.5
2018-10-02T14:04:15.093Z,8.46
2018-10-02T14:05:24.531Z,8.46
2018-10-02T14:06:34.239Z,8.45
2018-10-02T14:07:44.197Z,8.45
2018-10-02T14:08:53.893Z,8.53
2018-10-02T14:10:03.868Z,8.52
2018-10-02T14:11:13.829Z,8.46
2018-10-02T14:12:23.774Z,8.49
2018-10-02T14:13:33.220Z,8.53
2018-10-02T14:14:42.711Z,8.54
2018-10-02T14:15:52.786Z,8.49
2018-10-02T14:17:02.747Z,8.34
2018-10-02T14:18:12.453Z,8.38
2018-10-02T14:19:22.423Z,8.34
2018-10-02T14:20:32.100Z,8.32
2018-10-02T14:21:42.007Z,8.32
2018-10-02T14:22:52.165Z,8.21
2018-10-02T14:24:01.867Z,8.26
2018-10-02T14:25:11.588Z,8.21
2018-10-02T14:26:21.568Z,8.24
2018-10-02T14:27:31.523Z,8.16
2018-10-02T14:28:41.233Z,8.11
2018-10-02T14:29:51.233Z,8.11
2018-10-02T14:31:01.417Z,8.09
2018-10-02T14:32:11.393Z,8.16
2018-10-02T14:33:21.343Z,8.11
2018-10-02T14:34:31.050Z,8.09
2018-10-02T14:35:40.802Z,8.02
2018-10-02T14:36:50.861Z,8.05
2018-10-02T14:38:00.822Z,8.09
2018-10-02T14:39:10.769Z,8.02
2018-10-02T14:40:20.728Z,8.11
2018-10-02T14:41:30.679Z,8.06
2018-10-02T14:42:40.389Z,8.05
2018-10-02T14:43:50.082Z,8.05
2018-10-02T14:44:59.784Z,8.06
2018-10-02T14:46:09.746Z,8.06
2018-10-02T14:47:19.692Z,8.08
2018-10-02T14:48:29.639Z,8.08
2018-10-02T14:49:39.527Z,8.17
2018-10-02T14:50:49.606Z,8.2
2018-10-02T14:51:59.038Z,8.24
2018-10-02T14:53:08.997Z,8.18
2018-10-02T14:54:18.957Z,8.21
2018-10-02T14:55:28.919Z,8.35
2018-10-02T14:56:38.869Z,8.32
2018-10-02T14:57:48.556Z,8.32
2018-10-02T14:58:58.504Z,8.42
2018-10-02T15:00:08.244Z,8.35
2018-10-02T15:01:17.930Z,8.39
2018-10-02T15:02:27.880Z,8.49
2018-10-02T15:03:37.830Z,8.57
2018-10-02T15:04:48.072Z,8.56
2018-10-02T15:05:58.494Z,8.56
2018-10-02T15:07:08.185Z,8.54
2018-10-02T15:08:18.147Z,8.63
2018-10-02T15:09:28.133Z,8.59
2018-10-02T15:10:38.087Z,8.56
2018-10-02T15:11:47.785Z,8.59
2018-10-02T15:12:57.747Z,8.6
2018-10-02T15:14:07.709Z,8.54
2018-10-02T15:15:17.664Z,8.57
2018-10-02T15:16:27.641Z,8.44
2018-10-02T15:17:37.602Z,8.53
2018-10-02T15:18:47.298Z,8.39
2018-10-02T15:19:57.284Z,8.46
2018-10-02T15:21:06.978Z,8.38
2018-10-02T15:22:16.920Z,8.36
2018-10-02T15:23:26.870Z,8.35
2018-10-02T15:24:36.572Z,8.32
2018-10-02T15:25:46.514Z,8.34
2018-10-02T15:26:56.522Z,8.23
2018-10-02T15:28:06.468Z,8.18