createdAt,value
2019-06-20T00:00:10.161Z,16.89
2019-06-20T00:01:08.793Z,16.90
2019-06-20T00:02:09.665Z,16.89
2019-06-20T00:03:08.373Z,16.89
2019-06-20T00:04:09.247Z,16.88
2019-06-20T00:05:07.992Z,16.85
2019-06-20T00:06:08.843Z,16.85
2019-06-20T00:07:09.788Z,16.83
2019-06-20T00:08:08.553Z,16.85
2019-06-20T00:09:08.545Z,16.80
2019-06-20T00:10:09.563Z,16.81
2019-06-20T00:11:08.276Z,16.78
2019-06-20T00:12:09.110Z,16.77
2019-06-20T00:13:07.804Z,16.78
2019-06-20T00:14:08.724Z,16.80
2019-06-20T00:15:09.600Z,16.81
2019-06-20T00:16:08.342Z,16.81
2019-06-20T00:17:09.199Z,16.80
2019-06-20T00:18:07.867Z,16.81
2019-06-20T00:19:08.757Z,16.81
2019-06-20T00:20:09.604Z,16.81
2019-06-20T00:21:08.326Z,16.83
2019-06-20T00:22:09.146Z,16.85
2019-06-20T00:23:07.808Z,16.85
2019-06-20T00:24:08.706Z,16.85
2019-06-20T00:25:09.602Z,16.83
2019-06-20T00:26:08.326Z,16.81
2019-06-20T00:27:09.178Z,16.80
2019-06-20T00:28:07.858Z,16.81
2019-06-20T00:29:08.722Z,16.81
2019-06-20T00:30:09.577Z,16.83
2019-06-20T00:31:08.275Z,16.88
2019-06-20T00:32:09.112Z,16.89
2019-06-20T00:33:07.855Z,16.93
2019-06-20T00:34:08.767Z,16.95
2019-06-20T00:35:09.652Z,16.95
2019-06-20T00:36:08.370Z,16.98
2019-06-20T00:37:09.297Z,17.00
2019-06-20T00:38:08.013Z,17.00
2019-06-20T00:39:08.870Z,17.03
2019-06-20T00:40:09.794Z,17.03
2019-06-20T00:41:08.478Z,17.03
2019-06-20T00:42:09.360Z,17.04
2019-06-20T00:43:17.420Z,17.07
2019-06-20T00:44:08.982Z,17.08
2019-06-20T00:45:09.880Z,17.08
2019-06-20T00:46:08.581Z,17.07
2019-06-20T00:47:09.440Z,17.08
2019-06-20T00:48:08.279Z,17.04
2019-06-20T00:49:09.097Z,17.06
2019-06-20T00:50:07.835Z,17.04
2019-06-20T00:51:08.675Z,17.03
2019-06-20T00:52:07.381Z,16.98
2019-06-20T00:53:08.162Z,16.98
2019-06-20T00:54:08.992Z,16.99
2019-06-20T00:55:07.713Z,16.98
2019-06-20T00:56:08.573Z,16.93
2019-06-20T00:57:07.265Z,16.92
2019-06-20T00:58:08.103Z,16.92
2019-06-20T00:59:09.018Z,16.89
2019-06-20T01:00:07.732Z,16.88
2019-06-20T01:01:08.605Z,16.85
2019-06-20T01:02:07.347Z,16.83
2019-06-20T01:03:08.219Z,16.85
2019-06-20T01:04:08.074Z,16.81
2019-06-20T01:05:08.905Z,16.80
2019-06-20T01:06:07.633Z,16.81
2019-06-20T01:07:08.427Z,16.81
2019-06-20T01:08:07.088Z,16.81
2019-06-20T01:09:07.938Z,16.83
2019-06-20T01:10:08.806Z,16.86
2019-06-20T01:11:07.494Z,16.86
2019-06-20T01:12:08.336Z,16.86
2019-06-20T01:13:07.033Z,16.86
2019-06-20T01:14:07.928Z,16.85
2019-06-20T01:15:08.878Z,16.88
2019-06-20T01:16:07.587Z,16.89
2019-06-20T01:17:08.596Z,16.90
2019-06-20T01:18:07.231Z,16.93
2019-06-20T01:19:08.099Z,16.93
2019-06-20T01:20:08.946Z,16.96
2019-06-20T01:21:07.712Z,16.98
2019-06-20T01:22:08.569Z,17.03
2019-06-20T01:23:07.392Z,17.04
2019-06-20T01:24:08.218Z,17.07
2019-06-20T01:25:09.064Z,17.10
2019-06-20T01:26:07.858Z,17.11
2019-06-20T01:27:08.738Z,17.14
2019-06-20T01:28:07.485Z,17.15
2019-06-20T01:29:08.366Z,17.17
2019-06-20T01:30:09.457Z,17.18
2019-06-20T01:31:08.159Z,17.22
2019-06-20T01:32:06.893Z,17.25
2019-06-20T01:33:07.738Z,17.25
2019-06-20T01:34:08.601Z,17.25
2019-06-20T01:35:07.293Z,17.29
2019-06-20T01:36:08.230Z,17.28
2019-06-20T01:37:07.001Z,17.29
2019-06-20T01:38:07.851Z,17.29
2019-06-20T01:39:06.690Z,17.30
2019-06-20T01:40:07.520Z,17.32
2019-06-20T01:41:08.458Z,17.30
2019-06-20T01:42:07.165Z,17.32
2019-06-20T01:43:08.001Z,17.32
2019-06-20T01:44:08.906Z,17.30
2019-06-20T01:45:07.640Z,17.32
2019-06-20T01:46:07.492Z,17.32
2019-06-20T01:47:08.332Z,17.32
2019-06-20T01:48:07.005Z,17.29
2019-06-20T01:49:07.891Z,17.29
2019-06-20T01:50:07.694Z,17.28
2019-06-20T01:51:08.585Z,17.28
2019-06-20T01:52:06.263Z,17.26
2019-06-20T01:53:07.111Z,17.26
2019-06-20T01:54:07.934Z,17.25
2019-06-20T01:55:08.788Z,17.23
2019-06-20T01:56:07.530Z,17.20
2019-06-20T01:57:08.395Z,17.17
2019-06-20T01:58:07.094Z,17.14
2019-06-20T01:59:07.939Z,17.13
2019-06-20T02:00:08.840Z,17.11
2019-06-20T02:01:07.495Z,17.08
2019-06-20T02:02:08.357Z,17.06
2019-06-20T02:03:07.106Z,17.07
2019-06-20T02:04:07.966Z,17.06
2019-06-20T02:05:08.818Z,17.06
2019-06-20T02:06:07.556Z,17.04
2019-06-20T02:07:06.235Z,17.06
2019-06-20T02:08:07.115Z,17.06
2019-06-20T02:09:07.969Z,17.06
2019-06-20T02:10:06.675Z,17.04
2019-06-20T02:11:07.516Z,17.04
2019-06-20T02:12:06.222Z,17.04
2019-06-20T02:13:07.155Z,17.04
2019-06-20T02:14:08.705Z,17.03
2019-06-20T02:15:07.429Z,17.00
2019-06-20T02:16:07.274Z,16.99
2019-06-20T02:17:08.138Z,16.96
2019-06-20T02:18:06.814Z,16.96
2019-06-20T02:19:07.706Z,16.92
2019-06-20T02:20:08.587Z,16.88
2019-06-20T02:21:07.456Z,16.86
2019-06-20T02:22:06.120Z,16.85
2019-06-20T02:23:07.006Z,16.83
2019-06-20T02:24:08.058Z,16.83
2019-06-20T02:25:06.684Z,16.81
2019-06-20T02:26:07.561Z,16.81
2019-06-20T02:27:08.420Z,16.80
2019-06-20T02:28:07.138Z,16.80
2019-06-20T02:29:08.043Z,16.77
2019-06-20T02:30:06.712Z,16.75
2019-06-20T02:31:07.639Z,16.73
2019-06-20T02:32:06.351Z,16.71
2019-06-20T02:33:07.214Z,16.67
2019-06-20T02:34:08.062Z,16.65
2019-06-20T02:35:06.813Z,16.65
2019-06-20T02:36:07.820Z,16.63
2019-06-20T02:37:06.540Z,16.60
2019-06-20T02:38:07.382Z,16.62
2019-06-20T02:39:08.324Z,16.59
2019-06-20T02:40:07.044Z,16.58
2019-06-20T02:41:07.891Z,16.56
2019-06-20T02:42:08.764Z,16.52
2019-06-20T02:43:07.455Z,16.52
2019-06-20T02:44:28.335Z,16.48
2019-06-20T02:45:07.023Z,16.48
2019-06-20T02:46:07.903Z,16.45
2019-06-20T02:47:06.602Z,16.42
2019-06-20T02:48:07.455Z,16.38
2019-06-20T02:49:08.289Z,16.37
2019-06-20T02:50:07.034Z,16.35
2019-06-20T02:51:05.723Z,16.35
2019-06-20T02:52:06.585Z,16.31
2019-06-20T02:53:07.474Z,16.26
2019-06-20T02:54:06.174Z,16.26
2019-06-20T02:55:07.106Z,16.25
2019-06-20T02:56:05.879Z,16.23
2019-06-20T02:57:06.724Z,16.23
2019-06-20T02:58:07.602Z,16.22
2019-06-20T02:59:06.294Z,16.20
2019-06-20T03:00:07.866Z,16.18
2019-06-20T03:01:06.486Z,16.18
2019-06-20T03:02:07.529Z,16.15
2019-06-20T03:03:08.296Z,16.15
2019-06-20T03:04:06.976Z,16.12
2019-06-20T03:05:07.937Z,16.12
2019-06-20T03:06:06.672Z,16.11
2019-06-20T03:07:07.508Z,16.07
2019-06-20T03:08:06.166Z,16.04
2019-06-20T03:09:07.058Z,16.04
2019-06-20T03:10:05.728Z,16.04
2019-06-20T03:11:05.676Z,16.03
2019-06-20T03:12:06.548Z,16.07
2019-06-20T03:13:09.433Z,16.11
2019-06-20T03:14:06.119Z,16.12
2019-06-20T03:15:05.951Z,16.14
2019-06-20T03:16:06.838Z,16.16
2019-06-20T03:17:06.686Z,16.20
2019-06-20T03:18:06.509Z,16.25
2019-06-20T03:19:06.402Z,16.30
2019-06-20T03:20:07.290Z,16.34
2019-06-20T03:21:08.240Z,16.37
2019-06-20T03:22:06.918Z,16.40
2019-06-20T03:23:08.052Z,16.44
2019-06-20T03:24:06.757Z,16.48
2019-06-20T03:25:07.608Z,16.50
2019-06-20T03:26:06.303Z,16.55
2019-06-20T03:27:07.175Z,16.58
2019-06-20T03:28:06.885Z,16.60
2019-06-20T03:29:05.582Z,16.63
2019-06-20T03:30:06.468Z,16.67
2019-06-20T03:31:07.298Z,16.71
2019-06-20T03:32:05.963Z,16.73
2019-06-20T03:33:06.942Z,16.74
2019-06-20T03:34:05.619Z,16.80
2019-06-20T03:35:06.670Z,16.81
2019-06-20T03:36:07.496Z,16.85
2019-06-20T03:37:06.185Z,16.86
2019-06-20T03:38:07.235Z,16.89
2019-06-20T03:39:05.990Z,16.92
2019-06-20T03:40:06.926Z,16.93
2019-06-20T03:41:07.771Z,16.96
2019-06-20T03:42:06.536Z,16.96
2019-06-20T03:43:07.433Z,16.98
2019-06-20T03:44:06.161Z,17.00
2019-06-20T03:45:06.994Z,17.00
2019-06-20T03:46:07.851Z,17.03
2019-06-20T03:47:06.603Z,17.06
2019-06-20T03:48:07.493Z,17.07
2019-06-20T03:49:06.219Z,17.08
2019-06-20T03:50:07.158Z,17.11
2019-06-20T03:51:05.901Z,17.13
2019-06-20T03:52:06.812Z,17.15
2019-06-20T03:53:04.535Z,17.18
2019-06-20T03:54:05.416Z,17.22
2019-06-20T03:55:06.345Z,17.25
2019-06-20T03:56:07.164Z,17.26
2019-06-20T03:57:05.948Z,17.29
2019-06-20T03:58:06.793Z,17.30
2019-06-20T03:59:05.979Z,17.33
2019-06-20T04:00:05.826Z,17.35
2019-06-20T04:01:06.699Z,17.33
2019-06-20T04:02:05.438Z,17.35
2019-06-20T04:03:06.285Z,17.35
2019-06-20T04:04:05.040Z,17.36
2019-06-20T04:05:05.967Z,17.38
2019-06-20T04:06:06.850Z,17.35
2019-06-20T04:07:05.497Z,17.40
2019-06-20T04:08:06.349Z,17.38
2019-06-20T04:09:07.217Z,17.41
2019-06-20T04:10:05.932Z,17.43
2019-06-20T04:11:06.837Z,17.43
2019-06-20T04:12:05.539Z,17.44
2019-06-20T04:13:06.407Z,17.44
2019-06-20T04:14:07.297Z,17.47
2019-06-20T04:15:18.741Z,17.47
2019-06-20T04:16:06.910Z,17.47
2019-06-20T04:17:05.619Z,17.50
2019-06-20T04:18:07.039Z,17.50
2019-06-20T04:19:05.718Z,17.53
2019-06-20T04:20:06.589Z,17.55
2019-06-20T04:21:05.290Z,17.57
2019-06-20T04:22:06.254Z,17.57
2019-06-20T04:23:04.940Z,17.62
2019-06-20T04:24:05.924Z,17.64
2019-06-20T04:25:06.832Z,17.67
2019-06-20T04:26:05.520Z,17.71
2019-06-20T04:27:06.430Z,17.71
2019-06-20T04:28:05.165Z,17.73
2019-06-20T04:29:06.084Z,17.74
2019-06-20T04:30:06.998Z,17.79
2019-06-20T04:31:05.711Z,17.81
2019-06-20T04:32:06.602Z,17.84
2019-06-20T04:33:05.282Z,17.89
2019-06-20T04:34:06.138Z,17.91
2019-06-20T04:35:06.983Z,17.95
2019-06-20T04:36:05.702Z,17.97
2019-06-20T04:37:06.581Z,18.02
2019-06-20T04:38:05.272Z,18.06
2019-06-20T04:39:18.883Z,18.13
2019-06-20T04:40:07.146Z,18.19
2019-06-20T04:41:05.829Z,18.24
2019-06-20T04:42:06.698Z,18.29
2019-06-20T04:43:05.454Z,18.34
2019-06-20T04:44:06.335Z,18.42
2019-06-20T04:45:07.247Z,18.44
2019-06-20T04:46:05.958Z,18.47
2019-06-20T04:47:04.683Z,18.52
2019-06-20T04:48:05.599Z,18.55
2019-06-20T04:49:06.517Z,18.55
2019-06-20T04:50:05.226Z,18.55
2019-06-20T04:51:06.133Z,18.57
2019-06-20T04:52:04.844Z,18.58
2019-06-20T04:53:05.757Z,18.55
2019-06-20T04:54:06.655Z,18.54
2019-06-20T04:55:05.382Z,18.55
2019-06-20T04:56:06.240Z,18.52
2019-06-20T04:57:04.944Z,18.55
2019-06-20T04:58:05.839Z,18.54
2019-06-20T04:59:05.045Z,18.54
2019-06-20T05:00:05.955Z,18.54
2019-06-20T05:01:04.657Z,18.55
2019-06-20T05:02:05.547Z,18.57
2019-06-20T05:03:06.407Z,18.58
2019-06-20T05:04:05.162Z,18.61
2019-06-20T05:05:06.063Z,18.62
2019-06-20T05:06:04.786Z,18.64
2019-06-20T05:07:05.627Z,18.64
2019-06-20T05:08:06.568Z,18.62
2019-06-20T05:09:05.303Z,18.58
2019-06-20T05:10:06.189Z,18.58
2019-06-20T05:11:04.920Z,18.61
2019-06-20T05:12:05.884Z,18.62
2019-06-20T05:13:04.659Z,18.64
2019-06-20T05:14:06.029Z,18.67
2019-06-20T05:15:04.740Z,18.72
2019-06-20T05:16:05.611Z,18.74
2019-06-20T05:17:07.134Z,18.77
2019-06-20T05:18:05.210Z,18.79
2019-06-20T05:19:06.182Z,18.82
2019-06-20T05:20:04.981Z,18.80
2019-06-20T05:21:05.860Z,18.80
2019-06-20T05:22:04.550Z,18.80
2019-06-20T05:23:05.431Z,18.86
2019-06-20T05:24:06.342Z,18.94
2019-06-20T05:25:05.023Z,19.02
2019-06-20T05:26:05.890Z,19.10
2019-06-20T05:27:04.602Z,19.13
2019-06-20T05:28:05.503Z,19.24
2019-06-20T05:29:06.361Z,19.38
2019-06-20T05:30:05.084Z,19.53
2019-06-20T05:31:06.032Z,19.73
2019-06-20T05:32:04.744Z,19.97
2019-06-20T05:33:05.622Z,20.20
2019-06-20T05:34:06.506Z,20.34
2019-06-20T05:35:05.222Z,20.43
2019-06-20T05:36:06.062Z,20.51
2019-06-20T05:37:04.814Z,20.58
2019-06-20T05:38:05.695Z,20.64
2019-06-20T05:39:06.544Z,20.68
2019-06-20T05:40:05.284Z,20.66
2019-06-20T05:41:03.973Z,20.61
2019-06-20T05:42:04.873Z,20.54
2019-06-20T05:43:05.793Z,20.47
2019-06-20T05:44:04.524Z,20.41
2019-06-20T05:45:05.385Z,20.28
2019-06-20T05:46:09.337Z,20.21
2019-06-20T05:47:12.237Z,20.15
2019-06-20T05:48:04.076Z,20.06
2019-06-20T05:49:05.029Z,20.00
2019-06-20T05:50:05.955Z,19.95
2019-06-20T05:51:04.670Z,19.94
2019-06-20T05:52:05.535Z,19.87
2019-06-20T05:53:06.406Z,19.84
2019-06-20T05:54:05.160Z,19.79
2019-06-20T05:55:06.038Z,19.73
2019-06-20T05:56:04.806Z,19.73
2019-06-20T05:57:05.660Z,19.69
2019-06-20T05:58:04.448Z,19.68
2019-06-20T05:59:05.665Z,19.66
2019-06-20T06:00:04.382Z,19.66
2019-06-20T06:01:05.343Z,19.65
2019-06-20T06:02:06.284Z,19.66
2019-06-20T06:03:07.135Z,19.66
2019-06-20T06:04:05.829Z,19.66
2019-06-20T06:05:04.529Z,19.66
2019-06-20T06:06:05.425Z,19.68
2019-06-20T06:07:06.288Z,19.69
2019-06-20T06:08:04.980Z,19.70
2019-06-20T06:09:05.870Z,19.73
2019-06-20T06:10:05.592Z,19.72
2019-06-20T06:11:05.514Z,19.72
2019-06-20T06:12:06.380Z,19.72
2019-06-20T06:13:05.101Z,19.72
2019-06-20T06:14:06.013Z,19.73
2019-06-20T06:15:04.841Z,19.72
2019-06-20T06:16:03.566Z,19.73
2019-06-20T06:17:03.596Z,19.70
2019-06-20T06:18:04.352Z,19.70
2019-06-20T06:19:05.226Z,19.69
2019-06-20T06:20:03.991Z,19.69
2019-06-20T06:21:04.874Z,19.69
2019-06-20T06:22:05.743Z,19.70
2019-06-20T06:23:04.449Z,19.72
2019-06-20T06:24:05.411Z,19.72
2019-06-20T06:25:04.106Z,19.76
2019-06-20T06:26:04.983Z,19.79
2019-06-20T06:27:06.246Z,19.84
2019-06-20T06:28:04.984Z,19.87
2019-06-20T06:29:05.855Z,19.93
2019-06-20T06:30:04.673Z,19.95
2019-06-20T06:31:05.555Z,20.02
2019-06-20T06:32:04.222Z,20.08
2019-06-20T06:33:05.073Z,20.12
2019-06-20T06:34:03.927Z,20.13
2019-06-20T06:35:04.856Z,20.18
2019-06-20T06:36:03.571Z,20.21
2019-06-20T06:37:04.452Z,20.23
2019-06-20T06:38:05.283Z,20.27
2019-06-20T06:39:04.016Z,20.28
2019-06-20T06:40:04.903Z,20.30
2019-06-20T06:41:03.685Z,20.31
2019-06-20T06:42:04.540Z,20.35
2019-06-20T06:43:05.417Z,20.39
2019-06-20T06:44:04.133Z,20.42
2019-06-20T06:45:04.998Z,20.50
2019-06-20T06:46:03.667Z,20.58
2019-06-20T06:47:04.506Z,20.64
2019-06-20T06:48:04.427Z,20.69
2019-06-20T06:49:05.323Z,20.79
2019-06-20T06:50:04.137Z,20.87
2019-06-20T06:51:04.983Z,20.96
2019-06-20T06:52:03.755Z,21.06
2019-06-20T06:53:04.598Z,21.16
2019-06-20T06:54:03.314Z,21.29
2019-06-20T06:55:04.234Z,21.41
2019-06-20T06:56:05.129Z,21.63
2019-06-20T06:57:04.846Z,21.90
2019-06-20T06:58:03.559Z,22.16
2019-06-20T06:59:04.428Z,22.90
2019-06-20T07:00:03.212Z,23.19
2019-06-20T07:01:04.079Z,23.26
2019-06-20T07:02:04.970Z,23.40
2019-06-20T07:03:05.840Z,23.55
2019-06-20T07:04:04.626Z,23.68
2019-06-20T07:05:05.480Z,23.77
2019-06-20T07:06:04.249Z,23.98
2019-06-20T07:07:02.942Z,24.34
2019-06-20T07:08:03.806Z,24.75
2019-06-20T07:09:04.732Z,24.97
2019-06-20T07:10:03.475Z,24.95
2019-06-20T07:11:04.517Z,24.94
2019-06-20T07:12:03.165Z,25.05
2019-06-20T07:13:04.001Z,26.31
2019-06-20T07:14:04.921Z,26.99
2019-06-20T07:15:03.666Z,27.04
2019-06-20T07:16:04.563Z,26.64
2019-06-20T07:17:02.313Z,26.87
2019-06-20T07:18:05.418Z,28.51
2019-06-20T07:19:04.144Z,29.52
2019-06-20T07:20:05.008Z,30.36
2019-06-20T07:21:04.735Z,30.93
2019-06-20T07:22:03.453Z,31.27
2019-06-20T07:23:04.315Z,31.79
2019-06-20T07:24:05.206Z,32.00
2019-06-20T07:25:03.895Z,32.07
2019-06-20T07:26:04.779Z,31.61
2019-06-20T07:27:03.472Z,31.64
2019-06-20T07:28:03.358Z,30.68
2019-06-20T07:29:04.233Z,30.62
2019-06-20T07:30:05.120Z,31.42
2019-06-20T07:31:03.848Z,32.11
2019-06-20T07:32:04.747Z,32.69
2019-06-20T07:33:03.506Z,33.10
2019-06-20T07:34:04.417Z,32.27
2019-06-20T07:35:03.149Z,32.80
2019-06-20T07:36:04.119Z,32.54
2019-06-20T07:37:05.015Z,32.03
2019-06-20T07:38:03.696Z,30.96
2019-06-20T07:39:04.591Z,29.77
2019-06-20T07:40:03.363Z,28.81
2019-06-20T07:41:04.181Z,28.33
2019-06-20T07:42:05.080Z,28.90
2019-06-20T07:43:03.791Z,29.50
2019-06-20T07:44:04.756Z,30.43
2019-06-20T07:45:03.473Z,30.89
2019-06-20T07:46:04.390Z,31.55
2019-06-20T07:47:17.227Z,31.92
2019-06-20T07:48:03.973Z,31.67
2019-06-20T07:49:04.853Z,30.61
2019-06-20T07:50:03.803Z,30.11
2019-06-20T07:51:04.704Z,29.44
2019-06-20T07:52:03.466Z,29.16
2019-06-20T07:53:04.373Z,28.50
2019-06-20T07:54:03.084Z,27.99
2019-06-20T07:55:02.946Z,27.59
2019-06-20T07:56:03.776Z,27.13
2019-06-20T07:57:04.676Z,27.74
2019-06-20T07:58:03.362Z,27.82
2019-06-20T07:59:04.219Z,29.26
2019-06-20T08:00:02.965Z,30.26
2019-06-20T08:01:03.849Z,30.94
2019-06-20T08:02:04.774Z,31.64
2019-06-20T08:03:03.747Z,32.39
2019-06-20T08:04:04.750Z,31.53
2019-06-20T08:05:03.380Z,32.25
2019-06-20T08:06:04.285Z,32.92
2019-06-20T08:07:02.967Z,33.43
2019-06-20T08:08:03.879Z,33.89
2019-06-20T08:09:03.540Z,34.22
2019-06-20T08:10:04.528Z,34.48
2019-06-20T08:11:03.109Z,34.86
2019-06-20T08:12:04.028Z,35.02
2019-06-20T08:13:02.870Z,35.18
2019-06-20T08:14:03.770Z,35.08
2019-06-20T08:15:14.436Z,34.96
2019-06-20T08:16:03.961Z,33.83
2019-06-20T08:17:04.378Z,34.38
2019-06-20T08:18:03.062Z,34.58
2019-06-20T08:19:04.040Z,34.92
2019-06-20T08:20:02.870Z,35.17
2019-06-20T08:21:04.932Z,35.30
2019-06-20T08:22:03.633Z,35.18
2019-06-20T08:23:02.359Z,34.95
2019-06-20T08:24:03.315Z,34.22
2019-06-20T08:25:05.292Z,33.83
2019-06-20T08:26:02.881Z,33.95
2019-06-20T08:27:04.917Z,34.44
2019-06-20T08:28:04.285Z,34.23
2019-06-20T08:29:16.699Z,32.96
2019-06-20T08:30:03.605Z,31.99
2019-06-20T08:31:04.838Z,31.12
2019-06-20T08:32:02.889Z,30.43
2019-06-20T08:33:09.644Z,30.43
2019-06-20T08:34:04.638Z,30.31
2019-06-20T08:35:04.521Z,29.90
2019-06-20T08:36:04.601Z,30.94
2019-06-20T08:37:04.289Z,31.75
2019-06-20T08:38:05.615Z,32.39
2019-06-20T08:39:04.756Z,32.70
2019-06-20T08:40:04.222Z,33.08
2019-06-20T08:41:04.758Z,33.42
2019-06-20T08:42:04.310Z,33.53
2019-06-20T08:43:04.162Z,33.29
2019-06-20T08:44:06.067Z,33.49
2019-06-20T08:45:03.914Z,33.65
2019-06-20T08:46:06.233Z,33.65
2019-06-20T08:47:03.869Z,34.11
2019-06-20T08:48:02.679Z,33.30
2019-06-20T08:49:03.623Z,33.22
2019-06-20T08:50:03.883Z,32.13
2019-06-20T08:51:02.436Z,31.38
2019-06-20T08:52:03.556Z,30.74
2019-06-20T08:53:03.507Z,30.45
2019-06-20T08:54:03.473Z,30.69
2019-06-20T08:55:03.812Z,31.49
2019-06-20T08:56:03.238Z,31.84
2019-06-20T08:57:04.055Z,32.52
2019-06-20T08:58:03.366Z,32.84
2019-06-20T08:59:02.985Z,32.93
2019-06-20T09:09:04.381Z,28.03
2019-06-20T09:10:04.272Z,28.63
2019-06-20T09:11:03.901Z,29.86
2019-06-20T09:12:04.972Z,30.67
2019-06-20T09:13:03.683Z,30.16
2019-06-20T09:14:04.061Z,30.23
2019-06-20T09:15:04.050Z,30.81
2019-06-20T09:16:03.107Z,30.62
2019-06-20T09:17:03.949Z,31.27
2019-06-20T09:18:02.962Z,31.54
2019-06-20T09:19:03.771Z,31.31
2019-06-20T09:20:02.937Z,31.09
2019-06-20T09:21:03.473Z,31.60
2019-06-20T09:22:02.285Z,32.32
2019-06-20T09:23:03.369Z,31.76
2019-06-20T09:24:04.210Z,31.45
2019-06-20T09:25:02.932Z,31.11
2019-06-20T09:26:03.914Z,30.87
2019-06-20T09:27:04.150Z,30.37
2019-06-20T09:28:03.305Z,29.90
2019-06-20T09:29:04.234Z,29.56
2019-06-20T09:30:03.549Z,29.07
2019-06-20T09:31:04.152Z,28.84
2019-06-20T09:32:02.549Z,28.95
2019-06-20T09:33:04.185Z,28.84
2019-06-20T09:34:05.232Z,29.96
2019-06-20T09:35:03.050Z,29.93
2019-06-20T09:36:01.777Z,29.56
2019-06-20T09:37:03.922Z,29.33
2019-06-20T09:38:03.583Z,29.01
2019-06-20T09:39:03.751Z,28.75
2019-06-20T09:40:03.680Z,28.88
2019-06-20T09:41:03.333Z,29.66
2019-06-20T09:42:03.409Z,30.38
2019-06-20T09:43:02.783Z,30.43
2019-06-20T09:44:03.151Z,30.34
2019-06-20T09:45:03.466Z,30.34
2019-06-20T09:46:02.598Z,30.64
2019-06-20T09:47:03.040Z,30.56
2019-06-20T09:48:03.921Z,31.08
2019-06-20T09:49:02.802Z,31.58
2019-06-20T09:50:03.545Z,31.18
2019-06-20T09:51:02.278Z,30.89
2019-06-20T09:52:03.093Z,30.38
2019-06-20T09:53:04.027Z,29.96
2019-06-20T09:54:02.779Z,29.59
2019-06-20T09:55:03.631Z,29.10
2019-06-20T09:56:02.393Z,29.04
2019-06-20T09:57:03.242Z,28.90
2019-06-20T09:58:04.105Z,28.63
2019-06-20T09:59:02.805Z,28.47
2019-06-20T10:00:09.922Z,28.17
2019-06-20T10:01:02.526Z,27.99
2019-06-20T10:02:01.333Z,27.85
2019-06-20T10:03:02.116Z,27.66
2019-06-20T10:04:03.067Z,27.53
2019-06-20T10:05:01.749Z,27.38
2019-06-20T10:06:12.725Z,27.24
2019-06-20T10:07:01.359Z,27.06
2019-06-20T10:08:02.263Z,26.96
2019-06-20T10:09:03.265Z,26.87
2019-06-20T10:10:02.019Z,26.77
2019-06-20T10:11:02.822Z,26.68
2019-06-20T10:12:02.559Z,26.59
2019-06-20T10:13:03.408Z,26.40
2019-06-20T10:14:02.090Z,26.28
2019-06-20T10:15:03.003Z,26.21
2019-06-20T10:16:01.737Z,26.17
2019-06-20T10:17:02.582Z,26.08
2019-06-20T10:18:03.432Z,26.08
2019-06-20T10:19:02.122Z,26.04
2019-06-20T10:20:03.013Z,26.05
2019-06-20T10:21:01.782Z,26.01
2019-06-20T10:22:02.703Z,25.91
2019-06-20T10:23:03.562Z,25.86
2019-06-20T10:24:02.276Z,25.79
2019-06-20T10:25:03.133Z,25.72
2019-06-20T10:26:01.939Z,25.65
2019-06-20T10:27:02.800Z,25.52
2019-06-20T10:28:03.735Z,25.42
2019-06-20T10:29:02.439Z,25.27
2019-06-20T10:30:13.862Z,25.17
2019-06-20T10:31:03.176Z,25.02
2019-06-20T10:32:01.938Z,24.95
2019-06-20T10:33:02.746Z,24.77
2019-06-20T10:34:01.463Z,24.60
2019-06-20T10:35:02.307Z,24.56
2019-06-20T10:36:01.015Z,24.59
2019-06-20T10:37:01.908Z,24.68
2019-06-20T10:38:02.819Z,24.80
2019-06-20T10:39:00.543Z,25.12
2019-06-20T10:40:01.446Z,25.34
2019-06-20T10:41:02.282Z,25.57
2019-06-20T10:42:03.276Z,25.75
2019-06-20T10:43:00.979Z,25.87
2019-06-20T10:44:01.827Z,26.05
2019-06-20T10:45:02.727Z,26.24
2019-06-20T10:46:01.445Z,26.32
2019-06-20T10:47:02.416Z,26.39
2019-06-20T10:48:01.081Z,26.47
2019-06-20T10:49:01.948Z,26.58
2019-06-20T10:50:00.619Z,26.61
2019-06-20T10:51:01.488Z,26.64
2019-06-20T10:52:02.328Z,26.65
2019-06-20T10:53:01.140Z,26.67
2019-06-20T10:54:07.610Z,26.81
2019-06-20T10:55:02.051Z,26.92
2019-06-20T10:56:00.745Z,27.01
2019-06-20T10:57:01.640Z,27.26
2019-06-20T10:58:02.558Z,27.33
2019-06-20T10:59:01.241Z,27.32
2019-06-20T11:00:02.134Z,27.24
2019-06-20T11:01:03.003Z,27.16
2019-06-20T11:02:01.732Z,27.06
2019-06-20T11:03:02.756Z,27.01
2019-06-20T11:04:01.436Z,26.99
2019-06-20T11:05:02.294Z,27.01
2019-06-20T11:06:03.145Z,26.96
2019-06-20T11:07:00.844Z,26.92
2019-06-20T11:08:01.724Z,26.83
2019-06-20T11:09:02.631Z,26.77
2019-06-20T11:10:01.434Z,26.69
2019-06-20T11:11:02.265Z,26.55
2019-06-20T11:12:00.995Z,26.44
2019-06-20T11:13:01.836Z,26.20
2019-06-20T11:14:00.555Z,25.91
2019-06-20T11:15:01.456Z,25.72
2019-06-20T11:16:02.416Z,25.67
2019-06-20T11:17:01.107Z,25.64
2019-06-20T11:18:02.230Z,25.52
2019-06-20T11:19:00.878Z,25.54
2019-06-20T11:20:01.717Z,25.50
2019-06-20T11:21:02.663Z,25.53
2019-06-20T11:22:01.370Z,25.52
2019-06-20T11:23:02.356Z,25.20
2019-06-20T11:24:00.056Z,25.20
2019-06-20T11:25:00.933Z,25.39
2019-06-20T11:26:01.761Z,25.68
2019-06-20T11:27:00.450Z,26.29
2019-06-20T11:28:01.329Z,26.62
2019-06-20T11:29:02.170Z,26.86
2019-06-20T11:30:00.920Z,26.96
2019-06-20T11:31:01.767Z,27.09
2019-06-20T11:32:00.533Z,27.19
2019-06-20T11:33:01.396Z,27.17
2019-06-20T11:34:02.317Z,27.19
2019-06-20T11:35:01.015Z,27.04
2019-06-20T11:36:01.833Z,26.99
2019-06-20T11:37:00.574Z,27.01
2019-06-20T11:38:01.471Z,27.05
2019-06-20T11:39:01.363Z,27.06
2019-06-20T11:40:02.243Z,27.11
2019-06-20T11:41:00.953Z,27.16
2019-06-20T11:42:01.852Z,27.21
2019-06-20T11:43:02.745Z,27.24
2019-06-20T11:44:01.477Z,27.23
2019-06-20T11:45:02.295Z,27.26
2019-06-20T11:46:01.091Z,27.32
2019-06-20T11:47:02.045Z,27.26
2019-06-20T11:48:00.737Z,27.21
2019-06-20T11:49:01.576Z,27.20
2019-06-20T11:50:02.638Z,27.14
2019-06-20T11:51:01.470Z,27.01
2019-06-20T11:52:00.124Z,26.91
2019-06-20T11:53:01.012Z,26.80
2019-06-20T11:54:01.885Z,26.68
2019-06-20T11:55:00.596Z,26.59
2019-06-20T11:56:01.446Z,26.54
2019-06-20T11:57:00.172Z,26.46
2019-06-20T11:58:01.028Z,26.40
2019-06-20T11:59:01.868Z,26.36
2019-06-20T12:00:00.569Z,26.35
2019-06-20T12:01:03.863Z,26.35
2019-06-20T12:02:00.171Z,26.29
2019-06-20T12:03:01.050Z,26.25
2019-06-20T12:04:01.916Z,26.24
2019-06-20T12:05:00.620Z,26.25
2019-06-20T12:06:01.492Z,26.29
2019-06-20T12:07:00.170Z,26.29
2019-06-20T12:08:01.032Z,26.21
2019-06-20T12:09:01.913Z,26.01
2019-06-20T12:10:00.652Z,25.62
2019-06-20T12:11:01.541Z,25.43
2019-06-20T12:12:00.257Z,25.28
2019-06-20T12:13:01.093Z,25.06
2019-06-20T12:14:01.967Z,24.77
2019-06-20T12:15:00.733Z,24.47
2019-06-20T12:16:01.686Z,24.02
2019-06-20T12:17:00.424Z,23.46
2019-06-20T12:18:01.293Z,22.94
2019-06-20T12:19:02.209Z,22.50
2019-06-20T12:20:00.965Z,22.17
2019-06-20T12:21:01.977Z,21.94
2019-06-20T12:22:00.706Z,21.78
2019-06-20T12:23:01.595Z,21.67
2019-06-20T12:24:00.315Z,21.67
2019-06-20T12:25:01.247Z,21.71
2019-06-20T12:25:59.991Z,21.79
2019-06-20T12:27:00.919Z,21.92
2019-06-20T12:28:02.056Z,22.10
2019-06-20T12:29:00.776Z,22.35
2019-06-20T12:30:01.808Z,22.82
2019-06-20T12:31:00.568Z,23.01
2019-06-20T12:32:01.448Z,23.11
2019-06-20T12:33:02.477Z,23.32
2019-06-20T12:34:01.243Z,23.34
2019-06-20T12:35:02.328Z,23.31
2019-06-20T12:36:01.060Z,23.31
2019-06-20T12:37:01.963Z,23.29
2019-06-20T12:38:00.692Z,23.35
2019-06-20T12:39:01.674Z,23.43
2019-06-20T12:40:00.602Z,23.42
2019-06-20T12:41:02.638Z,23.35
2019-06-20T12:42:00.348Z,23.34
2019-06-20T12:43:01.440Z,23.26
2019-06-20T12:44:00.221Z,23.05
2019-06-20T12:45:01.399Z,22.93
2019-06-20T12:46:00.404Z,22.83
2019-06-20T12:47:01.378Z,22.83
2019-06-20T12:48:00.581Z,22.84
2019-06-20T12:49:01.559Z,22.89
2019-06-20T12:50:00.422Z,22.83
2019-06-20T12:51:01.383Z,22.71
2019-06-20T12:52:00.184Z,22.68
2019-06-20T12:53:01.175Z,22.64
2019-06-20T12:54:00.181Z,22.60
2019-06-20T12:55:01.436Z,22.57
2019-06-20T12:56:00.264Z,22.56
2019-06-20T12:57:01.344Z,22.53
2019-06-20T12:58:00.264Z,22.50
2019-06-20T12:59:01.129Z,22.52
2019-06-20T13:00:00.162Z,22.53
2019-06-20T13:01:01.048Z,22.50