createdAt,value
2023-02-22T00:02:10.544Z,8.16
2023-02-22T00:05:55.289Z,8.10
2023-02-22T00:09:39.380Z,8.02
2023-02-22T00:13:22.860Z,7.98
2023-02-22T00:17:05.590Z,7.94
2023-02-22T00:20:48.355Z,7.85
2023-02-22T00:24:31.370Z,7.80
2023-02-22T00:28:16.999Z,7.77
2023-02-22T00:31:59.780Z,7.68
2023-02-22T00:35:45.847Z,7.61
2023-02-22T00:39:28.502Z,7.56
2023-02-22T00:43:11.228Z,7.50
2023-02-22T00:46:55.292Z,7.40
2023-02-22T00:50:38.481Z,7.31
2023-02-22T00:54:21.217Z,7.25
2023-02-22T00:58:04.606Z,7.18
2023-02-22T01:01:47.572Z,7.12
2023-02-22T01:05:33.202Z,7.09
2023-02-22T01:09:16.184Z,7.11
2023-02-22T01:12:59.902Z,7.10
2023-02-22T01:16:42.753Z,7.09
2023-02-22T01:20:26.202Z,7.08
2023-02-22T01:24:10.489Z,7.04
2023-02-22T01:27:54.536Z,7.02
2023-02-22T01:31:37.220Z,6.97
2023-02-22T01:35:23.118Z,6.89
2023-02-22T01:39:05.777Z,6.87
2023-02-22T01:42:53.383Z,6.86
2023-02-22T01:46:36.078Z,6.78
2023-02-22T01:50:18.746Z,6.73
2023-02-22T01:54:03.252Z,6.69
2023-02-22T01:57:46.000Z,6.64
2023-02-22T02:01:30.971Z,6.58
2023-02-22T02:05:14.576Z,6.48
2023-02-22T02:09:01.999Z,6.41
2023-02-22T02:12:46.977Z,6.33
2023-02-22T02:16:36.752Z,6.23
2023-02-22T02:20:25.498Z,6.21
2023-02-22T02:25:05.152Z,6.15
2023-02-22T02:29:08.343Z,6.11
2023-02-22T02:32:58.706Z,6.03
2023-02-22T02:36:47.178Z,5.96
2023-02-22T02:40:36.216Z,5.94
2023-02-22T02:44:23.507Z,5.92
2023-02-22T02:48:10.959Z,5.90
2023-02-22T02:51:55.048Z,5.91
2023-02-22T02:55:38.653Z,5.88
2023-02-22T02:59:29.290Z,5.86
2023-02-22T03:03:44.738Z,5.84
2023-02-22T03:07:40.890Z,5.83
2023-02-22T03:11:27.272Z,5.81
2023-02-22T03:15:18.719Z,5.84
2023-02-22T03:19:06.040Z,5.82
2023-02-22T03:22:56.426Z,5.80
2023-02-22T03:26:41.517Z,5.79
2023-02-22T03:30:27.786Z,5.77
2023-02-22T03:34:13.289Z,5.78
2023-02-22T03:38:00.372Z,5.79
2023-02-22T03:41:45.350Z,5.80
2023-02-22T03:45:30.546Z,5.76
2023-02-22T03:49:15.593Z,5.61
2023-02-22T03:53:00.125Z,5.52
2023-02-22T03:56:50.000Z,5.50
2023-02-22T04:00:34.508Z,5.47
2023-02-22T04:04:18.434Z,5.45
2023-02-22T04:08:02.563Z,5.48
2023-02-22T04:11:45.339Z,5.51
2023-02-22T04:15:28.022Z,5.50
2023-02-22T04:19:10.687Z,5.47
2023-02-22T04:22:54.032Z,5.44
2023-02-22T04:26:38.110Z,5.43
2023-02-22T04:30:21.508Z,5.43
2023-02-22T04:34:04.551Z,5.44
2023-02-22T04:37:47.236Z,5.46
2023-02-22T04:41:31.575Z,5.55
2023-02-22T04:45:15.643Z,5.58
2023-02-22T04:48:58.686Z,5.60
2023-02-22T04:52:41.756Z,5.62
2023-02-22T04:56:24.570Z,5.56
2023-02-22T05:00:10.230Z,5.53
2023-02-22T05:03:54.483Z,5.54
2023-02-22T05:07:37.622Z,5.48
2023-02-22T05:11:20.279Z,5.43
2023-02-22T05:15:04.262Z,5.38
2023-02-22T05:18:46.909Z,5.31
2023-02-22T05:22:31.082Z,5.26
2023-02-22T05:26:13.781Z,5.26
2023-02-22T05:29:56.430Z,5.30
2023-02-22T05:33:39.595Z,5.33
2023-02-22T05:37:22.311Z,5.30
2023-02-22T05:41:09.223Z,5.24
2023-02-22T05:44:52.036Z,5.23
2023-02-22T05:48:34.820Z,5.23
2023-02-22T05:52:17.641Z,5.20
2023-02-22T05:56:00.399Z,5.15
2023-02-22T05:59:44.500Z,5.12
2023-02-22T06:03:27.295Z,5.11
2023-02-22T06:07:09.956Z,5.11
2023-02-22T06:10:52.745Z,5.09
2023-02-22T06:14:35.897Z,5.14
2023-02-22T06:18:20.111Z,5.12
2023-02-22T06:22:03.138Z,5.14
2023-02-22T06:25:45.851Z,5.16
2023-02-22T06:29:30.199Z,5.16
2023-02-22T06:33:13.047Z,5.17
2023-02-22T06:36:59.133Z,5.17
2023-02-22T06:40:43.777Z,5.21
2023-02-22T06:44:26.981Z,5.25
2023-02-22T06:48:10.188Z,5.29
2023-02-22T06:51:52.903Z,5.29
2023-02-22T06:55:37.359Z,5.26
2023-02-22T06:59:20.011Z,5.24
2023-02-22T07:03:02.807Z,5.29
2023-02-22T07:06:47.546Z,5.35
2023-02-22T07:10:32.329Z,5.42
2023-02-22T07:14:17.729Z,5.46
2023-02-22T07:18:00.920Z,5.52
2023-02-22T07:21:43.594Z,5.58
2023-02-22T07:25:26.539Z,5.63
2023-02-22T07:29:11.317Z,5.69
2023-02-22T07:32:56.110Z,5.75
2023-02-22T07:36:38.798Z,5.83
2023-02-22T07:40:22.043Z,5.90
2023-02-22T07:44:05.015Z,5.97
2023-02-22T07:47:48.215Z,6.03
2023-02-22T07:51:32.317Z,6.14
2023-02-22T07:55:16.768Z,6.23
2023-02-22T07:59:00.684Z,6.32
2023-02-22T08:02:43.683Z,6.41
2023-02-22T08:06:28.168Z,6.50
2023-02-22T08:10:12.484Z,6.55
2023-02-22T08:13:55.144Z,6.67
2023-02-22T08:17:38.463Z,6.75
2023-02-22T08:21:21.204Z,6.81
2023-02-22T08:25:04.041Z,6.90
2023-02-22T08:28:48.098Z,7.04
2023-02-22T08:32:30.991Z,7.19
2023-02-22T08:36:13.740Z,7.48
2023-02-22T08:39:56.765Z,7.91
2023-02-22T08:43:39.445Z,8.12
2023-02-22T08:47:23.475Z,8.23
2023-02-22T08:51:06.376Z,8.28
2023-02-22T08:54:49.446Z,8.34
2023-02-22T08:58:32.096Z,8.39
2023-02-22T09:02:17.365Z,8.46
2023-02-22T09:06:01.593Z,8.58
2023-02-22T09:09:44.496Z,8.70
2023-02-22T09:13:27.186Z,8.78
2023-02-22T09:17:10.217Z,8.90
2023-02-22T09:20:53.290Z,8.97
2023-02-22T09:24:39.566Z,9.06
2023-02-22T09:28:22.371Z,9.19
2023-02-22T09:32:05.738Z,9.35
2023-02-22T09:35:50.047Z,9.44
2023-02-22T09:39:37.461Z,9.57
2023-02-22T09:43:35.666Z,9.77
2023-02-22T09:47:20.249Z,9.92
2023-02-22T09:51:04.611Z,10.07
2023-02-22T09:54:51.835Z,10.22
2023-02-22T09:58:37.839Z,10.39
2023-02-22T10:02:26.414Z,10.53
2023-02-22T10:06:12.898Z,10.63
2023-02-22T10:09:57.285Z,10.78
2023-02-22T10:13:51.266Z,11.02
2023-02-22T10:17:37.477Z,11.14
2023-02-22T10:21:32.112Z,11.27
2023-02-22T10:25:19.275Z,11.33
2023-02-22T10:29:05.434Z,11.41
2023-02-22T10:32:52.536Z,11.49
2023-02-22T10:36:39.081Z,11.60
2023-02-22T10:40:32.196Z,11.72
2023-02-22T10:44:16.981Z,11.83
2023-02-22T10:48:01.663Z,11.98
2023-02-22T10:51:44.358Z,12.17
2023-02-22T10:55:27.462Z,12.32
2023-02-22T10:59:10.194Z,12.50
2023-02-22T11:02:56.096Z,12.70
2023-02-22T11:06:39.766Z,12.82
2023-02-22T11:10:38.739Z,13.04
2023-02-22T11:14:28.384Z,13.08
2023-02-22T11:18:24.288Z,13.26
2023-02-22T11:22:12.050Z,13.40
2023-02-22T11:26:03.057Z,13.50
2023-02-22T11:29:51.025Z,13.59
2023-02-22T11:33:35.151Z,13.70
2023-02-22T11:37:25.926Z,13.79
2023-02-22T11:41:15.597Z,13.96
2023-02-22T11:45:13.519Z,14.10
2023-02-22T11:49:02.161Z,14.19
2023-02-22T11:52:47.120Z,14.32
2023-02-22T11:56:38.103Z,14.52
2023-02-22T12:00:27.152Z,14.66
2023-02-22T12:04:45.915Z,14.85
2023-02-22T12:08:37.351Z,14.97
2023-02-22T12:12:24.176Z,15.14
2023-02-22T12:16:15.650Z,15.34
2023-02-22T12:20:06.906Z,15.42
2023-02-22T12:23:55.763Z,15.50
2023-02-22T12:27:42.369Z,15.60
2023-02-22T12:31:28.591Z,15.81
2023-02-22T12:35:16.659Z,16.11
2023-02-22T12:39:07.603Z,16.33
2023-02-22T12:42:56.921Z,16.44
2023-02-22T12:46:42.788Z,16.51
2023-02-22T12:50:28.916Z,16.56
2023-02-22T12:54:19.951Z,16.62
2023-02-22T12:58:08.724Z,16.80
2023-02-22T13:01:53.734Z,16.97
2023-02-22T13:05:40.170Z,17.15
2023-02-22T13:09:49.534Z,17.22
2023-02-22T13:13:37.994Z,17.19
2023-02-22T13:17:26.231Z,17.17
2023-02-22T13:21:16.629Z,17.38
2023-02-22T13:25:05.810Z,17.49
2023-02-22T13:28:52.008Z,17.48
2023-02-22T13:32:44.189Z,17.52
2023-02-22T13:36:38.643Z,17.79
2023-02-22T13:40:50.899Z,18.13
2023-02-22T13:45:09.313Z,18.44
2023-02-22T13:49:24.127Z,18.86
2023-02-22T13:53:12.631Z,19.46
2023-02-22T13:56:57.633Z,19.76
2023-02-22T14:00:48.086Z,19.89
2023-02-22T14:04:42.937Z,19.91
2023-02-22T14:08:42.209Z,19.95
2023-02-22T14:12:49.987Z,19.77
2023-02-22T14:16:33.890Z,19.55
2023-02-22T14:20:30.085Z,19.68
2023-02-22T14:24:15.427Z,19.62
2023-02-22T14:27:59.755Z,19.50
2023-02-22T14:32:01.711Z,19.09
2023-02-22T14:35:50.175Z,18.44
2023-02-22T14:39:38.306Z,17.92
2023-02-22T14:43:23.795Z,17.52
2023-02-22T14:47:08.998Z,16.97
2023-02-22T14:50:54.859Z,16.45
2023-02-22T14:54:46.835Z,16.12
2023-02-22T14:58:36.368Z,16.02
2023-02-22T15:02:20.634Z,15.91
2023-02-22T15:06:07.491Z,15.94
2023-02-22T15:09:51.112Z,15.93
2023-02-22T15:13:35.237Z,15.68
2023-02-22T15:17:21.063Z,15.63
2023-02-22T15:21:07.172Z,15.39
2023-02-22T15:24:59.980Z,15.44
2023-02-22T15:28:44.175Z,15.67
2023-02-22T15:32:33.448Z,15.64
2023-02-22T15:36:18.469Z,15.51
2023-02-22T15:40:14.900Z,15.41
2023-02-22T15:44:22.804Z,15.39
2023-02-22T15:48:07.964Z,15.35
2023-02-22T15:52:03.718Z,15.34
2023-02-22T15:55:49.276Z,15.27
2023-02-22T15:59:34.994Z,15.21
2023-02-22T16:03:23.024Z,15.08
2023-02-22T16:07:16.796Z,14.94
2023-02-22T16:11:01.002Z,14.80
2023-02-22T16:14:45.425Z,14.72
2023-02-22T16:18:31.543Z,14.62
2023-02-22T16:22:27.454Z,14.45
2023-02-22T16:26:25.135Z,14.36
2023-02-22T16:30:25.822Z,14.27
2023-02-22T16:34:11.140Z,14.04
2023-02-22T16:38:00.340Z,13.88
2023-02-22T16:41:47.100Z,13.80
2023-02-22T16:45:31.325Z,13.66
2023-02-22T16:49:14.770Z,13.52
2023-02-22T16:52:59.634Z,13.38
2023-02-22T16:56:42.363Z,13.22
2023-02-22T17:00:31.969Z,13.07
2023-02-22T17:04:17.989Z,13.05
2023-02-22T17:08:00.699Z,12.88
2023-02-22T17:11:44.204Z,12.79
2023-02-22T17:15:30.221Z,12.71
2023-02-22T17:19:17.748Z,12.70
2023-02-22T17:23:02.245Z,12.61
2023-02-22T17:26:44.922Z,12.60
2023-02-22T17:30:28.096Z,12.61
2023-02-22T17:34:11.437Z,12.64
2023-02-22T17:37:55.542Z,12.66
2023-02-22T17:41:40.284Z,12.66
2023-02-22T17:45:24.325Z,12.61
2023-02-22T17:49:07.069Z,12.57
2023-02-22T17:52:52.005Z,12.55
2023-02-22T17:56:36.156Z,12.50
2023-02-22T18:00:23.723Z,12.42
2023-02-22T18:04:07.194Z,12.29
2023-02-22T18:07:49.839Z,12.22
2023-02-22T18:11:32.581Z,12.14
2023-02-22T18:15:17.613Z,12.04
2023-02-22T18:19:01.567Z,11.97
2023-02-22T18:22:45.336Z,11.85
2023-02-22T18:26:28.468Z,11.76
2023-02-22T18:30:12.996Z,11.61
2023-02-22T18:33:57.510Z,11.52
2023-02-22T18:37:40.278Z,11.40
2023-02-22T18:41:25.942Z,11.27
2023-02-22T18:45:09.201Z,11.20
2023-02-22T18:48:54.005Z,11.13
2023-02-22T18:52:45.675Z,11.03
2023-02-22T18:56:30.524Z,10.91
2023-02-22T19:00:18.747Z,10.82
2023-02-22T19:04:01.521Z,10.78
2023-02-22T19:07:45.731Z,10.72
2023-02-22T19:11:28.540Z,10.71
2023-02-22T19:15:12.098Z,10.65
2023-02-22T19:18:57.099Z,10.60
2023-02-22T19:22:40.201Z,10.41
2023-02-22T19:26:25.488Z,10.27
2023-02-22T19:30:09.959Z,10.17
2023-02-22T19:33:54.872Z,10.04
2023-02-22T19:37:38.515Z,9.93
2023-02-22T19:41:23.966Z,9.86
2023-02-22T19:45:08.623Z,9.69
2023-02-22T19:48:52.098Z,9.63
2023-02-22T19:52:35.494Z,9.58
2023-02-22T19:56:19.998Z,9.49
2023-02-22T20:00:10.800Z,9.40
2023-02-22T20:03:59.747Z,9.34
2023-02-22T20:07:42.621Z,9.32
2023-02-22T20:11:26.800Z,9.32
2023-02-22T20:15:11.832Z,9.31
2023-02-22T20:18:56.232Z,9.27
2023-02-22T20:22:40.536Z,9.28
2023-02-22T20:26:26.671Z,9.32
2023-02-22T20:30:10.962Z,9.62
2023-02-22T20:33:57.029Z,9.59
2023-02-22T20:37:42.585Z,9.56
2023-02-22T20:41:28.497Z,9.46
2023-02-22T20:45:15.131Z,9.37
2023-02-22T20:49:00.869Z,9.28
2023-02-22T20:52:45.254Z,9.25
2023-02-22T20:56:30.266Z,9.26
2023-02-22T21:00:18.054Z,9.25
2023-02-22T21:04:02.906Z,9.19
2023-02-22T21:07:45.564Z,9.20
2023-02-22T21:11:31.279Z,9.12
2023-02-22T21:15:14.375Z,9.12
2023-02-22T21:18:58.506Z,9.15
2023-02-22T21:22:43.827Z,9.13
2023-02-22T21:26:28.811Z,9.14
2023-02-22T21:30:12.592Z,9.07
2023-02-22T21:33:56.961Z,9.10
2023-02-22T21:37:39.707Z,9.09
2023-02-22T21:41:27.797Z,9.09
2023-02-22T21:45:13.624Z,9.06
2023-02-22T21:48:58.828Z,9.03
2023-02-22T21:52:41.760Z,8.99
2023-02-22T21:56:27.507Z,8.95
2023-02-22T22:00:18.250Z,8.94
2023-02-22T22:04:01.812Z,8.93
2023-02-22T22:07:45.062Z,8.87
2023-02-22T22:11:30.613Z,8.87
2023-02-22T22:15:16.341Z,8.76
2023-02-22T22:18:59.029Z,8.78
2023-02-22T22:22:43.407Z,8.76
2023-02-22T22:26:27.342Z,8.72
2023-02-22T22:30:13.216Z,8.72
2023-02-22T22:33:56.881Z,8.73
2023-02-22T22:37:39.528Z,8.75
2023-02-22T22:41:22.415Z,8.66
2023-02-22T22:45:08.957Z,8.53
2023-02-22T22:48:52.929Z,8.57
2023-02-22T22:52:37.567Z,8.60
2023-02-22T22:56:25.902Z,8.57
2023-02-22T23:00:26.658Z,8.54
2023-02-22T23:04:11.992Z,8.52
2023-02-22T23:07:56.169Z,8.51
2023-02-22T23:11:44.185Z,8.48
2023-02-22T23:15:27.079Z,8.50
2023-02-22T23:19:11.312Z,8.47
2023-02-22T23:22:54.514Z,8.51
2023-02-22T23:26:37.119Z,8.52
2023-02-22T23:30:20.126Z,8.49
2023-02-22T23:34:10.923Z,8.49
2023-02-22T23:37:57.818Z,8.40
2023-02-22T23:41:40.498Z,8.36
2023-02-22T23:45:24.344Z,8.29
2023-02-22T23:49:09.770Z,8.19
2023-02-22T23:52:57.909Z,8.18
2023-02-22T23:56:47.045Z,8.12
