createdAt,value
2022-11-24T00:00:30.774Z,100.00
2022-11-24T00:05:53.704Z,100.00
2022-11-24T00:10:56.695Z,100.00
2022-11-24T00:16:11.914Z,100.00
2022-11-24T00:21:16.790Z,100.00
2022-11-24T00:26:34.845Z,100.00
2022-11-24T00:31:40.297Z,100.00
2022-11-24T00:36:43.630Z,100.00
2022-11-24T00:41:46.615Z,100.00
2022-11-24T00:46:50.117Z,100.00
2022-11-24T00:51:53.316Z,100.00
2022-11-24T00:56:56.371Z,100.00
2022-11-24T01:01:59.368Z,100.00
2022-11-24T01:07:02.359Z,100.00
2022-11-24T01:12:05.619Z,100.00
2022-11-24T01:17:08.640Z,100.00
2022-11-24T01:22:11.630Z,100.00
2022-11-24T01:27:14.683Z,100.00
2022-11-24T01:32:17.638Z,100.00
2022-11-24T01:37:20.709Z,100.00
2022-11-24T01:42:23.732Z,100.00
2022-11-24T01:47:29.685Z,100.00
2022-11-24T01:52:42.154Z,100.00
2022-11-24T01:57:51.929Z,100.00
2022-11-24T02:02:55.018Z,100.00
2022-11-24T02:08:01.401Z,100.00
2022-11-24T02:13:05.557Z,100.00
2022-11-24T02:18:08.791Z,100.00
2022-11-24T02:23:26.485Z,100.00
2022-11-24T02:28:31.071Z,100.00
2022-11-24T02:33:35.219Z,100.00
2022-11-24T02:38:38.350Z,100.00
2022-11-24T02:43:49.316Z,100.00
2022-11-24T02:48:52.385Z,100.00
2022-11-24T02:53:55.356Z,100.00
2022-11-24T02:58:58.583Z,100.00
2022-11-24T03:04:01.570Z,100.00
2022-11-24T03:09:05.714Z,100.00
2022-11-24T03:14:09.073Z,100.00
2022-11-24T03:19:12.187Z,100.00
2022-11-24T03:24:15.218Z,100.00
2022-11-24T03:29:18.328Z,100.00
2022-11-24T03:34:21.374Z,100.00
2022-11-24T03:39:24.417Z,100.00
2022-11-24T03:44:27.430Z,100.00
2022-11-24T03:49:30.707Z,100.00
2022-11-24T03:54:34.047Z,100.00
2022-11-24T03:59:37.183Z,100.00
2022-11-24T04:04:40.566Z,100.00
2022-11-24T04:09:43.569Z,100.00
2022-11-24T04:14:46.584Z,100.00
2022-11-24T04:19:49.615Z,100.00
2022-11-24T04:24:52.631Z,100.00
2022-11-24T04:29:55.701Z,100.00
2022-11-24T04:34:58.669Z,100.00
2022-11-24T04:40:01.687Z,100.00
2022-11-24T04:45:06.073Z,100.00
2022-11-24T04:50:09.525Z,100.00
2022-11-24T04:55:12.571Z,100.00
2022-11-24T05:00:15.931Z,100.00
2022-11-24T05:05:19.215Z,100.00
2022-11-24T05:10:37.459Z,100.00
2022-11-24T05:15:41.969Z,100.00
2022-11-24T05:20:45.198Z,100.00
2022-11-24T05:25:48.177Z,100.00
2022-11-24T05:30:51.125Z,100.00
2022-11-24T05:35:55.341Z,100.00
2022-11-24T05:41:03.199Z,100.00
2022-11-24T05:46:06.250Z,100.00
2022-11-24T05:51:09.659Z,100.00
2022-11-24T05:56:12.500Z,100.00
2022-11-24T06:01:15.619Z,100.00
2022-11-24T06:06:18.440Z,100.00
2022-11-24T06:11:21.684Z,100.00
2022-11-24T06:16:24.590Z,99.91
2022-11-24T06:21:28.292Z,99.88
2022-11-24T06:26:31.102Z,99.95
2022-11-24T06:31:33.989Z,100.00
2022-11-24T06:36:37.544Z,100.00
2022-11-24T06:41:40.713Z,100.00
2022-11-24T06:46:43.465Z,99.97
2022-11-24T06:51:46.272Z,99.63
2022-11-24T06:56:49.086Z,99.49
2022-11-24T07:01:52.109Z,99.16
2022-11-24T07:06:54.873Z,99.24
2022-11-24T07:11:58.285Z,99.19
2022-11-24T07:17:02.634Z,98.79
2022-11-24T07:22:05.464Z,98.10
2022-11-24T07:27:08.218Z,97.75
2022-11-24T07:32:11.037Z,97.53
2022-11-24T07:37:13.860Z,98.07
2022-11-24T07:42:16.641Z,98.56
2022-11-24T07:47:19.360Z,97.64
2022-11-24T07:52:22.155Z,97.30
2022-11-24T07:57:24.901Z,97.23
2022-11-24T08:02:27.688Z,97.79
2022-11-24T08:07:30.630Z,97.94
2022-11-24T08:12:33.697Z,96.26
2022-11-24T08:17:36.770Z,96.12
2022-11-24T08:22:39.575Z,95.61
2022-11-24T08:27:42.371Z,95.03
2022-11-24T08:32:45.150Z,95.08
2022-11-24T08:37:47.881Z,94.69
2022-11-24T08:42:50.664Z,94.98
2022-11-24T08:47:54.736Z,95.27
2022-11-24T08:52:57.526Z,94.62
2022-11-24T08:58:00.307Z,95.09
2022-11-24T09:03:03.092Z,94.37
2022-11-24T09:08:06.246Z,94.35
2022-11-24T09:13:09.634Z,94.68
2022-11-24T09:18:12.457Z,94.70
2022-11-24T09:23:15.145Z,94.76
2022-11-24T09:28:17.840Z,94.71
2022-11-24T09:33:20.653Z,94.27
2022-11-24T09:38:23.617Z,93.60
2022-11-24T09:43:52.827Z,93.96
2022-11-24T09:48:58.632Z,94.09
2022-11-24T09:54:09.469Z,92.51
2022-11-24T09:59:18.361Z,92.01
2022-11-24T10:04:44.793Z,91.67
2022-11-24T10:09:56.485Z,91.87
2022-11-24T10:15:06.269Z,91.13
2022-11-24T10:20:41.505Z,89.73
2022-11-24T10:25:56.576Z,89.62
2022-11-24T10:31:28.880Z,89.43
2022-11-24T10:36:38.198Z,90.32
2022-11-24T10:41:52.735Z,90.84
2022-11-24T10:46:55.607Z,91.13
2022-11-24T10:52:02.192Z,90.88
2022-11-24T10:57:05.088Z,91.20
2022-11-24T11:02:29.181Z,90.77
2022-11-24T11:07:32.146Z,89.75
2022-11-24T11:12:44.075Z,90.52
2022-11-24T11:17:50.596Z,90.82
2022-11-24T11:22:55.960Z,89.60
2022-11-24T11:28:22.114Z,89.99
2022-11-24T11:38:54.086Z,90.50
2022-11-24T11:44:26.146Z,90.66
2022-11-24T11:49:28.975Z,91.38
2022-11-24T11:55:01.107Z,91.51
2022-11-24T12:00:09.991Z,91.47
2022-11-24T12:05:22.591Z,91.59
2022-11-24T12:10:25.419Z,91.80
2022-11-24T12:15:36.692Z,91.60
2022-11-24T12:20:39.511Z,91.60
2022-11-24T12:25:52.671Z,92.03
2022-11-24T12:31:07.298Z,92.37
2022-11-24T12:36:28.120Z,92.11
2022-11-24T12:41:47.792Z,91.95
2022-11-24T12:47:02.830Z,92.23
2022-11-24T12:52:46.785Z,93.16
2022-11-24T12:58:09.456Z,92.92
2022-11-24T13:03:53.747Z,93.17
2022-11-24T13:08:56.981Z,93.11
2022-11-24T13:14:03.030Z,93.51
2022-11-24T13:19:26.424Z,93.11
2022-11-24T13:24:32.137Z,92.77
2022-11-24T13:29:36.899Z,92.98
2022-11-24T13:34:40.064Z,92.97
2022-11-24T13:40:03.288Z,93.58
2022-11-24T13:45:46.878Z,92.65
2022-11-24T13:50:49.889Z,92.57
2022-11-24T13:55:59.352Z,93.34
2022-11-24T14:01:24.347Z,93.60
2022-11-24T14:06:51.078Z,93.53
2022-11-24T14:12:06.314Z,93.20
2022-11-24T14:17:18.290Z,93.05
2022-11-24T14:22:23.130Z,93.86
2022-11-24T14:27:32.434Z,93.28
2022-11-24T14:32:35.916Z,93.66
2022-11-24T14:37:38.722Z,94.11
2022-11-24T14:42:41.500Z,94.26
2022-11-24T14:47:45.315Z,94.35
2022-11-24T14:52:56.562Z,94.23
2022-11-24T14:58:00.042Z,94.45
2022-11-24T15:03:02.843Z,94.25
2022-11-24T15:08:05.771Z,94.15
2022-11-24T15:13:23.595Z,94.26
2022-11-24T15:18:31.400Z,94.35
2022-11-24T15:23:35.538Z,94.45
2022-11-24T15:28:41.403Z,94.21
2022-11-24T15:33:44.758Z,93.99
2022-11-24T15:38:52.464Z,93.73
2022-11-24T15:44:01.312Z,93.96
2022-11-24T15:49:04.755Z,94.21
2022-11-24T15:54:13.748Z,94.68
2022-11-24T15:59:20.747Z,94.40
2022-11-24T16:04:24.139Z,94.11
2022-11-24T16:09:26.877Z,94.02
2022-11-24T16:14:30.261Z,94.11
2022-11-24T16:19:36.180Z,94.15
2022-11-24T16:24:43.417Z,94.21
2022-11-24T16:29:46.419Z,94.23
2022-11-24T16:34:49.143Z,94.26
2022-11-24T16:39:51.871Z,94.63
2022-11-24T16:44:55.093Z,94.83
2022-11-24T16:49:57.936Z,94.85
2022-11-24T16:55:01.715Z,94.50
2022-11-24T17:00:06.090Z,94.62
2022-11-24T17:05:09.705Z,94.63
2022-11-24T17:10:12.686Z,94.66
2022-11-24T17:15:32.736Z,95.16
2022-11-24T17:20:36.274Z,95.28
2022-11-24T17:25:39.490Z,94.78
2022-11-24T17:30:42.723Z,94.74
2022-11-24T17:35:45.568Z,95.36
2022-11-24T17:40:48.379Z,95.42
2022-11-24T17:46:00.530Z,95.52
2022-11-24T17:51:10.130Z,95.73
2022-11-24T17:56:14.905Z,95.70
2022-11-24T18:01:17.804Z,95.57
2022-11-24T18:06:25.048Z,95.29
2022-11-24T18:11:31.707Z,95.35
2022-11-24T18:16:35.352Z,95.43
2022-11-24T18:21:40.576Z,95.14
2022-11-24T18:26:43.807Z,95.38
2022-11-24T18:31:46.561Z,95.33
2022-11-24T18:36:52.120Z,95.51
2022-11-24T18:41:54.917Z,95.83
2022-11-24T18:46:57.824Z,95.63
2022-11-24T18:52:01.109Z,95.69
2022-11-24T18:57:04.055Z,95.78
2022-11-24T19:02:06.828Z,95.74
2022-11-24T19:07:09.628Z,95.70
2022-11-24T19:12:12.418Z,95.90
2022-11-24T19:17:15.116Z,95.64
2022-11-24T19:22:17.937Z,96.36
2022-11-24T19:27:21.900Z,95.97
2022-11-24T19:32:24.636Z,95.93
2022-11-24T19:37:30.403Z,96.14
2022-11-24T19:42:33.401Z,96.16
2022-11-24T19:47:36.117Z,95.95
2022-11-24T19:52:38.821Z,95.78
2022-11-24T19:57:42.005Z,95.67
2022-11-24T20:02:44.874Z,95.73
2022-11-24T20:07:47.781Z,95.82
2022-11-24T20:12:50.534Z,95.86
2022-11-24T20:17:53.269Z,96.05
2022-11-24T20:22:55.973Z,95.87
2022-11-24T20:27:58.748Z,95.82
2022-11-24T20:33:01.451Z,95.96
2022-11-24T20:43:24.624Z,95.89
2022-11-24T20:48:27.347Z,95.83
2022-11-24T20:53:30.135Z,95.51
2022-11-24T20:58:34.789Z,95.53
2022-11-24T21:03:42.977Z,95.74
2022-11-24T21:08:46.372Z,95.66
2022-11-24T21:13:50.361Z,95.60
2022-11-24T21:18:56.289Z,95.38
2022-11-24T21:23:59.041Z,95.42
2022-11-24T21:29:01.800Z,95.23
2022-11-24T21:34:06.128Z,95.19
2022-11-24T21:39:12.790Z,95.25
2022-11-24T21:44:15.772Z,95.06
2022-11-24T21:49:18.593Z,95.44
2022-11-24T21:54:22.269Z,95.48
2022-11-24T21:59:25.374Z,95.69
2022-11-24T22:04:28.088Z,95.58
2022-11-24T22:09:30.808Z,95.63
2022-11-24T22:14:37.541Z,95.87
2022-11-24T22:19:42.997Z,96.10
2022-11-24T22:24:45.741Z,96.50
2022-11-24T22:29:53.874Z,96.04
2022-11-24T22:34:56.991Z,95.76
2022-11-24T22:39:59.744Z,96.28
2022-11-24T22:45:02.928Z,95.80
2022-11-24T22:50:06.493Z,95.79
2022-11-24T22:55:09.232Z,95.80
2022-11-24T23:00:12.924Z,95.46
2022-11-24T23:05:20.560Z,95.45
2022-11-24T23:10:23.722Z,95.46
2022-11-24T23:15:26.513Z,95.41
2022-11-24T23:20:29.288Z,95.32
2022-11-24T23:25:34.094Z,95.39
2022-11-24T23:30:36.904Z,95.34
2022-11-24T23:35:39.779Z,95.31
2022-11-24T23:40:42.524Z,95.15
2022-11-24T23:45:45.365Z,95.21
2022-11-24T23:50:48.140Z,94.90
2022-11-24T23:55:56.987Z,94.96
