createdAt,value
2018-09-26T00:09:01.816Z,0.90
2018-09-26T00:11:30.338Z,0.80
2018-09-26T00:13:58.817Z,0.90
2018-09-26T00:16:27.315Z,0.80
2018-09-26T00:18:55.865Z,1.10
2018-09-26T00:21:24.469Z,0.80
2018-09-26T00:23:53.205Z,0.90
2018-09-26T00:26:21.760Z,0.90
2018-09-26T00:28:52.346Z,1.10
2018-09-26T00:31:22.147Z,0.80
2018-09-26T00:33:50.785Z,0.90
2018-09-26T00:36:19.387Z,0.90
2018-09-26T00:38:48.097Z,0.90
2018-09-26T00:41:16.754Z,0.90
2018-09-26T00:43:45.672Z,0.80
2018-09-26T00:46:14.242Z,0.90
2018-09-26T00:48:42.732Z,0.80
2018-09-26T00:51:11.120Z,0.87
2018-09-26T00:53:39.787Z,0.90
2018-09-26T00:56:08.365Z,0.87
2018-09-26T00:58:36.685Z,0.70
2018-09-26T01:01:05.240Z,0.90
2018-09-26T01:03:33.727Z,0.80
2018-09-26T01:06:02.343Z,0.80
2018-09-26T01:08:30.854Z,0.87
2018-09-26T01:11:00.999Z,0.80
2018-09-26T01:13:32.252Z,0.80
2018-09-26T01:16:02.598Z,0.90
2018-09-26T01:18:33.183Z,0.83
2018-09-26T01:21:05.215Z,1.03
2018-09-26T01:23:35.481Z,0.90
2018-09-26T01:26:05.939Z,0.93
2018-09-26T01:28:35.836Z,0.90
2018-09-26T01:31:06.292Z,0.80
2018-09-26T01:33:35.743Z,1.10
2018-09-26T01:36:06.795Z,0.90
2018-09-26T01:38:37.286Z,0.80
2018-09-26T01:41:08.994Z,0.80
2018-09-26T01:43:40.442Z,0.90
2018-09-26T01:46:13.101Z,1.00
2018-09-26T01:48:44.097Z,0.90
2018-09-26T01:51:13.925Z,0.90
2018-09-26T01:53:42.963Z,0.90
2018-09-26T01:56:13.916Z,1.00
2018-09-26T01:58:44.005Z,0.90
2018-09-26T02:01:14.156Z,0.90
2018-09-26T02:03:44.615Z,0.90
2018-09-26T02:06:14.986Z,1.17
2018-09-26T02:08:46.037Z,0.90
2018-09-26T02:11:16.101Z,0.97
2018-09-26T02:13:45.700Z,1.30
2018-09-26T02:16:16.585Z,0.90
2018-09-26T02:18:47.676Z,0.80
2018-09-26T02:21:17.276Z,0.90
2018-09-26T02:23:49.311Z,0.90
2018-09-26T02:26:19.337Z,0.90
2018-09-26T02:28:47.997Z,1.37
2018-09-26T02:31:16.219Z,0.90
2018-09-26T02:33:44.847Z,0.90
2018-09-26T02:36:13.337Z,0.90
2018-09-26T02:38:42.151Z,1.00
2018-09-26T02:41:10.925Z,1.40
2018-09-26T02:43:41.477Z,0.80
2018-09-26T02:46:11.459Z,0.90
2018-09-26T02:48:46.543Z,0.80
2018-09-26T02:51:16.359Z,0.90
2018-09-26T02:53:45.583Z,0.90
2018-09-26T02:56:15.681Z,0.90
2018-09-26T02:58:44.874Z,0.80
2018-09-26T03:01:13.759Z,0.83
2018-09-26T03:03:43.416Z,1.20
2018-09-26T03:06:13.808Z,1.00
2018-09-26T03:08:43.731Z,0.90
2018-09-26T03:11:13.581Z,0.90
2018-09-26T03:13:43.763Z,1.10
2018-09-26T03:16:14.271Z,1.00
2018-09-26T03:18:47.015Z,1.00
2018-09-26T03:21:17.298Z,0.90
2018-09-26T03:23:47.025Z,0.90
2018-09-26T03:26:16.817Z,0.83
2018-09-26T03:28:46.982Z,0.90
2018-09-26T03:31:17.018Z,0.90
2018-09-26T03:33:47.343Z,1.10
2018-09-26T03:36:17.179Z,0.90
2018-09-26T03:38:49.682Z,0.90
2018-09-26T03:41:18.580Z,1.17
2018-09-26T03:43:48.064Z,1.00
2018-09-26T03:46:18.676Z,0.80
2018-09-26T03:48:47.268Z,1.10
2018-09-26T03:51:15.753Z,0.90
2018-09-26T03:53:44.603Z,0.97
2018-09-26T03:56:16.214Z,0.90
2018-09-26T03:58:45.786Z,0.90
2018-09-26T04:01:15.424Z,0.90
2018-09-26T04:03:45.178Z,0.90
2018-09-26T04:06:14.862Z,0.90
2018-09-26T04:08:44.622Z,0.90
2018-09-26T04:11:14.330Z,0.90
2018-09-26T04:13:44.677Z,0.77
2018-09-26T04:16:14.844Z,1.00
2018-09-26T04:18:43.938Z,1.00
2018-09-26T04:21:13.634Z,0.80
2018-09-26T04:23:43.695Z,1.00
2018-09-26T04:26:19.336Z,0.90
2018-09-26T04:29:11.945Z,1.00
2018-09-26T04:31:47.931Z,0.90
2018-09-26T04:34:24.949Z,0.90
2018-09-26T04:37:07.210Z,1.27
2018-09-26T04:39:49.456Z,0.90
2018-09-26T04:48:31.567Z,1.00
2018-09-26T04:51:02.077Z,0.90
2018-09-26T04:53:40.183Z,0.93
2018-09-26T04:56:08.805Z,0.90
2018-09-26T04:58:37.315Z,1.00
2018-09-26T05:01:06.244Z,1.20
2018-09-26T05:03:34.848Z,1.00
2018-09-26T05:06:03.341Z,1.30
2018-09-26T05:08:31.911Z,0.90
2018-09-26T05:11:00.503Z,0.90
2018-09-26T05:13:30.083Z,1.20
2018-09-26T05:15:59.187Z,0.90
2018-09-26T05:18:27.850Z,1.00
2018-09-26T05:20:56.423Z,1.40
2018-09-26T05:23:25.139Z,1.10
2018-09-26T05:25:54.617Z,0.90
2018-09-26T05:28:23.135Z,0.90
2018-09-26T05:30:51.756Z,1.00
2018-09-26T05:33:20.265Z,0.90
2018-09-26T05:35:48.953Z,0.97
2018-09-26T05:38:17.469Z,1.10
2018-09-26T05:40:46.830Z,1.00
2018-09-26T05:43:15.309Z,0.83
2018-09-26T05:45:43.836Z,0.90
2018-09-26T05:48:12.332Z,0.90
2018-09-26T05:50:40.825Z,1.00
2018-09-26T05:53:09.368Z,1.00
2018-09-26T05:55:38.029Z,1.00
2018-09-26T05:58:06.541Z,0.80
2018-09-26T06:00:35.112Z,0.90
2018-09-26T06:03:03.861Z,1.30
2018-09-26T06:05:32.538Z,0.93
2018-09-26T06:08:01.679Z,1.00
2018-09-26T06:10:30.117Z,0.90
2018-09-26T06:12:58.754Z,1.13
2018-09-26T06:15:26.878Z,1.10
2018-09-26T06:17:55.365Z,1.93
2018-09-26T06:20:23.904Z,0.90
2018-09-26T06:22:52.091Z,0.80
2018-09-26T06:25:20.694Z,0.90
2018-09-26T06:27:49.263Z,0.93
2018-09-26T06:30:17.804Z,0.83
2018-09-26T06:32:46.384Z,0.90
2018-09-26T06:35:14.983Z,0.90
2018-09-26T06:37:43.503Z,0.90
2018-09-26T06:40:11.972Z,0.90
2018-09-26T06:42:40.643Z,1.17
2018-09-26T06:45:09.479Z,0.90
2018-09-26T06:47:40.032Z,0.80
2018-09-26T06:50:08.564Z,0.80
2018-09-26T06:52:37.056Z,0.80
2018-09-26T06:55:05.715Z,1.00
2018-09-26T06:57:35.064Z,1.00
2018-09-26T07:00:04.424Z,0.87
2018-09-26T07:02:38.583Z,0.90
2018-09-26T07:05:08.158Z,1.10
2018-09-26T07:07:36.792Z,0.80
2018-09-26T07:10:05.401Z,0.90
2018-09-26T07:12:35.013Z,1.17
2018-09-26T07:15:04.386Z,0.80
2018-09-26T07:17:34.295Z,1.00
2018-09-26T07:20:02.984Z,0.90
2018-09-26T07:22:31.600Z,0.90
2018-09-26T07:25:00.635Z,1.07
2018-09-26T07:27:29.240Z,0.90
2018-09-26T07:29:57.718Z,0.90
2018-09-26T07:32:26.354Z,1.00
2018-09-26T07:34:54.840Z,1.00
2018-09-26T07:37:23.433Z,1.37
2018-09-26T07:39:52.017Z,1.57
2018-09-26T07:42:23.945Z,0.93
2018-09-26T07:44:52.497Z,0.78
2018-09-26T07:47:21.940Z,1.07
2018-09-26T07:49:50.713Z,0.90
2018-09-26T07:52:18.831Z,1.32
2018-09-26T07:54:47.511Z,0.90
2018-09-26T07:57:16.029Z,0.70
2018-09-26T07:59:45.629Z,0.90
2018-09-26T08:02:14.204Z,0.70
2018-09-26T08:04:42.688Z,0.80
2018-09-26T08:07:11.444Z,0.80
2018-09-26T08:09:39.979Z,0.70
2018-09-26T08:12:08.639Z,0.80
2018-09-26T08:14:37.189Z,0.70
2018-09-26T08:17:06.839Z,0.70
2018-09-26T08:19:35.481Z,1.03
2018-09-26T08:22:06.027Z,0.70
2018-09-26T08:24:34.488Z,0.70
2018-09-26T08:27:03.398Z,0.73
2018-09-26T08:29:32.004Z,0.80
2018-09-26T08:32:00.527Z,0.80
2018-09-26T08:34:31.192Z,0.70
2018-09-26T08:36:59.714Z,0.70
2018-09-26T08:39:27.863Z,0.70
2018-09-26T08:41:56.447Z,0.70
2018-09-26T08:44:25.614Z,0.60
2018-09-26T08:46:54.097Z,0.70
2018-09-26T08:49:23.666Z,0.63
2018-09-26T08:51:53.282Z,0.90
2018-09-26T08:54:21.784Z,0.70
2018-09-26T08:56:50.292Z,0.80
2018-09-26T08:59:21.172Z,0.70
2018-09-26T09:01:50.949Z,0.60
2018-09-26T09:04:19.667Z,0.70
2018-09-26T09:06:49.935Z,0.90
2018-09-26T09:09:18.993Z,0.70
2018-09-26T09:11:47.752Z,0.82
2018-09-26T09:14:16.448Z,0.70
2018-09-26T09:16:45.359Z,0.73
2018-09-26T09:19:16.314Z,0.65
2018-09-26T09:21:45.042Z,0.60
2018-09-26T09:24:13.786Z,0.70
2018-09-26T09:26:42.578Z,0.70
2018-09-26T09:29:11.554Z,0.68
2018-09-26T09:31:40.191Z,0.70
2018-09-26T09:34:10.860Z,0.60
2018-09-26T09:36:39.643Z,0.65
2018-09-26T09:39:10.281Z,0.90
2018-09-26T09:41:39.278Z,0.60
2018-09-26T09:44:08.075Z,0.70
2018-09-26T09:46:36.428Z,0.60
2018-09-26T09:49:06.267Z,0.70
2018-09-26T09:51:35.015Z,0.60
2018-09-26T09:54:04.195Z,0.60
2018-09-26T09:56:33.452Z,0.65
2018-09-26T09:59:03.800Z,0.70
2018-09-26T10:01:34.677Z,0.65
2018-09-26T10:04:03.565Z,0.53
2018-09-26T10:06:33.411Z,0.60
2018-09-26T10:09:02.194Z,0.70
2018-09-26T10:11:31.749Z,0.60
2018-09-26T10:14:00.736Z,0.60
2018-09-26T10:16:30.129Z,0.57
2018-09-26T10:18:58.800Z,0.60
2018-09-26T10:21:27.479Z,0.70
2018-09-26T10:23:56.209Z,0.80
2018-09-26T10:26:26.047Z,0.70
2018-09-26T10:28:54.320Z,0.60
2018-09-26T10:31:23.526Z,0.60
2018-09-26T10:33:52.467Z,1.35
2018-09-26T10:36:22.269Z,0.70
2018-09-26T10:38:52.001Z,0.60
2018-09-26T10:41:20.770Z,0.70
2018-09-26T10:46:52.810Z,0.60
2018-09-26T10:49:21.593Z,0.70
2018-09-26T10:51:50.282Z,0.60
2018-09-26T10:54:19.062Z,0.70
2018-09-26T10:56:48.025Z,0.60
2018-09-26T10:59:16.703Z,0.60
2018-09-26T11:01:45.480Z,0.60
2018-09-26T11:04:14.234Z,0.80
2018-09-26T11:06:43.160Z,0.65
2018-09-26T11:09:12.062Z,0.60
2018-09-26T11:11:40.910Z,0.70
2018-09-26T11:14:09.784Z,0.60
2018-09-26T11:16:40.611Z,0.60
2018-09-26T11:19:09.411Z,0.60
2018-09-26T11:21:39.678Z,0.53
2018-09-26T11:24:08.579Z,0.70
2018-09-26T11:26:38.219Z,0.60
2018-09-26T11:29:07.220Z,0.50
2018-09-26T11:31:36.717Z,0.50
2018-09-26T11:34:05.388Z,0.60
2018-09-26T11:36:34.715Z,0.60
2018-09-26T11:39:06.059Z,0.60
2018-09-26T11:41:34.731Z,0.50
2018-09-26T11:44:03.659Z,0.60
2018-09-26T11:46:32.272Z,0.60
2018-09-26T11:49:00.575Z,0.60
2018-09-26T11:51:31.797Z,0.50
2018-09-26T11:54:00.484Z,0.50
2018-09-26T11:56:29.942Z,0.40
2018-09-26T11:58:58.628Z,0.40
2018-09-26T12:01:27.332Z,0.53
2018-09-26T12:03:55.961Z,0.40
2018-09-26T12:06:24.701Z,0.35
2018-09-26T12:08:53.303Z,0.33
2018-09-26T12:11:22.259Z,0.30
2018-09-26T12:13:50.954Z,0.30
2018-09-26T12:16:19.404Z,0.20
2018-09-26T12:18:48.162Z,0.33
2018-09-26T12:21:16.649Z,0.30
2018-09-26T12:23:45.707Z,0.30
2018-09-26T12:26:19.869Z,0.40
2018-09-26T12:28:48.853Z,0.30
2018-09-26T12:31:17.601Z,0.40
2018-09-26T12:33:46.014Z,0.40
2018-09-26T12:36:18.805Z,0.45
2018-09-26T12:38:47.643Z,0.60
2018-09-26T12:41:18.118Z,0.40
2018-09-26T12:43:49.241Z,0.57
2018-09-26T12:46:18.065Z,0.40
2018-09-26T12:48:50.987Z,0.40
2018-09-26T12:51:20.063Z,0.60
2018-09-26T12:53:49.208Z,0.42
2018-09-26T12:56:21.474Z,0.75
2018-09-26T12:58:50.614Z,0.60
2018-09-26T13:01:20.502Z,0.50
2018-09-26T13:03:53.621Z,0.40
2018-09-26T13:06:33.501Z,0.72
2018-09-26T13:09:05.154Z,0.50
2018-09-26T13:11:36.037Z,0.40
2018-09-26T13:14:05.758Z,0.50
2018-09-26T13:16:35.148Z,0.80
2018-09-26T13:19:03.849Z,0.50
2018-09-26T13:21:32.040Z,0.50
2018-09-26T13:24:01.930Z,0.57
2018-09-26T13:26:30.897Z,0.82
2018-09-26T13:28:59.075Z,0.55
2018-09-26T13:31:27.374Z,0.50
2018-09-26T13:33:55.970Z,0.55
2018-09-26T13:36:24.682Z,0.60
2018-09-26T13:38:55.490Z,0.50
2018-09-26T13:41:24.132Z,0.50
2018-09-26T13:43:53.366Z,0.50
2018-09-26T13:46:22.096Z,0.40
2018-09-26T13:48:50.605Z,0.50
2018-09-26T13:51:18.751Z,0.45
2018-09-26T13:53:48.073Z,0.40
2018-09-26T13:56:16.298Z,0.45
2018-09-26T13:58:44.777Z,0.40
2018-09-26T14:01:13.413Z,0.60
2018-09-26T14:03:42.184Z,0.65
2018-09-26T14:06:10.339Z,0.42
2018-09-26T14:08:39.283Z,0.50
2018-09-26T14:11:07.448Z,0.60
2018-09-26T14:13:36.130Z,0.80
2018-09-26T14:16:05.287Z,0.40
2018-09-26T14:18:36.342Z,0.45
2018-09-26T14:21:05.236Z,0.72
2018-09-26T14:23:34.992Z,0.70
2018-09-26T14:26:03.212Z,0.55
2018-09-26T14:28:32.233Z,0.47
2018-09-26T14:31:00.434Z,0.50
2018-09-26T14:33:29.013Z,0.40
2018-09-26T14:35:58.591Z,0.60
2018-09-26T14:38:27.180Z,0.50
2018-09-26T14:40:55.320Z,0.50
2018-09-26T14:43:23.972Z,0.60
2018-09-26T14:46:00.353Z,0.42
2018-09-26T14:48:28.872Z,0.50
2018-09-26T14:50:57.364Z,0.62
2018-09-26T14:53:26.984Z,0.53
2018-09-26T14:55:57.228Z,0.60
2018-09-26T14:58:25.988Z,0.40
2018-09-26T15:00:55.448Z,0.53
2018-09-26T15:03:23.975Z,0.50
2018-09-26T15:05:52.603Z,0.50
2018-09-26T15:08:24.967Z,0.50
2018-09-26T15:10:56.386Z,0.65
2018-09-26T15:13:26.158Z,0.72
2018-09-26T15:15:55.674Z,0.75
2018-09-26T15:18:23.950Z,0.57
2018-09-26T15:20:54.993Z,0.55
2018-09-26T15:23:23.654Z,0.40
2018-09-26T15:25:52.201Z,0.53
2018-09-26T15:28:21.120Z,0.42
2018-09-26T15:30:50.968Z,0.50
2018-09-26T15:35:58.666Z,0.47
2018-09-26T15:38:27.215Z,0.40
2018-09-26T15:40:56.674Z,0.40
2018-09-26T15:43:25.254Z,0.40
2018-09-26T15:45:53.756Z,0.30
2018-09-26T15:48:22.341Z,0.50
2018-09-26T15:50:50.854Z,0.68
2018-09-26T15:53:19.316Z,0.42
2018-09-26T15:55:48.226Z,0.40
2018-09-26T15:58:17.693Z,0.40
2018-09-26T16:00:48.017Z,0.40
2018-09-26T16:03:17.520Z,0.40
2018-09-26T16:05:46.443Z,0.40
2018-09-26T16:08:15.051Z,0.50
2018-09-26T16:10:43.555Z,0.40
2018-09-26T16:13:12.092Z,0.30
2018-09-26T16:15:40.774Z,0.50
2018-09-26T16:18:10.161Z,0.40
2018-09-26T16:20:38.757Z,0.40
2018-09-26T16:23:07.582Z,0.40
2018-09-26T16:25:38.469Z,0.40
2018-09-26T16:28:07.060Z,0.40
2018-09-26T16:30:36.219Z,0.40
2018-09-26T16:33:04.892Z,0.40
2018-09-26T16:35:33.444Z,0.40
2018-09-26T16:38:02.007Z,0.40
2018-09-26T16:40:31.860Z,0.40
2018-09-26T16:43:01.033Z,0.40
2018-09-26T16:45:29.580Z,0.40
2018-09-26T16:47:59.700Z,0.40
2018-09-26T16:50:28.290Z,0.50
2018-09-26T16:52:57.046Z,0.50
2018-09-26T16:55:29.602Z,0.40
2018-09-26T16:57:59.064Z,0.40
2018-09-26T17:00:27.753Z,0.50
2018-09-26T17:02:56.310Z,0.40
2018-09-26T17:05:24.811Z,0.50
2018-09-26T17:07:53.373Z,0.50
2018-09-26T17:10:21.965Z,0.40
2018-09-26T17:12:51.100Z,0.50
2018-09-26T17:15:19.743Z,0.40
2018-09-26T17:17:48.329Z,0.42
2018-09-26T17:20:17.289Z,0.50
2018-09-26T17:22:53.926Z,0.47
2018-09-26T17:25:26.215Z,0.50
2018-09-26T17:27:55.736Z,0.50
2018-09-26T17:30:25.379Z,0.50
2018-09-26T17:32:53.495Z,0.47
2018-09-26T17:35:22.152Z,1.15
2018-09-26T17:37:50.708Z,0.53
2018-09-26T17:40:19.904Z,0.50
2018-09-26T17:42:49.383Z,0.60
2018-09-26T17:45:18.825Z,0.53
2018-09-26T17:47:50.355Z,0.80
2018-09-26T17:50:20.436Z,0.60
2018-09-26T17:52:48.728Z,0.60
2018-09-26T17:55:17.272Z,0.50
2018-09-26T17:57:46.167Z,0.53
2018-09-26T18:00:15.698Z,0.50
2018-09-26T18:02:44.134Z,0.65
2018-09-26T18:05:12.753Z,0.50
2018-09-26T18:07:42.417Z,0.60
2018-09-26T18:10:11.499Z,0.50
2018-09-26T18:12:39.999Z,0.50
2018-09-26T18:15:08.584Z,0.50
2018-09-26T18:17:47.444Z,0.70
2018-09-26T18:20:16.438Z,0.60
2018-09-26T18:22:45.296Z,0.60
2018-09-26T18:25:16.624Z,0.80
2018-09-26T18:27:57.373Z,0.53
2018-09-26T18:30:27.935Z,0.60
2018-09-26T18:32:57.643Z,0.60
2018-09-26T18:35:28.298Z,0.50
2018-09-26T18:37:58.800Z,0.60
2018-09-26T18:40:29.280Z,0.60
2018-09-26T18:42:58.692Z,0.60
2018-09-26T18:45:27.232Z,0.60
2018-09-26T18:47:55.809Z,0.60
2018-09-26T18:50:24.350Z,0.60
2018-09-26T18:52:53.317Z,0.50
2018-09-26T18:55:24.935Z,0.60
2018-09-26T18:57:54.274Z,0.60
2018-09-26T19:00:27.907Z,0.60
2018-09-26T19:02:57.926Z,0.60
2018-09-26T19:05:54.140Z,0.60
2018-09-26T19:08:22.899Z,0.70
2018-09-26T19:10:51.870Z,0.60
2018-09-26T19:13:22.792Z,0.60
2018-09-26T19:15:52.860Z,0.60
2018-09-26T19:18:21.646Z,0.60
2018-09-26T19:20:50.977Z,0.70
2018-09-26T21:49:51.787Z,0.87
2018-09-26T21:52:20.627Z,0.80
2018-09-26T21:54:49.333Z,0.80
2018-09-26T21:57:18.042Z,0.60
2018-09-26T21:59:48.576Z,0.80
2018-09-26T22:02:23.117Z,0.70
2018-09-26T22:04:52.017Z,0.70
2018-09-26T22:07:21.509Z,0.70
2018-09-26T22:09:50.722Z,0.68
2018-09-26T22:12:19.650Z,0.70
2018-09-26T22:14:48.596Z,0.80
2018-09-26T22:17:18.456Z,0.80
2018-09-26T22:19:49.460Z,0.78
2018-09-26T22:22:23.828Z,0.85
2018-09-26T22:24:53.076Z,0.83
2018-09-26T22:27:21.795Z,0.70
2018-09-26T22:29:51.042Z,1.12
2018-09-26T22:32:19.652Z,0.70
2018-09-26T22:34:48.240Z,0.70
2018-09-26T22:37:17.206Z,0.65
2018-09-26T22:39:45.888Z,0.70
2018-09-26T22:42:15.357Z,1.65
2018-09-26T22:44:45.199Z,1.00
2018-09-26T22:47:13.752Z,0.70
2018-09-26T22:49:42.345Z,1.00
2018-09-26T22:52:10.878Z,1.02
2018-09-26T22:54:39.477Z,0.83
2018-09-26T22:57:08.038Z,0.75
2018-09-26T22:59:36.488Z,0.80
2018-09-26T23:02:04.678Z,0.85
2018-09-26T23:04:33.300Z,1.00
2018-09-26T23:07:01.851Z,0.70
2018-09-26T23:09:30.388Z,0.85
2018-09-26T23:11:58.912Z,0.73
2018-09-26T23:14:27.449Z,0.98
2018-09-26T23:16:55.960Z,0.90
2018-09-26T23:19:24.563Z,0.70
2018-09-26T23:21:53.097Z,0.70
2018-09-26T23:24:21.720Z,0.78
2018-09-26T23:26:50.422Z,1.35
2018-09-26T23:29:19.055Z,0.80
2018-09-26T23:31:47.723Z,0.68
2018-09-26T23:34:16.307Z,1.07
2018-09-26T23:36:44.855Z,0.80
2018-09-26T23:39:13.363Z,0.80
2018-09-26T23:41:41.858Z,0.90
2018-09-26T23:44:10.532Z,0.72
2018-09-26T23:46:41.283Z,0.70
2018-09-26T23:49:09.707Z,0.83
2018-09-26T23:51:38.196Z,0.70
2018-09-26T23:54:06.734Z,0.80
2018-09-26T23:56:35.234Z,0.70
2018-09-26T23:59:03.759Z,0.70
