createdAt,value
2018-12-10T08:58:51.895Z,247.50
2018-12-10T08:59:49.844Z,292.50
2018-12-10T09:00:49.653Z,253.12
2018-12-10T09:01:50.791Z,286.88
2018-12-10T09:02:50.427Z,241.88
2018-12-10T09:03:49.918Z,241.88
2018-12-10T09:04:50.299Z,230.62
2018-12-10T09:05:49.969Z,281.25
2018-12-10T09:06:49.958Z,286.88
2018-12-10T09:07:49.908Z,236.25
2018-12-10T09:08:49.755Z,219.38
2018-12-10T09:09:49.844Z,247.50
2018-12-10T09:10:49.690Z,286.88
2018-12-10T09:13:35.909Z,360.00
2018-12-10T09:14:34.862Z,416.25
2018-12-10T09:15:35.043Z,382.50
2018-12-10T09:16:34.633Z,275.62
2018-12-10T09:17:34.522Z,208.12
2018-12-10T09:18:34.924Z,241.88
2018-12-10T09:19:34.888Z,416.25
2018-12-10T09:20:34.551Z,416.25
2018-12-10T09:21:34.757Z,410.62
2018-12-10T09:22:34.665Z,433.12
2018-12-10T09:23:34.569Z,354.38
2018-12-10T09:24:34.490Z,337.50
2018-12-10T09:25:34.906Z,292.50
2018-12-10T09:26:34.601Z,264.38
2018-12-10T09:29:06.922Z,371.25
2018-12-10T09:30:06.879Z,371.25
2018-12-10T09:31:06.776Z,298.12
2018-12-10T09:32:06.927Z,275.62
2018-12-10T09:33:06.925Z,315.00
2018-12-10T09:34:06.801Z,388.12
2018-12-10T09:35:06.697Z,343.12
2018-12-10T09:36:06.620Z,365.62
2018-12-10T09:37:06.819Z,433.12
2018-12-10T09:38:06.922Z,444.38
2018-12-10T09:39:06.641Z,427.50
2018-12-10T09:40:06.845Z,399.38
2018-12-10T09:41:06.744Z,320.62
2018-12-10T09:43:19.871Z,298.12
2018-12-10T09:44:19.367Z,405.00
2018-12-10T09:45:19.263Z,326.25
2018-12-10T09:46:27.337Z,292.50
2018-12-10T09:47:20.624Z,433.12
2018-12-10T09:48:19.591Z,343.12
2018-12-10T09:49:19.805Z,354.38
2018-12-10T09:50:19.047Z,337.50
2018-12-10T09:51:19.396Z,320.62
2018-12-10T09:52:19.008Z,343.12
2018-12-10T09:53:19.743Z,326.25
2018-12-10T09:54:18.989Z,326.25
2018-12-10T09:55:19.908Z,540.00
2018-12-10T09:56:18.983Z,421.88
2018-12-10T09:57:19.938Z,399.38
2018-12-10T09:59:29.997Z,438.75
2018-12-10T10:00:29.216Z,461.25
2018-12-10T10:01:28.969Z,973.12
2018-12-10T10:02:28.925Z,281.25
2018-12-10T10:03:29.239Z,213.75
2018-12-10T10:04:28.836Z,714.38
2018-12-10T10:05:28.752Z,275.62
2018-12-10T10:06:28.986Z,281.25
2018-12-10T10:07:28.857Z,523.12
2018-12-10T10:08:28.804Z,360.00
2018-12-10T10:09:28.982Z,641.25
2018-12-10T10:10:28.907Z,753.75
2018-12-10T10:11:28.793Z,376.88
2018-12-10T10:12:28.692Z,410.62
2018-12-10T10:14:53.944Z,472.50
2018-12-10T10:15:53.282Z,421.88
2018-12-10T10:16:53.009Z,320.62
2018-12-10T10:17:53.000Z,303.75
2018-12-10T10:18:52.985Z,270.00
2018-12-10T10:19:52.996Z,393.75
2018-12-10T10:20:53.947Z,388.12
2018-12-10T10:21:52.958Z,354.38
2018-12-10T10:22:52.962Z,500.62
2018-12-10T10:23:52.953Z,455.62
2018-12-10T10:24:52.949Z,483.75
2018-12-10T10:25:53.555Z,281.25
2018-12-10T10:26:52.965Z,219.38
2018-12-10T10:27:53.087Z,225.00
2018-12-10T10:30:05.994Z,455.62
2018-12-10T10:31:05.954Z,551.25
2018-12-10T10:32:05.885Z,562.50
2018-12-10T10:33:05.793Z,500.62
2018-12-10T10:34:06.929Z,736.88
2018-12-10T10:35:05.918Z,523.12
2018-12-10T10:36:06.117Z,399.38
2018-12-10T10:37:05.719Z,354.38
2018-12-10T10:38:05.970Z,230.62
2018-12-10T10:39:06.144Z,168.75
2018-12-10T10:40:06.002Z,151.88
2018-12-10T10:41:05.652Z,157.50
2018-12-10T10:42:05.881Z,163.12
2018-12-10T10:43:05.775Z,196.88
2018-12-10T10:45:16.636Z,241.88
2018-12-10T10:46:15.954Z,264.38
2018-12-10T10:47:15.827Z,286.88
2018-12-10T10:48:15.971Z,320.62
2018-12-10T10:49:15.946Z,241.88
2018-12-10T10:50:16.185Z,208.12
2018-12-10T10:51:15.975Z,185.62
2018-12-10T10:52:16.287Z,163.12
2018-12-10T10:53:15.887Z,101.25
2018-12-10T10:54:15.800Z,129.38
2018-12-10T10:55:15.998Z,140.62
2018-12-10T10:56:16.000Z,219.38
2018-12-10T10:57:15.805Z,168.75
2018-12-10T10:59:26.041Z,185.62
2018-12-10T11:00:26.029Z,196.88
2018-12-10T11:01:26.820Z,303.75
2018-12-10T11:02:26.032Z,360.00
2018-12-10T11:03:26.301Z,365.62
2018-12-10T11:04:25.890Z,337.50
2018-12-10T11:05:25.983Z,309.38
2018-12-10T11:06:25.981Z,185.62
2018-12-10T11:07:25.913Z,174.38
2018-12-10T11:08:25.834Z,185.62
2018-12-10T11:09:26.037Z,180.00
2018-12-10T11:10:25.945Z,208.12
2018-12-10T11:11:25.850Z,168.75
2018-12-10T11:12:26.011Z,151.88
2018-12-10T11:13:25.970Z,163.12
2018-12-10T11:15:38.008Z,140.62
2018-12-10T11:16:37.039Z,157.50
2018-12-10T11:17:36.341Z,168.75
2018-12-10T11:18:36.999Z,174.38
2018-12-10T11:19:36.142Z,180.00
2018-12-10T11:20:36.347Z,202.50
2018-12-10T11:21:36.104Z,258.75
2018-12-10T11:22:36.095Z,382.50
2018-12-10T11:23:36.380Z,360.00
2018-12-10T11:24:36.187Z,315.00
2018-12-10T11:25:36.062Z,298.12
2018-12-10T11:26:36.710Z,270.00
2018-12-10T11:27:37.874Z,303.75
2018-12-10T11:28:38.060Z,309.38
2018-12-10T11:30:50.012Z,157.50
2018-12-10T11:31:49.480Z,135.00
2018-12-10T11:32:49.345Z,140.62
2018-12-10T11:33:49.165Z,129.38
2018-12-10T11:34:49.159Z,106.88
2018-12-10T11:35:49.372Z,95.62
2018-12-10T11:36:49.892Z,123.75
2018-12-10T11:37:49.141Z,140.62
2018-12-10T11:38:49.414Z,135.00
2018-12-10T11:39:49.108Z,140.62
2018-12-10T11:40:49.102Z,168.75
2018-12-10T11:41:49.129Z,157.50
2018-12-10T11:42:49.297Z,196.88
2018-12-10T11:43:49.070Z,174.38
2018-12-10T11:46:03.159Z,174.38
2018-12-10T11:47:02.488Z,146.25
2018-12-10T11:48:03.156Z,140.62
2018-12-10T11:49:02.174Z,129.38
2018-12-10T11:50:03.050Z,163.12
2018-12-10T11:51:02.389Z,163.12
2018-12-10T11:52:02.293Z,168.75
2018-12-10T11:53:02.130Z,123.75
2018-12-10T11:54:03.881Z,123.75
2018-12-10T11:55:02.110Z,163.12
2018-12-10T11:56:02.107Z,180.00
2018-12-10T11:57:02.087Z,146.25
2018-12-10T11:58:02.082Z,157.50
2018-12-10T11:59:02.065Z,174.38
2018-12-10T12:01:25.702Z,106.88
2018-12-10T12:02:29.788Z,112.50
2018-12-10T12:03:26.426Z,101.25
2018-12-10T12:04:25.052Z,95.62
2018-12-10T12:05:25.163Z,106.88
2018-12-10T12:06:25.051Z,95.62
2018-12-10T12:07:25.051Z,84.38
2018-12-10T12:08:25.066Z,106.88
2018-12-10T12:09:24.949Z,135.00
2018-12-10T12:10:25.144Z,78.75
2018-12-10T12:11:25.997Z,67.50
2018-12-10T12:12:24.965Z,73.12
2018-12-10T12:13:24.870Z,73.12
2018-12-10T12:14:25.085Z,56.25
2018-12-10T12:16:36.102Z,78.75
2018-12-10T12:17:36.059Z,78.75
2018-12-10T12:18:36.058Z,61.88
2018-12-10T12:19:35.960Z,50.62
2018-12-10T12:20:35.875Z,50.62
2018-12-10T12:21:36.119Z,45.00
2018-12-10T12:22:36.074Z,61.88
2018-12-10T12:23:36.077Z,78.75
2018-12-10T12:24:35.801Z,90.00
2018-12-10T12:25:36.010Z,84.38
2018-12-10T12:26:36.073Z,106.88
2018-12-10T12:27:35.849Z,90.00
2018-12-10T12:28:36.351Z,84.38
2018-12-10T12:29:36.090Z,84.38
2018-12-10T12:31:47.117Z,95.62
2018-12-10T12:32:46.075Z,90.00
2018-12-10T12:33:46.169Z,67.50
2018-12-10T12:34:46.091Z,78.75
2018-12-10T12:35:46.080Z,84.38
2018-12-10T12:36:46.037Z,73.12
2018-12-10T12:37:45.949Z,106.88
2018-12-10T12:38:46.137Z,84.38
2018-12-10T12:39:46.059Z,56.25
2018-12-10T12:40:45.960Z,61.88
2018-12-10T12:41:46.095Z,50.62
2018-12-10T12:42:46.077Z,90.00
2018-12-10T12:43:46.102Z,106.88
2018-12-10T12:44:46.135Z,118.12
2018-12-10T12:46:58.129Z,140.62
2018-12-10T12:47:59.540Z,146.25
2018-12-10T12:48:58.099Z,146.25
2018-12-10T12:49:58.256Z,174.38
2018-12-10T12:50:57.906Z,196.88
2018-12-10T12:51:58.116Z,174.38
2018-12-10T12:52:59.096Z,151.88
2018-12-10T12:53:57.928Z,174.38
2018-12-10T12:54:57.833Z,208.12
2018-12-10T12:55:58.099Z,202.50
2018-12-10T12:56:57.952Z,196.88
2018-12-10T12:57:58.110Z,202.50
2018-12-10T12:58:58.118Z,168.75
2018-12-10T12:59:57.990Z,140.62
2018-12-10T13:02:08.216Z,129.38
2018-12-10T13:03:08.134Z,118.12
2018-12-10T13:04:08.222Z,73.12
2018-12-10T13:05:08.127Z,50.62
2018-12-10T13:06:08.111Z,56.25
2018-12-10T13:07:08.108Z,61.88
2018-12-10T13:08:08.577Z,95.62
2018-12-10T13:09:08.118Z,123.75
2018-12-10T13:10:08.088Z,157.50
2018-12-10T13:11:07.994Z,151.88
2018-12-10T13:12:08.126Z,146.25
2018-12-10T13:13:08.115Z,135.00
2018-12-10T13:14:08.133Z,129.38
2018-12-10T13:15:07.925Z,118.12
2018-12-10T13:17:20.190Z,101.25
2018-12-10T13:18:19.128Z,106.88
2018-12-10T13:19:19.175Z,101.25
2018-12-10T13:20:19.143Z,101.25
2018-12-10T13:21:19.123Z,112.50
2018-12-10T13:22:19.124Z,140.62
2018-12-10T13:23:19.180Z,163.12
2018-12-10T13:24:19.159Z,174.38
2018-12-10T13:25:19.165Z,202.50
2018-12-10T13:26:19.162Z,236.25
2018-12-10T13:27:19.062Z,219.38
2018-12-10T13:28:18.960Z,202.50
2018-12-10T13:29:18.888Z,208.12
2018-12-10T13:30:19.113Z,247.50
2018-12-10T13:32:32.189Z,230.62
2018-12-10T13:33:31.139Z,219.38
2018-12-10T13:34:31.302Z,191.25
2018-12-10T13:36:31.118Z,180.00
2018-12-10T13:37:31.148Z,180.00
2018-12-10T13:38:31.533Z,168.75
2018-12-10T13:39:31.147Z,168.75
2018-12-10T13:40:31.349Z,157.50
2018-12-10T13:41:31.178Z,157.50
2018-12-10T13:42:31.161Z,180.00
2018-12-10T13:43:31.081Z,174.38
2018-12-10T13:44:31.183Z,140.62
2018-12-10T13:45:31.234Z,106.88
2018-12-10T13:47:55.167Z,61.88
2018-12-10T13:48:53.173Z,56.25
2018-12-10T13:49:53.992Z,50.62
2018-12-10T13:50:53.149Z,50.62
2018-12-10T13:51:53.040Z,56.25
2018-12-10T13:52:53.196Z,67.50
2018-12-10T13:53:53.222Z,73.12
2018-12-10T13:54:53.326Z,78.75
2018-12-10T13:55:52.955Z,73.12
2018-12-10T13:56:53.187Z,67.50
2018-12-10T13:57:53.082Z,61.88
2018-12-10T13:58:52.993Z,56.25
2018-12-10T13:59:53.162Z,56.25
2018-12-10T14:00:53.220Z,61.88
2018-12-10T14:03:04.230Z,67.50
2018-12-10T14:04:04.176Z,67.50
2018-12-10T14:05:04.179Z,67.50
2018-12-10T14:06:04.254Z,67.50
2018-12-10T14:07:04.186Z,67.50
2018-12-10T14:08:04.228Z,67.50
2018-12-10T14:09:08.034Z,67.50
2018-12-10T14:10:04.029Z,56.25
2018-12-10T14:11:04.177Z,45.00
2018-12-10T14:12:04.595Z,39.38
2018-12-10T14:13:04.184Z,33.75
2018-12-10T14:14:04.255Z,28.12
2018-12-10T14:15:04.064Z,22.50
2018-12-10T14:16:03.969Z,22.50
2018-12-10T14:18:37.222Z,16.88
2018-12-10T14:19:37.163Z,22.50
2018-12-10T14:20:37.067Z,22.50
2018-12-10T14:21:36.973Z,22.50
2018-12-10T14:22:37.201Z,16.88
2018-12-10T14:23:37.110Z,16.88
2018-12-10T14:24:37.229Z,16.88
2018-12-10T14:25:37.200Z,16.88
2018-12-10T14:26:37.355Z,11.25
2018-12-10T14:27:37.191Z,11.25
2018-12-10T14:28:36.926Z,11.25
2018-12-10T14:29:37.135Z,11.25
2018-12-10T14:30:37.045Z,5.62
2018-12-10T14:31:36.951Z,5.62
2018-12-10T14:33:58.577Z,11.25
2018-12-10T14:34:59.207Z,11.25
2018-12-10T14:35:58.203Z,16.88
2018-12-10T14:36:58.208Z,11.25
2018-12-10T14:37:58.179Z,11.25
2018-12-10T14:38:58.385Z,5.62
2018-12-10T14:39:58.211Z,5.62
2018-12-10T14:40:58.266Z,5.62
2018-12-10T14:41:58.128Z,5.62
2018-12-10T14:42:58.292Z,5.62
2018-12-10T14:43:58.217Z,5.62
2018-12-10T14:44:58.216Z,5.62
2018-12-10T14:45:58.050Z,0.00
2018-12-10T14:46:58.211Z,0.00
2018-12-10T14:49:30.265Z,0.00
2018-12-10T14:50:30.527Z,0.00
2018-12-10T14:51:30.144Z,0.00
2018-12-10T14:52:30.213Z,0.00
2018-12-10T14:53:30.248Z,0.00
2018-12-10T14:54:30.159Z,0.00
2018-12-10T14:55:30.054Z,0.00
2018-12-10T14:56:30.883Z,0.00
2018-12-10T14:57:30.183Z,0.00
2018-12-10T14:58:30.220Z,0.00
2018-12-10T14:59:30.224Z,0.00
2018-12-10T15:00:30.203Z,0.00
2018-12-10T15:01:31.024Z,0.00
2018-12-10T15:02:30.052Z,0.00
2018-12-10T15:04:41.179Z,0.00
2018-12-10T15:05:40.773Z,0.00
2018-12-10T15:06:41.237Z,0.00
2018-12-10T15:07:40.952Z,0.00
2018-12-10T15:08:40.798Z,0.00
2018-12-10T15:09:40.702Z,0.00
2018-12-10T15:10:41.240Z,0.00
2018-12-10T15:11:41.769Z,0.00
2018-12-10T15:12:41.031Z,0.00
2018-12-10T15:13:40.678Z,0.00
2018-12-10T15:14:40.526Z,0.00
2018-12-10T15:15:41.241Z,0.00
2018-12-10T15:16:41.664Z,0.00
2018-12-10T15:17:40.682Z,0.00
2018-12-10T15:19:51.265Z,0.00
2018-12-10T15:20:51.032Z,0.00
2018-12-10T15:21:50.262Z,0.00
2018-12-10T15:22:50.492Z,0.00
2018-12-10T15:23:50.357Z,0.00
2018-12-10T15:24:51.563Z,0.00
2018-12-10T15:25:50.283Z,0.00
2018-12-10T15:26:51.384Z,0.00
2018-12-10T15:27:50.662Z,0.00
2018-12-10T15:28:50.278Z,0.00
2018-12-10T15:29:50.179Z,0.00
2018-12-10T15:30:50.273Z,0.00
2018-12-10T15:31:50.289Z,0.00
2018-12-10T15:32:50.262Z,0.00
2018-12-10T15:35:12.295Z,0.00
2018-12-10T15:36:11.716Z,0.00
2018-12-10T15:37:12.304Z,0.00
2018-12-10T15:38:11.431Z,0.00
2018-12-10T15:39:12.046Z,0.00
2018-12-10T15:40:11.641Z,0.00
2018-12-10T15:41:11.410Z,0.00
2018-12-10T15:42:11.422Z,0.00
2018-12-10T15:43:12.283Z,0.00
2018-12-10T15:44:12.437Z,0.00
2018-12-10T15:45:11.369Z,0.00
2018-12-10T15:46:11.347Z,0.00
2018-12-10T15:47:12.288Z,0.00
2018-12-10T15:48:11.340Z,0.00
2018-12-10T15:50:22.421Z,0.00
2018-12-10T15:51:22.334Z,0.00
2018-12-10T15:52:22.189Z,0.00
2018-12-10T15:53:22.325Z,0.00
2018-12-10T15:54:22.613Z,0.00
2018-12-10T15:55:22.286Z,0.00
2018-12-10T15:56:22.319Z,0.00
2018-12-10T15:57:22.309Z,0.00
2018-12-10T15:58:22.291Z,0.00
2018-12-10T15:59:22.292Z,0.00
2018-12-10T16:00:22.336Z,0.00
2018-12-10T16:01:22.260Z,0.00
2018-12-10T16:02:22.163Z,0.00
2018-12-10T16:03:22.082Z,0.00
2018-12-10T16:05:33.328Z,0.00
2018-12-10T16:06:32.381Z,0.00
2018-12-10T16:07:33.481Z,0.00
2018-12-10T16:08:32.307Z,0.00
2018-12-10T16:09:32.336Z,0.00
2018-12-10T16:10:32.329Z,0.00
2018-12-10T16:11:32.364Z,0.00
2018-12-10T16:12:32.344Z,0.00
2018-12-10T16:13:32.167Z,0.00
2018-12-10T16:14:32.311Z,0.00
2018-12-10T16:15:32.294Z,0.00
2018-12-10T16:16:32.315Z,0.00
2018-12-10T16:17:32.719Z,0.00
2018-12-10T16:18:32.621Z,0.00
2018-12-10T16:20:42.379Z,0.00
2018-12-10T16:21:42.329Z,0.00
2018-12-10T16:22:42.319Z,0.00
2018-12-10T16:23:42.281Z,0.00
2018-12-10T16:24:42.359Z,0.00
2018-12-10T16:25:42.342Z,0.00
2018-12-10T16:26:42.296Z,0.00
2018-12-10T16:27:44.008Z,0.00
2018-12-10T16:28:42.377Z,0.00
2018-12-10T16:29:42.655Z,0.00
2018-12-10T16:30:42.325Z,0.00
2018-12-10T16:31:42.133Z,0.00
2018-12-10T16:32:42.345Z,0.00
2018-12-10T16:33:42.286Z,0.00
2018-12-10T16:35:53.114Z,0.00
2018-12-10T16:36:53.124Z,0.00
2018-12-10T16:37:52.457Z,0.00
2018-12-10T16:38:52.429Z,0.00
2018-12-10T16:39:52.737Z,0.00
2018-12-10T16:40:52.955Z,0.00
2018-12-10T16:41:52.548Z,0.00
2018-12-10T16:42:52.384Z,0.00
2018-12-10T16:43:53.277Z,0.00
2018-12-10T16:44:52.381Z,0.00
2018-12-10T16:45:52.386Z,0.00
2018-12-10T16:46:53.387Z,0.00
2018-12-10T16:47:52.410Z,0.00
2018-12-10T16:48:53.383Z,0.00
2018-12-10T16:49:52.769Z,0.00
2018-12-10T16:52:04.453Z,0.00
2018-12-10T16:53:04.348Z,0.00
2018-12-10T16:54:04.357Z,0.00
2018-12-10T16:55:04.219Z,0.00
2018-12-10T16:56:04.119Z,0.00
2018-12-10T16:57:04.347Z,0.00
2018-12-10T16:58:04.496Z,0.00
2018-12-10T16:59:04.146Z,0.00
2018-12-10T17:00:04.525Z,0.00
2018-12-10T17:01:04.372Z,0.00
2018-12-10T17:02:05.114Z,0.00
2018-12-10T17:03:04.375Z,0.00
2018-12-10T17:04:04.528Z,0.00
2018-12-10T17:05:04.437Z,0.00
2018-12-10T17:07:16.651Z,0.00
2018-12-10T17:08:16.207Z,0.00
2018-12-10T17:09:16.402Z,0.00
2018-12-10T17:10:16.321Z,0.00
2018-12-10T17:11:16.209Z,0.00
2018-12-10T17:12:16.116Z,0.00
2018-12-10T17:13:16.361Z,0.00
2018-12-10T17:14:16.369Z,0.00
2018-12-10T17:15:16.146Z,0.00
2018-12-10T17:16:16.396Z,0.00
2018-12-10T17:17:16.270Z,0.00
2018-12-10T17:18:16.176Z,0.00
2018-12-10T17:19:16.076Z,0.00
2018-12-10T17:20:16.415Z,0.00
2018-12-10T17:22:27.459Z,0.00
2018-12-10T17:23:27.053Z,0.00
2018-12-10T17:24:27.382Z,0.00
2018-12-10T17:25:26.874Z,0.00
2018-12-10T17:26:27.427Z,0.00
2018-12-10T17:27:28.301Z,0.00
2018-12-10T17:28:28.404Z,0.00
2018-12-10T17:29:27.403Z,0.00
2018-12-10T17:30:27.328Z,0.00
2018-12-10T17:31:26.979Z,0.00
2018-12-10T17:32:27.135Z,0.00
2018-12-10T17:33:26.733Z,0.00
2018-12-10T17:34:27.284Z,0.00
2018-12-10T17:35:26.847Z,0.00
2018-12-10T17:37:59.467Z,0.00
2018-12-10T17:38:59.730Z,0.00
2018-12-10T17:39:59.333Z,0.00
2018-12-10T17:40:59.220Z,0.00
2018-12-10T17:41:59.902Z,0.00
2018-12-10T17:42:59.343Z,0.00
2018-12-10T17:43:59.253Z,0.00
2018-12-10T17:44:59.431Z,0.00
2018-12-10T17:45:59.378Z,0.00
2018-12-10T17:46:59.271Z,0.00
2018-12-10T17:47:59.184Z,0.00
2018-12-10T17:48:59.441Z,0.00
2018-12-10T17:49:59.472Z,0.00
2018-12-10T17:50:59.487Z,0.00
2018-12-10T17:53:10.460Z,0.00
2018-12-10T17:54:10.427Z,0.00
2018-12-10T17:55:10.412Z,0.00
2018-12-10T17:56:10.416Z,0.00
2018-12-10T17:57:10.434Z,0.00
2018-12-10T17:58:10.433Z,0.00
2018-12-10T17:59:11.359Z,0.00
2018-12-10T18:00:10.339Z,0.00
2018-12-10T18:01:10.496Z,0.00
2018-12-10T18:02:10.434Z,0.00
2018-12-10T18:03:10.426Z,0.00
2018-12-10T18:04:10.424Z,0.00
2018-12-10T18:05:11.664Z,0.00
2018-12-10T18:06:10.411Z,0.00
2018-12-10T18:08:21.862Z,0.00
2018-12-10T18:09:21.419Z,0.00
2018-12-10T18:10:21.505Z,0.00
2018-12-10T18:11:21.490Z,0.00
2018-12-10T18:12:21.441Z,0.00
2018-12-10T18:13:21.399Z,0.00
2018-12-10T18:14:21.493Z,0.00
2018-12-10T18:15:21.493Z,0.00
2018-12-10T18:16:21.548Z,0.00
2018-12-10T18:17:21.322Z,0.00
2018-12-10T18:18:36.297Z,0.00
2018-12-10T18:19:21.483Z,0.00
2018-12-10T18:20:21.998Z,0.00
2018-12-10T18:21:21.249Z,0.00
2018-12-10T18:23:44.507Z,0.00
2018-12-10T18:24:44.298Z,0.00
2018-12-10T18:25:44.501Z,0.00
2018-12-10T18:26:44.411Z,0.00
2018-12-10T18:27:44.314Z,0.00
2018-12-10T18:28:44.490Z,0.00
2018-12-10T18:29:44.438Z,0.00
2018-12-10T18:30:44.406Z,0.00
2018-12-10T18:31:44.485Z,0.00
2018-12-10T18:32:44.488Z,0.00
2018-12-10T18:33:44.370Z,0.00
2018-12-10T18:34:45.971Z,0.00
2018-12-10T18:35:44.178Z,0.00
2018-12-10T18:36:44.396Z,0.00
2018-12-10T18:37:44.534Z,0.00
2018-12-10T18:39:57.540Z,0.00
2018-12-10T18:40:57.331Z,0.00
2018-12-10T18:41:56.894Z,0.00
2018-12-10T18:42:56.821Z,0.00
2018-12-10T18:43:56.925Z,0.00
2018-12-10T18:44:57.160Z,0.00
2018-12-10T18:45:56.730Z,0.00
2018-12-10T18:46:57.257Z,0.00
2018-12-10T18:47:56.940Z,0.00
2018-12-10T18:48:56.562Z,0.00
2018-12-10T18:49:56.552Z,0.00
2018-12-10T18:50:57.554Z,0.00
2018-12-10T18:51:57.413Z,0.00
2018-12-10T18:52:56.640Z,0.00
2018-12-10T18:55:11.465Z,0.00
2018-12-10T18:56:07.148Z,0.00
2018-12-10T18:57:06.621Z,0.00
2018-12-10T18:58:06.599Z,0.00
2018-12-10T18:59:06.550Z,0.00
2018-12-10T19:00:06.794Z,0.00
2018-12-10T19:01:07.946Z,0.00
2018-12-10T19:02:07.496Z,0.00
2018-12-10T19:03:07.490Z,0.00
2018-12-10T19:04:06.602Z,0.00
2018-12-10T19:05:06.530Z,0.00
2018-12-10T19:06:06.523Z,0.00
2018-12-10T19:07:06.564Z,0.00
2018-12-10T19:08:06.492Z,0.00
2018-12-10T19:10:51.342Z,0.00
2018-12-10T19:11:50.495Z,0.00
2018-12-10T19:12:50.595Z,0.00
2018-12-10T19:13:50.498Z,0.00
2018-12-10T19:14:50.566Z,0.00
2018-12-10T19:15:50.820Z,0.00
2018-12-10T19:16:50.413Z,0.00
2018-12-10T19:17:50.333Z,0.00
2018-12-10T19:18:50.216Z,0.00
2018-12-10T19:19:50.435Z,0.00
2018-12-10T19:20:50.335Z,0.00
2018-12-10T19:21:50.575Z,0.00
2018-12-10T19:22:50.471Z,0.00
2018-12-10T19:25:03.551Z,0.00
2018-12-10T19:26:03.530Z,0.00
2018-12-10T19:27:02.358Z,0.00
2018-12-10T19:28:02.885Z,0.00
2018-12-10T19:29:02.171Z,0.00
2018-12-10T19:30:02.389Z,0.00
2018-12-10T19:31:02.576Z,0.00
2018-12-10T19:32:02.514Z,0.00
2018-12-10T19:33:03.061Z,0.00
2018-12-10T19:34:03.664Z,0.00
2018-12-10T19:35:02.854Z,0.00
2018-12-10T19:36:02.137Z,0.00
2018-12-10T19:37:02.553Z,0.00
2018-12-10T19:38:02.542Z,0.00
2018-12-10T19:39:02.615Z,0.00
2018-12-10T19:41:25.576Z,0.00
2018-12-10T19:42:25.511Z,0.00
2018-12-10T19:43:25.478Z,0.00
2018-12-10T19:44:25.023Z,0.00
2018-12-10T19:45:25.306Z,0.00
2018-12-10T19:46:26.984Z,0.00
2018-12-10T19:47:25.591Z,0.00
2018-12-10T19:48:25.337Z,0.00
2018-12-10T19:49:25.210Z,0.00
2018-12-10T19:50:25.986Z,0.00
2018-12-10T19:51:25.272Z,0.00
2018-12-10T19:52:25.528Z,0.00
2018-12-10T19:53:25.534Z,0.00
2018-12-10T19:54:25.762Z,0.00
2018-12-10T19:56:38.574Z,0.00
2018-12-10T19:57:40.992Z,0.00
2018-12-10T19:58:38.557Z,0.00
2018-12-10T19:59:38.585Z,0.00
2018-12-10T20:00:38.562Z,0.00
2018-12-10T20:01:38.458Z,0.00
2018-12-10T20:02:38.374Z,0.00
2018-12-10T20:03:38.370Z,0.00
2018-12-10T20:04:38.486Z,0.00
2018-12-10T20:05:38.605Z,0.00
2018-12-10T20:06:38.611Z,0.00
2018-12-10T20:07:38.548Z,0.00
2018-12-10T20:08:38.502Z,0.00
2018-12-10T20:09:39.549Z,0.00
2018-12-10T20:11:50.657Z,0.00
2018-12-10T20:12:50.633Z,0.00
2018-12-10T20:13:50.534Z,0.00
2018-12-10T20:14:50.592Z,0.00
2018-12-10T20:15:50.576Z,0.00
2018-12-10T20:16:50.543Z,0.00
2018-12-10T20:17:50.451Z,0.00
2018-12-10T20:18:50.556Z,0.00
2018-12-10T20:19:50.275Z,0.00
2018-12-10T20:20:50.611Z,0.00
2018-12-10T20:21:51.800Z,0.00
2018-12-10T20:22:50.306Z,0.00
2018-12-10T20:23:50.503Z,0.00
2018-12-10T20:24:50.409Z,0.00
2018-12-10T20:27:14.639Z,0.00
2018-12-10T20:28:14.411Z,0.00
2018-12-10T20:29:14.567Z,0.00
2018-12-10T20:30:14.503Z,0.00
2018-12-10T20:31:14.447Z,0.00
2018-12-10T20:32:14.599Z,0.00
2018-12-10T20:33:14.611Z,0.00
2018-12-10T20:34:14.443Z,0.00
2018-12-10T20:35:14.797Z,0.00
2018-12-10T20:36:18.132Z,0.00
2018-12-10T20:37:26.478Z,0.00
2018-12-10T20:38:14.378Z,0.00
2018-12-10T20:39:14.268Z,0.00
2018-12-10T20:40:14.488Z,0.00
2018-12-10T20:42:27.732Z,0.00
2018-12-10T20:43:27.765Z,0.00
2018-12-10T20:44:30.003Z,0.00
2018-12-10T20:45:28.476Z,0.00
2018-12-10T20:46:28.242Z,0.00
2018-12-10T20:47:27.634Z,0.00
2018-12-10T20:48:28.837Z,0.00
2018-12-10T20:49:27.579Z,0.00
2018-12-10T20:50:27.355Z,0.00
2018-12-10T20:51:27.601Z,0.00
2018-12-10T20:52:28.084Z,0.00
2018-12-10T20:53:27.630Z,0.00
2018-12-10T20:54:27.280Z,0.00
2018-12-10T20:55:27.524Z,0.00
2018-12-10T20:57:50.667Z,0.00
2018-12-10T20:58:50.286Z,0.00
2018-12-10T20:59:50.685Z,0.00
2018-12-10T21:00:50.597Z,0.00
2018-12-10T21:01:50.373Z,0.00
2018-12-10T21:02:50.167Z,0.00
2018-12-10T21:03:51.382Z,0.00
2018-12-10T21:04:50.305Z,0.00
2018-12-10T21:05:50.517Z,0.00
2018-12-10T21:06:50.412Z,0.00
2018-12-10T21:07:50.311Z,0.00
2018-12-10T21:08:49.893Z,0.00
2018-12-10T21:09:50.432Z,0.00
2018-12-10T21:10:50.060Z,0.00
2018-12-10T21:13:04.587Z,0.00
2018-12-10T21:14:03.570Z,0.00
2018-12-10T21:15:03.688Z,0.00
2018-12-10T21:16:03.371Z,0.00
2018-12-10T21:17:03.585Z,0.00
2018-12-10T21:18:08.776Z,0.00
2018-12-10T21:19:03.663Z,0.00
2018-12-10T21:20:03.306Z,0.00
2018-12-10T21:21:03.532Z,0.00
2018-12-10T21:22:03.719Z,0.00
2018-12-10T21:23:04.273Z,0.00
2018-12-10T21:24:03.661Z,0.00
2018-12-10T21:25:03.452Z,0.00
2018-12-10T21:26:03.647Z,0.00
2018-12-10T21:27:03.253Z,0.00
2018-12-10T21:29:16.748Z,0.00
2018-12-10T21:30:16.515Z,0.00
2018-12-10T21:31:16.691Z,0.00
2018-12-10T21:32:16.680Z,0.00
2018-12-10T21:33:16.251Z,0.00
2018-12-10T21:34:16.723Z,0.00
2018-12-10T21:35:16.786Z,0.00
2018-12-10T21:36:16.255Z,0.00
2018-12-10T21:37:16.677Z,0.00
2018-12-10T21:38:16.346Z,0.00
2018-12-10T21:39:16.252Z,0.00
2018-12-10T21:40:17.394Z,0.00
2018-12-10T21:41:16.359Z,0.00
2018-12-10T21:42:16.826Z,0.00
2018-12-10T21:44:41.265Z,0.00
2018-12-10T21:45:39.798Z,0.00
2018-12-10T21:46:39.728Z,0.00
2018-12-10T21:47:41.302Z,0.00
2018-12-10T21:48:40.204Z,0.00
2018-12-10T21:49:39.700Z,0.00
2018-12-10T21:50:41.822Z,0.00
2018-12-10T21:51:39.710Z,0.00
2018-12-10T21:52:39.877Z,0.00
2018-12-10T21:53:41.037Z,0.00
2018-12-10T21:54:39.660Z,0.00
2018-12-10T21:55:39.675Z,0.00
2018-12-10T21:56:40.737Z,0.00
2018-12-10T21:57:39.690Z,0.00
2018-12-10T22:00:27.586Z,0.00
2018-12-10T22:01:26.465Z,0.00
2018-12-10T22:02:26.341Z,0.00
2018-12-10T22:03:26.661Z,0.00
2018-12-10T22:04:26.677Z,0.00
2018-12-10T22:05:26.364Z,0.00
2018-12-10T22:06:26.586Z,0.00
2018-12-10T22:07:26.176Z,0.00
2018-12-10T22:08:27.307Z,0.00
2018-12-10T22:09:26.697Z,0.00
2018-12-10T22:10:26.202Z,0.00
2018-12-10T22:11:26.121Z,0.00
2018-12-10T22:12:26.696Z,0.00
2018-12-10T22:13:26.248Z,0.00
2018-12-10T22:16:01.818Z,0.00
2018-12-10T22:17:00.656Z,0.00
2018-12-10T22:18:02.090Z,0.00
2018-12-10T22:19:00.681Z,0.00
2018-12-10T22:20:01.897Z,0.00
2018-12-10T22:21:00.710Z,0.00
2018-12-10T22:22:00.716Z,0.00
2018-12-10T22:23:01.293Z,0.00
2018-12-10T22:24:00.708Z,0.00
2018-12-10T22:25:02.663Z,0.00
2018-12-10T22:26:02.738Z,0.00
2018-12-10T22:27:00.697Z,0.00
2018-12-10T22:28:00.811Z,0.00
2018-12-10T22:29:00.652Z,0.00
2018-12-10T22:31:13.698Z,0.00
2018-12-10T22:32:13.806Z,0.00
2018-12-10T22:33:13.570Z,0.00
2018-12-10T22:34:13.166Z,0.00
2018-12-10T22:35:13.386Z,0.00
2018-12-10T22:36:13.700Z,0.00
2018-12-10T22:37:13.513Z,0.00
2018-12-10T22:38:13.411Z,0.00
2018-12-10T22:39:13.620Z,0.00
2018-12-10T22:40:13.216Z,0.00
2018-12-10T22:41:13.120Z,0.00
2018-12-10T22:42:13.037Z,0.00
2018-12-10T22:43:13.754Z,0.00
2018-12-10T22:44:13.146Z,0.00
2018-12-10T22:47:00.721Z,0.00
2018-12-10T22:47:59.654Z,0.00
2018-12-10T22:48:59.786Z,0.00
2018-12-10T22:49:59.710Z,0.00
2018-12-10T22:50:59.260Z,0.00
2018-12-10T22:51:59.639Z,0.00
2018-12-10T22:52:59.383Z,0.00
2018-12-10T22:53:59.649Z,0.00
2018-12-10T22:54:59.718Z,0.00
2018-12-10T22:55:59.441Z,0.00
2018-12-10T22:56:59.322Z,0.00
2018-12-10T22:57:59.540Z,0.00
2018-12-10T22:58:59.447Z,0.00
2018-12-10T22:59:59.778Z,0.00
2018-12-10T23:02:55.844Z,0.00
2018-12-10T23:03:55.581Z,0.00
2018-12-10T23:04:55.725Z,0.00
2018-12-10T23:05:55.693Z,0.00
2018-12-10T23:06:55.658Z,0.00
2018-12-10T23:07:55.749Z,0.00
2018-12-10T23:08:55.908Z,0.00
2018-12-10T23:09:55.710Z,0.00
2018-12-10T23:10:55.527Z,0.00
2018-12-10T23:11:57.449Z,0.00