createdAt,value
2022-09-12T00:00:51.625Z,99496.00
2022-09-12T00:03:18.113Z,99494.53
2022-09-12T00:05:46.608Z,99492.34
2022-09-12T00:08:13.989Z,99496.59
2022-09-12T00:10:42.648Z,99484.94
2022-09-12T00:13:10.156Z,99491.09
2022-09-12T00:15:43.548Z,99488.88
2022-09-12T00:18:14.438Z,99490.03
2022-09-12T00:20:45.259Z,99490.97
2022-09-12T00:23:13.367Z,99484.72
2022-09-12T00:25:48.617Z,99485.47
2022-09-12T00:28:17.234Z,99485.66
2022-09-12T00:30:45.135Z,99483.06
2022-09-12T00:33:13.482Z,99483.06
2022-09-12T00:35:53.435Z,99485.56
2022-09-12T00:38:21.167Z,99482.88
2022-09-12T00:40:48.704Z,99481.56
2022-09-12T00:43:36.054Z,99486.16
2022-09-12T00:46:27.762Z,99478.84
2022-09-12T00:49:05.977Z,99486.38
2022-09-12T00:51:35.707Z,99489.81
2022-09-12T00:54:08.175Z,99480.06
2022-09-12T00:56:36.623Z,99479.00
2022-09-12T00:59:11.555Z,99477.47
2022-09-12T01:01:40.781Z,99479.31
2022-09-12T01:04:08.907Z,99477.84
2022-09-12T01:06:43.225Z,99476.38
2022-09-12T01:09:17.117Z,99475.03
2022-09-12T01:11:46.927Z,99477.75
2022-09-12T01:14:15.431Z,99477.09
2022-09-12T01:16:42.221Z,99480.16
2022-09-12T01:19:46.319Z,99479.53
2022-09-12T01:22:35.652Z,99479.53
2022-09-12T01:25:15.354Z,99482.78
2022-09-12T01:28:18.793Z,99481.47
2022-09-12T01:31:15.789Z,99476.41
2022-09-12T01:36:57.514Z,99473.44
2022-09-12T01:39:36.702Z,99469.09
2022-09-12T01:42:25.948Z,99468.56
2022-09-12T01:45:28.446Z,99464.41
2022-09-12T01:48:16.187Z,99464.56
2022-09-12T01:50:57.554Z,99460.13
2022-09-12T01:53:29.483Z,99459.25
2022-09-12T01:56:22.609Z,99458.31
2022-09-12T01:59:21.490Z,99460.06
2022-09-12T02:02:00.590Z,99463.50
2022-09-12T02:04:34.310Z,99461.75
2022-09-12T02:07:13.748Z,99464.41
2022-09-12T02:09:52.897Z,99454.47
2022-09-12T02:12:26.416Z,99456.22
2022-09-12T02:14:59.983Z,99457.00
2022-09-12T02:17:27.054Z,99448.91
2022-09-12T02:19:59.273Z,99444.47
2022-09-12T02:22:29.339Z,99447.06
2022-09-12T02:24:59.394Z,99441.69
2022-09-12T02:27:41.271Z,99440.81
2022-09-12T02:30:09.205Z,99456.03
2022-09-12T02:32:54.233Z,99448.03
2022-09-12T02:35:32.940Z,99443.53
2022-09-12T02:38:09.658Z,99448.47
2022-09-12T02:40:36.126Z,99441.25
2022-09-12T02:43:04.921Z,99435.94
2022-09-12T02:45:34.371Z,99436.03
2022-09-12T02:48:17.504Z,99440.03
2022-09-12T02:50:44.910Z,99440.28
2022-09-12T02:53:11.514Z,99436.03
2022-09-12T02:55:40.205Z,99432.44
2022-09-12T02:58:11.213Z,99432.88
2022-09-12T03:00:58.721Z,99434.28
2022-09-12T03:03:43.670Z,99439.84
2022-09-12T03:06:22.788Z,99442.28
2022-09-12T03:09:15.956Z,99441.34
2022-09-12T03:11:50.916Z,99443.53
2022-09-12T03:14:26.476Z,99443.59
2022-09-12T03:17:07.540Z,99446.22
2022-09-12T03:19:36.970Z,99439.00
2022-09-12T03:22:14.258Z,99445.06
2022-09-12T03:24:52.866Z,99439.69
2022-09-12T03:27:27.488Z,99443.25
2022-09-12T03:29:55.810Z,99442.63
2022-09-12T03:32:41.141Z,99443.06
2022-09-12T03:35:07.941Z,99447.66
2022-09-12T03:37:34.405Z,99454.00
2022-09-12T03:40:01.108Z,99445.94
2022-09-12T03:42:27.584Z,99438.81
2022-09-12T03:44:54.128Z,99443.22
2022-09-12T03:47:20.567Z,99444.81
2022-09-12T03:49:47.021Z,99437.78
2022-09-12T03:52:13.517Z,99436.88
2022-09-12T03:54:39.976Z,99444.22
2022-09-12T03:57:06.481Z,99439.69
2022-09-12T03:59:32.953Z,99441.41
2022-09-12T04:01:59.563Z,99447.91
2022-09-12T04:04:26.071Z,99442.81
2022-09-12T04:06:52.480Z,99446.47
2022-09-12T04:09:19.182Z,99445.66
2022-09-12T04:11:45.596Z,99446.69
2022-09-12T04:14:12.196Z,99452.19
2022-09-12T04:16:38.668Z,99448.88
2022-09-12T04:19:05.156Z,99453.56
2022-09-12T04:21:32.090Z,99449.28
2022-09-12T04:23:58.468Z,99448.53
2022-09-12T04:26:24.897Z,99450.59
2022-09-12T04:28:54.818Z,99457.03
2022-09-12T04:31:22.721Z,99462.66
2022-09-12T04:33:57.360Z,99454.56
2022-09-12T04:36:24.679Z,99455.53
2022-09-12T04:38:51.912Z,99461.78
2022-09-12T04:41:20.925Z,99461.78
2022-09-12T04:43:48.421Z,99459.88
2022-09-12T04:46:17.338Z,99461.78
2022-09-12T04:48:44.327Z,99462.66
2022-09-12T04:51:14.142Z,99459.00
2022-09-12T04:53:41.299Z,99464.31
2022-09-12T04:56:10.106Z,99470.50
2022-09-12T04:58:37.699Z,99465.78
2022-09-12T05:01:06.364Z,99472.88
2022-09-12T05:03:33.357Z,99467.28
2022-09-12T05:06:02.017Z,99463.56
2022-09-12T05:08:28.445Z,99474.00
2022-09-12T05:10:55.209Z,99470.88
2022-09-12T05:13:22.198Z,99465.44
2022-09-12T05:15:55.164Z,99468.88
2022-09-12T05:18:21.583Z,99469.50
2022-09-12T05:20:47.982Z,99478.28
2022-09-12T05:23:14.414Z,99476.47
2022-09-12T05:25:48.539Z,99475.53
2022-09-12T05:28:14.963Z,99472.66
2022-09-12T05:30:41.398Z,99474.41
2022-09-12T05:33:07.852Z,99478.59
2022-09-12T05:35:34.392Z,99479.19
2022-09-12T05:38:00.823Z,99483.34
2022-09-12T05:40:27.214Z,99487.69
2022-09-12T05:42:53.789Z,99487.53
2022-09-12T05:45:21.169Z,99491.78
2022-09-12T05:47:47.670Z,99490.59
2022-09-12T05:50:14.216Z,99496.75
2022-09-12T05:52:40.952Z,99498.28
2022-09-12T05:55:07.801Z,99500.13
2022-09-12T05:57:34.140Z,99498.88
2022-09-12T06:00:01.500Z,99504.81
2022-09-12T06:02:28.008Z,99508.38
2022-09-12T06:04:54.452Z,99505.66
2022-09-12T06:07:20.886Z,99509.50
2022-09-12T06:09:47.322Z,99499.13
2022-09-12T06:12:13.774Z,99499.91
2022-09-12T06:14:40.221Z,99508.38
2022-09-12T06:17:06.657Z,99498.97
2022-09-12T06:19:33.114Z,99502.41
2022-09-12T06:21:59.546Z,99506.59
2022-09-12T06:24:26.065Z,99503.81
2022-09-12T06:26:55.419Z,99501.81
2022-09-12T06:29:21.956Z,99505.09
2022-09-12T06:31:48.652Z,99505.03
2022-09-12T06:34:16.222Z,99501.09
2022-09-12T06:36:46.398Z,99502.84
2022-09-12T06:39:21.073Z,99505.34
2022-09-12T06:41:49.434Z,99506.13
2022-09-12T06:44:19.562Z,99504.13
2022-09-12T06:46:46.226Z,99508.56
2022-09-12T06:49:12.827Z,99505.75
2022-09-12T06:51:39.378Z,99518.22
2022-09-12T06:54:05.811Z,99518.22
2022-09-12T06:56:32.301Z,99521.81
2022-09-12T06:58:59.935Z,99526.22
2022-09-12T07:01:29.444Z,99527.97
2022-09-12T07:03:58.797Z,99519.09
2022-09-12T07:06:31.710Z,99529.59
2022-09-12T07:08:59.692Z,99532.31
2022-09-12T07:11:34.324Z,99531.63
2022-09-12T07:14:03.097Z,99530.75
2022-09-12T07:16:30.361Z,99530.75
2022-09-12T07:18:59.655Z,99538.69
2022-09-12T07:21:27.226Z,99535.47
2022-09-12T07:23:55.356Z,99529.91
2022-09-12T07:26:21.899Z,99539.66
2022-09-12T07:29:07.889Z,99543.06
2022-09-12T07:31:39.569Z,99544.75
2022-09-12T07:34:06.845Z,99545.91
2022-09-12T07:36:34.380Z,99540.72
2022-09-12T07:39:01.622Z,99539.47
2022-09-12T07:41:30.278Z,99548.16
2022-09-12T07:43:59.237Z,99543.28
2022-09-12T07:46:27.126Z,99538.09
2022-09-12T07:48:55.113Z,99539.47
2022-09-12T07:51:22.771Z,99538.41
2022-09-12T07:53:49.350Z,99542.66
2022-09-12T07:56:16.474Z,99536.13
2022-09-12T07:58:44.008Z,99542.88
2022-09-12T08:01:14.375Z,99537.09
2022-09-12T08:03:42.620Z,99540.03
2022-09-12T08:06:10.618Z,99543.34
2022-09-12T08:08:38.690Z,99544.19
2022-09-12T08:11:08.453Z,99543.34
2022-09-12T08:13:37.023Z,99549.44
2022-09-12T08:16:06.533Z,99543.72
2022-09-12T08:18:33.273Z,99549.31
2022-09-12T08:21:02.176Z,99542.16
2022-09-12T08:23:29.324Z,99534.25
2022-09-12T08:25:57.426Z,99540.13
2022-09-12T08:28:25.580Z,99539.34
2022-09-12T08:30:53.594Z,99534.31
2022-09-12T08:33:20.787Z,99533.72
2022-09-12T08:35:47.561Z,99535.63
2022-09-12T08:38:13.974Z,99533.84
2022-09-12T08:41:00.147Z,99534.81
2022-09-12T08:43:38.501Z,99532.47
2022-09-12T08:46:13.871Z,99531.38
2022-09-12T08:48:42.391Z,99536.03
2022-09-12T08:51:13.151Z,99533.22
2022-09-12T08:53:41.261Z,99533.44
2022-09-12T08:56:11.691Z,99527.19
2022-09-12T08:58:43.266Z,99538.16
2022-09-12T09:01:32.988Z,99528.13
2022-09-12T09:04:18.165Z,99527.59
2022-09-12T09:07:06.585Z,99531.06
2022-09-12T09:09:59.194Z,99524.81
2022-09-12T09:12:37.538Z,99532.19
2022-09-12T09:15:35.994Z,99526.97
2022-09-12T09:18:14.253Z,99531.88
2022-09-12T09:20:52.082Z,99530.44
2022-09-12T09:23:30.981Z,99528.06
2022-09-12T09:26:26.655Z,99525.59
2022-09-12T09:28:57.895Z,99525.03
2022-09-12T09:31:26.543Z,99528.81
2022-09-12T09:33:55.505Z,99524.63
2022-09-12T09:36:25.135Z,99517.03
2022-09-12T09:39:17.429Z,99515.81
2022-09-12T09:42:05.461Z,99516.81
2022-09-12T09:44:32.301Z,99515.09
2022-09-12T09:46:59.774Z,99521.88
2022-09-12T09:49:30.251Z,99512.97
2022-09-12T09:52:00.119Z,99513.16
2022-09-12T09:54:57.409Z,99518.53
2022-09-12T09:57:39.388Z,99510.38
2022-09-12T10:00:34.985Z,99506.69
2022-09-12T10:03:14.889Z,99508.41
2022-09-12T10:05:57.184Z,99503.78
2022-09-12T10:08:26.811Z,99505.44
2022-09-12T10:11:01.974Z,99509.72
2022-09-12T10:13:28.454Z,99506.84
2022-09-12T10:16:02.163Z,99509.03
2022-09-12T10:18:42.541Z,99514.69
2022-09-12T10:21:16.525Z,99511.44
2022-09-12T10:23:44.011Z,99502.47
2022-09-12T10:26:14.304Z,99507.88
2022-09-12T10:28:48.028Z,99512.47
2022-09-12T10:31:24.176Z,99506.72
2022-09-12T10:33:53.993Z,99507.16
2022-09-12T10:36:20.980Z,99502.19
2022-09-12T10:38:54.844Z,99512.34
2022-09-12T10:41:22.089Z,99506.72
2022-09-12T10:43:49.123Z,99503.16
2022-09-12T10:46:18.430Z,99507.28
2022-09-12T10:48:47.172Z,99501.59
2022-09-12T10:51:28.712Z,99501.47
2022-09-12T10:53:57.538Z,99503.09
2022-09-12T10:56:30.335Z,99493.72
2022-09-12T10:59:20.213Z,99494.47
2022-09-12T11:01:58.429Z,99488.69
2022-09-12T11:05:02.383Z,99488.69
2022-09-12T11:07:48.408Z,99492.84
2022-09-12T11:10:44.458Z,99480.66
2022-09-12T11:13:48.744Z,99482.69
2022-09-12T11:16:36.298Z,99479.03
2022-09-12T11:19:15.741Z,99480.38
2022-09-12T11:22:13.186Z,99481.22
2022-09-12T11:25:22.375Z,99477.22
2022-09-12T11:28:06.933Z,99479.59
2022-09-12T11:30:47.799Z,99481.06
2022-09-12T11:33:43.178Z,99478.63
2022-09-12T11:36:45.767Z,99479.84
2022-09-12T11:39:17.300Z,99474.81
2022-09-12T11:42:00.163Z,99470.47
2022-09-12T11:44:38.704Z,99475.16
2022-09-12T11:47:11.685Z,99478.22
2022-09-12T11:49:43.835Z,99473.78
2022-09-12T11:52:19.910Z,99477.03
2022-09-12T11:55:04.983Z,99474.34
2022-09-12T11:57:36.925Z,99475.81
2022-09-12T12:00:12.624Z,99470.28
2022-09-12T12:02:41.814Z,99476.34
2022-09-12T12:05:43.106Z,99477.09
2022-09-12T12:08:11.032Z,99466.69
2022-09-12T12:10:42.225Z,99467.44
2022-09-12T12:13:19.331Z,99470.16
2022-09-12T12:15:53.065Z,99471.78
2022-09-12T12:18:24.743Z,99474.88
2022-09-12T12:20:52.380Z,99472.53
2022-09-12T12:23:31.832Z,99467.31
2022-09-12T12:26:00.753Z,99459.50
2022-09-12T12:28:42.431Z,99462.13
2022-09-12T12:31:10.585Z,99459.91
2022-09-12T12:33:37.051Z,99453.22
2022-09-12T12:36:28.359Z,99459.91
2022-09-12T12:38:55.203Z,99452.09
2022-09-12T12:41:21.736Z,99446.66
2022-09-12T12:43:53.124Z,99454.19
2022-09-12T12:46:24.667Z,99448.59
2022-09-12T12:49:16.089Z,99448.41
2022-09-12T12:51:57.412Z,99445.91
2022-09-12T12:54:47.178Z,99438.72
2022-09-12T12:57:23.245Z,99443.03
2022-09-12T13:03:08.626Z,99427.91
2022-09-12T13:05:39.779Z,99430.22
2022-09-12T13:08:28.130Z,99423.59
2022-09-12T13:10:59.702Z,99414.88
2022-09-12T13:13:36.718Z,99411.44
2022-09-12T13:16:03.675Z,99411.03
2022-09-12T13:18:42.396Z,99405.78
2022-09-12T13:21:13.201Z,99409.63
2022-09-12T13:23:40.717Z,99410.09
2022-09-12T13:26:12.825Z,99396.13
2022-09-12T13:28:39.310Z,99408.63
2022-09-12T13:31:20.768Z,99393.06
2022-09-12T13:33:51.120Z,99398.13
2022-09-12T13:36:23.598Z,99390.75
2022-09-12T13:39:28.123Z,99386.69
2022-09-12T13:42:05.070Z,99392.22
2022-09-12T13:44:38.846Z,99388.56
2022-09-12T13:47:05.584Z,99385.09
2022-09-12T13:49:33.557Z,99388.94
2022-09-12T13:52:07.174Z,99387.88
2022-09-12T13:54:37.899Z,99388.50
2022-09-12T13:57:05.778Z,99388.63
2022-09-12T13:59:42.746Z,99386.41
2022-09-12T14:02:24.062Z,99377.72
2022-09-12T14:05:09.200Z,99380.34
2022-09-12T14:07:51.152Z,99383.31
2022-09-12T14:10:23.358Z,99384.81
2022-09-12T14:12:51.890Z,99380.44
2022-09-12T14:15:24.573Z,99385.25
2022-09-12T14:17:53.797Z,99381.84
2022-09-12T14:20:23.316Z,99375.19
2022-09-12T14:22:53.083Z,99375.84
2022-09-12T14:25:22.593Z,99375.63
2022-09-12T14:27:54.033Z,99367.84
2022-09-12T14:30:28.027Z,99372.09
2022-09-12T14:33:09.802Z,99366.13
2022-09-12T14:36:09.993Z,99365.41
2022-09-12T14:38:44.804Z,99365.81
2022-09-12T14:41:15.011Z,99371.75
2022-09-12T14:43:45.712Z,99369.88
2022-09-12T14:46:30.541Z,99363.31
2022-09-12T14:49:02.023Z,99356.50
2022-09-12T14:51:33.940Z,99362.75
2022-09-12T14:54:00.906Z,99356.69
2022-09-12T14:56:53.261Z,99363.72
2022-09-12T14:59:24.341Z,99351.34
2022-09-12T15:01:50.804Z,99344.81
2022-09-12T15:04:37.736Z,99345.81
2022-09-12T15:07:31.357Z,99343.34
2022-09-12T15:09:59.798Z,99340.63
2022-09-12T15:12:26.807Z,99342.59
2022-09-12T15:14:58.355Z,99346.34
2022-09-12T15:17:24.973Z,99346.44
2022-09-12T15:19:51.453Z,99334.69
2022-09-12T15:22:18.756Z,99336.66
2022-09-12T15:24:45.232Z,99340.34
2022-09-12T15:27:12.553Z,99338.03
2022-09-12T15:29:39.281Z,99336.16
2022-09-12T15:32:06.848Z,99343.72
2022-09-12T15:34:33.323Z,99337.78
2022-09-12T15:37:00.071Z,99343.09
2022-09-12T15:39:27.579Z,99341.84
2022-09-12T15:41:54.165Z,99332.34
2022-09-12T15:44:20.961Z,99336.31
2022-09-12T15:46:47.405Z,99329.25
2022-09-12T15:49:14.005Z,99337.69
2022-09-12T15:51:40.540Z,99332.47
2022-09-12T15:54:07.149Z,99330.88
2022-09-12T15:56:33.647Z,99332.88
2022-09-12T15:59:00.394Z,99331.63
2022-09-12T16:01:28.827Z,99331.84
2022-09-12T16:03:55.923Z,99334.97
2022-09-12T16:06:22.682Z,99333.38
2022-09-12T16:08:49.309Z,99332.75
2022-09-12T16:11:22.468Z,99328.53
2022-09-12T16:13:49.237Z,99328.78
2022-09-12T16:16:15.647Z,99330.00
2022-09-12T16:18:42.329Z,99318.63
2022-09-12T16:21:12.759Z,99313.69
2022-09-12T16:23:45.523Z,99304.53
2022-09-12T16:26:12.000Z,99310.28
2022-09-12T16:28:38.911Z,99308.06
2022-09-12T16:31:06.800Z,99311.25
2022-09-12T16:33:33.564Z,99316.19
2022-09-12T16:36:03.999Z,99316.53
2022-09-12T16:38:31.558Z,99316.03
2022-09-12T16:41:06.461Z,99311.84
2022-09-12T16:43:34.812Z,99313.16
2022-09-12T16:46:13.363Z,99303.66
2022-09-12T16:48:52.157Z,99293.13
2022-09-12T16:51:25.924Z,99297.44
2022-09-12T16:53:52.807Z,99294.22
2022-09-12T16:56:19.405Z,99292.69
2022-09-12T16:58:46.566Z,99299.34
2022-09-12T17:01:16.554Z,99293.41
2022-09-12T17:03:43.621Z,99293.03
2022-09-12T17:06:13.313Z,99297.91
2022-09-12T17:08:46.714Z,99289.25
2022-09-12T17:11:26.874Z,99293.19
2022-09-12T17:14:11.343Z,99282.88
2022-09-12T17:16:46.947Z,99286.91
2022-09-12T17:19:19.437Z,99272.31
2022-09-12T17:21:47.595Z,99270.91
2022-09-12T17:24:14.593Z,99276.25
2022-09-12T17:26:41.114Z,99273.25
2022-09-12T17:29:07.945Z,99278.13
2022-09-12T17:31:34.433Z,99285.09
2022-09-12T17:34:02.057Z,99278.38
2022-09-12T17:36:29.549Z,99274.28
2022-09-12T17:38:56.074Z,99275.59
2022-09-12T17:41:25.978Z,99280.47
2022-09-12T17:43:56.244Z,99274.53
2022-09-12T17:46:31.046Z,99272.00
2022-09-12T17:48:58.579Z,99274.06
2022-09-12T17:51:28.923Z,99273.53
2022-09-12T17:53:59.113Z,99273.00
2022-09-12T17:56:27.941Z,99281.53
2022-09-12T17:58:55.835Z,99281.75
2022-09-12T18:01:41.174Z,99273.94
2022-09-12T18:04:07.926Z,99279.69
2022-09-12T18:06:34.653Z,99279.03
2022-09-12T18:09:02.937Z,99282.16
2022-09-12T18:11:30.004Z,99277.94
2022-09-12T18:13:58.551Z,99278.16
2022-09-12T18:16:26.234Z,99279.34
2022-09-12T18:18:52.762Z,99272.41
2022-09-12T18:21:19.872Z,99276.41
2022-09-12T18:23:47.119Z,99274.88
2022-09-12T18:26:14.108Z,99276.16
2022-09-12T18:28:43.411Z,99281.03
2022-09-12T18:31:15.559Z,99280.59
2022-09-12T18:33:42.252Z,99281.00
2022-09-12T18:36:10.857Z,99279.56
2022-09-12T18:38:38.147Z,99278.91
2022-09-12T18:41:10.197Z,99276.50
2022-09-12T18:43:37.605Z,99283.09
2022-09-12T18:46:08.970Z,99291.59
2022-09-12T18:48:36.045Z,99290.19
2022-09-12T18:51:23.168Z,99291.47
2022-09-12T18:53:54.758Z,99283.63
2022-09-12T18:56:23.201Z,99285.75
2022-09-12T18:58:52.536Z,99286.16
2022-09-12T19:01:27.796Z,99283.84
2022-09-12T19:03:55.121Z,99288.78
2022-09-12T19:06:24.957Z,99293.03
2022-09-12T19:08:52.900Z,99288.91
2022-09-12T19:11:21.197Z,99291.78
2022-09-12T19:13:49.678Z,99280.31
2022-09-12T19:16:18.812Z,99283.41
2022-09-12T19:18:48.016Z,99282.84
2022-09-12T19:21:19.585Z,99287.38
2022-09-12T19:23:46.297Z,99276.00
2022-09-12T19:26:14.851Z,99276.06
2022-09-12T19:28:42.403Z,99269.13
2022-09-12T19:31:15.431Z,99279.47
2022-09-12T19:33:42.375Z,99277.16
2022-09-12T19:36:33.609Z,99275.69
2022-09-12T19:39:01.843Z,99274.25
2022-09-12T19:41:28.288Z,99276.34
2022-09-12T19:43:56.134Z,99275.78
2022-09-12T19:46:24.575Z,99274.34
2022-09-12T19:48:52.475Z,99266.50
2022-09-12T19:51:20.632Z,99265.94
2022-09-12T19:53:47.510Z,99258.28
2022-09-12T19:56:15.043Z,99257.66
2022-09-12T19:58:44.235Z,99253.59
2022-09-12T20:01:25.726Z,99257.56
2022-09-12T20:03:55.608Z,99257.81
2022-09-12T20:06:22.570Z,99259.75
2022-09-12T20:08:49.414Z,99254.72
2022-09-12T20:11:19.049Z,99258.66
2022-09-12T20:13:46.247Z,99258.06
2022-09-12T20:16:22.002Z,99244.06
2022-09-12T20:18:53.695Z,99251.44
2022-09-12T20:21:24.950Z,99255.41
2022-09-12T20:23:51.387Z,99250.25
2022-09-12T20:26:20.182Z,99255.91
2022-09-12T20:28:47.089Z,99254.47
2022-09-12T20:31:15.881Z,99261.94
2022-09-12T20:33:42.881Z,99254.22
2022-09-12T20:36:09.231Z,99251.69
2022-09-12T20:38:36.489Z,99250.03
2022-09-12T20:41:04.859Z,99242.22
2022-09-12T20:43:31.777Z,99240.75
2022-09-12T20:46:05.055Z,99245.44
2022-09-12T20:48:32.161Z,99240.22
2022-09-12T20:50:59.726Z,99234.13
2022-09-12T20:53:26.405Z,99242.31
2022-09-12T20:55:53.143Z,99236.16
2022-09-12T20:58:20.491Z,99234.56
2022-09-12T21:00:47.946Z,99236.56
2022-09-12T21:03:15.899Z,99229.53
2022-09-12T21:05:43.462Z,99227.88
2022-09-12T21:08:10.646Z,99227.19
2022-09-12T21:10:37.330Z,99224.66
2022-09-12T21:13:03.726Z,99220.47
2022-09-12T21:15:30.159Z,99236.84
2022-09-12T21:17:57.743Z,99231.75
2022-09-12T21:20:24.322Z,99223.72
2022-09-12T21:22:50.846Z,99226.59
2022-09-12T21:25:17.354Z,99219.66
2022-09-12T21:27:43.749Z,99224.25
2022-09-12T21:30:10.697Z,99217.31
2022-09-12T21:32:37.085Z,99219.34
2022-09-12T21:35:05.198Z,99217.69
2022-09-12T21:37:32.506Z,99217.69
2022-09-12T21:39:59.534Z,99220.56
2022-09-12T21:42:26.384Z,99209.09
2022-09-12T21:44:52.914Z,99210.16
2022-09-12T21:47:19.502Z,99211.09
2022-09-12T21:49:45.983Z,99213.78
2022-09-12T21:52:12.733Z,99211.28
2022-09-12T21:54:39.209Z,99199.81
2022-09-12T21:57:05.694Z,99200.84
2022-09-12T21:59:32.127Z,99200.91
2022-09-12T22:01:58.589Z,99192.06
2022-09-12T22:04:26.292Z,99192.13
2022-09-12T22:06:52.868Z,99187.03
2022-09-12T22:09:19.502Z,99196.97
2022-09-12T22:11:47.114Z,99183.78
2022-09-12T22:14:13.711Z,99190.28
2022-09-12T22:16:40.497Z,99177.06
2022-09-12T22:19:06.973Z,99183.47
2022-09-12T22:21:33.449Z,99180.00
2022-09-12T22:24:18.308Z,99183.72
2022-09-12T22:26:46.385Z,99178.44
2022-09-12T22:29:15.635Z,99175.91
2022-09-12T22:31:42.519Z,99175.13
2022-09-12T22:34:09.010Z,99167.91
2022-09-12T22:36:38.731Z,99172.50
2022-09-12T22:39:06.130Z,99163.66
2022-09-12T22:41:32.535Z,99163.97
2022-09-12T22:43:59.176Z,99159.44
2022-09-12T22:46:26.014Z,99155.13
2022-09-12T22:48:52.594Z,99148.09
2022-09-12T22:51:19.088Z,99141.94
2022-09-12T22:53:45.519Z,99140.19
2022-09-12T22:56:11.954Z,99134.97
2022-09-12T22:58:38.653Z,99132.38
2022-09-12T23:01:06.272Z,99130.63
2022-09-12T23:03:33.337Z,99130.53
2022-09-12T23:05:59.984Z,99119.97
2022-09-12T23:08:29.758Z,99116.25
2022-09-12T23:11:10.720Z,99121.53
2022-09-12T23:13:37.988Z,99111.66
2022-09-12T23:16:07.519Z,99114.25
2022-09-12T23:18:37.397Z,99117.81
2022-09-12T23:21:06.903Z,99116.94
2022-09-12T23:23:34.078Z,99111.56
2022-09-12T23:26:11.056Z,99107.16
2022-09-12T23:28:39.118Z,99110.88
2022-09-12T23:31:06.397Z,99110.00
2022-09-12T23:33:33.447Z,99107.47
2022-09-12T23:36:00.924Z,99108.41
2022-09-12T23:38:29.386Z,99110.25
2022-09-12T23:40:56.352Z,99106.66
2022-09-12T23:43:23.465Z,99105.00
2022-09-12T23:45:50.109Z,99100.84
2022-09-12T23:48:16.681Z,99100.28
2022-09-12T23:50:44.941Z,99093.19
2022-09-12T23:53:12.909Z,99086.94
2022-09-12T23:55:39.418Z,99080.72
2022-09-12T23:58:06.142Z,99077.09
