createdAt,value
2018-05-06T00:01:44.175Z,5.80
2018-05-06T00:04:10.490Z,7.50
2018-05-06T00:06:36.684Z,4.87
2018-05-06T00:09:03.266Z,5.03
2018-05-06T00:11:29.394Z,5.03
2018-05-06T00:13:55.582Z,5.20
2018-05-06T00:16:21.785Z,5.97
2018-05-06T00:18:48.689Z,6.70
2018-05-06T00:21:14.822Z,5.20
2018-05-06T00:23:40.967Z,5.70
2018-05-06T00:26:07.098Z,4.47
2018-05-06T00:28:33.270Z,5.93
2018-05-06T00:30:59.465Z,4.80
2018-05-06T00:33:25.590Z,4.80
2018-05-06T00:35:51.713Z,5.27
2018-05-06T00:38:17.965Z,9.60
2018-05-06T00:40:44.841Z,5.40
2018-05-06T00:43:10.994Z,5.10
2018-05-06T00:45:37.190Z,9.00
2018-05-06T00:48:03.321Z,8.93
2018-05-06T00:50:29.438Z,5.70
2018-05-06T00:52:55.561Z,7.50
2018-05-06T00:55:21.709Z,8.33
2018-05-06T00:57:47.825Z,6.27
2018-05-06T01:00:14.050Z,6.10
2018-05-06T01:02:40.181Z,6.10
2018-05-06T01:05:07.073Z,6.10
2018-05-06T01:07:33.285Z,5.27
2018-05-06T01:10:00.237Z,5.10
2018-05-06T01:12:26.365Z,8.43
2018-05-06T01:14:52.525Z,4.80
2018-05-06T01:17:18.675Z,5.53
2018-05-06T01:19:44.810Z,6.00
2018-05-06T01:22:10.962Z,5.80
2018-05-06T01:24:37.120Z,5.70
2018-05-06T01:27:03.264Z,4.93
2018-05-06T01:29:30.165Z,7.30
2018-05-06T01:31:56.327Z,6.50
2018-05-06T01:34:22.497Z,7.53
2018-05-06T01:36:48.650Z,5.27
2018-05-06T01:39:15.159Z,5.30
2018-05-06T01:41:41.489Z,5.50
2018-05-06T01:44:08.372Z,5.37
2018-05-06T01:46:34.507Z,5.50
2018-05-06T01:49:00.681Z,6.33
2018-05-06T01:51:27.562Z,6.30
2018-05-06T01:53:53.682Z,5.00
2018-05-06T01:56:19.801Z,6.30
2018-05-06T01:58:45.930Z,9.10
2018-05-06T02:01:12.097Z,5.20
2018-05-06T02:03:38.228Z,6.40
2018-05-06T02:06:04.369Z,5.70
2018-05-06T02:08:30.497Z,4.93
2018-05-06T02:10:56.992Z,7.80
2018-05-06T02:13:23.134Z,6.10
2018-05-06T02:15:49.286Z,6.33
2018-05-06T02:18:15.451Z,5.33
2018-05-06T02:20:42.337Z,6.20
2018-05-06T02:23:08.493Z,7.00
2018-05-06T02:25:34.610Z,6.03
2018-05-06T02:28:00.737Z,6.63
2018-05-06T02:30:26.874Z,7.67
2018-05-06T02:32:53.037Z,5.30
2018-05-06T02:35:19.122Z,9.47
2018-05-06T02:37:45.509Z,5.80
2018-05-06T02:40:11.654Z,5.50
2018-05-06T02:42:37.774Z,7.30
2018-05-06T02:45:03.931Z,6.80
2018-05-06T02:47:30.126Z,6.90
2018-05-06T02:49:56.275Z,5.40
2018-05-06T02:52:22.403Z,8.37
2018-05-06T02:54:48.534Z,7.07
2018-05-06T02:57:14.698Z,7.17
2018-05-06T02:59:40.854Z,5.43
2018-05-06T03:02:07.013Z,7.00
2018-05-06T03:04:33.133Z,6.43
2018-05-06T03:06:59.265Z,6.07
2018-05-06T03:09:25.500Z,6.53
2018-05-06T03:11:51.614Z,7.50
2018-05-06T03:14:17.749Z,5.80
2018-05-06T03:16:43.910Z,6.13
2018-05-06T03:19:10.285Z,6.93
2018-05-06T03:21:37.321Z,5.50
2018-05-06T03:24:04.205Z,7.20
2018-05-06T03:26:30.310Z,6.27
2018-05-06T03:28:56.454Z,6.60
2018-05-06T03:31:22.563Z,6.83
2018-05-06T03:33:48.697Z,6.33
2018-05-06T03:36:14.849Z,7.33
2018-05-06T03:38:40.998Z,5.50
2018-05-06T03:41:07.127Z,6.50
2018-05-06T03:43:33.290Z,6.50
2018-05-06T03:46:00.169Z,7.00
2018-05-06T03:48:26.300Z,6.47
2018-05-06T03:50:52.450Z,6.03
2018-05-06T03:53:18.602Z,6.13
2018-05-06T03:55:44.852Z,6.20
2018-05-06T03:58:23.913Z,6.83
2018-05-06T04:00:50.142Z,8.27
2018-05-06T04:03:16.298Z,6.07
2018-05-06T04:05:42.518Z,6.80
2018-05-06T04:08:10.520Z,6.07
2018-05-06T04:10:37.375Z,6.77
2018-05-06T04:13:04.246Z,6.67
2018-05-06T04:15:30.415Z,6.40
2018-05-06T04:17:56.571Z,6.87
2018-05-06T04:20:23.438Z,6.43
2018-05-06T04:22:49.581Z,5.50
2018-05-06T04:25:15.709Z,6.80
2018-05-06T04:27:41.832Z,5.70
2018-05-06T04:30:07.991Z,5.60
2018-05-06T04:32:34.141Z,5.70
2018-05-06T04:35:00.267Z,7.43
2018-05-06T04:37:27.146Z,6.23
2018-05-06T04:39:53.303Z,8.80
2018-05-06T04:42:19.448Z,5.83
2018-05-06T04:44:45.569Z,5.47
2018-05-06T04:47:11.851Z,7.00
2018-05-06T04:49:37.993Z,6.13
2018-05-06T04:52:04.126Z,6.80
2018-05-06T04:54:30.305Z,8.70
2018-05-06T04:56:56.421Z,6.50
2018-05-06T04:59:22.537Z,5.83
2018-05-06T05:01:48.674Z,5.57
2018-05-06T05:04:14.840Z,5.97
2018-05-06T05:06:41.013Z,5.07
2018-05-06T05:09:07.128Z,6.40
2018-05-06T05:11:33.251Z,5.83
2018-05-06T05:13:59.772Z,6.30
2018-05-06T05:16:25.935Z,5.57
2018-05-06T05:18:52.205Z,7.03
2018-05-06T05:21:19.114Z,12.43
2018-05-06T05:23:45.402Z,5.30
2018-05-06T05:26:11.541Z,6.40
2018-05-06T05:28:37.685Z,5.57
2018-05-06T05:31:03.838Z,7.53
2018-05-06T05:33:29.993Z,5.13
2018-05-06T05:35:56.109Z,5.67
2018-05-06T05:38:23.262Z,7.83
2018-05-06T05:40:49.504Z,5.17
2018-05-06T05:43:15.635Z,5.83
2018-05-06T05:45:41.947Z,5.20
2018-05-06T05:48:08.118Z,6.00
2018-05-06T05:50:34.250Z,6.30
2018-05-06T05:53:00.366Z,7.30
2018-05-06T05:55:26.521Z,6.43
2018-05-06T05:57:53.391Z,5.60
2018-05-06T06:00:19.552Z,5.60
2018-05-06T06:02:45.785Z,7.20
2018-05-06T06:05:11.962Z,5.17
2018-05-06T06:07:38.849Z,4.60
2018-05-06T06:10:05.014Z,5.00
2018-05-06T06:12:31.146Z,6.67
2018-05-06T06:14:57.265Z,5.90
2018-05-06T06:17:23.425Z,6.07
2018-05-06T06:19:49.666Z,5.67
2018-05-06T06:22:15.927Z,6.23
2018-05-06T06:24:42.076Z,4.60
2018-05-06T06:27:08.197Z,4.77
2018-05-06T06:29:34.330Z,5.90
2018-05-06T06:32:00.455Z,5.40
2018-05-06T06:34:26.591Z,6.00
2018-05-06T06:36:52.709Z,5.10
2018-05-06T06:39:18.911Z,5.43
2018-05-06T06:41:45.051Z,6.57
2018-05-06T06:44:11.178Z,5.57
2018-05-06T06:46:37.314Z,5.30
2018-05-06T06:49:03.438Z,5.20
2018-05-06T06:51:29.570Z,4.43
2018-05-06T06:53:55.697Z,5.53
2018-05-06T06:56:21.882Z,4.87
2018-05-06T06:58:48.015Z,6.47
2018-05-06T07:01:14.356Z,8.33
2018-05-06T07:03:40.477Z,5.53
2018-05-06T07:06:06.649Z,6.30
2018-05-06T07:08:33.509Z,7.83
2018-05-06T07:10:59.666Z,6.00
2018-05-06T07:13:25.806Z,6.23
2018-05-06T07:15:52.117Z,6.50
2018-05-06T07:18:19.734Z,5.17
2018-05-06T07:20:46.650Z,5.33
2018-05-06T07:23:12.794Z,6.93
2018-05-06T07:25:38.910Z,5.70
2018-05-06T07:28:05.086Z,5.53
2018-05-06T07:30:31.222Z,5.87
2018-05-06T07:32:57.353Z,5.30
2018-05-06T07:35:23.489Z,6.43
2018-05-06T07:37:49.722Z,6.10
2018-05-06T07:40:15.863Z,5.27
2018-05-06T07:42:41.994Z,6.10
2018-05-06T07:45:08.611Z,7.23
2018-05-06T07:47:34.730Z,5.93
2018-05-06T07:50:00.873Z,5.63
2018-05-06T07:52:27.057Z,6.33
2018-05-06T07:54:53.166Z,6.80
2018-05-06T07:57:20.121Z,4.63
2018-05-06T07:59:46.984Z,7.37
2018-05-06T08:02:13.525Z,4.80
2018-05-06T08:04:39.637Z,5.60
2018-05-06T08:07:05.881Z,6.37
2018-05-06T08:09:32.204Z,5.97
2018-05-06T08:11:58.385Z,6.33
2018-05-06T08:14:24.538Z,5.50
2018-05-06T08:16:51.421Z,4.43
2018-05-06T08:19:17.549Z,6.27
2018-05-06T08:21:43.672Z,5.30
2018-05-06T08:24:09.853Z,4.17
2018-05-06T08:26:36.477Z,5.63
2018-05-06T08:29:02.601Z,4.20
2018-05-06T08:31:28.730Z,5.47
2018-05-06T08:33:54.897Z,4.13
2018-05-06T08:36:21.758Z,4.30
2018-05-06T08:38:48.616Z,4.07
2018-05-06T08:41:14.749Z,3.80
2018-05-06T08:43:40.876Z,9.70
2018-05-06T08:46:07.067Z,4.50
2018-05-06T08:48:33.929Z,4.97
2018-05-06T08:51:00.815Z,3.87
2018-05-06T08:53:26.946Z,5.60
2018-05-06T08:55:53.094Z,4.47
2018-05-06T08:58:19.229Z,4.57
2018-05-06T09:00:45.362Z,5.03
2018-05-06T09:03:12.233Z,5.13
2018-05-06T09:05:38.417Z,4.10
2018-05-06T09:08:04.998Z,4.97
2018-05-06T09:10:31.159Z,5.50
2018-05-06T09:12:57.290Z,5.70
2018-05-06T09:15:23.417Z,4.00
2018-05-06T09:17:49.597Z,3.40
2018-05-06T09:20:16.253Z,4.87
2018-05-06T09:22:42.379Z,3.10
2018-05-06T09:25:08.509Z,3.23
2018-05-06T09:27:34.630Z,3.73
2018-05-06T09:30:00.762Z,3.40
2018-05-06T09:32:26.975Z,3.70
2018-05-06T09:34:53.037Z,4.50
2018-05-06T09:37:19.150Z,3.57
2018-05-06T09:39:45.349Z,3.30
2018-05-06T09:42:11.474Z,3.87
2018-05-06T09:44:37.602Z,4.00
2018-05-06T09:47:04.509Z,4.63
2018-05-06T09:49:30.658Z,3.00
2018-05-06T09:51:56.781Z,3.37
2018-05-06T09:54:22.934Z,3.73
2018-05-06T09:56:49.841Z,3.63
2018-05-06T09:59:15.994Z,3.60
2018-05-06T10:01:42.134Z,3.33
2018-05-06T10:04:09.078Z,3.50
2018-05-06T10:06:35.942Z,5.40
2018-05-06T10:09:02.133Z,3.37
2018-05-06T10:11:28.277Z,2.93
2018-05-06T10:13:54.385Z,4.57
2018-05-06T10:16:20.514Z,4.27
2018-05-06T10:18:46.633Z,2.77
2018-05-06T10:21:12.786Z,3.83
2018-05-06T10:23:39.670Z,3.50
2018-05-06T10:26:05.836Z,5.20
2018-05-06T10:28:31.969Z,3.23
2018-05-06T10:30:58.127Z,3.70
2018-05-06T10:33:25.145Z,3.07
2018-05-06T10:35:51.307Z,3.83
2018-05-06T10:38:17.457Z,3.13
2018-05-06T10:40:43.625Z,3.10
2018-05-06T10:43:09.751Z,4.53
2018-05-06T10:45:35.874Z,2.87
2018-05-06T10:48:02.021Z,7.40
2018-05-06T10:50:28.204Z,5.50
2018-05-06T10:52:55.094Z,4.77
2018-05-06T10:55:21.378Z,8.07
2018-05-06T10:57:47.594Z,6.63
2018-05-06T11:00:14.653Z,2.97
2018-05-06T11:02:40.781Z,4.13
2018-05-06T11:05:08.280Z,3.63
2018-05-06T11:07:34.521Z,3.30
2018-05-06T11:10:00.825Z,4.17
2018-05-06T11:12:27.082Z,4.70
2018-05-06T11:14:53.358Z,4.67
2018-05-06T11:17:19.825Z,4.40
2018-05-06T11:19:46.001Z,2.87
2018-05-06T11:22:12.410Z,3.13
2018-05-06T11:24:38.550Z,3.97
2018-05-06T11:27:04.678Z,2.87
2018-05-06T11:29:30.920Z,3.63
2018-05-06T11:31:57.065Z,3.07
2018-05-06T11:34:23.178Z,2.97
2018-05-06T11:36:49.396Z,3.00
2018-05-06T11:39:15.487Z,2.67
2018-05-06T11:41:42.762Z,3.40
2018-05-06T11:44:08.873Z,6.70
2018-05-06T11:46:35.001Z,3.23
2018-05-06T11:49:01.134Z,3.57
2018-05-06T11:51:27.337Z,2.90
2018-05-06T11:53:53.494Z,27.23
2018-05-06T11:56:19.739Z,2.77
2018-05-06T11:58:45.782Z,3.53
2018-05-06T12:01:11.970Z,3.10
2018-05-06T12:03:38.846Z,2.93
2018-05-06T12:06:04.981Z,3.17
2018-05-06T12:08:31.149Z,2.60
2018-05-06T12:10:57.309Z,2.10
2018-05-06T12:13:23.438Z,2.93
2018-05-06T12:15:49.597Z,2.17
2018-05-06T12:18:15.731Z,8.83
2018-05-06T12:20:41.873Z,2.20
2018-05-06T12:23:08.173Z,2.93
2018-05-06T12:25:34.602Z,3.70
2018-05-06T12:28:00.742Z,3.00
2018-05-06T12:30:26.862Z,3.13
2018-05-06T12:32:53.734Z,3.10
2018-05-06T12:35:19.862Z,4.90
2018-05-06T12:37:46.001Z,2.83
2018-05-06T12:40:12.135Z,3.00
2018-05-06T12:42:38.364Z,3.00
2018-05-06T12:45:04.492Z,3.00
2018-05-06T12:47:30.722Z,3.27
2018-05-06T12:49:56.882Z,3.03
2018-05-06T12:52:23.508Z,2.50
2018-05-06T12:54:50.157Z,2.93
2018-05-06T12:57:16.522Z,2.43
2018-05-06T12:59:42.706Z,4.00
2018-05-06T13:02:09.573Z,3.03
2018-05-06T13:04:36.165Z,3.27
2018-05-06T13:07:02.363Z,2.43
2018-05-06T13:09:28.502Z,2.93
2018-05-06T13:11:54.852Z,2.50
2018-05-06T13:14:21.025Z,10.00
2018-05-06T13:16:47.912Z,3.03
2018-05-06T13:19:14.214Z,5.30
2018-05-06T13:21:40.549Z,3.37
2018-05-06T13:24:07.545Z,2.60
2018-05-06T13:26:33.636Z,2.70
2018-05-06T13:29:00.541Z,2.60
2018-05-06T13:31:26.892Z,1.93
2018-05-06T13:33:53.428Z,3.33
2018-05-06T13:36:19.926Z,2.47
2018-05-06T13:38:46.674Z,2.40
2018-05-06T13:41:13.505Z,2.60
2018-05-06T13:43:39.904Z,3.17
2018-05-06T13:46:06.376Z,3.17
2018-05-06T13:48:32.771Z,2.63
2018-05-06T13:50:59.827Z,2.47
2018-05-06T13:53:26.968Z,3.80
2018-05-06T13:55:53.680Z,3.03
2018-05-06T13:58:20.813Z,5.57
2018-05-06T14:00:47.274Z,4.17
2018-05-06T14:03:13.472Z,2.07
2018-05-06T14:05:39.964Z,2.47
2018-05-06T14:08:06.093Z,2.90
2018-05-06T14:10:32.218Z,2.63
2018-05-06T14:12:58.550Z,4.00
2018-05-06T14:15:24.777Z,3.30
2018-05-06T14:17:51.025Z,3.63
2018-05-06T14:20:17.355Z,3.27
2018-05-06T14:22:44.500Z,3.57
2018-05-06T14:25:10.854Z,3.10
2018-05-06T14:27:37.797Z,3.73
2018-05-06T14:30:04.269Z,2.50
2018-05-06T14:32:31.601Z,3.33
2018-05-06T14:34:57.762Z,3.33
2018-05-06T14:37:24.493Z,3.57
2018-05-06T14:39:50.637Z,3.33
2018-05-06T14:42:16.762Z,5.17
2018-05-06T14:44:42.898Z,3.07
2018-05-06T14:50:16.409Z,3.40
2018-05-06T14:52:42.921Z,3.10
2018-05-06T14:55:09.186Z,2.97
2018-05-06T14:57:35.710Z,2.53
2018-05-06T15:00:03.065Z,2.20
2018-05-06T15:02:29.263Z,2.90
2018-05-06T15:04:56.124Z,2.30
2018-05-06T15:07:22.751Z,3.77
2018-05-06T15:09:49.461Z,3.23
2018-05-06T15:12:16.255Z,2.93
2018-05-06T15:14:43.280Z,2.10
2018-05-06T15:17:09.472Z,3.60
2018-05-06T15:19:35.668Z,2.40
2018-05-06T15:22:02.822Z,8.53
2018-05-06T15:24:30.149Z,2.00
2018-05-06T15:26:56.710Z,2.00
2018-05-06T15:29:22.948Z,2.67
2018-05-06T15:31:50.107Z,3.30
2018-05-06T15:34:17.099Z,3.30
2018-05-06T15:36:43.320Z,4.70
2018-05-06T15:39:09.494Z,2.63
2018-05-06T15:41:35.705Z,2.80
2018-05-06T15:44:02.044Z,2.40
2018-05-06T15:46:28.268Z,1.73
2018-05-06T15:48:54.468Z,1.60
2018-05-06T15:51:20.725Z,1.93
2018-05-06T15:53:46.936Z,2.30
2018-05-06T15:56:20.601Z,4.37
2018-05-06T15:58:46.824Z,2.27
2018-05-06T16:01:13.748Z,2.00
2018-05-06T16:03:52.120Z,2.53
2018-05-06T16:06:18.303Z,2.40
2018-05-06T16:08:45.256Z,2.20
2018-05-06T16:11:12.219Z,2.03
2018-05-06T16:13:38.464Z,2.13
2018-05-06T16:16:04.763Z,2.70
2018-05-06T16:18:31.772Z,4.60
2018-05-06T16:20:58.146Z,2.30
2018-05-06T16:23:25.176Z,4.27
2018-05-06T16:25:52.220Z,3.70
2018-05-06T16:28:18.512Z,3.90
2018-05-06T16:30:45.151Z,2.23
2018-05-06T16:33:11.344Z,2.60
2018-05-06T16:35:37.632Z,2.73
2018-05-06T16:38:03.849Z,1.67
2018-05-06T16:40:30.065Z,4.23
2018-05-06T16:42:56.292Z,1.80
2018-05-06T16:45:22.514Z,1.73
2018-05-06T16:47:48.713Z,3.50
2018-05-06T16:50:16.197Z,2.00
2018-05-06T16:52:42.492Z,2.30
2018-05-06T16:55:08.672Z,2.33
2018-05-06T16:57:34.905Z,2.70
2018-05-06T17:00:01.104Z,2.20
2018-05-06T17:02:27.384Z,4.63
2018-05-06T17:04:53.692Z,93.00
2018-05-06T17:07:20.080Z,96.77
2018-05-06T17:09:46.323Z,363.60
2018-05-06T17:12:12.569Z,330.67
2018-05-06T17:14:39.507Z,264.80
2018-05-06T17:17:05.747Z,265.73
2018-05-06T17:19:32.007Z,14.20
2018-05-06T17:21:58.190Z,10.13
2018-05-06T17:24:24.531Z,68.23
2018-05-06T17:26:50.761Z,8.07
2018-05-06T17:29:17.016Z,3.97
2018-05-06T17:31:43.373Z,4.17
2018-05-06T17:34:10.339Z,10.37
2018-05-06T17:36:37.284Z,17.30
2018-05-06T17:39:04.488Z,5.27
2018-05-06T17:41:32.945Z,3.43
2018-05-06T17:43:59.129Z,7.30
2018-05-06T17:46:26.110Z,5.43
2018-05-06T17:48:52.305Z,8.73
2018-05-06T17:51:19.231Z,3.50
2018-05-06T17:56:37.560Z,5.33
2018-05-06T17:59:03.752Z,3.20
2018-05-06T18:01:30.677Z,13.23
2018-05-06T18:03:56.867Z,44.80
2018-05-06T18:06:23.119Z,8.17
2018-05-06T18:08:49.328Z,4.10
2018-05-06T18:11:15.512Z,4.23
2018-05-06T18:13:42.546Z,2.70
2018-05-06T18:16:08.833Z,2.73
2018-05-06T18:18:35.041Z,4.30
2018-05-06T18:21:01.271Z,5.30
2018-05-06T18:23:27.549Z,6.83
2018-05-06T18:25:53.847Z,2.40
2018-05-06T18:28:20.107Z,5.30
2018-05-06T18:30:46.480Z,5.60
2018-05-06T18:33:12.856Z,3.40
2018-05-06T18:35:39.112Z,4.23
2018-05-06T18:38:05.350Z,6.63
2018-05-06T18:40:32.282Z,5.27
2018-05-06T18:42:58.599Z,5.67
2018-05-06T18:45:24.812Z,3.00
2018-05-06T18:47:51.012Z,5.90
2018-05-06T18:50:17.216Z,9.27
2018-05-06T18:52:44.139Z,3.90
2018-05-06T18:55:10.493Z,5.00
2018-05-06T18:57:36.782Z,4.03
2018-05-06T19:00:03.420Z,3.93
2018-05-06T19:02:29.611Z,4.93
2018-05-06T19:04:55.892Z,4.63
2018-05-06T19:07:22.791Z,4.53
2018-05-06T19:09:49.008Z,2.53
2018-05-06T19:12:15.295Z,5.13
2018-05-06T19:14:41.508Z,6.50
2018-05-06T19:17:08.035Z,5.77
2018-05-06T19:19:34.218Z,3.90
2018-05-06T19:22:01.185Z,5.23
2018-05-06T19:24:27.387Z,3.40
2018-05-06T19:26:54.327Z,4.30
2018-05-06T19:29:20.616Z,2.80
2018-05-06T19:31:46.816Z,2.63
2018-05-06T19:34:13.016Z,4.67
2018-05-06T19:36:39.204Z,5.70
2018-05-06T19:39:05.452Z,3.33
2018-05-06T19:41:31.672Z,2.27
2018-05-06T19:43:57.852Z,2.83
2018-05-06T19:46:24.845Z,3.73
2018-05-06T19:48:51.814Z,2.23
2018-05-06T19:51:18.020Z,2.33
2018-05-06T19:53:44.219Z,2.30
2018-05-06T19:56:10.397Z,3.40
2018-05-06T19:58:36.688Z,2.70
2018-05-06T20:01:02.901Z,3.27
2018-05-06T20:03:29.181Z,4.00
2018-05-06T20:05:55.380Z,3.33
2018-05-06T20:08:21.553Z,3.10
2018-05-06T20:10:48.467Z,3.70
2018-05-06T20:13:14.647Z,2.10
2018-05-06T20:15:40.863Z,3.00
2018-05-06T20:18:07.862Z,3.33
2018-05-06T20:20:34.165Z,2.80
2018-05-06T20:23:00.381Z,3.77
2018-05-06T20:25:26.571Z,3.97
2018-05-06T20:27:52.979Z,4.50
2018-05-06T20:30:19.172Z,4.77
2018-05-06T20:32:45.436Z,2.37
2018-05-06T20:35:11.663Z,2.87
2018-05-06T20:37:37.839Z,2.67
2018-05-06T20:40:04.786Z,3.80
2018-05-06T20:42:31.791Z,2.90
2018-05-06T20:44:58.731Z,3.50
2018-05-06T20:47:24.937Z,5.27
2018-05-06T20:49:51.260Z,2.60
2018-05-06T20:52:17.443Z,2.30
2018-05-06T20:54:43.636Z,2.77
2018-05-06T20:57:10.108Z,4.60
2018-05-06T20:59:36.420Z,1.90
2018-05-06T21:02:02.714Z,1.90
2018-05-06T21:04:28.888Z,2.53
2018-05-06T21:06:55.348Z,4.30
2018-05-06T21:09:21.553Z,1.97
2018-05-06T21:11:48.491Z,3.00
2018-05-06T21:14:14.735Z,2.93
2018-05-06T21:16:41.045Z,2.13
2018-05-06T21:19:07.638Z,2.10
2018-05-06T21:21:33.773Z,2.53
2018-05-06T21:23:59.966Z,2.80
2018-05-06T21:26:26.176Z,5.60
2018-05-06T21:28:52.371Z,3.40
2018-05-06T21:31:18.953Z,4.50
2018-05-06T21:33:45.981Z,2.63
2018-05-06T21:36:12.502Z,2.80
2018-05-06T21:38:38.939Z,2.53
2018-05-06T21:41:05.191Z,3.10
2018-05-06T21:43:31.467Z,2.50
2018-05-06T21:45:57.729Z,3.60
2018-05-06T21:48:23.927Z,2.83
2018-05-06T21:50:50.164Z,2.90
2018-05-06T21:53:16.360Z,2.43
2018-05-06T21:55:42.570Z,2.50
2018-05-06T21:58:08.772Z,2.33
2018-05-06T22:00:35.054Z,2.13
2018-05-06T22:03:02.048Z,2.40
2018-05-06T22:05:28.308Z,2.20
2018-05-06T22:07:54.942Z,3.37
2018-05-06T22:10:21.143Z,2.23
2018-05-06T22:12:47.346Z,3.30
2018-05-06T22:15:13.619Z,2.83
2018-05-06T22:17:39.821Z,3.93
2018-05-06T22:20:06.103Z,3.90
2018-05-06T22:22:32.379Z,2.60
2018-05-06T22:24:58.513Z,2.47
2018-05-06T22:27:24.737Z,3.47
2018-05-06T22:29:50.952Z,3.27
2018-05-06T22:32:17.216Z,3.00
2018-05-06T22:34:43.425Z,2.70
2018-05-06T22:37:09.982Z,4.00
2018-05-06T22:39:36.160Z,3.90
2018-05-06T22:42:03.255Z,3.67
2018-05-06T22:44:29.444Z,3.50
2018-05-06T22:46:55.660Z,2.43
2018-05-06T22:49:22.642Z,2.60
2018-05-06T22:51:48.985Z,6.03
2018-05-06T22:54:15.147Z,3.43
2018-05-06T22:56:41.329Z,3.87
2018-05-06T22:59:07.600Z,3.03
2018-05-06T23:01:33.821Z,3.07
2018-05-06T23:04:00.013Z,3.47
2018-05-06T23:06:26.234Z,2.67
2018-05-06T23:08:52.565Z,3.50
2018-05-06T23:11:18.926Z,2.97
2018-05-06T23:13:45.727Z,4.13
2018-05-06T23:16:11.978Z,3.33
2018-05-06T23:18:38.941Z,3.83
2018-05-06T23:21:05.120Z,3.73
2018-05-06T23:23:31.315Z,3.27
2018-05-06T23:25:57.510Z,2.77
2018-05-06T23:28:23.716Z,2.80
2018-05-06T23:30:49.934Z,2.60
2018-05-06T23:33:16.910Z,5.60
2018-05-06T23:35:43.172Z,3.87
2018-05-06T23:38:09.382Z,3.13
2018-05-06T23:40:35.664Z,2.90
2018-05-06T23:43:02.609Z,3.00
2018-05-06T23:45:29.552Z,4.30
2018-05-06T23:47:56.512Z,3.40
2018-05-06T23:50:23.495Z,3.37
2018-05-06T23:52:49.769Z,3.17
2018-05-06T23:55:16.722Z,4.30
2018-05-06T23:57:43.725Z,2.70
