createdAt,value
2018-09-20T00:00:39.043Z,45.00
2018-09-20T00:03:08.937Z,45.10
2018-09-20T00:05:38.844Z,45.20
2018-09-20T00:08:09.118Z,45.10
2018-09-20T00:10:39.015Z,45.20
2018-09-20T00:13:15.555Z,45.10
2018-09-20T00:15:45.450Z,45.20
2018-09-20T00:18:15.330Z,45.30
2018-09-20T00:20:45.198Z,45.30
2018-09-20T00:23:15.100Z,45.50
2018-09-20T00:25:44.986Z,45.50
2018-09-20T00:28:14.890Z,45.40
2018-09-20T00:30:44.770Z,45.40
2018-09-20T00:33:14.654Z,45.40
2018-09-20T00:35:44.523Z,45.50
2018-09-20T00:38:14.419Z,45.50
2018-09-20T00:40:44.303Z,45.50
2018-09-20T00:43:14.166Z,45.60
2018-09-20T00:45:44.028Z,45.50
2018-09-20T00:48:13.923Z,45.50
2018-09-20T00:50:43.808Z,45.50
2018-09-20T00:53:13.679Z,45.40
2018-09-20T00:55:43.554Z,45.40
2018-09-20T00:58:13.485Z,45.40
2018-09-20T01:00:43.380Z,45.50
2018-09-20T01:03:13.302Z,45.50
2018-09-20T01:05:43.188Z,45.40
2018-09-20T01:08:13.064Z,45.40
2018-09-20T01:10:42.959Z,45.40
2018-09-20T01:13:12.858Z,45.50
2018-09-20T01:15:42.758Z,45.40
2018-09-20T01:18:12.648Z,45.40
2018-09-20T01:20:42.523Z,45.50
2018-09-20T01:23:12.397Z,45.50
2018-09-20T01:25:42.283Z,45.40
2018-09-20T01:28:12.175Z,45.40
2018-09-20T01:30:42.059Z,45.40
2018-09-20T01:33:11.946Z,45.50
2018-09-20T01:35:41.831Z,45.60
2018-09-20T01:38:11.716Z,45.70
2018-09-20T01:40:41.591Z,45.80
2018-09-20T01:43:11.508Z,45.80
2018-09-20T01:45:41.398Z,45.80
2018-09-20T01:48:11.286Z,45.80
2018-09-20T01:50:41.173Z,45.70
2018-09-20T01:53:11.051Z,45.70
2018-09-20T01:55:41.068Z,45.80
2018-09-20T01:58:10.969Z,45.90
2018-09-20T02:00:40.851Z,46.00
2018-09-20T02:03:10.745Z,46.00
2018-09-20T02:05:40.627Z,46.00
2018-09-20T02:08:10.536Z,46.10
2018-09-20T02:10:40.439Z,46.10
2018-09-20T02:13:10.325Z,46.10
2018-09-20T02:15:40.226Z,46.10
2018-09-20T02:18:10.127Z,46.20
2018-09-20T02:20:40.023Z,46.10
2018-09-20T02:23:09.927Z,46.10
2018-09-20T02:25:39.849Z,46.20
2018-09-20T02:28:09.756Z,46.30
2018-09-20T02:30:39.676Z,46.20
2018-09-20T02:33:09.593Z,46.40
2018-09-20T02:35:39.547Z,46.40
2018-09-20T02:38:09.479Z,46.50
2018-09-20T02:40:39.385Z,46.40
2018-09-20T02:43:09.294Z,46.40
2018-09-20T02:45:39.191Z,46.30
2018-09-20T02:48:09.115Z,46.30
2018-09-20T02:50:39.057Z,46.30
2018-09-20T02:53:08.974Z,46.30
2018-09-20T02:55:38.862Z,46.30
2018-09-20T02:58:08.791Z,46.20
2018-09-20T03:00:38.679Z,46.20
2018-09-20T03:03:08.619Z,46.20
2018-09-20T03:05:38.526Z,46.20
2018-09-20T03:08:08.436Z,46.20
2018-09-20T03:10:38.346Z,46.20
2018-09-20T03:13:08.326Z,46.10
2018-09-20T03:15:38.217Z,46.10
2018-09-20T03:18:08.088Z,46.20
2018-09-20T03:20:37.966Z,46.10
2018-09-20T03:23:07.842Z,46.20
2018-09-20T03:25:37.739Z,46.20
2018-09-20T03:28:07.629Z,46.20
2018-09-20T03:30:37.635Z,46.30
2018-09-20T03:33:07.436Z,46.30
2018-09-20T03:35:37.319Z,46.40
2018-09-20T03:38:07.244Z,46.50
2018-09-20T03:40:37.114Z,46.50
2018-09-20T03:43:07.034Z,46.60
2018-09-20T03:45:36.925Z,47.30
2018-09-20T03:48:06.884Z,46.80
2018-09-20T03:50:36.759Z,46.80
2018-09-20T03:53:06.651Z,46.70
2018-09-20T03:55:36.602Z,46.80
2018-09-20T03:58:06.490Z,46.80
2018-09-20T04:00:36.372Z,46.80
2018-09-20T04:03:06.255Z,46.80
2018-09-20T04:05:36.143Z,46.80
2018-09-20T04:08:06.027Z,46.80
2018-09-20T04:10:35.906Z,46.80
2018-09-20T04:13:05.863Z,46.80
2018-09-20T04:15:35.779Z,46.80
2018-09-20T04:18:05.697Z,46.80
2018-09-20T04:20:35.624Z,46.80
2018-09-20T04:23:05.519Z,46.90
2018-09-20T04:25:35.452Z,46.90
2018-09-20T04:28:05.355Z,47.00
2018-09-20T04:30:35.255Z,47.00
2018-09-20T04:33:05.164Z,46.80
2018-09-20T04:35:35.072Z,46.90
2018-09-20T04:38:04.966Z,46.70
2018-09-20T04:40:34.879Z,46.70
2018-09-20T04:43:04.799Z,46.70
2018-09-20T04:45:34.706Z,46.60
2018-09-20T04:48:04.682Z,46.70
2018-09-20T04:50:34.671Z,46.70
2018-09-20T04:53:04.603Z,46.70
2018-09-20T04:55:34.498Z,46.70
2018-09-20T04:58:04.407Z,46.80
2018-09-20T05:00:34.324Z,46.90
2018-09-20T05:03:04.254Z,47.00
2018-09-20T05:05:34.158Z,47.10
2018-09-20T05:08:04.080Z,47.10
2018-09-20T05:10:34.138Z,47.00
2018-09-20T05:13:04.035Z,47.20
2018-09-20T05:15:33.970Z,47.20
2018-09-20T05:18:03.891Z,47.90
2018-09-20T05:20:33.878Z,47.20
2018-09-20T05:23:03.982Z,47.40
2018-09-20T05:25:33.863Z,47.50
2018-09-20T05:28:03.758Z,47.50
2018-09-20T05:30:33.803Z,47.50
2018-09-20T05:33:04.974Z,47.60
2018-09-20T05:35:35.000Z,47.50
2018-09-20T05:38:04.801Z,47.50
2018-09-20T05:40:34.734Z,47.50
2018-09-20T05:43:04.629Z,47.50
2018-09-20T05:45:34.518Z,47.50
2018-09-20T05:48:04.407Z,47.50
2018-09-20T05:50:34.345Z,47.50
2018-09-20T05:53:04.247Z,47.40
2018-09-20T05:55:34.209Z,47.40
2018-09-20T05:58:04.119Z,47.50
2018-09-20T06:00:34.220Z,47.40
2018-09-20T06:03:04.110Z,47.50
2018-09-20T06:05:34.063Z,48.00
2018-09-20T06:08:03.897Z,47.30
2018-09-20T06:10:33.825Z,47.20
2018-09-20T06:13:03.717Z,47.30
2018-09-20T06:15:33.638Z,47.30
2018-09-20T06:18:03.531Z,47.30
2018-09-20T06:20:33.447Z,47.40
2018-09-20T06:23:03.352Z,47.50
2018-09-20T06:25:33.259Z,47.70
2018-09-20T06:28:03.686Z,47.80
2018-09-20T06:30:33.589Z,47.90
2018-09-20T06:33:03.524Z,47.90
2018-09-20T06:35:33.968Z,47.90
2018-09-20T06:38:03.878Z,48.00
2018-09-20T06:40:33.799Z,48.10
2018-09-20T06:43:03.710Z,48.20
2018-09-20T06:45:33.690Z,48.40
2018-09-20T06:48:03.603Z,48.50
2018-09-20T06:50:33.778Z,48.50
2018-09-20T06:53:03.731Z,48.80
2018-09-20T06:55:33.784Z,48.90
2018-09-20T06:58:03.717Z,49.00
2018-09-20T07:00:33.626Z,49.20
2018-09-20T07:03:03.624Z,49.30
2018-09-20T07:05:33.454Z,49.50
2018-09-20T07:08:03.372Z,49.50
2018-09-20T07:10:33.280Z,49.60
2018-09-20T07:13:03.174Z,49.50
2018-09-20T07:15:33.172Z,49.30
2018-09-20T07:18:03.090Z,49.30
2018-09-20T07:20:33.004Z,49.10
2018-09-20T07:23:02.948Z,49.20
2018-09-20T07:25:32.967Z,49.10
2018-09-20T07:28:02.855Z,49.10
2018-09-20T07:30:32.776Z,49.10
2018-09-20T07:33:02.688Z,49.10
2018-09-20T07:35:32.591Z,49.20
2018-09-20T07:38:02.507Z,49.20
2018-09-20T07:40:32.388Z,49.30
2018-09-20T07:43:02.307Z,49.20
2018-09-20T07:45:32.224Z,49.20
2018-09-20T07:48:02.153Z,49.80
2018-09-20T07:50:32.240Z,49.80
2018-09-20T07:53:02.134Z,49.80
2018-09-20T07:55:32.054Z,50.00
2018-09-20T07:58:02.193Z,50.00
2018-09-20T08:00:32.155Z,50.00
2018-09-20T08:03:02.055Z,49.80
2018-09-20T08:05:31.988Z,49.70
2018-09-20T08:08:01.899Z,49.60
2018-09-20T08:10:31.827Z,49.70
2018-09-20T08:13:01.838Z,49.70
2018-09-20T08:15:31.645Z,50.00
2018-09-20T08:18:01.538Z,49.70
2018-09-20T08:20:31.423Z,49.60
2018-09-20T08:23:01.528Z,49.50
2018-09-20T08:25:31.494Z,50.20
2018-09-20T08:28:01.377Z,49.40
2018-09-20T08:30:31.271Z,49.50
2018-09-20T08:33:01.209Z,49.50
2018-09-20T08:35:31.091Z,49.30
2018-09-20T08:38:00.959Z,49.50
2018-09-20T08:40:30.843Z,49.40
2018-09-20T08:43:00.745Z,49.20
2018-09-20T08:45:30.666Z,49.20
2018-09-20T08:48:00.567Z,49.30
2018-09-20T08:50:30.526Z,49.30
2018-09-20T08:53:00.418Z,49.00
2018-09-20T08:55:30.395Z,49.00
2018-09-20T08:58:00.298Z,49.10
2018-09-20T09:00:30.275Z,48.70
2018-09-20T09:03:00.150Z,48.60
2018-09-20T09:05:30.032Z,48.70
2018-09-20T09:08:00.408Z,48.60
2018-09-20T09:10:30.351Z,48.60
2018-09-20T09:13:00.237Z,48.70
2018-09-20T09:15:30.155Z,48.60
2018-09-20T09:18:00.059Z,48.60
2018-09-20T09:20:29.938Z,48.60
2018-09-20T09:22:59.819Z,48.50
2018-09-20T09:25:29.699Z,48.40
2018-09-20T09:27:59.588Z,48.40
2018-09-20T09:30:29.478Z,48.10
2018-09-20T09:32:59.510Z,47.90
2018-09-20T09:35:29.390Z,48.00
2018-09-20T09:37:59.279Z,47.80
2018-09-20T09:40:29.158Z,47.70
2018-09-20T09:42:59.659Z,47.10
2018-09-20T09:45:30.389Z,47.40
2018-09-20T09:48:00.689Z,47.30
2018-09-20T09:50:31.066Z,47.00
2018-09-20T09:53:02.593Z,47.20
2018-09-20T09:55:32.967Z,48.20
2018-09-20T09:58:03.971Z,47.60
2018-09-20T10:00:36.217Z,47.50
2018-09-20T10:03:08.459Z,46.90
2018-09-20T10:05:39.080Z,46.90
2018-09-20T10:08:09.502Z,46.50
2018-09-20T10:10:40.730Z,46.20
2018-09-20T10:13:12.209Z,46.00
2018-09-20T10:15:42.551Z,44.70
2018-09-20T10:18:12.815Z,44.00
2018-09-20T10:20:43.359Z,43.40
2018-09-20T10:23:13.635Z,43.00
2018-09-20T10:25:45.003Z,42.60
2018-09-20T10:28:16.640Z,42.20
2018-09-20T10:30:46.939Z,41.70
2018-09-20T10:33:17.241Z,41.00
2018-09-20T10:35:47.631Z,40.70
2018-09-20T10:38:18.469Z,40.60
2018-09-20T10:40:48.804Z,40.60
2018-09-20T10:43:19.791Z,40.00
2018-09-20T10:45:50.081Z,39.90
2018-09-20T10:48:20.342Z,39.70
2018-09-20T10:50:50.956Z,39.50
2018-09-20T10:53:21.439Z,39.50
2018-09-20T10:55:52.683Z,39.30
2018-09-20T10:58:23.116Z,39.60
2018-09-20T11:00:53.416Z,39.60
2018-09-20T11:03:23.808Z,39.80
2018-09-20T11:05:53.982Z,39.60
2018-09-20T11:08:24.374Z,39.50
2018-09-20T11:10:54.533Z,39.60
2018-09-20T11:13:24.955Z,39.20
2018-09-20T11:15:55.226Z,39.30
2018-09-20T11:18:28.662Z,39.40
2018-09-20T11:20:59.103Z,39.50
2018-09-20T11:23:29.466Z,39.30
2018-09-20T11:25:59.606Z,39.10
2018-09-20T11:28:30.021Z,38.80
2018-09-20T11:31:00.243Z,38.70
2018-09-20T11:33:31.426Z,38.40
2018-09-20T11:36:02.063Z,38.10
2018-09-20T11:38:33.355Z,37.80
2018-09-20T11:41:03.332Z,37.30
2018-09-20T11:43:33.778Z,36.80
2018-09-20T11:46:04.574Z,36.90
2018-09-20T11:48:34.834Z,35.10
2018-09-20T11:51:05.218Z,34.40
2018-09-20T11:53:35.247Z,34.30
2018-09-20T11:56:05.459Z,33.30
2018-09-20T11:58:36.987Z,33.60
2018-09-20T12:01:07.287Z,33.80
2018-09-20T12:03:38.016Z,34.40
2018-09-20T12:06:08.273Z,34.10
2018-09-20T12:08:38.375Z,34.40
2018-09-20T12:11:08.722Z,34.50
2018-09-20T12:13:39.323Z,34.40
2018-09-20T12:16:10.432Z,34.70
2018-09-20T12:18:40.825Z,34.80
2018-09-20T12:21:11.782Z,34.30
2018-09-20T12:23:41.959Z,34.90
2018-09-20T12:26:13.419Z,35.10
2018-09-20T12:28:43.555Z,35.10
2018-09-20T12:31:13.934Z,35.30
2018-09-20T12:33:47.767Z,35.60
2018-09-20T12:36:18.048Z,35.30
2018-09-20T12:38:48.799Z,35.00
2018-09-20T12:41:19.031Z,35.40
2018-09-20T12:43:49.927Z,35.80
2018-09-20T12:46:21.475Z,35.40
2018-09-20T12:48:51.907Z,35.50
2018-09-20T12:51:22.353Z,36.00
2018-09-20T12:53:54.026Z,36.10
2018-09-20T12:56:24.160Z,36.40
2018-09-20T12:58:54.189Z,36.70
2018-09-20T13:01:24.698Z,36.80
2018-09-20T13:03:55.556Z,36.60
2018-09-20T13:06:26.982Z,36.80
2018-09-20T13:09:03.891Z,36.80
2018-09-20T13:11:34.448Z,37.00
2018-09-20T13:14:06.624Z,37.10
2018-09-20T13:16:36.818Z,37.10
2018-09-20T13:19:08.070Z,36.70
2018-09-20T13:21:38.364Z,37.00
2018-09-20T13:24:08.908Z,37.00
2018-09-20T13:26:39.479Z,37.20
2018-09-20T13:29:10.377Z,37.00
2018-09-20T13:31:40.892Z,37.50
2018-09-20T13:34:11.218Z,37.40
2018-09-20T13:36:44.856Z,37.40
2018-09-20T13:39:15.524Z,37.50
2018-09-20T13:41:47.093Z,38.30
2018-09-20T13:44:17.947Z,37.80
2018-09-20T13:46:48.769Z,37.70
2018-09-20T13:49:19.526Z,37.90
2018-09-20T13:51:50.099Z,37.40
2018-09-20T13:54:20.375Z,37.60
2018-09-20T13:56:50.680Z,37.00
2018-09-20T13:59:20.821Z,37.70
2018-09-20T14:01:51.048Z,37.90
2018-09-20T14:04:21.515Z,37.30
2018-09-20T14:06:52.047Z,37.60
2018-09-20T14:09:23.243Z,37.60
2018-09-20T14:11:53.780Z,37.80
2018-09-20T14:14:23.879Z,37.80
2018-09-20T14:16:54.413Z,37.60
2018-09-20T14:19:25.077Z,37.80
2018-09-20T14:21:55.364Z,37.80
2018-09-20T14:24:25.645Z,37.70
2018-09-20T14:26:55.846Z,37.60
2018-09-20T14:29:26.372Z,37.50
2018-09-20T14:31:56.914Z,37.30
2018-09-20T14:34:28.314Z,37.10
2018-09-20T14:36:59.906Z,37.30
2018-09-20T14:39:30.332Z,37.10
2018-09-20T14:42:00.830Z,37.40
2018-09-20T14:44:31.475Z,37.60
2018-09-20T14:47:02.705Z,37.60
2018-09-20T14:49:32.796Z,37.40
2018-09-20T14:52:04.015Z,37.20
2018-09-20T14:54:35.548Z,37.30
2018-09-20T14:57:06.796Z,37.30
2018-09-20T14:59:37.045Z,37.00
2018-09-20T15:02:07.602Z,36.90
2018-09-20T15:04:37.896Z,37.00
2018-09-20T15:07:09.048Z,36.90
2018-09-20T15:09:39.622Z,37.20
2018-09-20T15:12:11.398Z,37.20
2018-09-20T15:14:41.738Z,37.20
2018-09-20T15:17:11.934Z,37.40
2018-09-20T15:19:42.325Z,37.10
2018-09-20T15:22:12.507Z,36.90
2018-09-20T15:24:42.785Z,37.20
2018-09-20T15:27:14.162Z,37.20
2018-09-20T15:30:16.194Z,37.20
2018-09-20T15:32:47.565Z,37.50
2018-09-20T15:35:18.063Z,37.50
2018-09-20T15:37:48.332Z,38.10
2018-09-20T15:40:18.683Z,37.30
2018-09-20T15:42:48.731Z,37.50
2018-09-20T15:45:19.339Z,37.30
2018-09-20T15:47:49.638Z,37.30
2018-09-20T15:50:19.778Z,37.50
2018-09-20T15:52:50.117Z,37.40
2018-09-20T15:55:21.163Z,37.50
2018-09-20T15:57:51.949Z,37.70
2018-09-20T16:00:22.272Z,37.50
2018-09-20T16:02:52.628Z,37.50
2018-09-20T16:05:23.145Z,37.60
2018-09-20T16:07:53.052Z,37.70
2018-09-20T16:10:23.647Z,37.50
2018-09-20T16:12:53.900Z,37.40
2018-09-20T16:15:25.235Z,37.50
2018-09-20T16:17:55.655Z,37.20
2018-09-20T16:20:25.972Z,37.40
2018-09-20T16:22:56.514Z,37.50
2018-09-20T16:25:26.899Z,37.60
2018-09-20T16:28:03.970Z,37.60
2018-09-20T16:31:50.158Z,37.80
2018-09-20T16:34:50.832Z,37.90
2018-09-20T16:37:34.263Z,37.70
2018-09-20T16:40:04.827Z,37.90
2018-09-20T16:42:37.539Z,38.00
2018-09-20T16:45:07.745Z,38.00
2018-09-20T16:47:37.929Z,38.30
2018-09-20T16:50:08.043Z,39.10
2018-09-20T16:52:39.576Z,38.40
2018-09-20T16:55:10.001Z,38.40
2018-09-20T16:57:40.476Z,38.20
2018-09-20T17:00:12.160Z,38.60
2018-09-20T17:02:42.122Z,38.50
2018-09-20T17:05:12.027Z,38.20
2018-09-20T17:07:42.482Z,38.40
2018-09-20T17:10:12.299Z,38.60
2018-09-20T17:12:42.324Z,38.70
2018-09-20T17:15:12.449Z,38.50
2018-09-20T17:17:42.461Z,38.50
2018-09-20T17:20:12.645Z,38.40
2018-09-20T17:22:43.490Z,38.40
2018-09-20T17:25:13.458Z,38.60
2018-09-20T17:27:43.624Z,38.60
2018-09-20T17:30:13.504Z,38.50
2018-09-20T17:32:43.487Z,38.50
2018-09-20T17:35:14.107Z,38.90
2018-09-20T17:37:44.910Z,38.80
2018-09-20T17:40:15.590Z,38.80
2018-09-20T17:42:46.875Z,39.40
2018-09-20T17:45:16.763Z,38.80
2018-09-20T17:47:46.660Z,38.60
2018-09-20T17:50:16.542Z,38.60
2018-09-20T17:52:46.971Z,38.60
2018-09-20T17:55:17.203Z,38.60
2018-09-20T17:57:48.277Z,38.70
2018-09-20T18:00:18.172Z,38.70
2018-09-20T18:02:48.049Z,38.80
2018-09-20T18:05:17.969Z,38.80
2018-09-20T18:07:47.856Z,38.80
2018-09-20T18:10:17.800Z,38.90
2018-09-20T18:12:47.799Z,38.90
2018-09-20T18:15:17.684Z,39.00
2018-09-20T18:17:47.693Z,39.70
2018-09-20T18:20:17.537Z,39.10
2018-09-20T18:22:47.427Z,39.30
2018-09-20T18:25:17.310Z,39.20
2018-09-20T18:27:47.198Z,39.30
2018-09-20T18:30:18.001Z,39.30
2018-09-20T18:32:47.908Z,39.40
2018-09-20T18:35:24.607Z,39.50
2018-09-20T18:37:54.555Z,39.60
2018-09-20T18:40:24.564Z,39.60
2018-09-20T18:42:54.435Z,39.50
2018-09-20T18:45:24.593Z,39.50
2018-09-20T18:47:54.548Z,39.50
2018-09-20T18:50:26.652Z,39.60
2018-09-20T18:52:57.149Z,39.60
2018-09-20T18:55:27.840Z,39.70
2018-09-20T18:57:57.707Z,39.70
2018-09-20T19:00:28.542Z,39.90
2018-09-20T19:02:58.964Z,39.90
2018-09-20T19:05:29.719Z,40.20
2018-09-20T19:07:59.714Z,40.40
2018-09-20T19:10:29.887Z,40.60
2018-09-20T19:13:00.168Z,40.60
2018-09-20T19:15:30.152Z,40.60
2018-09-20T19:18:00.041Z,40.60
2018-09-20T19:20:29.922Z,40.40
2018-09-20T19:22:59.832Z,40.70
2018-09-20T19:25:29.819Z,40.70
2018-09-20T19:27:59.703Z,40.80
2018-09-20T19:30:29.685Z,40.70
2018-09-20T19:32:59.587Z,40.90
2018-09-20T19:35:29.482Z,40.90
2018-09-20T19:37:59.388Z,41.00
2018-09-20T19:40:29.380Z,41.20
2018-09-20T19:42:59.269Z,41.20
2018-09-20T19:45:29.192Z,41.30
2018-09-20T19:47:59.071Z,41.50
2018-09-20T19:50:28.974Z,41.50
2018-09-20T19:52:58.884Z,41.50
2018-09-20T19:55:28.755Z,41.60
2018-09-20T19:57:58.652Z,41.70
2018-09-20T20:00:28.582Z,41.80
2018-09-20T20:02:58.490Z,41.80
2018-09-20T20:05:28.377Z,41.70
2018-09-20T20:07:58.238Z,41.80
2018-09-20T20:10:28.124Z,42.00
2018-09-20T20:12:58.105Z,41.80
2018-09-20T20:15:28.047Z,41.90
2018-09-20T20:17:57.935Z,42.10
2018-09-20T20:20:28.846Z,42.20
2018-09-20T20:23:05.508Z,42.20
2018-09-20T20:25:35.487Z,42.40
2018-09-20T20:28:05.383Z,42.50
2018-09-20T20:30:35.267Z,42.50
2018-09-20T20:33:05.150Z,42.40
2018-09-20T20:35:35.032Z,42.40
2018-09-20T20:38:04.909Z,42.50
2018-09-20T20:40:34.874Z,42.50
2018-09-20T20:43:04.759Z,42.50
2018-09-20T20:45:34.704Z,42.60
2018-09-20T20:48:04.585Z,42.60
2018-09-20T20:50:34.468Z,42.70
2018-09-20T20:53:04.373Z,42.80
2018-09-20T20:55:34.222Z,42.70
2018-09-20T20:58:04.100Z,42.70
2018-09-20T21:00:33.984Z,42.90
2018-09-20T21:03:03.857Z,42.90
2018-09-20T21:05:33.736Z,42.90
2018-09-20T21:08:03.643Z,42.80
2018-09-20T21:10:33.527Z,42.80
2018-09-20T21:13:03.419Z,42.90
2018-09-20T21:15:33.315Z,43.00
2018-09-20T21:18:03.203Z,43.00
2018-09-20T21:20:33.080Z,43.00
2018-09-20T21:23:02.955Z,43.10
2018-09-20T21:25:32.835Z,43.20
2018-09-20T21:28:02.759Z,43.20
2018-09-20T21:30:32.807Z,43.30
2018-09-20T21:33:02.679Z,43.30
2018-09-20T21:35:32.559Z,43.30
2018-09-20T21:38:02.439Z,43.40
2018-09-20T21:40:32.323Z,43.30
2018-09-20T21:43:02.190Z,43.40
2018-09-20T21:45:32.078Z,43.40
2018-09-20T21:48:01.955Z,43.40
2018-09-20T21:50:31.846Z,43.40
2018-09-20T21:53:01.950Z,43.40
2018-09-20T21:55:31.839Z,43.40
2018-09-20T21:58:01.718Z,43.40
2018-09-20T22:00:31.603Z,43.50
2018-09-20T22:03:03.462Z,43.50
2018-09-20T22:05:34.451Z,43.60
2018-09-20T22:08:04.323Z,43.60
2018-09-20T22:10:34.199Z,43.60
2018-09-20T22:13:04.069Z,43.70
2018-09-20T22:15:33.987Z,43.60
2018-09-20T22:18:03.883Z,43.70
2018-09-20T22:20:33.800Z,43.70
2018-09-20T22:23:03.705Z,43.80
2018-09-20T22:25:33.626Z,43.90
2018-09-20T22:28:03.529Z,44.00
2018-09-20T22:30:33.447Z,44.00
2018-09-20T22:33:03.356Z,44.00
2018-09-20T22:35:39.570Z,44.10
2018-09-20T22:38:09.492Z,44.10
2018-09-20T22:40:39.414Z,44.00
2018-09-20T22:43:09.379Z,44.10
2018-09-20T22:45:39.264Z,44.00
2018-09-20T22:48:09.163Z,43.90
2018-09-20T22:50:39.133Z,43.90
2018-09-20T22:53:09.072Z,43.90
2018-09-20T22:55:38.970Z,43.90
2018-09-20T22:58:08.884Z,44.00
2018-09-20T23:00:38.793Z,44.00
2018-09-20T23:03:08.699Z,44.20
2018-09-20T23:05:38.598Z,44.20
2018-09-20T23:08:08.504Z,44.30
2018-09-20T23:10:38.407Z,44.20
2018-09-20T23:13:08.312Z,44.30
2018-09-20T23:15:38.232Z,44.20
2018-09-20T23:18:08.125Z,44.30
2018-09-20T23:20:38.016Z,44.30
2018-09-20T23:23:07.947Z,44.50
2018-09-20T23:25:37.843Z,44.50
2018-09-20T23:28:07.919Z,44.50
2018-09-20T23:30:37.895Z,44.60
2018-09-20T23:33:07.768Z,44.50
2018-09-20T23:35:37.655Z,44.50
2018-09-20T23:38:07.575Z,45.30
2018-09-20T23:40:37.455Z,44.50
2018-09-20T23:43:07.345Z,44.40
2018-09-20T23:45:37.255Z,44.40
2018-09-20T23:48:07.147Z,44.50
2018-09-20T23:50:37.034Z,44.50
2018-09-20T23:53:06.924Z,44.40
2018-09-20T23:55:36.845Z,44.50
2018-09-20T23:58:06.859Z,44.50
