createdAt,value
2023-05-05T00:00:00.026Z,14.88
2023-05-05T00:00:31.166Z,14.88
2023-05-05T00:01:03.992Z,14.77
2023-05-05T00:01:35.198Z,14.77
2023-05-05T00:02:07.964Z,14.77
2023-05-05T00:02:34.544Z,14.77
2023-05-05T00:02:55.187Z,14.77
2023-05-05T00:03:27.171Z,14.77
2023-05-05T00:03:59.300Z,14.77
2023-05-05T00:04:31.265Z,14.77
2023-05-05T00:05:03.162Z,14.72
2023-05-05T00:05:34.487Z,14.72
2023-05-05T00:05:51.000Z,14.72
2023-05-05T00:06:23.946Z,14.72
2023-05-05T00:06:41.204Z,14.72
2023-05-05T00:07:11.190Z,14.72
2023-05-05T00:07:36.029Z,14.72
2023-05-05T00:07:59.088Z,14.72
2023-05-05T00:08:31.969Z,14.72
2023-05-05T00:09:03.173Z,14.72
2023-05-05T00:09:36.083Z,14.72
2023-05-05T00:10:07.307Z,14.72
2023-05-05T00:10:34.498Z,14.72
2023-05-05T00:10:55.068Z,14.72
2023-05-05T00:11:27.163Z,14.72
2023-05-05T00:12:00.057Z,14.72
2023-05-05T00:12:31.119Z,14.72
2023-05-05T00:13:04.145Z,14.72
2023-05-05T00:13:34.476Z,14.72
2023-05-05T00:13:51.015Z,14.72
2023-05-05T00:14:23.169Z,14.72
2023-05-05T00:14:40.330Z,14.72
2023-05-05T00:15:11.992Z,14.72
2023-05-05T00:15:35.119Z,14.72
2023-05-05T00:15:59.075Z,14.72
2023-05-05T00:16:31.667Z,14.72
2023-05-05T00:17:03.141Z,14.72
2023-05-05T00:17:34.582Z,14.72
2023-05-05T00:17:52.225Z,14.72
2023-05-05T00:18:23.939Z,14.77
2023-05-05T00:18:41.210Z,14.77
2023-05-05T00:19:11.140Z,14.77
2023-05-05T00:19:35.095Z,14.77
2023-05-05T00:19:59.106Z,14.77
2023-05-05T00:20:31.926Z,14.77
2023-05-05T00:21:03.102Z,14.72
2023-05-05T00:21:38.534Z,14.72
2023-05-05T00:22:07.079Z,14.72
2023-05-05T00:22:34.498Z,14.72
2023-05-05T00:22:55.122Z,14.77
2023-05-05T00:23:27.118Z,14.77
2023-05-05T00:24:01.646Z,14.88
2023-05-05T00:24:31.077Z,14.88
2023-05-05T00:25:04.776Z,15.00
2023-05-05T00:25:34.949Z,15.00
2023-05-05T00:26:08.083Z,15.11
2023-05-05T00:26:34.721Z,15.11
2023-05-05T00:26:55.039Z,15.11
2023-05-05T00:27:27.206Z,15.11
2023-05-05T00:28:05.351Z,15.11
2023-05-05T00:28:16.028Z,15.11
2023-05-05T00:28:34.531Z,15.11
2023-05-05T00:29:03.091Z,15.11
2023-05-05T00:29:34.493Z,15.11
2023-05-05T00:29:51.129Z,15.11
2023-05-05T00:30:24.220Z,15.11
2023-05-05T00:30:41.352Z,15.11
2023-05-05T00:31:11.136Z,15.22
2023-05-05T00:31:34.605Z,15.22
2023-05-05T00:31:59.214Z,15.22
2023-05-05T00:32:32.274Z,15.22
2023-05-05T00:33:03.323Z,15.22
2023-05-05T00:33:35.495Z,15.22
2023-05-05T00:34:07.164Z,15.22
2023-05-05T00:34:34.651Z,15.22
2023-05-05T00:34:55.057Z,15.22
2023-05-05T00:35:27.142Z,15.22
2023-05-05T00:36:00.039Z,15.22
2023-05-05T00:36:31.026Z,15.22
2023-05-05T00:37:03.880Z,15.22
2023-05-05T00:37:34.539Z,15.22
2023-05-05T00:37:51.209Z,15.22
2023-05-05T00:38:23.091Z,15.22
2023-05-05T00:38:40.300Z,15.22
2023-05-05T00:39:12.167Z,15.27
2023-05-05T00:39:34.538Z,15.27
2023-05-05T00:39:59.064Z,15.27
2023-05-05T00:40:31.554Z,15.27
2023-05-05T00:41:03.158Z,15.27
2023-05-05T00:41:34.535Z,15.27
2023-05-05T00:41:51.031Z,15.27
2023-05-05T00:42:24.022Z,15.27
2023-05-05T00:42:41.376Z,15.27
2023-05-05T00:43:11.102Z,15.27
2023-05-05T00:43:35.335Z,15.27
2023-05-05T00:43:59.052Z,15.27
2023-05-05T00:44:32.081Z,15.27
2023-05-05T00:45:03.152Z,15.27
2023-05-05T00:45:35.316Z,15.27
2023-05-05T00:46:07.089Z,15.27
2023-05-05T00:46:34.552Z,15.27
2023-05-05T00:46:55.053Z,15.27
2023-05-05T00:47:27.192Z,15.27
2023-05-05T00:47:59.914Z,15.27
2023-05-05T00:48:31.164Z,15.27
2023-05-05T00:49:04.083Z,15.27
2023-05-05T00:49:34.641Z,15.27
2023-05-05T00:49:51.099Z,15.27
2023-05-05T00:50:23.050Z,15.27
2023-05-05T00:50:40.268Z,15.27
2023-05-05T00:51:11.959Z,15.27
2023-05-05T00:51:34.944Z,15.27
2023-05-05T00:51:59.086Z,15.27
2023-05-05T00:52:31.269Z,15.27
2023-05-05T00:53:03.168Z,15.27
2023-05-05T00:53:34.544Z,15.27
2023-05-05T00:53:51.093Z,15.27
2023-05-05T00:54:23.968Z,15.27
2023-05-05T00:54:41.196Z,15.27
2023-05-05T00:55:11.147Z,15.27
2023-05-05T00:55:34.588Z,15.27
2023-05-05T00:55:59.062Z,15.27
2023-05-05T00:56:31.855Z,15.27
2023-05-05T00:57:03.153Z,15.27
2023-05-05T00:57:35.543Z,15.27
2023-05-05T00:58:07.088Z,15.27
2023-05-05T00:58:34.529Z,15.27
2023-05-05T00:58:55.013Z,15.22
2023-05-05T00:59:27.178Z,15.22
2023-05-05T01:00:00.663Z,15.22
2023-05-05T01:00:31.074Z,15.22
2023-05-05T01:01:03.908Z,15.22
2023-05-05T01:01:35.282Z,15.22
2023-05-05T01:02:07.913Z,15.22
2023-05-05T01:02:34.590Z,15.22
2023-05-05T01:02:55.327Z,15.11
2023-05-05T01:03:27.168Z,15.11
2023-05-05T01:03:59.098Z,15.11
2023-05-05T01:04:31.083Z,15.11
2023-05-05T01:05:03.178Z,15.11
2023-05-05T01:05:34.499Z,15.11
2023-05-05T01:05:51.121Z,15.11
2023-05-05T01:06:23.941Z,15.11
2023-05-05T01:06:41.180Z,15.00
2023-05-05T01:07:12.278Z,15.00
2023-05-05T01:07:34.539Z,15.00
2023-05-05T01:07:59.026Z,15.00
2023-05-05T01:08:31.956Z,15.00
2023-05-05T01:09:03.114Z,15.11
2023-05-05T01:09:35.501Z,15.11
2023-05-05T01:10:18.755Z,15.11
2023-05-05T01:10:34.920Z,15.11
2023-05-05T01:10:55.064Z,15.11
2023-05-05T01:11:27.072Z,15.11
2023-05-05T01:11:59.020Z,15.11
2023-05-05T01:12:31.060Z,15.11
2023-05-05T01:13:04.020Z,15.11
2023-05-05T01:13:34.537Z,15.00
2023-05-05T01:13:51.064Z,15.00
2023-05-05T01:14:24.475Z,15.00
2023-05-05T01:14:40.282Z,15.00
2023-05-05T01:15:12.087Z,15.00
2023-05-05T01:15:34.519Z,15.00
2023-05-05T01:15:59.049Z,14.88
2023-05-05T01:16:31.149Z,14.88
2023-05-05T01:17:03.055Z,14.88
2023-05-05T01:17:34.557Z,14.88
2023-05-05T01:17:51.046Z,14.88
2023-05-05T01:18:23.949Z,14.77
2023-05-05T01:18:41.161Z,14.77
2023-05-05T01:19:11.052Z,14.77
2023-05-05T01:19:35.024Z,14.77
2023-05-05T01:19:59.009Z,14.72
2023-05-05T01:20:31.944Z,14.72
2023-05-05T01:21:03.080Z,14.72
2023-05-05T01:21:36.286Z,14.72
2023-05-05T01:22:07.052Z,14.61
2023-05-05T01:22:34.491Z,14.61
2023-05-05T01:22:55.036Z,14.61
2023-05-05T01:23:27.075Z,14.61
2023-05-05T01:23:59.990Z,14.61
2023-05-05T01:24:31.042Z,14.61
2023-05-05T01:25:03.920Z,14.61
2023-05-05T01:25:34.505Z,14.61
2023-05-05T01:25:51.146Z,14.61
2023-05-05T01:26:23.031Z,14.61
2023-05-05T01:26:40.211Z,14.61
2023-05-05T01:27:12.034Z,14.61
2023-05-05T01:27:34.585Z,14.61
2023-05-05T01:27:59.047Z,14.50
2023-05-05T01:28:31.069Z,14.50
2023-05-05T01:29:03.196Z,14.50
2023-05-05T01:29:34.534Z,14.50
2023-05-05T01:29:51.035Z,14.50
2023-05-05T01:30:23.983Z,14.50
2023-05-05T01:30:41.213Z,14.38
2023-05-05T01:31:11.072Z,14.38
2023-05-05T01:31:35.156Z,14.38
2023-05-05T01:31:59.064Z,14.38
2023-05-05T01:32:31.928Z,14.27
2023-05-05T01:33:03.006Z,14.27
2023-05-05T01:33:35.397Z,14.27
2023-05-05T01:34:07.006Z,14.27
2023-05-05T01:34:34.518Z,14.27
2023-05-05T01:34:54.972Z,14.22
2023-05-05T01:35:27.017Z,14.22
2023-05-05T01:36:00.048Z,14.22
2023-05-05T01:36:30.996Z,14.22
2023-05-05T01:37:03.966Z,14.22
2023-05-05T01:37:34.886Z,14.22
2023-05-05T01:38:07.966Z,14.22
2023-05-05T01:38:34.911Z,14.22
2023-05-05T01:38:54.994Z,14.22
2023-05-05T01:39:27.179Z,14.11
2023-05-05T01:39:59.052Z,14.11
2023-05-05T01:40:30.931Z,14.11
2023-05-05T01:41:03.102Z,14.11
2023-05-05T01:41:34.557Z,14.11
2023-05-05T01:41:51.008Z,14.00
2023-05-05T01:42:23.908Z,14.00
2023-05-05T01:42:41.116Z,13.88
2023-05-05T01:43:11.012Z,13.88
2023-05-05T01:43:34.500Z,13.88
2023-05-05T01:43:59.083Z,13.88
2023-05-05T01:44:32.002Z,13.88
2023-05-05T01:45:03.281Z,13.88
2023-05-05T01:45:36.609Z,13.88
2023-05-05T01:46:07.067Z,13.77
2023-05-05T01:46:34.528Z,13.77
2023-05-05T01:46:54.966Z,13.77
2023-05-05T01:47:27.085Z,13.77
2023-05-05T01:47:59.926Z,13.77
2023-05-05T01:48:31.017Z,13.77
2023-05-05T01:49:03.914Z,13.77
2023-05-05T01:49:34.486Z,13.77
2023-05-05T01:49:51.053Z,13.77
2023-05-05T01:50:23.000Z,13.77
2023-05-05T01:50:40.203Z,13.72
2023-05-05T01:51:11.868Z,13.72
2023-05-05T01:51:34.507Z,13.72
2023-05-05T01:51:58.982Z,13.72
2023-05-05T01:52:31.060Z,13.72
2023-05-05T01:53:02.983Z,13.72
2023-05-05T01:53:34.523Z,13.72
2023-05-05T01:53:51.071Z,13.72
2023-05-05T01:54:24.001Z,13.72
2023-05-05T01:54:41.290Z,13.72
2023-05-05T01:55:10.966Z,13.72
2023-05-05T01:55:34.530Z,13.72
2023-05-05T01:55:58.974Z,13.72
2023-05-05T01:56:32.733Z,13.72
2023-05-05T01:57:03.060Z,13.72
2023-05-05T01:57:35.424Z,13.72
2023-05-05T01:58:07.210Z,13.72
2023-05-05T01:58:36.268Z,13.72
2023-05-05T01:58:55.035Z,13.72
2023-05-05T01:59:26.995Z,13.61
2023-05-05T01:59:59.882Z,13.61
2023-05-05T02:00:31.025Z,13.61
2023-05-05T02:01:03.966Z,13.61
2023-05-05T02:01:34.540Z,13.61
2023-05-05T02:01:51.043Z,13.61
2023-05-05T02:02:23.101Z,13.61
2023-05-05T02:02:40.224Z,13.61
2023-05-05T02:03:11.876Z,13.61
2023-05-05T02:03:34.524Z,13.61
2023-05-05T02:03:58.993Z,13.61
2023-05-05T02:04:31.008Z,13.61
2023-05-05T02:05:03.047Z,13.61
2023-05-05T02:05:34.990Z,13.61
2023-05-05T02:06:06.974Z,13.50
2023-05-05T02:06:34.572Z,13.50
2023-05-05T02:06:55.013Z,13.50
2023-05-05T02:07:27.920Z,13.50
2023-05-05T02:07:59.030Z,13.50
2023-05-05T02:08:31.813Z,13.50
2023-05-05T02:09:02.954Z,13.50
2023-05-05T02:09:36.002Z,13.61
2023-05-05T02:10:07.206Z,13.61
2023-05-05T02:10:34.591Z,13.61
2023-05-05T02:10:56.698Z,13.61
2023-05-05T02:11:27.092Z,13.72
2023-05-05T02:11:58.972Z,13.72
2023-05-05T02:12:30.981Z,13.72
2023-05-05T02:13:04.086Z,13.72
2023-05-05T02:13:34.618Z,13.72
2023-05-05T02:13:51.098Z,13.72
2023-05-05T02:14:23.020Z,13.72
2023-05-05T02:14:40.181Z,13.72
2023-05-05T02:15:11.877Z,13.72
2023-05-05T02:15:34.542Z,13.72
2023-05-05T02:15:59.010Z,13.72
2023-05-05T02:16:31.005Z,13.72
2023-05-05T02:17:03.092Z,13.72
2023-05-05T02:17:34.577Z,13.72
2023-05-05T02:17:51.045Z,13.72
2023-05-05T02:18:23.861Z,13.72
2023-05-05T02:18:41.158Z,13.72
2023-05-05T02:19:11.090Z,13.72
2023-05-05T02:19:34.548Z,13.72
2023-05-05T02:19:58.933Z,13.72
2023-05-05T02:20:31.852Z,13.77
2023-05-05T02:21:03.016Z,13.77
2023-05-05T02:21:36.549Z,13.77
2023-05-05T02:22:06.950Z,13.77
2023-05-05T02:22:34.545Z,13.77
2023-05-05T02:22:55.004Z,13.77
2023-05-05T02:23:26.934Z,13.77
2023-05-05T02:23:59.894Z,13.77
2023-05-05T02:24:31.067Z,13.77
2023-05-05T02:25:03.891Z,13.72
2023-05-05T02:25:34.553Z,13.72
2023-05-05T02:25:51.060Z,13.72
2023-05-05T02:26:22.982Z,13.72
2023-05-05T02:26:40.241Z,13.72
2023-05-05T02:27:12.002Z,13.72
2023-05-05T02:27:34.593Z,13.72
2023-05-05T02:27:58.957Z,13.72
2023-05-05T02:28:30.964Z,13.72
2023-05-05T02:29:02.996Z,13.72
2023-05-05T02:29:34.593Z,13.72
2023-05-05T02:29:51.035Z,13.72
2023-05-05T02:30:23.920Z,13.72
2023-05-05T02:30:41.093Z,13.72
2023-05-05T02:31:10.988Z,13.72
2023-05-05T02:31:34.555Z,13.72
2023-05-05T02:31:58.954Z,13.72
2023-05-05T02:32:31.943Z,13.61
2023-05-05T02:33:03.145Z,13.61
2023-05-05T02:33:39.750Z,13.72
2023-05-05T02:34:06.995Z,13.61
2023-05-05T02:34:34.678Z,13.61
2023-05-05T02:34:54.970Z,13.61
2023-05-05T02:35:27.158Z,13.61
2023-05-05T02:35:59.737Z,13.61
2023-05-05T02:36:31.041Z,13.50
2023-05-05T02:37:03.736Z,13.50
2023-05-05T02:37:34.778Z,13.50
2023-05-05T02:37:51.025Z,13.50
2023-05-05T02:38:22.959Z,13.50
2023-05-05T02:38:41.112Z,13.50
2023-05-05T02:39:19.266Z,13.50
2023-05-05T02:39:28.501Z,13.50
2023-05-05T02:39:59.218Z,13.50
2023-05-05T02:40:31.730Z,13.50
2023-05-05T02:41:03.054Z,13.50
2023-05-05T02:41:36.408Z,13.50
2023-05-05T02:42:06.919Z,13.50
2023-05-05T02:42:34.714Z,13.50
2023-05-05T02:42:55.233Z,13.50
2023-05-05T02:43:27.248Z,13.50
2023-05-05T02:43:59.993Z,13.38
2023-05-05T02:44:30.934Z,13.38
2023-05-05T02:45:03.844Z,13.38
2023-05-05T02:45:34.679Z,13.38
2023-05-05T02:45:51.039Z,13.38
2023-05-05T02:46:22.973Z,13.38
2023-05-05T02:46:40.253Z,13.38
2023-05-05T02:47:11.834Z,13.38
2023-05-05T02:47:34.577Z,13.38
2023-05-05T02:47:58.954Z,13.38
2023-05-05T02:48:30.930Z,13.38
2023-05-05T02:49:03.147Z,13.27
2023-05-05T02:49:34.536Z,13.27
2023-05-05T02:50:07.264Z,13.27
2023-05-05T02:50:34.551Z,13.27
2023-05-05T02:50:55.162Z,13.27
2023-05-05T02:51:27.910Z,13.22
2023-05-05T02:52:00.444Z,13.22
2023-05-05T02:52:31.883Z,13.22
2023-05-05T02:53:03.335Z,13.11
2023-05-05T02:53:35.900Z,13.11
2023-05-05T02:54:07.099Z,13.11
2023-05-05T02:54:34.623Z,13.11
2023-05-05T02:54:54.917Z,13.11
2023-05-05T02:55:27.124Z,13.00
2023-05-05T02:55:59.831Z,13.00
2023-05-05T02:56:30.920Z,12.88
2023-05-05T02:57:03.877Z,12.88
2023-05-05T02:57:34.560Z,12.88
2023-05-05T02:57:51.175Z,12.77
2023-05-05T02:58:22.977Z,12.77
2023-05-05T02:58:40.138Z,12.77
2023-05-05T02:59:13.399Z,12.72
2023-05-05T02:59:34.578Z,12.72
2023-05-05T02:59:59.056Z,12.72
2023-05-05T03:00:31.031Z,12.72
2023-05-05T03:01:03.185Z,12.72
2023-05-05T03:01:35.195Z,12.72
2023-05-05T03:02:07.106Z,12.72
2023-05-05T03:02:34.669Z,12.72
2023-05-05T03:02:55.088Z,12.77
2023-05-05T03:03:27.872Z,12.77
2023-05-05T03:03:59.031Z,12.77
2023-05-05T03:04:31.961Z,12.77
2023-05-05T03:05:03.201Z,12.77
2023-05-05T03:05:36.319Z,12.77
2023-05-05T03:06:06.942Z,12.77
2023-05-05T03:06:34.590Z,12.77
2023-05-05T03:06:54.971Z,12.77
2023-05-05T03:07:27.269Z,12.77
2023-05-05T03:07:59.887Z,12.77
2023-05-05T03:08:31.106Z,12.88
2023-05-05T03:09:03.925Z,12.88
2023-05-05T03:09:34.595Z,12.88
2023-05-05T03:10:08.280Z,13.11
2023-05-05T03:10:35.241Z,13.11
2023-05-05T03:10:54.867Z,13.11
2023-05-05T03:11:27.004Z,13.11
2023-05-05T03:11:58.942Z,13.11
2023-05-05T03:12:30.949Z,13.11
2023-05-05T03:13:03.825Z,13.22
2023-05-05T03:13:35.318Z,13.22
2023-05-05T03:14:07.886Z,13.22
2023-05-05T03:14:34.609Z,13.22
2023-05-05T03:14:55.016Z,13.22
2023-05-05T03:15:27.226Z,13.22
2023-05-05T03:15:59.102Z,13.22
2023-05-05T03:16:30.983Z,13.22
2023-05-05T03:17:03.146Z,13.27
2023-05-05T03:17:35.240Z,13.27
2023-05-05T03:18:07.064Z,13.27
2023-05-05T03:18:35.505Z,13.27
2023-05-05T03:18:54.892Z,13.27
2023-05-05T03:19:27.943Z,13.27
2023-05-05T03:20:00.136Z,13.27
2023-05-05T03:20:31.682Z,13.27
2023-05-05T03:21:03.029Z,13.27
2023-05-05T03:21:36.316Z,13.27
2023-05-05T03:22:06.929Z,13.27
2023-05-05T03:22:34.645Z,13.27
2023-05-05T03:22:54.860Z,13.27
2023-05-05T03:23:27.077Z,13.27
2023-05-05T03:23:59.920Z,13.27
2023-05-05T03:24:30.924Z,13.27
2023-05-05T03:25:03.938Z,13.27
2023-05-05T03:25:34.577Z,13.27
2023-05-05T03:26:07.970Z,13.27
2023-05-05T03:26:34.534Z,13.27
2023-05-05T03:26:54.961Z,13.27
2023-05-05T03:27:27.065Z,13.27
2023-05-05T03:27:58.924Z,13.27
2023-05-05T03:28:30.870Z,13.27
2023-05-05T03:29:03.189Z,13.27
2023-05-05T03:29:34.609Z,13.22
2023-05-05T03:30:08.170Z,13.22
2023-05-05T03:30:34.628Z,13.22
2023-05-05T03:30:54.927Z,13.22
2023-05-05T03:31:27.919Z,13.22
2023-05-05T03:31:59.130Z,13.22
2023-05-05T03:32:31.904Z,13.22
2023-05-05T03:33:03.199Z,13.22
2023-05-05T03:33:35.488Z,13.22
2023-05-05T03:34:08.976Z,13.22
2023-05-05T03:34:35.269Z,13.22
2023-05-05T03:34:54.919Z,13.22
2023-05-05T03:35:27.058Z,13.22
2023-05-05T03:35:59.842Z,13.22
2023-05-05T03:36:30.875Z,13.27
2023-05-05T03:37:03.804Z,13.27
2023-05-05T03:37:35.046Z,13.27
2023-05-05T03:38:07.868Z,13.27
2023-05-05T03:38:34.506Z,13.27
2023-05-05T03:38:54.908Z,13.27
2023-05-05T03:39:27.191Z,13.27
2023-05-05T03:39:59.005Z,13.22
2023-05-05T03:40:42.993Z,13.22
2023-05-05T03:41:03.041Z,13.22
2023-05-05T03:41:34.583Z,13.22
2023-05-05T03:42:06.931Z,13.22
2023-05-05T03:42:34.599Z,13.22
2023-05-05T03:42:54.873Z,13.22
2023-05-05T03:43:27.779Z,13.22
2023-05-05T03:43:58.893Z,13.11
2023-05-05T03:44:31.810Z,13.11
2023-05-05T03:45:03.188Z,13.11
2023-05-05T03:45:36.015Z,13.11
2023-05-05T03:46:06.926Z,13.11
2023-05-05T03:46:34.584Z,13.11
2023-05-05T03:46:54.920Z,13.11
2023-05-05T03:47:27.166Z,13.11
2023-05-05T03:47:59.850Z,13.11
2023-05-05T03:48:31.761Z,13.00
2023-05-05T03:49:03.941Z,13.00
2023-05-05T03:49:34.633Z,13.00
2023-05-05T03:50:08.113Z,13.00
2023-05-05T03:50:35.758Z,13.00
2023-05-05T03:50:54.907Z,13.00
2023-05-05T03:51:27.109Z,13.00
2023-05-05T03:51:58.907Z,13.00
2023-05-05T03:52:30.831Z,13.00
2023-05-05T03:53:03.076Z,12.88
2023-05-05T03:53:35.059Z,12.88
2023-05-05T03:54:06.898Z,12.88
2023-05-05T03:54:34.594Z,12.88
2023-05-05T03:54:54.915Z,12.88
2023-05-05T03:55:27.896Z,12.88
2023-05-05T03:55:58.901Z,12.88
2023-05-05T03:56:31.866Z,12.88
2023-05-05T03:57:10.022Z,12.88
2023-05-05T03:57:18.908Z,12.88
2023-05-05T03:57:51.174Z,12.88
2023-05-05T03:58:23.004Z,12.88
2023-05-05T03:58:41.249Z,12.88
2023-05-05T03:59:10.950Z,12.88
2023-05-05T03:59:35.109Z,12.88
2023-05-05T03:59:58.945Z,12.88
2023-05-05T04:00:30.900Z,12.88
2023-05-05T04:01:03.808Z,12.88
2023-05-05T04:01:34.571Z,12.88
2023-05-05T04:02:07.863Z,12.77
2023-05-05T04:02:35.231Z,12.77
2023-05-05T04:02:56.048Z,12.77
2023-05-05T04:03:27.343Z,12.77
2023-05-05T04:03:58.987Z,12.77
2023-05-05T04:04:30.897Z,12.77
2023-05-05T04:05:03.160Z,12.77
2023-05-05T04:05:34.773Z,12.77
2023-05-05T04:06:06.978Z,12.77
2023-05-05T04:06:34.578Z,12.77
2023-05-05T04:06:54.915Z,12.72
2023-05-05T04:07:27.895Z,12.72
2023-05-05T04:07:58.917Z,12.72
2023-05-05T04:08:35.551Z,12.72
2023-05-05T04:09:03.150Z,12.72
2023-05-05T04:09:34.649Z,12.72
2023-05-05T04:10:07.769Z,12.72
2023-05-05T04:10:34.732Z,12.72
2023-05-05T04:10:55.683Z,12.72
2023-05-05T04:11:27.224Z,12.72
2023-05-05T04:11:58.951Z,12.72
2023-05-05T04:12:30.989Z,12.72
2023-05-05T04:13:03.855Z,12.72
2023-05-05T04:13:34.776Z,12.72
2023-05-05T04:14:07.768Z,12.72
2023-05-05T04:14:34.812Z,12.72
2023-05-05T04:14:54.865Z,12.77
2023-05-05T04:15:33.030Z,12.77
2023-05-05T04:15:35.320Z,12.77
2023-05-05T04:15:59.020Z,12.77
2023-05-05T04:16:30.931Z,12.77
2023-05-05T04:17:03.293Z,12.77
2023-05-05T04:17:35.280Z,12.77
2023-05-05T04:18:06.949Z,12.77
2023-05-05T04:18:34.762Z,12.77
2023-05-05T04:18:54.938Z,12.72
2023-05-05T04:19:27.923Z,12.72
2023-05-05T04:19:58.919Z,12.72
2023-05-05T04:20:31.757Z,12.72
2023-05-05T04:21:03.388Z,12.72
2023-05-05T04:21:35.873Z,12.72
2023-05-05T04:22:06.857Z,12.72
2023-05-05T04:22:34.686Z,12.72
2023-05-05T04:22:54.953Z,12.72
2023-05-05T04:23:28.155Z,12.72
2023-05-05T04:23:59.921Z,12.72
2023-05-05T04:24:30.838Z,12.61
2023-05-05T04:25:03.936Z,12.61
2023-05-05T04:25:35.207Z,12.61
2023-05-05T04:26:07.806Z,12.61
2023-05-05T04:26:34.638Z,12.61
2023-05-05T04:26:54.885Z,12.50
2023-05-05T04:27:27.387Z,12.50
2023-05-05T04:27:58.854Z,12.50
2023-05-05T04:28:30.949Z,12.50
2023-05-05T04:29:03.286Z,12.50
2023-05-05T04:29:34.553Z,12.50
2023-05-05T04:30:07.193Z,12.50
2023-05-05T04:30:34.628Z,12.50
2023-05-05T04:30:54.943Z,12.50
2023-05-05T04:31:27.802Z,12.50
2023-05-05T04:31:58.851Z,12.50
2023-05-05T04:32:31.853Z,12.61
2023-05-05T04:33:03.379Z,12.61
2023-05-05T04:33:36.622Z,12.61
2023-05-05T04:34:06.894Z,12.61
2023-05-05T04:34:34.578Z,12.50
2023-05-05T04:34:54.888Z,12.50
2023-05-05T04:35:27.330Z,12.50
2023-05-05T04:35:59.886Z,12.50
2023-05-05T04:36:30.812Z,12.50
2023-05-05T04:37:03.931Z,12.50
2023-05-05T04:37:34.561Z,12.50
2023-05-05T04:38:12.699Z,12.50
2023-05-05T04:38:23.869Z,12.50
2023-05-05T04:38:41.067Z,12.50
2023-05-05T04:39:10.917Z,12.50
2023-05-05T04:39:34.606Z,12.50
2023-05-05T04:39:58.905Z,12.61
2023-05-05T04:40:31.796Z,12.61
2023-05-05T04:41:03.321Z,12.72
2023-05-05T04:41:36.478Z,12.72
2023-05-05T04:42:14.620Z,12.72
2023-05-05T04:42:23.048Z,12.72
2023-05-05T04:42:41.219Z,12.72
2023-05-05T04:43:10.901Z,12.72
2023-05-05T04:43:35.247Z,12.72
2023-05-05T04:44:00.354Z,12.72
2023-05-05T04:44:30.894Z,12.77
2023-05-05T04:45:04.220Z,12.77
2023-05-05T04:45:35.030Z,12.77
2023-05-05T04:46:07.929Z,12.77
2023-05-05T04:46:34.690Z,12.77
2023-05-05T04:46:54.899Z,12.77
2023-05-05T04:47:27.471Z,12.77
2023-05-05T04:47:58.875Z,12.77
2023-05-05T04:48:30.921Z,12.88
2023-05-05T04:49:03.297Z,12.88
2023-05-05T04:49:34.576Z,12.88
2023-05-05T04:50:07.129Z,12.88
2023-05-05T04:50:34.598Z,12.88
2023-05-05T04:50:54.916Z,12.88
2023-05-05T04:51:27.690Z,12.88
2023-05-05T04:51:58.873Z,12.88
2023-05-05T04:52:31.806Z,13.00
2023-05-05T04:53:03.320Z,13.00
2023-05-05T04:53:35.960Z,13.00
2023-05-05T04:54:06.835Z,13.00
2023-05-05T04:54:34.638Z,13.11
2023-05-05T04:54:54.889Z,13.11
2023-05-05T04:55:27.265Z,13.11
2023-05-05T04:55:59.839Z,13.22
2023-05-05T04:56:30.792Z,13.22
2023-05-05T04:57:03.908Z,13.27
2023-05-05T04:57:34.978Z,13.27
2023-05-05T04:58:08.676Z,13.38
2023-05-05T04:58:34.883Z,13.38
2023-05-05T04:58:54.850Z,13.38
2023-05-05T04:59:27.249Z,13.50
2023-05-05T04:59:58.834Z,13.50
2023-05-05T05:00:30.983Z,13.50
2023-05-05T05:01:03.199Z,13.50
2023-05-05T05:01:36.920Z,13.50
2023-05-05T05:02:06.821Z,13.61
2023-05-05T05:02:35.033Z,13.72
2023-05-05T05:02:54.864Z,13.72
2023-05-05T05:03:27.877Z,13.72
2023-05-05T05:03:59.026Z,13.77
2023-05-05T05:04:35.565Z,13.88
2023-05-05T05:05:03.338Z,14.00
2023-05-05T05:05:34.956Z,14.00
2023-05-05T05:06:06.884Z,14.11
2023-05-05T05:06:35.116Z,14.22
2023-05-05T05:06:58.379Z,14.22
2023-05-05T05:07:27.228Z,14.22
2023-05-05T05:07:59.796Z,14.27
2023-05-05T05:08:30.852Z,14.38
2023-05-05T05:09:03.931Z,14.50
2023-05-05T05:09:35.132Z,14.50
2023-05-05T05:10:07.956Z,14.50
2023-05-05T05:10:34.610Z,14.61
2023-05-05T05:10:54.830Z,14.61
2023-05-05T05:11:27.263Z,14.61
2023-05-05T05:12:05.429Z,14.61
2023-05-05T05:12:15.212Z,14.72
2023-05-05T05:12:35.494Z,14.72
2023-05-05T05:13:03.896Z,14.72
2023-05-05T05:13:34.651Z,14.72
2023-05-05T05:14:07.835Z,14.72
2023-05-05T05:14:34.636Z,14.72
2023-05-05T05:14:54.829Z,14.72
2023-05-05T05:15:27.409Z,14.77
2023-05-05T05:15:58.883Z,14.77
2023-05-05T05:16:30.923Z,14.88
2023-05-05T05:17:03.404Z,14.88
2023-05-05T05:17:34.634Z,14.88
2023-05-05T05:18:12.798Z,14.88
2023-05-05T05:18:23.838Z,15.11
2023-05-05T05:18:40.942Z,15.11
2023-05-05T05:19:10.848Z,15.11
2023-05-05T05:19:35.005Z,15.11
2023-05-05T05:19:58.979Z,15.22
2023-05-05T05:20:31.719Z,15.27
2023-05-05T05:21:03.397Z,15.27
2023-05-05T05:21:36.395Z,15.27
2023-05-05T05:22:06.814Z,15.27
2023-05-05T05:22:35.073Z,15.27
2023-05-05T05:22:54.850Z,15.27
2023-05-05T05:23:27.268Z,15.22
2023-05-05T05:24:00.671Z,15.22
2023-05-05T05:24:30.831Z,15.22
2023-05-05T05:25:03.895Z,15.22
2023-05-05T05:25:34.998Z,15.22
2023-05-05T05:26:07.753Z,15.22
2023-05-05T05:26:34.889Z,15.22
2023-05-05T05:26:54.851Z,15.22
2023-05-05T05:27:27.354Z,15.11
2023-05-05T05:28:08.950Z,15.11
2023-05-05T05:28:31.675Z,15.11
2023-05-05T05:29:03.184Z,15.22
2023-05-05T05:29:35.966Z,15.22
2023-05-05T05:30:07.229Z,15.22
2023-05-05T05:30:34.645Z,15.22
2023-05-05T05:30:54.818Z,15.22
2023-05-05T05:31:27.353Z,15.22
2023-05-05T05:31:59.770Z,15.22
2023-05-05T05:32:30.860Z,15.22
2023-05-05T05:33:03.798Z,15.22
2023-05-05T05:33:34.998Z,15.22
2023-05-05T05:34:07.851Z,15.22
2023-05-05T05:34:34.627Z,15.27
2023-05-05T05:34:54.829Z,15.27
2023-05-05T05:35:27.347Z,15.27
2023-05-05T05:35:58.811Z,15.27
2023-05-05T05:36:30.819Z,15.27
2023-05-05T05:37:03.213Z,15.27
2023-05-05T05:37:34.994Z,15.27
2023-05-05T05:38:06.808Z,15.27
2023-05-05T05:38:34.743Z,15.27
2023-05-05T05:38:54.820Z,15.27
2023-05-05T05:39:29.157Z,15.27
2023-05-05T05:39:58.830Z,15.27
2023-05-05T05:40:31.672Z,15.27
2023-05-05T05:41:03.170Z,15.38
2023-05-05T05:41:35.451Z,15.38
2023-05-05T05:42:06.846Z,15.38
2023-05-05T05:42:34.675Z,15.38
2023-05-05T05:42:54.825Z,15.38
2023-05-05T05:43:27.253Z,15.38
2023-05-05T05:43:59.717Z,15.38
2023-05-05T05:44:30.786Z,15.38
2023-05-05T05:45:03.861Z,15.38
2023-05-05T05:45:34.621Z,15.38
2023-05-05T05:46:09.182Z,15.50
2023-05-05T05:46:34.926Z,15.50
2023-05-05T05:46:54.910Z,15.61
2023-05-05T05:47:27.309Z,15.72
2023-05-05T05:47:58.832Z,15.77
2023-05-05T05:48:30.869Z,15.88
2023-05-05T05:49:03.278Z,16.00
2023-05-05T05:49:34.841Z,16.00
2023-05-05T05:50:07.152Z,16.11
2023-05-05T05:50:35.249Z,16.11
2023-05-05T05:50:54.857Z,16.22
2023-05-05T05:51:27.775Z,16.27
2023-05-05T05:51:58.836Z,16.27
2023-05-05T05:52:31.700Z,16.38
2023-05-05T05:53:03.175Z,16.38
2023-05-05T05:53:36.559Z,16.38
2023-05-05T05:54:06.861Z,16.50
2023-05-05T05:54:34.656Z,16.50
2023-05-05T05:54:54.871Z,16.61
2023-05-05T05:55:27.104Z,16.61
2023-05-05T05:55:59.839Z,16.61
2023-05-05T05:56:30.864Z,16.61
2023-05-05T05:57:03.813Z,16.50
2023-05-05T05:57:35.083Z,16.50
2023-05-05T05:58:07.932Z,16.38
2023-05-05T05:58:34.693Z,16.38
2023-05-05T05:58:54.917Z,16.38
2023-05-05T05:59:27.131Z,16.27
2023-05-05T06:00:00.497Z,16.22
2023-05-05T06:00:30.927Z,16.22
2023-05-05T06:01:04.920Z,16.22
2023-05-05T06:01:34.713Z,16.11
2023-05-05T06:02:06.843Z,16.11
2023-05-05T06:02:34.726Z,16.11
2023-05-05T06:02:54.894Z,16.00
2023-05-05T06:03:27.812Z,16.00
2023-05-05T06:03:58.866Z,16.00
2023-05-05T06:04:31.866Z,16.00
2023-05-05T06:05:10.026Z,16.00
2023-05-05T06:05:18.816Z,16.00
2023-05-05T06:05:51.026Z,16.00
2023-05-05T06:06:22.839Z,16.00
2023-05-05T06:06:41.150Z,16.11
2023-05-05T06:07:10.716Z,16.11
2023-05-05T06:07:34.763Z,16.11
2023-05-05T06:07:58.881Z,16.11
2023-05-05T06:08:30.839Z,16.11
2023-05-05T06:09:03.820Z,16.11
2023-05-05T06:09:35.404Z,16.11
2023-05-05T06:10:22.563Z,16.11