createdAt,value
2022-10-19T00:01:23.719Z,2.13
2022-10-19T00:03:54.095Z,2.83
2022-10-19T00:06:27.593Z,2.30
2022-10-19T00:08:58.197Z,2.35
2022-10-19T00:11:26.055Z,2.20
2022-10-19T00:13:54.886Z,2.20
2022-10-19T00:16:23.223Z,2.10
2022-10-19T00:18:50.729Z,2.20
2022-10-19T00:21:19.720Z,2.05
2022-10-19T00:23:47.087Z,2.25
2022-10-19T00:26:15.085Z,2.10
2022-10-19T00:28:43.047Z,2.27
2022-10-19T00:31:14.416Z,2.20
2022-10-19T00:33:43.349Z,2.03
2022-10-19T00:36:31.054Z,2.08
2022-10-19T00:38:59.257Z,2.15
2022-10-19T00:41:32.338Z,1.70
2022-10-19T00:44:08.689Z,2.10
2022-10-19T00:46:38.805Z,2.00
2022-10-19T00:49:31.854Z,1.73
2022-10-19T00:52:05.012Z,1.80
2022-10-19T00:54:34.003Z,2.30
2022-10-19T00:57:01.555Z,2.10
2022-10-19T00:59:32.197Z,2.20
2022-10-19T01:02:01.439Z,2.30
2022-10-19T01:04:31.028Z,2.42
2022-10-19T01:06:59.788Z,2.67
2022-10-19T01:09:27.126Z,2.70
2022-10-19T01:12:34.547Z,2.67
2022-10-19T01:15:26.157Z,3.17
2022-10-19T01:18:36.524Z,3.20
2022-10-19T01:21:12.661Z,3.17
2022-10-19T01:23:58.163Z,2.70
2022-10-19T01:26:50.336Z,2.58
2022-10-19T01:29:46.576Z,3.05
2022-10-19T01:32:19.927Z,2.70
2022-10-19T01:35:08.887Z,2.40
2022-10-19T01:37:47.871Z,2.80
2022-10-19T01:40:52.366Z,2.70
2022-10-19T01:43:41.533Z,2.60
2022-10-19T01:46:11.728Z,2.70
2022-10-19T01:48:42.802Z,3.00
2022-10-19T01:51:20.028Z,3.17
2022-10-19T01:53:51.496Z,2.70
2022-10-19T01:56:22.234Z,2.90
2022-10-19T01:58:50.861Z,2.90
2022-10-19T02:01:21.936Z,2.83
2022-10-19T02:03:49.804Z,2.90
2022-10-19T02:06:18.482Z,3.10
2022-10-19T02:08:49.241Z,2.97
2022-10-19T02:11:18.277Z,2.85
2022-10-19T02:13:49.324Z,2.90
2022-10-19T02:16:26.460Z,3.20
2022-10-19T02:18:55.523Z,2.92
2022-10-19T02:21:23.058Z,2.97
2022-10-19T02:23:53.374Z,2.92
2022-10-19T02:26:22.461Z,3.10
2022-10-19T02:28:50.205Z,3.42
2022-10-19T02:31:17.857Z,3.33
2022-10-19T02:33:45.345Z,3.10
2022-10-19T02:36:12.937Z,3.33
2022-10-19T02:38:42.128Z,3.70
2022-10-19T02:41:23.601Z,3.35
2022-10-19T02:43:57.287Z,3.53
2022-10-19T02:49:14.001Z,3.90
2022-10-19T02:51:58.951Z,3.35
2022-10-19T02:54:26.518Z,3.53
2022-10-19T02:56:53.950Z,3.55
2022-10-19T02:59:21.330Z,3.22
2022-10-19T03:01:48.893Z,3.90
2022-10-19T03:04:16.577Z,3.83
2022-10-19T03:06:44.578Z,3.97
2022-10-19T03:09:12.089Z,3.55
2022-10-19T03:11:39.518Z,3.30
2022-10-19T03:14:08.096Z,3.53
2022-10-19T03:16:35.441Z,3.77
2022-10-19T03:19:02.763Z,3.67
2022-10-19T03:21:30.150Z,3.75
2022-10-19T03:23:57.620Z,4.15
2022-10-19T03:26:24.917Z,3.92
2022-10-19T03:28:52.439Z,3.80
2022-10-19T03:31:20.389Z,3.75
2022-10-19T03:33:47.744Z,4.00
2022-10-19T03:36:21.191Z,3.67
2022-10-19T03:38:50.960Z,3.78
2022-10-19T03:41:19.649Z,3.60
2022-10-19T03:43:47.419Z,3.28
2022-10-19T03:46:15.572Z,3.78
2022-10-19T03:48:43.623Z,3.17
2022-10-19T03:51:16.002Z,3.47
2022-10-19T03:53:44.181Z,3.22
2022-10-19T03:56:17.343Z,3.70
2022-10-19T03:58:47.198Z,3.80
2022-10-19T04:01:17.706Z,3.50
2022-10-19T04:03:45.537Z,3.55
2022-10-19T04:06:21.299Z,3.50
2022-10-19T04:08:50.474Z,3.78
2022-10-19T04:11:21.781Z,3.78
2022-10-19T04:13:50.774Z,3.72
2022-10-19T04:16:19.739Z,3.85
2022-10-19T04:18:47.602Z,3.97
2022-10-19T04:21:26.388Z,3.92
2022-10-19T04:24:01.154Z,5.20
2022-10-19T04:26:29.318Z,4.25
2022-10-19T04:29:01.492Z,5.05
2022-10-19T04:31:29.273Z,5.35
2022-10-19T04:33:57.452Z,4.82
2022-10-19T04:36:26.510Z,4.78
2022-10-19T04:38:54.411Z,4.55
2022-10-19T04:41:23.794Z,4.45
2022-10-19T04:43:59.495Z,4.45
2022-10-19T04:46:28.551Z,3.90
2022-10-19T04:48:57.298Z,3.60
2022-10-19T04:51:26.065Z,3.53
2022-10-19T04:53:59.399Z,3.75
2022-10-19T04:56:32.872Z,3.35
2022-10-19T04:59:01.636Z,3.58
2022-10-19T05:01:31.146Z,3.72
2022-10-19T05:04:01.578Z,3.45
2022-10-19T05:06:30.245Z,3.22
2022-10-19T05:08:57.940Z,3.53
2022-10-19T05:11:25.969Z,3.65
2022-10-19T05:13:54.585Z,3.90
2022-10-19T05:16:23.651Z,4.60
2022-10-19T05:18:55.543Z,5.20
2022-10-19T05:21:23.017Z,4.30
2022-10-19T05:23:54.615Z,4.50
2022-10-19T05:26:24.542Z,3.88
2022-10-19T05:28:57.238Z,3.70
2022-10-19T05:31:27.847Z,3.60
2022-10-19T05:33:58.736Z,3.10
2022-10-19T05:36:29.141Z,3.20
2022-10-19T05:38:58.379Z,3.53
2022-10-19T05:41:27.491Z,3.22
2022-10-19T05:43:57.346Z,3.42
2022-10-19T05:46:27.646Z,3.75
2022-10-19T05:48:56.494Z,3.30
2022-10-19T05:51:25.288Z,3.53
2022-10-19T05:53:56.899Z,3.65
2022-10-19T05:56:27.553Z,3.75
2022-10-19T05:58:59.861Z,3.78
2022-10-19T06:01:28.604Z,4.00
2022-10-19T06:03:57.633Z,3.97
2022-10-19T06:06:26.473Z,3.67
2022-10-19T06:08:55.592Z,3.85
2022-10-19T06:11:27.189Z,3.70
2022-10-19T06:13:56.219Z,4.32
2022-10-19T06:16:25.329Z,4.72
2022-10-19T06:18:54.115Z,5.10
2022-10-19T06:21:24.507Z,4.00
2022-10-19T06:23:53.182Z,4.57
2022-10-19T06:26:21.175Z,3.50
2022-10-19T06:28:49.522Z,3.85
2022-10-19T06:31:17.999Z,3.95
2022-10-19T06:33:48.649Z,4.10
2022-10-19T06:36:20.333Z,3.63
2022-10-19T06:38:48.091Z,4.57
2022-10-19T06:41:15.745Z,4.00
2022-10-19T06:43:43.856Z,3.90
2022-10-19T06:46:15.807Z,3.70
2022-10-19T06:48:43.202Z,4.00
2022-10-19T06:51:10.843Z,4.50
2022-10-19T06:53:38.364Z,4.47
2022-10-19T06:56:07.166Z,4.15
2022-10-19T06:58:39.255Z,4.00
2022-10-19T07:01:08.308Z,3.60
2022-10-19T07:03:36.821Z,4.00
2022-10-19T07:06:10.283Z,3.95
2022-10-19T07:08:38.947Z,3.78
2022-10-19T07:11:08.766Z,4.10
2022-10-19T07:13:36.576Z,3.90
2022-10-19T07:16:17.538Z,3.92
2022-10-19T07:18:48.978Z,3.65
2022-10-19T07:21:17.836Z,3.47
2022-10-19T07:23:47.624Z,2.47
2022-10-19T07:26:28.216Z,2.93
2022-10-19T07:28:57.171Z,2.63
2022-10-19T07:31:26.147Z,2.47
2022-10-19T07:33:54.737Z,2.50
2022-10-19T07:36:22.892Z,2.10
2022-10-19T07:38:50.235Z,1.93
2022-10-19T07:41:19.461Z,2.58
2022-10-19T07:43:48.321Z,2.22
2022-10-19T07:46:18.875Z,2.15
2022-10-19T07:48:46.604Z,2.20
2022-10-19T07:51:15.975Z,2.30
2022-10-19T07:53:44.504Z,2.38
2022-10-19T07:56:17.327Z,2.20
2022-10-19T07:58:44.796Z,2.13
2022-10-19T08:01:17.416Z,2.50
2022-10-19T08:06:33.245Z,1.95
2022-10-19T08:09:01.268Z,2.20
2022-10-19T08:11:32.346Z,1.73
2022-10-19T08:14:00.232Z,1.83
2022-10-19T08:16:40.611Z,2.00
2022-10-19T08:19:11.193Z,1.70
2022-10-19T08:21:41.169Z,1.63
2022-10-19T08:24:08.931Z,1.73
2022-10-19T08:26:39.198Z,2.10
2022-10-19T08:29:12.546Z,2.00
2022-10-19T08:31:40.466Z,1.75
2022-10-19T08:34:08.281Z,1.92
2022-10-19T08:36:36.335Z,2.10
2022-10-19T08:39:06.126Z,1.65
2022-10-19T08:42:06.517Z,2.00
2022-10-19T08:45:02.934Z,2.00
2022-10-19T08:47:36.468Z,1.67
2022-10-19T08:50:18.991Z,1.80
2022-10-19T08:52:55.335Z,2.08
2022-10-19T08:55:32.682Z,2.37
2022-10-19T08:58:20.325Z,2.10
2022-10-19T09:00:59.819Z,1.90
2022-10-19T09:03:54.510Z,2.17
2022-10-19T09:06:45.128Z,1.83
2022-10-19T09:09:16.571Z,2.23
2022-10-19T09:11:47.965Z,2.20
2022-10-19T09:14:45.704Z,2.05
2022-10-19T09:17:16.202Z,2.05
2022-10-19T09:19:49.225Z,2.13
2022-10-19T09:22:21.798Z,2.05
2022-10-19T09:25:08.802Z,2.10
2022-10-19T09:27:41.358Z,1.90
2022-10-19T09:30:21.134Z,1.90
2022-10-19T09:33:00.774Z,2.38
2022-10-19T09:35:37.715Z,2.13
2022-10-19T09:38:07.266Z,2.40
2022-10-19T09:40:35.832Z,2.22
2022-10-19T09:43:19.880Z,2.15
2022-10-19T09:45:52.923Z,2.10
2022-10-19T09:48:44.670Z,2.33
2022-10-19T09:51:14.022Z,1.93
2022-10-19T09:53:46.179Z,2.10
2022-10-19T09:56:25.401Z,2.10
2022-10-19T09:58:57.890Z,2.10
2022-10-19T10:01:40.215Z,2.08
2022-10-19T10:04:16.151Z,2.10
2022-10-19T10:06:45.422Z,2.30
2022-10-19T10:09:22.884Z,2.13
2022-10-19T10:11:51.728Z,2.10
2022-10-19T10:14:33.775Z,2.30
2022-10-19T10:17:17.739Z,2.10
2022-10-19T10:20:00.323Z,2.28
2022-10-19T10:22:34.676Z,2.50
2022-10-19T10:25:11.900Z,2.25
2022-10-19T10:27:40.473Z,2.33
2022-10-19T10:30:10.418Z,1.90
2022-10-19T10:32:47.230Z,2.50
2022-10-19T10:35:23.388Z,1.70
2022-10-19T10:37:51.301Z,2.00
2022-10-19T10:40:31.120Z,2.25
2022-10-19T10:43:22.708Z,2.10
2022-10-19T10:45:53.427Z,2.03
2022-10-19T10:48:28.116Z,2.20
2022-10-19T10:50:56.752Z,2.10
2022-10-19T10:53:38.043Z,2.15
2022-10-19T10:56:19.696Z,2.00
2022-10-19T10:59:01.041Z,2.50
2022-10-19T11:01:41.324Z,1.85
2022-10-19T11:04:25.144Z,1.77
2022-10-19T11:06:57.944Z,2.10
2022-10-19T11:09:32.676Z,1.70
2022-10-19T11:12:03.793Z,1.80
2022-10-19T11:14:51.604Z,2.05
2022-10-19T11:17:26.631Z,2.40
2022-10-19T11:19:54.810Z,2.03
2022-10-19T11:22:29.284Z,1.90
2022-10-19T11:25:25.299Z,1.90
2022-10-19T11:28:14.250Z,2.13
2022-10-19T11:30:50.543Z,1.90
2022-10-19T11:33:37.537Z,2.28
2022-10-19T11:36:22.295Z,2.10
2022-10-19T11:39:11.649Z,2.28
2022-10-19T11:42:14.921Z,1.70
2022-10-19T11:45:00.831Z,2.20
2022-10-19T11:47:59.840Z,2.30
2022-10-19T11:50:49.716Z,2.07
2022-10-19T11:54:01.897Z,1.92
2022-10-19T11:57:01.739Z,1.83
2022-10-19T11:59:45.364Z,1.98
2022-10-19T12:02:51.131Z,1.90
2022-10-19T12:06:11.213Z,2.27
2022-10-19T12:08:41.531Z,2.10
2022-10-19T12:11:46.426Z,2.28
2022-10-19T12:14:21.989Z,2.20
2022-10-19T12:16:55.019Z,1.95
2022-10-19T12:19:27.136Z,1.63
2022-10-19T12:21:58.797Z,2.00
2022-10-19T12:24:28.820Z,1.90
2022-10-19T12:26:57.301Z,1.95
2022-10-19T12:29:26.986Z,2.15
2022-10-19T12:31:55.829Z,3.10
2022-10-19T12:34:52.125Z,2.20
2022-10-19T12:37:41.767Z,1.92
2022-10-19T12:40:17.547Z,2.22
2022-10-19T12:43:03.994Z,2.10
2022-10-19T12:45:54.013Z,2.37
2022-10-19T12:48:22.867Z,1.80
2022-10-19T12:50:50.498Z,2.47
2022-10-19T12:53:38.536Z,2.65
2022-10-19T12:56:11.431Z,2.33
2022-10-19T12:58:47.691Z,2.20
2022-10-19T13:01:35.550Z,2.00
2022-10-19T13:04:16.752Z,2.15
2022-10-19T13:06:47.639Z,2.38
2022-10-19T13:09:32.840Z,2.35
2022-10-19T13:12:19.443Z,2.33
2022-10-19T13:14:59.427Z,2.10
2022-10-19T13:17:41.123Z,2.17
2022-10-19T13:20:14.749Z,2.22
2022-10-19T13:22:47.073Z,2.20
2022-10-19T13:25:21.504Z,2.40
2022-10-19T13:27:52.992Z,2.10
2022-10-19T13:30:38.876Z,2.25
2022-10-19T13:33:33.561Z,2.13
2022-10-19T13:36:01.091Z,2.40
2022-10-19T13:38:40.577Z,2.00
2022-10-19T13:41:13.213Z,2.00
2022-10-19T13:44:03.812Z,2.00
2022-10-19T13:46:31.222Z,1.95
2022-10-19T13:49:20.977Z,2.38
2022-10-19T13:52:30.957Z,1.77
2022-10-19T13:55:16.720Z,2.30
2022-10-19T13:57:48.897Z,1.92
2022-10-19T14:00:41.916Z,1.77
2022-10-19T14:03:26.837Z,2.03
2022-10-19T14:06:15.408Z,1.90
2022-10-19T14:09:25.818Z,1.88
2022-10-19T14:11:58.427Z,1.48
2022-10-19T14:14:25.787Z,1.65
2022-10-19T14:16:57.133Z,1.75
2022-10-19T14:19:33.363Z,2.20
2022-10-19T14:22:17.915Z,1.90
2022-10-19T14:24:45.394Z,1.90
2022-10-19T14:27:19.687Z,2.22
2022-10-19T14:29:50.115Z,1.85
2022-10-19T14:32:19.330Z,2.03
2022-10-19T14:34:49.017Z,1.67
2022-10-19T14:37:24.932Z,2.00
2022-10-19T14:40:01.660Z,2.03
2022-10-19T14:42:46.635Z,1.83
2022-10-19T14:45:25.622Z,2.00
2022-10-19T14:47:55.180Z,1.98
2022-10-19T14:50:28.830Z,2.40
2022-10-19T14:53:02.611Z,2.08
2022-10-19T14:55:35.389Z,1.92
2022-10-19T14:58:11.203Z,1.80
2022-10-19T15:00:38.886Z,2.10
2022-10-19T15:03:08.758Z,2.08
2022-10-19T15:05:41.156Z,2.03
2022-10-19T15:08:11.766Z,1.88
2022-10-19T15:10:46.056Z,3.17
2022-10-19T15:13:41.927Z,2.13
2022-10-19T15:16:47.905Z,1.80
2022-10-19T15:19:33.884Z,1.95
2022-10-19T15:22:15.733Z,2.00
2022-10-19T15:25:02.185Z,2.23
2022-10-19T15:27:32.323Z,1.92
2022-10-19T15:30:04.845Z,1.95
2022-10-19T15:32:37.005Z,2.28
2022-10-19T15:35:22.906Z,1.70
2022-10-19T15:37:51.120Z,2.03
2022-10-19T15:40:29.258Z,1.73
2022-10-19T15:42:56.817Z,1.90
2022-10-19T15:45:38.435Z,1.83
2022-10-19T15:48:11.776Z,1.67
2022-10-19T15:50:48.641Z,2.03
2022-10-19T15:53:20.453Z,1.70
2022-10-19T15:55:48.400Z,2.10
2022-10-19T15:58:16.068Z,1.90
2022-10-19T16:00:44.124Z,2.00
2022-10-19T16:03:11.620Z,1.93
2022-10-19T16:05:39.023Z,2.40
2022-10-19T16:08:10.090Z,2.67
2022-10-19T16:10:39.880Z,1.95
2022-10-19T16:13:07.224Z,2.10
2022-10-19T16:15:34.682Z,2.27
2022-10-19T16:18:02.352Z,2.20
2022-10-19T16:20:30.893Z,2.30
2022-10-19T16:22:59.026Z,2.10
2022-10-19T16:25:26.656Z,2.55
2022-10-19T16:27:54.202Z,2.27
2022-10-19T16:30:21.617Z,2.20
2022-10-19T16:32:50.196Z,2.70
2022-10-19T16:35:17.664Z,2.92
2022-10-19T16:37:44.987Z,2.40
2022-10-19T16:40:12.502Z,3.10
2022-10-19T16:42:40.034Z,3.45
2022-10-19T16:45:08.028Z,4.00
2022-10-19T16:47:35.417Z,4.18
2022-10-19T16:50:05.344Z,4.65
2022-10-19T16:52:33.557Z,4.37
2022-10-19T16:55:01.471Z,4.97
2022-10-19T16:57:30.070Z,5.25
2022-10-19T16:59:58.484Z,5.72
2022-10-19T17:02:26.127Z,6.60
2022-10-19T17:04:53.742Z,5.30
2022-10-19T17:07:21.270Z,5.57
2022-10-19T17:09:52.277Z,4.22
2022-10-19T17:12:22.067Z,4.30
2022-10-19T17:14:49.392Z,4.28
2022-10-19T17:17:17.464Z,3.37
2022-10-19T17:19:44.976Z,4.25
2022-10-19T17:22:12.616Z,3.65
2022-10-19T17:24:40.289Z,3.45
2022-10-19T17:27:08.439Z,2.67
2022-10-19T17:29:36.613Z,3.33
2022-10-19T17:32:05.136Z,3.00
2022-10-19T17:34:32.480Z,2.83
2022-10-19T17:37:00.755Z,3.20
2022-10-19T17:39:30.028Z,2.67
2022-10-19T17:42:02.235Z,2.90
2022-10-19T17:44:31.709Z,3.22
2022-10-19T17:47:00.728Z,3.17
2022-10-19T17:49:30.259Z,3.20
2022-10-19T17:51:57.674Z,2.63
2022-10-19T17:54:25.205Z,3.40
2022-10-19T17:56:52.596Z,3.10
2022-10-19T17:59:30.039Z,3.00
2022-10-19T18:02:03.602Z,2.85
2022-10-19T18:04:31.001Z,2.80
2022-10-19T18:06:58.336Z,3.13
2022-10-19T18:09:26.151Z,2.85
2022-10-19T18:11:53.483Z,3.05
2022-10-19T18:14:20.809Z,2.80
2022-10-19T18:16:48.316Z,2.90
2022-10-19T18:19:17.228Z,3.23
2022-10-19T18:21:46.351Z,3.22
2022-10-19T18:24:19.897Z,2.45
2022-10-19T18:26:48.901Z,2.33
2022-10-19T18:29:26.764Z,2.67
2022-10-19T18:31:55.158Z,2.50
2022-10-19T18:34:25.851Z,2.50
2022-10-19T18:36:53.652Z,2.70
2022-10-19T18:39:21.368Z,2.70
2022-10-19T18:41:55.951Z,2.30
2022-10-19T18:44:26.544Z,2.73
2022-10-19T18:46:54.642Z,2.17
2022-10-19T18:49:21.989Z,2.78
2022-10-19T18:51:54.209Z,2.78
2022-10-19T18:54:24.017Z,2.60
2022-10-19T18:56:51.711Z,2.73
2022-10-19T18:59:19.512Z,2.28
2022-10-19T19:01:46.956Z,2.40
2022-10-19T19:04:14.427Z,2.80
2022-10-19T19:06:42.500Z,2.30
2022-10-19T19:09:11.774Z,2.27
2022-10-19T19:11:41.249Z,2.40
2022-10-19T19:14:16.996Z,3.05
2022-10-19T19:16:45.579Z,2.20
2022-10-19T19:19:16.035Z,2.50
2022-10-19T19:21:44.737Z,2.40
2022-10-19T19:24:15.360Z,2.35
2022-10-19T19:26:47.757Z,2.40
2022-10-19T19:29:15.438Z,2.45
2022-10-19T19:31:42.919Z,2.63
2022-10-19T19:34:10.515Z,2.33
2022-10-19T19:39:19.617Z,2.85
2022-10-19T19:41:47.971Z,2.55
2022-10-19T19:44:15.929Z,2.60
2022-10-19T19:46:43.525Z,2.90
2022-10-19T19:49:11.944Z,3.28
2022-10-19T19:51:39.396Z,2.65
2022-10-19T19:54:06.861Z,2.90
2022-10-19T19:56:34.453Z,2.85
2022-10-19T19:59:03.864Z,3.00
2022-10-19T20:01:32.325Z,2.78
2022-10-19T20:04:00.616Z,2.85
2022-10-19T20:06:28.150Z,2.97
2022-10-19T20:08:56.704Z,2.85
2022-10-19T20:11:26.266Z,2.80
2022-10-19T20:13:53.839Z,2.42
2022-10-19T20:16:29.099Z,3.15
2022-10-19T20:19:10.780Z,3.00
2022-10-19T20:21:39.257Z,3.00
2022-10-19T20:24:07.536Z,3.03
2022-10-19T20:26:35.055Z,2.92
2022-10-19T20:29:04.251Z,3.03
2022-10-19T20:31:32.792Z,3.30
2022-10-19T20:34:00.185Z,3.17
2022-10-19T20:36:27.700Z,3.30
2022-10-19T20:38:57.801Z,3.22
2022-10-19T20:41:28.574Z,3.50
2022-10-19T20:43:56.837Z,3.80
2022-10-19T20:46:28.121Z,3.70
2022-10-19T20:48:58.419Z,3.23
2022-10-19T20:51:30.772Z,2.92
2022-10-19T20:54:01.859Z,3.25
2022-10-19T20:56:32.225Z,3.42
2022-10-19T20:59:05.051Z,2.50
2022-10-19T21:01:34.135Z,2.90
2022-10-19T21:04:03.693Z,3.10
2022-10-19T21:06:35.078Z,3.38
2022-10-19T21:09:02.625Z,2.80
2022-10-19T21:11:32.962Z,2.85
2022-10-19T21:14:03.474Z,2.83
2022-10-19T21:16:33.865Z,2.95
2022-10-19T21:19:02.694Z,3.38
2022-10-19T21:21:33.446Z,3.08
2022-10-19T21:24:05.205Z,3.30
2022-10-19T21:26:34.288Z,3.50
2022-10-19T21:29:02.828Z,3.20
2022-10-19T21:31:30.897Z,3.05
2022-10-19T21:33:58.501Z,3.13
2022-10-19T21:36:26.222Z,2.90
2022-10-19T21:38:53.622Z,3.30
2022-10-19T21:41:25.426Z,3.05
2022-10-19T21:43:55.239Z,3.28
2022-10-19T21:46:24.049Z,2.80
2022-10-19T21:48:54.400Z,3.30
2022-10-19T21:51:44.533Z,3.40
2022-10-19T21:54:15.453Z,2.97
2022-10-19T21:56:44.475Z,3.30
2022-10-19T21:59:12.856Z,3.63
2022-10-19T22:01:41.551Z,3.38
2022-10-19T22:04:14.081Z,3.27
2022-10-19T22:06:41.982Z,3.53
2022-10-19T22:09:12.831Z,2.92
2022-10-19T22:11:41.383Z,2.88
2022-10-19T22:14:11.192Z,3.13
2022-10-19T22:16:40.027Z,3.27
2022-10-19T22:19:11.129Z,3.63
2022-10-19T22:24:14.538Z,3.35
2022-10-19T22:26:47.675Z,3.55
2022-10-19T22:29:15.240Z,3.17
2022-10-19T22:31:43.053Z,3.00
2022-10-19T22:34:13.642Z,2.88
2022-10-19T22:36:41.027Z,3.17
2022-10-19T22:39:09.136Z,3.20
2022-10-19T22:41:36.397Z,3.30
2022-10-19T22:44:03.867Z,3.13
2022-10-19T22:46:31.325Z,3.40
2022-10-19T22:48:58.866Z,3.08
2022-10-19T22:51:26.477Z,2.80
2022-10-19T22:53:53.745Z,3.23
2022-10-19T22:56:21.118Z,3.60
2022-10-19T22:58:48.596Z,3.20
2022-10-19T23:01:16.635Z,3.30
2022-10-19T23:03:44.429Z,3.28
2022-10-19T23:06:14.717Z,2.90
2022-10-19T23:08:44.855Z,3.70
2022-10-19T23:11:13.226Z,3.53
2022-10-19T23:13:41.610Z,3.92
2022-10-19T23:16:10.722Z,3.80
2022-10-19T23:18:40.502Z,3.87
2022-10-19T23:21:12.079Z,3.67
2022-10-19T23:23:40.789Z,3.72
2022-10-19T23:26:20.623Z,3.72
2022-10-19T23:28:50.094Z,3.78
2022-10-19T23:31:19.789Z,3.53
2022-10-19T23:33:47.512Z,4.07
2022-10-19T23:36:17.881Z,3.58
2022-10-19T23:38:46.265Z,3.92
2022-10-19T23:41:14.307Z,3.78
2022-10-19T23:43:41.943Z,3.70
2022-10-19T23:46:09.642Z,3.53
2022-10-19T23:48:37.808Z,4.13
2022-10-19T23:51:10.489Z,4.20
2022-10-19T23:53:41.228Z,4.30
2022-10-19T23:56:15.521Z,4.53
2022-10-19T23:58:43.293Z,4.28
