createdAt,value
2023-03-27T00:34:51.567Z,4.00
2023-03-27T00:40:58.755Z,4.40
2023-03-27T01:00:26.258Z,5.30
2023-03-27T01:03:56.769Z,4.50
2023-03-27T01:06:40.535Z,3.70
2023-03-27T01:09:11.255Z,4.30
2023-03-27T01:15:49.935Z,3.70
2023-03-27T01:18:54.087Z,4.40
2023-03-27T01:21:49.793Z,4.80
2023-03-27T01:24:48.602Z,5.90
2023-03-27T01:27:22.242Z,4.10
2023-03-27T01:30:29.353Z,4.00
2023-03-27T01:33:09.857Z,3.90
2023-03-27T01:36:05.175Z,4.10
2023-03-27T01:39:06.273Z,4.50
2023-03-27T01:41:47.728Z,3.90
2023-03-27T01:44:42.730Z,4.50
2023-03-27T01:47:33.282Z,4.40
2023-03-27T01:50:18.657Z,4.80
2023-03-27T01:53:20.363Z,4.20
2023-03-27T01:55:53.230Z,4.00
2023-03-27T01:58:24.096Z,4.10
2023-03-27T02:00:56.121Z,4.80
2023-03-27T02:03:32.534Z,4.00
2023-03-27T02:06:14.342Z,4.70
2023-03-27T02:08:59.391Z,4.50
2023-03-27T02:11:42.202Z,4.50
2023-03-27T02:14:27.767Z,5.00
2023-03-27T02:17:00.601Z,4.40
2023-03-27T02:19:47.973Z,4.50
2023-03-27T02:22:18.004Z,4.80
2023-03-27T02:24:54.939Z,4.10
2023-03-27T02:27:37.793Z,4.20
2023-03-27T02:30:17.715Z,4.60
2023-03-27T02:33:00.258Z,3.90
2023-03-27T02:35:57.485Z,5.50
2023-03-27T02:38:39.269Z,6.00
2023-03-27T02:41:16.787Z,5.00
2023-03-27T02:44:07.337Z,5.60
2023-03-27T02:47:05.481Z,5.00
2023-03-27T02:49:44.701Z,6.80
2023-03-27T02:52:17.585Z,6.70
2023-03-27T02:54:52.326Z,6.50
2023-03-27T02:57:25.260Z,5.90
2023-03-27T03:00:17.001Z,6.50
2023-03-27T03:02:49.026Z,6.30
2023-03-27T03:05:21.252Z,6.10
2023-03-27T03:07:55.942Z,5.60
2023-03-27T03:10:27.547Z,5.20
2023-03-27T03:13:03.441Z,4.10
2023-03-27T03:15:39.729Z,4.00
2023-03-27T03:18:11.063Z,4.30
2023-03-27T03:20:41.890Z,4.40
2023-03-27T03:23:12.149Z,4.40
2023-03-27T03:25:44.676Z,3.20
2023-03-27T03:28:18.658Z,4.40
2023-03-27T03:30:50.941Z,4.10
2023-03-27T03:33:31.149Z,4.20
2023-03-27T03:36:02.774Z,3.40
2023-03-27T03:38:37.867Z,4.20
2023-03-27T03:41:15.412Z,4.20
2023-03-27T03:43:47.952Z,4.50
2023-03-27T03:46:21.009Z,4.40
2023-03-27T03:48:55.496Z,4.00
2023-03-27T03:51:32.526Z,4.40
2023-03-27T03:54:02.256Z,3.80
2023-03-27T03:56:33.122Z,3.90
2023-03-27T03:59:03.166Z,4.00
2023-03-27T04:01:34.630Z,4.50
2023-03-27T04:04:06.961Z,3.90
2023-03-27T04:07:00.923Z,4.00
2023-03-27T04:09:34.185Z,4.30
2023-03-27T04:12:11.726Z,4.70
2023-03-27T04:14:57.404Z,5.10
2023-03-27T04:17:54.413Z,5.40
2023-03-27T04:20:27.854Z,4.50
2023-03-27T04:23:02.907Z,4.80
2023-03-27T04:25:33.184Z,4.60
2023-03-27T04:28:03.507Z,5.30
2023-03-27T04:30:37.977Z,5.30
2023-03-27T04:33:21.367Z,4.90
2023-03-27T04:36:07.420Z,5.20
2023-03-27T04:39:18.026Z,5.20
2023-03-27T04:41:55.246Z,6.20
2023-03-27T04:44:25.847Z,5.60
2023-03-27T04:46:55.750Z,6.30
2023-03-27T04:49:25.519Z,6.60
2023-03-27T04:51:59.996Z,6.60
2023-03-27T04:54:35.883Z,5.80
2023-03-27T04:57:06.517Z,4.50
2023-03-27T04:59:41.652Z,4.40
2023-03-27T05:02:35.613Z,4.80
2023-03-27T05:07:55.895Z,4.80
2023-03-27T05:10:33.187Z,5.50
2023-03-27T05:13:08.553Z,4.30
2023-03-27T05:15:39.964Z,4.60
2023-03-27T05:18:11.284Z,4.70
2023-03-27T05:20:44.512Z,3.80
2023-03-27T05:23:15.178Z,4.30
2023-03-27T05:26:00.165Z,3.80
2023-03-27T05:28:50.148Z,4.80
2023-03-27T05:31:21.119Z,4.50
2023-03-27T05:34:00.502Z,4.40
2023-03-27T05:36:38.900Z,4.20
2023-03-27T05:39:09.857Z,5.30
2023-03-27T05:41:45.303Z,5.30
2023-03-27T05:44:23.174Z,4.70
2023-03-27T05:46:55.973Z,5.30
2023-03-27T05:49:30.967Z,4.60
2023-03-27T05:52:10.383Z,4.90
2023-03-27T05:54:41.514Z,4.60
2023-03-27T05:57:12.538Z,5.20
2023-03-27T05:59:45.255Z,4.00
2023-03-27T06:02:21.625Z,4.20
2023-03-27T06:05:05.773Z,4.40
2023-03-27T06:07:43.610Z,3.80
2023-03-27T06:10:15.628Z,4.60
2023-03-27T06:13:08.438Z,3.70
2023-03-27T06:15:56.015Z,4.00
2023-03-27T06:18:44.923Z,4.10
2023-03-27T06:21:17.022Z,3.50
2023-03-27T06:23:47.217Z,4.00
2023-03-27T06:26:21.030Z,3.80
2023-03-27T06:28:55.944Z,4.20
2023-03-27T06:31:28.188Z,4.00
2023-03-27T06:34:11.593Z,4.10
2023-03-27T06:36:49.204Z,3.50
2023-03-27T06:39:21.372Z,3.60
2023-03-27T06:41:53.031Z,3.70
2023-03-27T06:44:39.333Z,4.30
2023-03-27T06:47:23.400Z,4.90
2023-03-27T06:50:28.032Z,3.60
2023-03-27T06:53:03.010Z,4.20
2023-03-27T06:55:47.278Z,3.70
2023-03-27T06:58:19.751Z,3.30
2023-03-27T07:00:50.441Z,4.20
2023-03-27T07:03:22.280Z,4.40
2023-03-27T07:06:22.416Z,4.30
2023-03-27T07:08:57.413Z,4.30
2023-03-27T07:11:29.511Z,4.30
2023-03-27T07:14:04.435Z,4.20
2023-03-27T07:16:34.724Z,3.60
2023-03-27T07:19:12.283Z,4.00
2023-03-27T07:21:43.802Z,4.20
2023-03-27T07:24:14.190Z,5.40
2023-03-27T07:26:47.266Z,5.10
2023-03-27T07:29:24.883Z,5.60
2023-03-27T07:32:01.692Z,5.30
2023-03-27T07:34:45.028Z,5.40
2023-03-27T07:37:15.557Z,5.20
2023-03-27T07:40:09.919Z,4.90
2023-03-27T07:42:46.234Z,4.50
2023-03-27T07:45:25.562Z,4.50
2023-03-27T07:48:12.676Z,4.70
2023-03-27T07:50:47.034Z,4.30
2023-03-27T07:53:33.929Z,4.20
2023-03-27T07:56:24.147Z,4.10
2023-03-27T07:59:12.340Z,4.20
2023-03-27T08:01:44.577Z,4.10
2023-03-27T08:04:16.081Z,3.00
2023-03-27T08:06:58.885Z,3.40
2023-03-27T08:09:29.106Z,3.70
2023-03-27T08:12:08.266Z,3.10
2023-03-27T08:14:46.704Z,3.80
2023-03-27T08:17:28.450Z,3.00
2023-03-27T08:20:00.268Z,3.40
2023-03-27T08:22:30.887Z,3.40
2023-03-27T08:25:30.275Z,2.80
2023-03-27T08:28:01.991Z,3.60
2023-03-27T08:30:32.484Z,3.70
2023-03-27T08:35:41.267Z,3.30
2023-03-27T08:38:26.113Z,3.90
2023-03-27T08:41:42.226Z,3.60
2023-03-27T08:44:27.626Z,4.00
2023-03-27T08:47:12.046Z,4.00
2023-03-27T08:50:17.211Z,4.00
2023-03-27T08:52:54.864Z,4.40
2023-03-27T08:55:43.605Z,4.60
2023-03-27T08:58:28.606Z,4.30
2023-03-27T09:01:32.157Z,4.20
2023-03-27T09:04:39.183Z,3.80
2023-03-27T09:07:29.797Z,3.50
2023-03-27T09:10:37.671Z,3.70
2023-03-27T09:13:28.061Z,3.30
2023-03-27T09:16:07.003Z,3.00
2023-03-27T09:18:45.433Z,3.70
2023-03-27T09:21:21.711Z,3.50
2023-03-27T09:23:54.816Z,3.90
2023-03-27T09:26:45.802Z,3.20
2023-03-27T09:30:05.808Z,2.40
2023-03-27T09:33:06.127Z,2.60
2023-03-27T09:35:39.435Z,2.90
2023-03-27T09:38:36.671Z,2.90
2023-03-27T09:41:10.613Z,4.40
2023-03-27T09:43:51.364Z,3.20
2023-03-27T09:46:22.567Z,2.60
2023-03-27T09:49:12.367Z,4.30
2023-03-27T09:51:53.794Z,3.20
2023-03-27T09:54:53.845Z,3.90
2023-03-27T09:57:35.565Z,3.60
2023-03-27T10:00:28.109Z,3.20
2023-03-27T10:03:06.593Z,2.50
2023-03-27T10:05:40.395Z,2.70
2023-03-27T10:08:27.513Z,3.00
2023-03-27T10:11:18.498Z,6.50
2023-03-27T10:13:59.361Z,3.40
2023-03-27T10:16:30.077Z,13.70
2023-03-27T10:19:07.809Z,3.90
2023-03-27T10:21:45.788Z,97.70
2023-03-27T10:24:44.281Z,23.80
2023-03-27T10:27:47.794Z,7.00
2023-03-27T10:30:39.107Z,3.40
2023-03-27T10:33:40.658Z,2.30
2023-03-27T10:36:21.233Z,3.70
2023-03-27T10:41:57.867Z,1.80
2023-03-27T10:44:29.686Z,12.50
2023-03-27T10:47:00.990Z,6.50
2023-03-27T10:49:43.155Z,3.80
2023-03-27T10:52:19.455Z,1.90
2023-03-27T10:55:16.905Z,2.20
2023-03-27T10:57:56.821Z,2.10
2023-03-27T11:00:37.642Z,3.10
2023-03-27T11:03:14.618Z,2.60
2023-03-27T11:05:47.333Z,1.50
2023-03-27T11:08:45.656Z,1.40
2023-03-27T11:11:28.795Z,1.80
2023-03-27T11:14:03.139Z,1.40
2023-03-27T11:16:41.290Z,1.70
2023-03-27T11:19:47.210Z,1.10
2023-03-27T11:23:01.012Z,3.00
2023-03-27T11:25:53.719Z,2.00
2023-03-27T11:28:47.237Z,1.70
2023-03-27T11:31:39.838Z,1.40
2023-03-27T11:34:42.139Z,1.50
2023-03-27T11:40:47.388Z,1.80
2023-03-27T11:43:18.876Z,3.40
2023-03-27T11:46:08.778Z,1.90
2023-03-27T11:48:39.214Z,1.70
2023-03-27T11:51:36.635Z,1.30
2023-03-27T11:54:12.422Z,1.30
2023-03-27T11:57:00.143Z,1.10
2023-03-27T12:00:12.148Z,1.80
2023-03-27T12:03:03.633Z,1.60
2023-03-27T12:05:40.096Z,2.00
2023-03-27T12:08:46.005Z,1.50
2023-03-27T12:11:18.031Z,1.60
2023-03-27T12:14:13.996Z,2.50
2023-03-27T12:17:27.672Z,2.10
2023-03-27T12:20:12.044Z,1.80
2023-03-27T12:23:10.977Z,2.70
2023-03-27T12:26:28.106Z,2.50
2023-03-27T12:29:44.934Z,5.80
2023-03-27T12:32:30.072Z,6.40
2023-03-27T12:35:07.459Z,2.20
2023-03-27T12:38:08.949Z,1.70
2023-03-27T12:40:42.529Z,1.60
2023-03-27T12:43:28.687Z,1.40
2023-03-27T12:46:27.455Z,1.20
2023-03-27T12:49:34.158Z,1.90
2023-03-27T12:55:28.811Z,1.60
2023-03-27T12:58:03.010Z,1.70
2023-03-27T13:01:08.861Z,1.60
2023-03-27T13:04:10.716Z,2.70
2023-03-27T13:07:08.652Z,2.10
2023-03-27T13:10:07.139Z,2.20
2023-03-27T13:13:14.117Z,2.10
2023-03-27T13:16:13.168Z,1.90
2023-03-27T13:18:54.194Z,1.50
2023-03-27T13:21:50.003Z,2.30
2023-03-27T13:24:43.245Z,2.00
2023-03-27T13:27:30.453Z,1.70
2023-03-27T13:30:02.009Z,1.70
2023-03-27T13:32:44.426Z,1.80
2023-03-27T13:35:45.659Z,1.70
2023-03-27T13:38:18.308Z,2.60
2023-03-27T13:41:39.981Z,2.40
2023-03-27T13:44:34.793Z,1.80
2023-03-27T13:47:34.745Z,2.30
2023-03-27T13:50:21.212Z,2.50
2023-03-27T13:53:23.958Z,2.20
2023-03-27T13:56:20.580Z,2.50
2023-03-27T13:59:56.833Z,2.40
2023-03-27T14:02:52.226Z,2.10
2023-03-27T14:05:39.611Z,1.60
2023-03-27T14:08:18.712Z,2.10
2023-03-27T14:11:25.947Z,2.10
2023-03-27T14:14:42.156Z,1.60
2023-03-27T14:17:38.164Z,1.90
2023-03-27T14:20:23.554Z,1.70
2023-03-27T14:23:35.169Z,1.90
2023-03-27T14:26:23.173Z,2.20
2023-03-27T14:29:00.683Z,1.90
2023-03-27T14:31:37.266Z,1.60
2023-03-27T14:34:23.046Z,1.90
2023-03-27T14:36:54.064Z,2.50
2023-03-27T14:39:38.911Z,3.70
2023-03-27T14:42:17.838Z,2.20
2023-03-27T14:44:54.748Z,3.30
2023-03-27T14:47:25.091Z,2.80
2023-03-27T14:50:00.898Z,2.60
2023-03-27T14:52:53.744Z,2.50
2023-03-27T14:55:41.310Z,3.20
2023-03-27T14:58:46.699Z,2.90
2023-03-27T15:01:18.951Z,3.90
2023-03-27T15:03:55.147Z,3.30
2023-03-27T15:06:29.681Z,5.10
2023-03-27T15:09:06.807Z,4.00
2023-03-27T15:12:12.982Z,229.00
2023-03-27T15:14:47.242Z,136.40
2023-03-27T15:17:21.750Z,95.50
2023-03-27T15:19:54.766Z,52.90
2023-03-27T15:22:46.063Z,73.10
2023-03-27T15:25:47.620Z,106.80
2023-03-27T15:28:24.278Z,126.30
2023-03-27T15:30:55.154Z,64.60
2023-03-27T15:33:35.259Z,49.30
2023-03-27T15:36:27.424Z,86.40
2023-03-27T15:39:01.537Z,68.90
2023-03-27T15:41:37.850Z,44.70
2023-03-27T15:44:14.139Z,45.50
2023-03-27T15:46:54.721Z,31.60
2023-03-27T15:49:36.225Z,30.30
2023-03-27T15:52:32.165Z,38.10
2023-03-27T15:55:04.716Z,24.60
2023-03-27T15:57:36.071Z,17.20
2023-03-27T16:00:15.148Z,16.60
2023-03-27T16:02:48.287Z,32.20
2023-03-27T16:05:32.534Z,34.50
2023-03-27T16:08:34.797Z,21.30
2023-03-27T16:11:06.986Z,25.90
2023-03-27T16:13:43.576Z,15.20
2023-03-27T16:16:26.729Z,17.50
2023-03-27T16:19:03.576Z,17.80
2023-03-27T16:21:34.835Z,13.30
2023-03-27T16:24:06.072Z,16.10
2023-03-27T16:26:45.549Z,14.70
2023-03-27T16:29:15.488Z,12.00
2023-03-27T16:31:45.863Z,12.60
2023-03-27T16:34:22.279Z,20.80
2023-03-27T16:36:54.596Z,21.50
2023-03-27T16:39:27.178Z,15.20
2023-03-27T16:41:57.385Z,12.10
2023-03-27T16:44:30.573Z,21.10
2023-03-27T16:47:01.740Z,31.00
2023-03-27T16:49:32.317Z,33.90
2023-03-27T16:52:02.338Z,27.50
2023-03-27T16:54:36.069Z,29.30
2023-03-27T16:57:06.170Z,17.60
2023-03-27T16:59:36.117Z,11.10
2023-03-27T17:02:13.793Z,29.30
2023-03-27T17:04:47.454Z,17.20
2023-03-27T17:07:19.898Z,14.40
2023-03-27T17:09:49.694Z,15.20
2023-03-27T17:12:20.196Z,17.80
2023-03-27T17:14:50.414Z,21.00
2023-03-27T17:17:21.821Z,20.90
2023-03-27T17:19:52.872Z,29.70
2023-03-27T17:22:24.679Z,25.00
2023-03-27T17:24:57.499Z,13.10
2023-03-27T17:27:29.107Z,12.10
2023-03-27T17:29:59.595Z,19.60
2023-03-27T17:32:30.894Z,18.50
2023-03-27T17:37:31.684Z,11.50
2023-03-27T17:40:03.116Z,13.50
2023-03-27T17:42:37.826Z,10.90
2023-03-27T17:45:14.878Z,12.30
2023-03-27T17:47:46.523Z,8.40
2023-03-27T17:50:16.857Z,8.60
2023-03-27T17:52:46.875Z,6.30
2023-03-27T17:55:18.711Z,7.10
2023-03-27T17:58:01.863Z,6.30
2023-03-27T18:00:42.334Z,6.50
2023-03-27T18:03:14.404Z,6.60
2023-03-27T18:05:44.296Z,6.70
2023-03-27T18:08:16.325Z,7.60
2023-03-27T18:10:53.512Z,6.00
2023-03-27T18:13:23.059Z,5.50
2023-03-27T18:15:57.654Z,5.20
2023-03-27T18:18:27.838Z,5.10
2023-03-27T18:20:57.797Z,5.50
2023-03-27T18:23:30.124Z,5.20
2023-03-27T18:26:06.535Z,6.60
2023-03-27T18:28:37.639Z,5.50
2023-03-27T18:31:09.091Z,5.70
2023-03-27T18:36:11.503Z,4.70
2023-03-27T18:38:43.303Z,5.40
2023-03-27T18:41:13.436Z,6.30
2023-03-27T18:43:49.386Z,7.80
2023-03-27T18:48:52.001Z,7.80
2023-03-27T18:51:21.938Z,8.30
2023-03-27T18:53:52.765Z,7.60
2023-03-27T18:56:25.693Z,6.00
2023-03-27T18:58:55.224Z,5.40
2023-03-27T19:01:26.317Z,6.40
2023-03-27T19:03:56.378Z,6.90
2023-03-27T19:06:26.327Z,5.90
2023-03-27T19:08:57.370Z,5.60
2023-03-27T19:11:39.372Z,5.30
2023-03-27T19:14:09.218Z,4.80
2023-03-27T19:16:47.674Z,4.20
2023-03-27T19:19:24.241Z,4.90
2023-03-27T19:21:57.902Z,5.20
2023-03-27T19:24:46.227Z,4.40
2023-03-27T19:27:22.949Z,4.30
2023-03-27T19:29:55.065Z,4.70
2023-03-27T19:32:27.465Z,5.40
2023-03-27T19:34:57.579Z,5.90
2023-03-27T19:37:32.599Z,7.10
2023-03-27T19:40:02.386Z,6.90
2023-03-27T19:42:40.053Z,8.30
2023-03-27T19:45:10.484Z,7.60
2023-03-27T19:47:40.131Z,8.00
2023-03-27T19:50:14.112Z,6.90
2023-03-27T19:53:01.490Z,5.10
2023-03-27T19:55:38.942Z,5.80
2023-03-27T19:58:08.620Z,6.40
2023-03-27T20:00:50.929Z,7.00
2023-03-27T20:03:24.621Z,5.50
2023-03-27T20:06:07.051Z,4.80
2023-03-27T20:08:41.924Z,5.20
2023-03-27T20:11:12.035Z,4.30
2023-03-27T20:13:55.609Z,5.10
2023-03-27T20:16:29.806Z,5.30
2023-03-27T20:19:06.108Z,5.20
2023-03-27T20:21:41.783Z,4.80
2023-03-27T20:24:14.561Z,5.40
2023-03-27T20:26:51.437Z,5.40
2023-03-27T20:29:25.143Z,5.90
2023-03-27T20:31:55.394Z,6.20
2023-03-27T20:34:25.791Z,7.00
2023-03-27T20:36:55.670Z,6.60
2023-03-27T20:39:34.341Z,8.30
2023-03-27T20:42:05.067Z,6.20
2023-03-27T20:44:38.118Z,6.50
2023-03-27T20:47:11.691Z,7.30
2023-03-27T20:49:46.189Z,7.30
2023-03-27T20:52:18.586Z,6.20
2023-03-27T20:54:48.543Z,5.80
2023-03-27T20:57:23.476Z,5.80
2023-03-27T20:59:54.909Z,4.30
2023-03-27T21:02:24.659Z,4.80
2023-03-27T21:04:55.589Z,4.50
2023-03-27T21:07:25.642Z,3.70
2023-03-27T21:09:57.114Z,3.80
2023-03-27T21:14:58.166Z,4.20
2023-03-27T21:17:28.174Z,3.80
2023-03-27T21:19:58.521Z,5.00
2023-03-27T21:22:37.775Z,4.70
2023-03-27T21:25:22.622Z,4.80
2023-03-27T21:28:07.522Z,4.20
2023-03-27T21:30:46.880Z,4.70
2023-03-27T21:33:19.869Z,5.50
2023-03-27T21:35:50.495Z,5.30
2023-03-27T21:38:20.943Z,5.70
2023-03-27T21:40:54.275Z,4.80
2023-03-27T21:43:24.202Z,5.20
2023-03-27T21:45:54.258Z,5.70
2023-03-27T21:48:30.518Z,6.50
2023-03-27T21:53:35.663Z,6.50
2023-03-27T21:56:07.285Z,5.10
2023-03-27T21:58:38.231Z,5.80
2023-03-27T22:01:08.678Z,5.50
2023-03-27T22:03:40.906Z,4.70
2023-03-27T22:06:13.392Z,4.90
2023-03-27T22:08:44.605Z,5.80
2023-03-27T22:11:15.610Z,6.40
2023-03-27T22:13:47.018Z,6.00
2023-03-27T22:16:18.831Z,8.50
2023-03-27T22:18:49.847Z,9.80
2023-03-27T22:21:28.354Z,9.20
2023-03-27T22:23:59.636Z,6.90
2023-03-27T22:26:33.318Z,6.60
2023-03-27T22:29:08.440Z,6.50
2023-03-27T22:31:40.893Z,7.30
2023-03-27T22:34:11.203Z,7.50
2023-03-27T22:36:45.233Z,9.60
2023-03-27T22:39:15.139Z,10.90
2023-03-27T22:41:46.755Z,13.30
2023-03-27T22:44:19.173Z,14.20
2023-03-27T22:46:48.878Z,15.10
2023-03-27T22:49:18.803Z,14.80
2023-03-27T22:51:48.008Z,13.20
2023-03-27T22:54:20.269Z,9.80
2023-03-27T22:56:50.176Z,8.60
2023-03-27T22:59:23.616Z,7.90
2023-03-27T23:01:58.346Z,6.70
2023-03-27T23:04:29.462Z,7.40
2023-03-27T23:07:02.853Z,6.90
2023-03-27T23:09:36.977Z,6.50
2023-03-27T23:12:06.490Z,5.70
2023-03-27T23:14:40.581Z,5.30
2023-03-27T23:17:10.757Z,5.50
2023-03-27T23:19:44.313Z,4.80
2023-03-27T23:22:15.140Z,4.90
2023-03-27T23:24:46.320Z,5.30
2023-03-27T23:27:16.013Z,6.60
2023-03-27T23:29:48.880Z,6.10
2023-03-27T23:32:18.427Z,6.10
2023-03-27T23:34:50.059Z,6.20
2023-03-27T23:39:49.747Z,5.10
2023-03-27T23:42:18.878Z,5.00
2023-03-27T23:44:49.176Z,4.80
2023-03-27T23:47:18.380Z,5.90
2023-03-27T23:49:48.072Z,6.20
2023-03-27T23:52:21.559Z,7.20
2023-03-27T23:54:53.479Z,5.90
2023-03-27T23:57:22.929Z,5.30
