createdAt,value
2022-08-26T00:04:12.139Z,64.82
2022-08-26T00:09:16.784Z,68.00
2022-08-26T00:14:19.461Z,74.15
2022-08-26T00:19:22.717Z,74.53
2022-08-26T00:24:27.246Z,67.22
2022-08-26T00:29:31.987Z,67.30
2022-08-26T00:34:38.014Z,70.00
2022-08-26T00:39:42.055Z,72.72
2022-08-26T00:44:45.297Z,75.70
2022-08-26T00:49:48.751Z,72.70
2022-08-26T00:55:00.388Z,70.53
2022-08-26T01:00:07.894Z,81.47
2022-08-26T01:05:12.351Z,73.30
2022-08-26T01:10:19.318Z,77.60
2022-08-26T01:15:25.660Z,74.00
2022-08-26T01:20:35.062Z,66.97
2022-08-26T01:25:43.042Z,67.10
2022-08-26T01:30:48.018Z,68.38
2022-08-26T01:35:51.240Z,60.95
2022-08-26T01:40:55.422Z,57.75
2022-08-26T01:45:59.994Z,58.03
2022-08-26T01:51:05.986Z,55.17
2022-08-26T01:56:12.296Z,55.78
2022-08-26T02:01:15.785Z,56.13
2022-08-26T02:06:19.585Z,52.78
2022-08-26T02:11:23.792Z,50.35
2022-08-26T02:16:28.738Z,50.40
2022-08-26T02:21:31.941Z,47.20
2022-08-26T02:26:36.594Z,44.33
2022-08-26T02:31:39.784Z,46.78
2022-08-26T02:36:42.774Z,41.88
2022-08-26T02:41:46.882Z,43.55
2022-08-26T02:46:50.551Z,38.50
2022-08-26T02:51:53.630Z,36.95
2022-08-26T02:56:57.520Z,34.10
2022-08-26T03:02:00.375Z,34.25
2022-08-26T03:12:07.447Z,27.38
2022-08-26T03:17:10.133Z,26.70
2022-08-26T03:22:14.516Z,26.45
2022-08-26T03:27:19.056Z,24.10
2022-08-26T03:32:21.612Z,26.95
2022-08-26T03:37:24.159Z,24.17
2022-08-26T03:42:28.441Z,22.95
2022-08-26T03:47:32.233Z,22.90
2022-08-26T03:52:34.782Z,26.52
2022-08-26T03:57:38.682Z,22.05
2022-08-26T04:02:41.354Z,21.02
2022-08-26T04:07:44.483Z,21.73
2022-08-26T04:12:48.677Z,17.95
2022-08-26T04:17:51.282Z,19.25
2022-08-26T04:22:54.098Z,19.02
2022-08-26T04:27:58.018Z,14.18
2022-08-26T04:33:00.546Z,16.00
2022-08-26T04:38:03.832Z,20.52
2022-08-26T04:43:09.896Z,14.77
2022-08-26T04:48:12.723Z,14.60
2022-08-26T04:53:19.391Z,17.88
2022-08-26T04:58:25.459Z,11.52
2022-08-26T05:03:30.454Z,15.60
2022-08-26T05:08:33.302Z,13.57
2022-08-26T05:18:43.450Z,16.98
2022-08-26T05:23:47.613Z,12.32
2022-08-26T05:28:54.886Z,14.05
2022-08-26T05:33:58.454Z,13.77
2022-08-26T05:39:01.759Z,10.13
2022-08-26T05:44:07.652Z,10.45
2022-08-26T05:49:12.457Z,10.68
2022-08-26T05:54:22.111Z,13.20
2022-08-26T05:59:26.957Z,11.27
2022-08-26T06:04:29.790Z,11.27
2022-08-26T06:14:36.581Z,10.48
2022-08-26T06:19:39.430Z,9.73
2022-08-26T06:25:01.780Z,8.32
2022-08-26T06:30:06.450Z,9.55
2022-08-26T06:35:11.872Z,10.20
2022-08-26T06:40:15.180Z,6.22
2022-08-26T06:45:19.667Z,6.30
2022-08-26T06:50:22.567Z,5.60
2022-08-26T06:55:27.048Z,8.73
2022-08-26T07:00:32.203Z,9.73
2022-08-26T07:05:36.042Z,8.30
2022-08-26T07:10:38.571Z,5.90
2022-08-26T07:15:43.152Z,9.55
2022-08-26T07:20:45.745Z,7.47
2022-08-26T07:25:48.310Z,7.03
2022-08-26T07:30:52.634Z,8.25
2022-08-26T07:35:56.019Z,8.70
2022-08-26T07:40:58.559Z,7.22
2022-08-26T07:46:02.946Z,18.25
2022-08-26T07:51:05.608Z,10.38
2022-08-26T08:01:12.734Z,8.88
2022-08-26T08:06:16.453Z,9.55
2022-08-26T08:16:24.930Z,9.93
2022-08-26T08:21:29.158Z,6.25
2022-08-26T08:26:31.694Z,9.27
2022-08-26T08:31:56.897Z,7.93
2022-08-26T08:36:59.813Z,10.05
2022-08-26T08:42:25.479Z,11.70
2022-08-26T08:47:35.083Z,11.98
2022-08-26T08:52:39.079Z,5.60
2022-08-26T08:58:07.948Z,8.45
2022-08-26T09:03:25.431Z,5.85
2022-08-26T09:08:35.134Z,6.80
2022-08-26T09:13:40.755Z,6.40
2022-08-26T09:19:00.733Z,9.80
2022-08-26T09:24:04.031Z,3.33
2022-08-26T09:29:08.915Z,5.22
2022-08-26T09:34:17.858Z,7.88
2022-08-26T09:39:31.034Z,4.18
2022-08-26T09:44:34.634Z,5.83
2022-08-26T09:49:39.817Z,3.70
2022-08-26T09:54:46.231Z,7.32
2022-08-26T09:59:49.348Z,5.25
2022-08-26T10:04:56.455Z,3.40
2022-08-26T10:09:59.149Z,5.72
2022-08-26T10:15:09.076Z,4.97
2022-08-26T10:20:23.401Z,7.70
2022-08-26T10:25:30.162Z,5.28
2022-08-26T10:30:38.379Z,6.55
2022-08-26T10:35:51.035Z,8.15
2022-08-26T10:40:59.303Z,5.70
2022-08-26T10:46:06.888Z,3.65
2022-08-26T10:51:13.714Z,5.97
2022-08-26T10:56:28.557Z,7.25
2022-08-26T11:01:46.981Z,4.20
2022-08-26T11:07:26.603Z,5.63
2022-08-26T11:12:54.170Z,3.45
2022-08-26T11:18:07.154Z,4.63
2022-08-26T11:23:50.514Z,8.27
2022-08-26T11:28:57.002Z,5.57
2022-08-26T11:34:00.811Z,11.32
2022-08-26T11:39:05.652Z,4.03
2022-08-26T11:44:10.276Z,3.90
2022-08-26T11:49:14.672Z,5.30
2022-08-26T11:54:31.871Z,8.85
2022-08-26T11:59:42.349Z,3.92
2022-08-26T12:04:49.112Z,7.85
2022-08-26T12:09:55.324Z,7.05
2022-08-26T12:15:10.107Z,6.90
2022-08-26T12:20:31.058Z,4.90
2022-08-26T12:25:36.113Z,3.92
2022-08-26T12:30:40.206Z,2.58
2022-08-26T12:35:42.984Z,4.35
2022-08-26T12:40:47.782Z,3.15
2022-08-26T12:45:59.883Z,3.63
2022-08-26T12:51:03.632Z,3.10
2022-08-26T12:56:22.479Z,2.83
2022-08-26T13:01:26.475Z,5.47
2022-08-26T13:06:31.374Z,5.03
2022-08-26T13:11:36.416Z,4.60
2022-08-26T13:16:41.993Z,5.03
2022-08-26T13:21:47.860Z,3.05
2022-08-26T13:26:51.279Z,4.00
2022-08-26T13:31:55.713Z,3.10
2022-08-26T13:36:58.874Z,1.63
2022-08-26T13:42:01.607Z,3.08
2022-08-26T13:47:06.190Z,2.83
2022-08-26T13:52:08.790Z,3.63
2022-08-26T13:57:11.442Z,3.63
2022-08-26T14:02:16.545Z,3.97
2022-08-26T14:07:19.130Z,2.47
2022-08-26T14:17:26.179Z,7.45
2022-08-26T14:22:28.918Z,1.60
2022-08-26T14:27:31.491Z,4.40
2022-08-26T14:42:41.854Z,7.38
2022-08-26T14:47:46.556Z,6.28
2022-08-26T14:53:07.154Z,4.28
2022-08-26T14:58:10.629Z,3.25
2022-08-26T15:08:18.222Z,3.75
2022-08-26T15:13:20.790Z,5.60
2022-08-26T15:23:27.173Z,4.30
2022-08-26T15:28:30.562Z,5.30
2022-08-26T15:43:41.861Z,2.15
2022-08-26T15:48:45.925Z,3.35
2022-08-26T15:53:48.541Z,4.18
2022-08-26T16:03:55.331Z,4.22
2022-08-26T16:08:58.899Z,6.18
2022-08-26T16:14:01.520Z,5.00
2022-08-26T16:24:10.804Z,2.53
2022-08-26T16:29:15.496Z,9.13
2022-08-26T16:34:19.396Z,3.60
2022-08-26T16:39:21.993Z,4.53
2022-08-26T16:44:28.031Z,4.55
2022-08-26T16:49:34.813Z,5.82
2022-08-26T16:54:39.780Z,3.53
2022-08-26T16:59:42.758Z,6.45
2022-08-26T17:04:49.258Z,4.75
2022-08-26T17:09:53.250Z,2.58
2022-08-26T17:20:00.803Z,9.77
2022-08-26T17:25:03.403Z,4.25
2022-08-26T17:30:07.021Z,5.82
2022-08-26T17:35:12.923Z,7.78
2022-08-26T17:40:18.668Z,4.15
2022-08-26T17:45:21.622Z,6.60
2022-08-26T17:50:25.586Z,7.13
2022-08-26T17:55:28.209Z,5.50
2022-08-26T18:00:30.750Z,7.00
2022-08-26T18:05:34.785Z,6.05
2022-08-26T18:10:37.347Z,3.97
2022-08-26T18:15:40.030Z,5.35
2022-08-26T18:20:46.347Z,5.97
2022-08-26T18:25:56.630Z,4.93
2022-08-26T18:30:59.216Z,2.72
2022-08-26T18:36:03.587Z,4.90
2022-08-26T18:41:06.267Z,5.65
2022-08-26T18:46:10.724Z,4.20
2022-08-26T18:51:18.378Z,3.65
2022-08-26T18:56:20.979Z,4.40
2022-08-26T19:01:27.409Z,6.40
2022-08-26T19:06:35.342Z,6.60
2022-08-26T19:11:42.728Z,5.38
2022-08-26T19:16:48.350Z,2.40
2022-08-26T19:21:52.651Z,3.22
2022-08-26T19:26:58.205Z,6.15
2022-08-26T19:32:01.870Z,3.90
2022-08-26T19:37:05.812Z,3.70
2022-08-26T19:42:08.430Z,5.75
2022-08-26T19:47:12.490Z,3.13
2022-08-26T19:52:16.380Z,2.58
2022-08-26T19:57:18.961Z,4.60
2022-08-26T20:02:21.575Z,2.35
2022-08-26T20:07:25.546Z,4.57
2022-08-26T20:12:29.198Z,3.92
2022-08-26T20:17:31.910Z,4.72
2022-08-26T20:22:35.816Z,10.27
2022-08-26T20:27:38.645Z,2.72
2022-08-26T20:32:42.298Z,7.53
2022-08-26T20:37:46.180Z,6.20
2022-08-26T20:42:48.786Z,5.72
2022-08-26T20:47:52.441Z,4.50
2022-08-26T20:52:56.357Z,3.10
2022-08-26T20:57:58.928Z,5.80
2022-08-26T21:03:01.505Z,6.43
2022-08-26T21:08:05.611Z,3.35
2022-08-26T21:13:09.000Z,7.43
2022-08-26T21:18:11.816Z,4.93
2022-08-26T21:23:15.805Z,3.35
2022-08-26T21:28:18.416Z,2.97
2022-08-26T21:33:20.990Z,7.28
2022-08-26T21:38:24.965Z,7.18
2022-08-26T21:43:35.333Z,5.25
2022-08-26T21:48:40.313Z,4.03
2022-08-26T21:53:44.470Z,4.10
2022-08-26T21:58:47.607Z,8.20
2022-08-26T22:03:52.229Z,3.83
2022-08-26T22:08:56.585Z,3.90
2022-08-26T22:13:59.179Z,5.22
2022-08-26T22:19:02.045Z,8.25
2022-08-26T22:24:08.469Z,3.92
2022-08-26T22:29:11.113Z,5.50
2022-08-26T22:34:17.254Z,4.70
2022-08-26T22:39:23.796Z,3.78
2022-08-26T22:44:26.548Z,4.60
2022-08-26T22:49:29.202Z,4.38
2022-08-26T22:54:33.892Z,4.63
2022-08-26T22:59:36.454Z,8.63
2022-08-26T23:04:39.066Z,4.00
2022-08-26T23:09:43.119Z,3.55
2022-08-26T23:14:46.176Z,5.32
2022-08-26T23:24:52.693Z,4.45
2022-08-26T23:29:57.326Z,6.95
2022-08-26T23:34:59.945Z,4.90
2022-08-26T23:40:07.137Z,6.85
2022-08-26T23:45:13.029Z,3.13
2022-08-26T23:50:15.598Z,10.35
2022-08-26T23:55:19.570Z,9.73
