createdAt,value
2022-10-31T00:00:23.696Z,21.38
2022-10-31T00:00:54.150Z,21.35
2022-10-31T00:01:24.567Z,21.37
2022-10-31T00:01:55.059Z,21.34
2022-10-31T00:02:25.505Z,21.35
2022-10-31T00:02:55.989Z,21.38
2022-10-31T00:03:26.410Z,21.37
2022-10-31T00:03:56.840Z,21.38
2022-10-31T00:04:27.253Z,21.38
2022-10-31T00:04:57.678Z,21.38
2022-10-31T00:05:28.094Z,21.37
2022-10-31T00:05:58.531Z,21.37
2022-10-31T00:06:28.968Z,21.37
2022-10-31T00:06:59.409Z,21.37
2022-10-31T00:07:29.814Z,21.35
2022-10-31T00:08:00.242Z,21.37
2022-10-31T00:08:30.660Z,21.38
2022-10-31T00:09:01.092Z,21.37
2022-10-31T00:09:31.538Z,21.37
2022-10-31T00:10:01.971Z,21.37
2022-10-31T00:10:32.403Z,21.37
2022-10-31T00:11:02.826Z,21.38
2022-10-31T00:11:33.263Z,21.37
2022-10-31T00:12:03.687Z,21.38
2022-10-31T00:12:34.115Z,21.37
2022-10-31T00:13:04.545Z,21.37
2022-10-31T00:13:34.973Z,21.37
2022-10-31T00:14:05.397Z,21.37
2022-10-31T00:14:35.820Z,21.40
2022-10-31T00:15:06.248Z,21.40
2022-10-31T00:15:36.668Z,21.38
2022-10-31T00:16:07.093Z,21.37
2022-10-31T00:16:37.529Z,21.38
2022-10-31T00:17:07.952Z,21.40
2022-10-31T00:17:38.384Z,21.37
2022-10-31T00:18:08.810Z,21.38
2022-10-31T00:18:39.237Z,21.35
2022-10-31T00:19:09.660Z,21.37
2022-10-31T00:19:40.083Z,21.37
2022-10-31T00:20:10.522Z,21.37
2022-10-31T00:20:40.954Z,21.37
2022-10-31T00:21:11.380Z,21.37
2022-10-31T00:21:41.810Z,21.38
2022-10-31T00:22:12.258Z,21.38
2022-10-31T00:22:42.686Z,21.35
2022-10-31T00:23:13.108Z,21.37
2022-10-31T00:23:43.532Z,21.37
2022-10-31T00:24:13.953Z,21.37
2022-10-31T00:24:44.373Z,21.38
2022-10-31T00:25:14.798Z,21.37
2022-10-31T00:25:45.226Z,21.38
2022-10-31T00:26:15.645Z,21.38
2022-10-31T00:26:46.077Z,21.38
2022-10-31T00:27:16.500Z,21.37
2022-10-31T00:27:46.931Z,21.37
2022-10-31T00:28:47.762Z,21.37
2022-10-31T00:29:18.190Z,21.38
2022-10-31T00:29:48.607Z,21.37
2022-10-31T00:30:19.039Z,21.34
2022-10-31T00:30:49.455Z,21.37
2022-10-31T00:31:19.887Z,21.37
2022-10-31T00:31:50.325Z,21.40
2022-10-31T00:32:20.747Z,21.38
2022-10-31T00:32:51.176Z,21.37
2022-10-31T00:33:21.598Z,21.38
2022-10-31T00:33:52.021Z,21.38
2022-10-31T00:34:22.452Z,21.40
2022-10-31T00:34:52.872Z,21.38
2022-10-31T00:35:23.306Z,21.38
2022-10-31T00:35:53.731Z,21.40
2022-10-31T00:36:24.150Z,21.37
2022-10-31T00:36:54.590Z,21.38
2022-10-31T00:37:25.029Z,21.37
2022-10-31T00:37:55.433Z,21.37
2022-10-31T00:38:25.855Z,21.37
2022-10-31T00:38:56.287Z,21.37
2022-10-31T00:39:26.714Z,21.37
2022-10-31T00:39:57.147Z,21.35
2022-10-31T00:40:27.582Z,21.35
2022-10-31T00:40:57.996Z,21.37
2022-10-31T00:41:28.421Z,21.37
2022-10-31T00:41:58.855Z,21.37
2022-10-31T00:42:29.285Z,21.37
2022-10-31T00:43:00.066Z,21.35
2022-10-31T00:43:30.592Z,21.35
2022-10-31T00:44:01.014Z,21.37
2022-10-31T00:44:31.449Z,21.37
2022-10-31T00:45:01.874Z,21.35
2022-10-31T00:45:32.294Z,21.38
2022-10-31T00:46:02.718Z,21.38
2022-10-31T00:46:33.142Z,21.37
2022-10-31T00:47:03.586Z,21.37
2022-10-31T00:47:34.133Z,21.37
2022-10-31T00:48:04.502Z,21.37
2022-10-31T00:48:34.913Z,21.37
2022-10-31T00:49:05.336Z,21.37
2022-10-31T00:49:35.773Z,21.37
2022-10-31T00:50:06.192Z,21.38
2022-10-31T00:50:36.612Z,21.35
2022-10-31T00:51:07.038Z,21.35
2022-10-31T00:51:37.467Z,21.35
2022-10-31T00:52:07.902Z,21.37
2022-10-31T00:52:38.349Z,21.35
2022-10-31T00:53:08.757Z,21.38
2022-10-31T00:53:39.187Z,21.37
2022-10-31T00:54:09.616Z,21.35
2022-10-31T00:54:40.054Z,21.35
2022-10-31T00:55:10.495Z,21.34
2022-10-31T00:55:40.915Z,21.35
2022-10-31T00:56:11.337Z,21.34
2022-10-31T00:56:41.766Z,21.35
2022-10-31T00:57:12.198Z,21.34
2022-10-31T00:57:42.628Z,21.35
2022-10-31T00:58:43.565Z,21.34
2022-10-31T00:59:13.933Z,21.35
2022-10-31T00:59:44.359Z,21.35
2022-10-31T01:00:14.778Z,21.35
2022-10-31T01:00:48.059Z,21.35
2022-10-31T01:01:20.619Z,21.37
2022-10-31T01:01:51.281Z,21.37
2022-10-31T01:02:21.840Z,21.37
2022-10-31T01:02:52.285Z,21.37
2022-10-31T01:03:22.711Z,21.37
2022-10-31T01:03:53.134Z,21.37
2022-10-31T01:04:23.556Z,21.35
2022-10-31T01:04:54.003Z,21.37
2022-10-31T01:05:24.434Z,21.35
2022-10-31T01:05:54.852Z,21.34
2022-10-31T01:06:25.307Z,21.35
2022-10-31T01:06:55.738Z,21.35
2022-10-31T01:07:26.193Z,21.34
2022-10-31T01:07:56.642Z,21.35
2022-10-31T01:08:27.045Z,21.34
2022-10-31T01:08:57.469Z,21.35
2022-10-31T01:09:27.891Z,21.35
2022-10-31T01:09:58.317Z,21.34
2022-10-31T01:10:28.757Z,21.34
2022-10-31T01:10:59.186Z,21.34
2022-10-31T01:11:29.616Z,21.35
2022-10-31T01:12:00.041Z,21.34
2022-10-31T01:12:30.476Z,21.34
2022-10-31T01:13:01.364Z,21.32
2022-10-31T01:13:32.041Z,21.35
2022-10-31T01:14:02.458Z,21.34
2022-10-31T01:14:32.886Z,21.34
2022-10-31T01:15:03.314Z,21.32
2022-10-31T01:15:33.744Z,21.35
2022-10-31T01:16:04.166Z,21.34
2022-10-31T01:16:34.589Z,21.35
2022-10-31T01:17:05.011Z,21.34
2022-10-31T01:17:35.445Z,21.35
2022-10-31T01:18:05.876Z,21.37
2022-10-31T01:18:36.308Z,21.35
2022-10-31T01:19:06.741Z,21.34
2022-10-31T01:19:37.162Z,21.35
2022-10-31T01:20:07.583Z,21.35
2022-10-31T01:20:38.003Z,21.32
2022-10-31T01:21:08.428Z,21.32
2022-10-31T01:21:38.863Z,21.34
2022-10-31T01:22:09.283Z,21.34
2022-10-31T01:22:39.731Z,21.34
2022-10-31T01:23:10.175Z,21.34
2022-10-31T01:23:40.630Z,21.34
2022-10-31T01:24:11.058Z,21.34
2022-10-31T01:24:41.487Z,21.34
2022-10-31T01:25:11.904Z,21.34
2022-10-31T01:25:42.325Z,21.32
2022-10-31T01:26:12.746Z,21.34
2022-10-31T01:26:43.170Z,21.32
2022-10-31T01:27:13.613Z,21.31
2022-10-31T01:27:44.035Z,21.34
2022-10-31T01:28:14.530Z,21.32
2022-10-31T01:28:44.926Z,21.34
2022-10-31T01:29:15.380Z,21.34
2022-10-31T01:29:45.818Z,21.32
2022-10-31T01:30:16.238Z,21.32
2022-10-31T01:30:46.663Z,21.32
2022-10-31T01:31:17.094Z,21.32
2022-10-31T01:31:47.534Z,21.32
2022-10-31T01:32:17.949Z,21.32
2022-10-31T01:32:48.392Z,21.31
2022-10-31T01:33:18.812Z,21.32
2022-10-31T01:33:49.235Z,21.31
2022-10-31T01:34:19.658Z,21.32
2022-10-31T01:34:50.079Z,21.32
2022-10-31T01:35:20.506Z,21.31
2022-10-31T01:35:50.932Z,21.32
2022-10-31T01:36:21.358Z,21.32
2022-10-31T01:36:51.782Z,21.34
2022-10-31T01:37:22.204Z,21.32
2022-10-31T01:37:52.639Z,21.32
2022-10-31T01:38:23.092Z,21.32
2022-10-31T01:38:53.492Z,21.34
2022-10-31T01:39:23.936Z,21.32
2022-10-31T01:39:54.360Z,21.34
2022-10-31T01:40:24.790Z,21.34
2022-10-31T01:40:55.216Z,21.32
2022-10-31T01:41:25.639Z,21.31
2022-10-31T01:41:56.071Z,21.32
2022-10-31T01:42:26.519Z,21.31
2022-10-31T01:42:57.285Z,21.32
2022-10-31T01:43:27.848Z,21.32
2022-10-31T01:43:58.277Z,21.32
2022-10-31T01:44:28.693Z,21.32
2022-10-31T01:44:59.116Z,21.31
2022-10-31T01:45:29.541Z,21.34
2022-10-31T01:45:59.964Z,21.31
2022-10-31T01:46:30.384Z,21.32
2022-10-31T01:47:00.812Z,21.34
2022-10-31T01:47:31.235Z,21.34
2022-10-31T01:48:02.048Z,21.32
2022-10-31T01:48:32.549Z,21.34
2022-10-31T01:49:02.963Z,21.34
2022-10-31T01:49:33.385Z,21.32
2022-10-31T01:50:03.808Z,21.34
2022-10-31T01:50:34.244Z,21.34
2022-10-31T01:51:04.662Z,21.34
2022-10-31T01:51:35.086Z,21.31
2022-10-31T01:52:05.519Z,21.32
2022-10-31T01:52:35.957Z,21.32
2022-10-31T01:53:06.383Z,21.34
2022-10-31T01:53:36.853Z,21.32
2022-10-31T01:54:07.272Z,21.32
2022-10-31T01:54:37.695Z,21.34
2022-10-31T01:55:08.120Z,21.34
2022-10-31T01:55:38.566Z,21.32
2022-10-31T01:56:08.982Z,21.34
2022-10-31T01:56:39.414Z,21.34
2022-10-31T01:57:09.870Z,21.34
2022-10-31T01:57:40.269Z,21.32
2022-10-31T01:58:10.813Z,21.32
2022-10-31T01:58:41.237Z,21.32
2022-10-31T01:59:11.658Z,21.34
2022-10-31T01:59:42.096Z,21.34
2022-10-31T02:00:12.529Z,21.32
2022-10-31T02:00:43.021Z,21.34
2022-10-31T02:01:13.550Z,21.34
2022-10-31T02:01:44.105Z,21.35
2022-10-31T02:02:14.749Z,21.34
2022-10-31T02:02:45.324Z,21.34
2022-10-31T02:03:15.702Z,21.32
2022-10-31T02:03:46.226Z,21.35
2022-10-31T02:04:16.597Z,21.34
2022-10-31T02:04:47.049Z,21.34
2022-10-31T02:05:17.478Z,21.34
2022-10-31T02:05:47.904Z,21.35
2022-10-31T02:06:18.325Z,21.32
2022-10-31T02:06:48.743Z,21.32
2022-10-31T02:07:19.168Z,21.34
2022-10-31T02:07:49.609Z,21.32
2022-10-31T02:08:20.039Z,21.32
2022-10-31T02:08:50.501Z,21.34
2022-10-31T02:09:20.915Z,21.32
2022-10-31T02:09:51.336Z,21.32
2022-10-31T02:10:21.777Z,21.32
2022-10-31T02:10:52.198Z,21.32
2022-10-31T02:11:22.622Z,21.32
2022-10-31T02:11:53.049Z,21.31
2022-10-31T02:12:23.474Z,21.32
2022-10-31T02:12:53.897Z,21.34
2022-10-31T02:13:54.791Z,21.35
2022-10-31T02:14:25.215Z,21.32
2022-10-31T02:14:55.637Z,21.32
2022-10-31T02:15:26.083Z,21.31
2022-10-31T02:15:56.497Z,21.34
2022-10-31T02:16:26.917Z,21.34
2022-10-31T02:16:57.350Z,21.32
2022-10-31T02:17:27.769Z,21.32
2022-10-31T02:17:58.473Z,21.34
2022-10-31T02:18:29.084Z,21.34
2022-10-31T02:18:59.514Z,21.32
2022-10-31T02:19:29.938Z,21.32
2022-10-31T02:20:00.361Z,21.34
2022-10-31T02:20:30.784Z,21.32
2022-10-31T02:21:01.241Z,21.32
2022-10-31T02:21:31.657Z,21.31
2022-10-31T02:22:02.077Z,21.34
2022-10-31T02:22:32.498Z,21.32
2022-10-31T02:23:02.942Z,21.32
2022-10-31T02:23:33.371Z,21.32
2022-10-31T02:24:03.853Z,21.32
2022-10-31T02:24:34.226Z,21.32
2022-10-31T02:25:04.646Z,21.32
2022-10-31T02:25:35.069Z,21.34
2022-10-31T02:26:05.492Z,21.34
2022-10-31T02:26:35.917Z,21.32
2022-10-31T02:27:06.348Z,21.34
2022-10-31T02:27:36.778Z,21.32
2022-10-31T02:28:07.281Z,21.32
2022-10-31T02:28:37.669Z,21.34
2022-10-31T02:29:08.089Z,21.31
2022-10-31T02:29:38.522Z,21.32
2022-10-31T02:30:08.936Z,21.32
2022-10-31T02:30:39.353Z,21.34
2022-10-31T02:31:09.774Z,21.32
2022-10-31T02:31:40.206Z,21.34
2022-10-31T02:32:10.628Z,21.32
2022-10-31T02:32:41.051Z,21.34
2022-10-31T02:33:11.490Z,21.34
2022-10-31T02:33:41.939Z,21.31
2022-10-31T02:34:12.353Z,21.34
2022-10-31T02:34:42.783Z,21.34
2022-10-31T02:35:13.207Z,21.34
2022-10-31T02:35:43.630Z,21.34
2022-10-31T02:36:14.061Z,21.32
2022-10-31T02:36:44.486Z,21.34
2022-10-31T02:37:14.906Z,21.32
2022-10-31T02:37:45.328Z,21.34
2022-10-31T02:38:15.752Z,21.32
2022-10-31T02:38:46.182Z,21.31
2022-10-31T02:39:16.628Z,21.32
2022-10-31T02:39:47.045Z,21.32
2022-10-31T02:40:17.467Z,21.31
2022-10-31T02:40:47.889Z,21.31
2022-10-31T02:41:18.313Z,21.32
2022-10-31T02:41:48.742Z,21.32
2022-10-31T02:42:19.162Z,21.31
2022-10-31T02:42:49.585Z,21.32
2022-10-31T02:43:20.004Z,21.31
2022-10-31T02:43:50.438Z,21.31
2022-10-31T02:44:20.867Z,21.31
2022-10-31T02:44:51.301Z,21.32
2022-10-31T02:45:22.096Z,21.32
2022-10-31T02:45:52.529Z,21.32
2022-10-31T02:46:22.952Z,21.32
2022-10-31T02:46:53.391Z,21.32
2022-10-31T02:47:23.816Z,21.32
2022-10-31T02:47:54.240Z,21.32
2022-10-31T02:48:24.663Z,21.32
2022-10-31T02:48:55.118Z,21.34
2022-10-31T02:49:25.559Z,21.34
2022-10-31T02:49:55.984Z,21.32
2022-10-31T02:50:26.401Z,21.34
2022-10-31T02:50:56.821Z,21.34
2022-10-31T02:51:27.243Z,21.32
2022-10-31T02:51:57.678Z,21.32
2022-10-31T02:52:28.107Z,21.32
2022-10-31T02:52:58.529Z,21.32
2022-10-31T02:53:28.948Z,21.31
2022-10-31T02:53:59.396Z,21.31
2022-10-31T02:54:29.848Z,21.34
2022-10-31T02:55:00.252Z,21.32
2022-10-31T02:55:30.687Z,21.32
2022-10-31T02:56:01.109Z,21.32
2022-10-31T02:56:31.545Z,21.32
2022-10-31T02:57:01.978Z,21.31
2022-10-31T02:57:32.402Z,21.32
2022-10-31T02:58:03.314Z,21.32
2022-10-31T02:58:33.968Z,21.32
2022-10-31T02:59:04.406Z,21.31
2022-10-31T02:59:34.831Z,21.32
2022-10-31T03:00:05.256Z,21.32
2022-10-31T03:00:35.678Z,21.32
2022-10-31T03:01:06.199Z,21.31
2022-10-31T03:01:36.702Z,21.32
2022-10-31T03:02:07.344Z,21.32
2022-10-31T03:02:38.041Z,21.31
2022-10-31T03:03:08.606Z,21.31
2022-10-31T03:03:39.029Z,21.29
2022-10-31T03:04:09.460Z,21.31
2022-10-31T03:04:39.893Z,21.29
2022-10-31T03:05:10.319Z,21.31
2022-10-31T03:05:40.742Z,21.32
2022-10-31T03:06:11.176Z,21.29
2022-10-31T03:06:41.613Z,21.29
2022-10-31T03:07:12.033Z,21.31
2022-10-31T03:07:42.466Z,21.32
2022-10-31T03:08:12.903Z,21.31
2022-10-31T03:08:43.309Z,21.31
2022-10-31T03:09:13.755Z,21.32
2022-10-31T03:09:44.215Z,21.31
2022-10-31T03:10:14.619Z,21.32
2022-10-31T03:10:45.041Z,21.31
2022-10-31T03:11:15.464Z,21.31
2022-10-31T03:11:45.887Z,21.32
2022-10-31T03:12:16.309Z,21.32
2022-10-31T03:12:48.702Z,21.31
2022-10-31T03:13:19.305Z,21.32
2022-10-31T03:13:49.681Z,21.29
2022-10-31T03:14:20.112Z,21.31
2022-10-31T03:14:50.533Z,21.32
2022-10-31T03:15:20.967Z,21.29
2022-10-31T03:15:51.395Z,21.31
2022-10-31T03:16:21.826Z,21.31
2022-10-31T03:16:52.243Z,21.29
2022-10-31T03:17:22.668Z,21.31
2022-10-31T03:17:53.091Z,21.31
2022-10-31T03:18:23.514Z,21.31
2022-10-31T03:18:53.945Z,21.31
2022-10-31T03:19:24.384Z,21.29
2022-10-31T03:19:54.825Z,21.29
2022-10-31T03:20:25.245Z,21.29
2022-10-31T03:20:55.665Z,21.31
2022-10-31T03:21:26.090Z,21.31
2022-10-31T03:21:56.510Z,21.32
2022-10-31T03:22:26.946Z,21.32
2022-10-31T03:22:57.378Z,21.32
2022-10-31T03:23:27.802Z,21.31
2022-10-31T03:23:58.228Z,21.31
2022-10-31T03:24:28.659Z,21.32
2022-10-31T03:24:59.104Z,21.31
2022-10-31T03:25:29.503Z,21.29
2022-10-31T03:25:59.948Z,21.29
2022-10-31T03:26:30.393Z,21.31
2022-10-31T03:27:00.822Z,21.29
2022-10-31T03:27:31.254Z,21.31
2022-10-31T03:28:02.160Z,21.31
2022-10-31T03:28:32.755Z,21.31
2022-10-31T03:29:03.182Z,21.31
2022-10-31T03:29:33.615Z,21.29
2022-10-31T03:30:04.037Z,21.29
2022-10-31T03:30:34.462Z,21.31
2022-10-31T03:31:07.200Z,21.31
2022-10-31T03:31:37.936Z,21.31
2022-10-31T03:32:08.355Z,21.29
2022-10-31T03:32:38.789Z,21.29
2022-10-31T03:33:09.226Z,21.29
2022-10-31T03:33:39.652Z,21.31
2022-10-31T03:34:10.071Z,21.29
2022-10-31T03:34:40.507Z,21.31
2022-10-31T03:35:10.929Z,21.31
2022-10-31T03:35:41.362Z,21.31
2022-10-31T03:36:11.787Z,21.29
2022-10-31T03:36:42.247Z,21.29
2022-10-31T03:37:12.667Z,21.29
2022-10-31T03:37:43.078Z,21.29
2022-10-31T03:38:13.506Z,21.29
2022-10-31T03:38:43.924Z,21.29
2022-10-31T03:39:14.345Z,21.28
2022-10-31T03:39:44.784Z,21.28
2022-10-31T03:40:15.228Z,21.28
2022-10-31T03:40:45.626Z,21.29
2022-10-31T03:41:16.057Z,21.28
2022-10-31T03:41:46.482Z,21.28
2022-10-31T03:42:16.906Z,21.28
2022-10-31T03:42:47.335Z,21.29
2022-10-31T03:43:17.906Z,21.29
2022-10-31T03:43:48.302Z,21.27
2022-10-31T03:44:18.722Z,21.31
2022-10-31T03:44:49.150Z,21.28
2022-10-31T03:45:19.574Z,21.29
2022-10-31T03:45:49.998Z,21.31
2022-10-31T03:46:20.421Z,21.29
2022-10-31T03:46:50.843Z,21.29
2022-10-31T03:47:21.272Z,21.29
2022-10-31T03:47:51.689Z,21.31
2022-10-31T03:48:22.135Z,21.31
2022-10-31T03:48:52.557Z,21.29
2022-10-31T03:49:22.987Z,21.29
2022-10-31T03:49:53.429Z,21.29
2022-10-31T03:50:23.849Z,21.29
2022-10-31T03:50:54.293Z,21.28
2022-10-31T03:51:24.713Z,21.29
2022-10-31T03:51:55.157Z,21.29
2022-10-31T03:52:25.582Z,21.29
2022-10-31T03:52:56.004Z,21.29
2022-10-31T03:53:26.429Z,21.28
2022-10-31T03:53:56.880Z,21.28
2022-10-31T03:54:27.306Z,21.29
2022-10-31T03:54:57.737Z,21.28
2022-10-31T03:55:28.178Z,21.29
2022-10-31T03:55:58.580Z,21.29
2022-10-31T03:56:29.009Z,21.28
2022-10-31T03:56:59.431Z,21.28
2022-10-31T03:57:29.859Z,21.28
2022-10-31T03:58:00.869Z,21.28
2022-10-31T03:58:31.452Z,21.29
2022-10-31T03:59:01.890Z,21.28
2022-10-31T03:59:32.313Z,21.28
2022-10-31T04:00:02.768Z,21.29
2022-10-31T04:00:33.189Z,21.28
2022-10-31T04:01:03.808Z,21.28
2022-10-31T04:01:34.504Z,21.29
2022-10-31T04:02:05.094Z,21.29
2022-10-31T04:02:35.799Z,21.29
2022-10-31T04:03:06.227Z,21.28
2022-10-31T04:03:36.676Z,21.28
2022-10-31T04:04:07.091Z,21.27
2022-10-31T04:04:37.513Z,21.29
2022-10-31T04:05:07.955Z,21.28
2022-10-31T04:05:38.373Z,21.28
2022-10-31T04:06:08.806Z,21.28
2022-10-31T04:06:39.258Z,21.28
2022-10-31T04:07:09.685Z,21.27
2022-10-31T04:07:40.113Z,21.28
2022-10-31T04:08:10.547Z,21.28
2022-10-31T04:08:40.965Z,21.29
2022-10-31T04:09:11.387Z,21.28
2022-10-31T04:09:41.837Z,21.28
2022-10-31T04:10:12.282Z,21.28
2022-10-31T04:10:42.759Z,21.29
2022-10-31T04:11:13.134Z,21.29
2022-10-31T04:11:43.557Z,21.29
2022-10-31T04:12:13.996Z,21.29
2022-10-31T04:12:44.423Z,21.28
2022-10-31T04:13:14.907Z,21.28
2022-10-31T04:13:45.302Z,21.29
2022-10-31T04:14:15.724Z,21.28
2022-10-31T04:14:46.173Z,21.28
2022-10-31T04:15:16.610Z,21.28
2022-10-31T04:15:47.044Z,21.28
2022-10-31T04:16:17.569Z,21.28
2022-10-31T04:16:47.965Z,21.28
2022-10-31T04:17:18.387Z,21.28
2022-10-31T04:17:48.809Z,21.27
2022-10-31T04:18:19.230Z,21.28
2022-10-31T04:18:49.670Z,21.28
2022-10-31T04:19:20.097Z,21.27
2022-10-31T04:19:50.522Z,21.29
2022-10-31T04:20:20.961Z,21.28
2022-10-31T04:20:51.379Z,21.29
2022-10-31T04:21:21.809Z,21.27
2022-10-31T04:21:52.247Z,21.28
2022-10-31T04:22:22.667Z,21.28
2022-10-31T04:22:53.088Z,21.27
2022-10-31T04:23:23.514Z,21.27
2022-10-31T04:23:53.938Z,21.25
2022-10-31T04:24:24.360Z,21.25
2022-10-31T04:24:54.788Z,21.25
2022-10-31T04:25:25.216Z,21.27
2022-10-31T04:25:55.668Z,21.27
2022-10-31T04:26:26.088Z,21.27
2022-10-31T04:26:56.498Z,21.27
2022-10-31T04:27:26.929Z,21.25
2022-10-31T04:27:57.788Z,21.27
2022-10-31T04:28:28.452Z,21.28
2022-10-31T04:28:58.884Z,21.28
2022-10-31T04:29:29.304Z,21.28
2022-10-31T04:29:59.728Z,21.28
2022-10-31T04:30:30.160Z,21.27
2022-10-31T04:31:00.595Z,21.27
2022-10-31T04:31:31.038Z,21.27
2022-10-31T04:32:01.445Z,21.29
2022-10-31T04:32:31.883Z,21.28
2022-10-31T04:33:02.654Z,21.28
2022-10-31T04:33:33.290Z,21.29
2022-10-31T04:34:03.720Z,21.28
2022-10-31T04:34:34.148Z,21.29
2022-10-31T04:35:04.579Z,21.29
2022-10-31T04:35:35.011Z,21.29
2022-10-31T04:36:05.461Z,21.29
2022-10-31T04:36:35.891Z,21.29
2022-10-31T04:37:06.310Z,21.28
2022-10-31T04:37:36.733Z,21.28
2022-10-31T04:38:07.165Z,21.29
2022-10-31T04:38:37.584Z,21.28
2022-10-31T04:39:08.005Z,21.29
2022-10-31T04:39:38.455Z,21.28
2022-10-31T04:40:08.893Z,21.28
2022-10-31T04:40:39.333Z,21.28
2022-10-31T04:41:09.783Z,21.28
2022-10-31T04:41:40.204Z,21.28
2022-10-31T04:42:10.623Z,21.28
2022-10-31T04:42:41.054Z,21.27
2022-10-31T04:43:11.562Z,21.27
2022-10-31T04:43:41.959Z,21.28
2022-10-31T04:44:12.379Z,21.27
2022-10-31T04:44:42.820Z,21.27
2022-10-31T04:45:15.581Z,21.28
2022-10-31T04:45:48.594Z,21.27
2022-10-31T04:46:19.036Z,21.28
2022-10-31T04:46:49.493Z,21.28
2022-10-31T04:47:19.919Z,21.27
2022-10-31T04:47:50.337Z,21.27
2022-10-31T04:48:20.758Z,21.27
2022-10-31T04:48:51.199Z,21.27
2022-10-31T04:49:21.641Z,21.28
2022-10-31T04:49:52.077Z,21.27
2022-10-31T04:50:22.498Z,21.27
2022-10-31T04:50:52.942Z,21.28
2022-10-31T04:51:23.365Z,21.28
2022-10-31T04:51:53.797Z,21.27
2022-10-31T04:52:24.235Z,21.27
2022-10-31T04:52:54.658Z,21.25
2022-10-31T04:53:25.079Z,21.25
2022-10-31T04:53:55.498Z,21.27
2022-10-31T04:54:25.918Z,21.27
2022-10-31T04:54:56.356Z,21.25
2022-10-31T04:55:26.789Z,21.25
2022-10-31T04:55:57.220Z,21.27
2022-10-31T04:56:27.667Z,21.27
2022-10-31T04:56:58.066Z,21.27
2022-10-31T04:57:28.514Z,21.27
2022-10-31T04:57:59.352Z,21.27
2022-10-31T04:58:30.059Z,21.28
2022-10-31T04:59:00.487Z,21.28
2022-10-31T04:59:30.901Z,21.28
2022-10-31T05:00:01.347Z,21.27
2022-10-31T05:00:31.792Z,21.28
2022-10-31T05:01:02.255Z,21.28
2022-10-31T05:01:32.782Z,21.28
2022-10-31T05:02:03.354Z,21.28
2022-10-31T05:02:33.812Z,21.28
2022-10-31T05:03:04.379Z,21.25
2022-10-31T05:03:34.796Z,21.28
2022-10-31T05:04:05.221Z,21.27
2022-10-31T05:04:35.649Z,21.25
2022-10-31T05:05:06.067Z,21.27
2022-10-31T05:05:36.512Z,21.27
2022-10-31T05:06:06.946Z,21.27
2022-10-31T05:06:37.361Z,21.27
2022-10-31T05:07:07.799Z,21.27
2022-10-31T05:07:38.227Z,21.27
2022-10-31T05:08:08.648Z,21.25
2022-10-31T05:08:39.083Z,21.27
2022-10-31T05:09:09.507Z,21.25
2022-10-31T05:09:39.927Z,21.27
2022-10-31T05:10:10.352Z,21.27
2022-10-31T05:10:40.781Z,21.27
2022-10-31T05:11:11.229Z,21.27
2022-10-31T05:11:41.677Z,21.28
2022-10-31T05:12:12.079Z,21.28
2022-10-31T05:12:42.498Z,21.27
2022-10-31T05:13:12.993Z,21.27
2022-10-31T05:13:43.387Z,21.28
2022-10-31T05:14:13.809Z,21.25
2022-10-31T05:14:47.627Z,21.27
2022-10-31T05:15:19.109Z,21.27
2022-10-31T05:15:49.546Z,21.28
2022-10-31T05:16:19.980Z,21.27
2022-10-31T05:16:50.405Z,21.27
2022-10-31T05:17:20.829Z,21.27
2022-10-31T05:17:51.259Z,21.25
2022-10-31T05:18:21.693Z,21.25
2022-10-31T05:18:52.115Z,21.27
2022-10-31T05:19:22.555Z,21.28
2022-10-31T05:19:53.021Z,21.27
2022-10-31T05:20:23.420Z,21.27
2022-10-31T05:20:53.845Z,21.27
2022-10-31T05:21:24.309Z,21.28
2022-10-31T05:21:54.732Z,21.27
2022-10-31T05:22:25.155Z,21.28
2022-10-31T05:22:55.577Z,21.27
2022-10-31T05:23:25.999Z,21.27
2022-10-31T05:23:56.424Z,21.25
2022-10-31T05:24:26.876Z,21.25
2022-10-31T05:24:57.310Z,21.25
2022-10-31T05:25:27.750Z,21.25
2022-10-31T05:25:58.153Z,21.25
2022-10-31T05:26:28.597Z,21.27
2022-10-31T05:26:59.060Z,21.27
2022-10-31T05:27:29.462Z,21.25
2022-10-31T05:28:00.267Z,21.27
2022-10-31T05:28:30.918Z,21.25
2022-10-31T05:29:01.344Z,21.25
2022-10-31T05:29:31.766Z,21.27
2022-10-31T05:30:02.335Z,21.25
2022-10-31T05:30:32.750Z,21.25
2022-10-31T05:31:03.171Z,21.25
2022-10-31T05:31:33.623Z,21.25
2022-10-31T05:32:04.044Z,21.27
2022-10-31T05:32:34.472Z,21.25
2022-10-31T05:33:04.895Z,21.25
2022-10-31T05:33:35.331Z,21.25
2022-10-31T05:34:05.750Z,21.25
2022-10-31T05:34:36.180Z,21.24
2022-10-31T05:35:06.602Z,21.27
2022-10-31T05:35:37.025Z,21.27
2022-10-31T05:36:07.476Z,21.25
2022-10-31T05:36:37.912Z,21.27
2022-10-31T05:37:08.334Z,21.27
2022-10-31T05:37:38.771Z,21.27
2022-10-31T05:38:09.191Z,21.27
2022-10-31T05:38:39.631Z,21.27
2022-10-31T05:39:10.062Z,21.27
2022-10-31T05:39:40.493Z,21.28
2022-10-31T05:40:10.915Z,21.27
2022-10-31T05:40:41.349Z,21.25
2022-10-31T05:41:11.772Z,21.27
2022-10-31T05:41:42.201Z,21.25
2022-10-31T05:42:12.651Z,21.27
2022-10-31T05:42:43.070Z,21.27
2022-10-31T05:43:13.510Z,21.25
2022-10-31T05:43:43.932Z,21.27
2022-10-31T05:44:14.355Z,21.27
2022-10-31T05:44:44.781Z,21.27
2022-10-31T05:45:15.201Z,21.25
2022-10-31T05:45:45.622Z,21.25
2022-10-31T05:46:16.050Z,21.25
2022-10-31T05:46:46.481Z,21.27
2022-10-31T05:47:16.907Z,21.28
2022-10-31T05:47:47.345Z,21.28
2022-10-31T05:48:17.759Z,21.27
2022-10-31T05:48:48.181Z,21.28
2022-10-31T05:49:18.616Z,21.28
2022-10-31T05:49:49.044Z,21.28
2022-10-31T05:50:19.477Z,21.29
2022-10-31T05:50:49.913Z,21.28
2022-10-31T05:51:20.330Z,21.27
2022-10-31T05:51:50.774Z,21.28
2022-10-31T05:52:21.210Z,21.27
2022-10-31T05:52:51.632Z,21.27
2022-10-31T05:53:22.064Z,21.27
2022-10-31T05:53:52.499Z,21.25
2022-10-31T05:54:22.922Z,21.28
2022-10-31T05:54:53.343Z,21.27
2022-10-31T05:55:23.772Z,21.27
2022-10-31T05:55:54.194Z,21.28
2022-10-31T05:56:24.618Z,21.28
2022-10-31T05:56:55.053Z,21.27
2022-10-31T05:57:25.499Z,21.25
2022-10-31T05:57:55.906Z,21.27
2022-10-31T05:58:26.329Z,21.29
2022-10-31T05:58:56.753Z,21.28
2022-10-31T05:59:27.169Z,21.28
2022-10-31T05:59:57.618Z,21.29
2022-10-31T06:00:28.039Z,21.28
2022-10-31T06:00:58.478Z,21.29
2022-10-31T06:01:28.943Z,21.28
2022-10-31T06:01:59.381Z,21.28
2022-10-31T06:02:29.817Z,21.28
2022-10-31T06:03:00.280Z,21.28
2022-10-31T06:03:30.667Z,21.28
2022-10-31T06:04:01.097Z,21.29
2022-10-31T06:04:31.582Z,21.28
2022-10-31T06:05:02.006Z,21.31
2022-10-31T06:05:32.403Z,21.29
2022-10-31T06:06:02.849Z,21.28
2022-10-31T06:06:33.261Z,21.28
2022-10-31T06:07:03.714Z,21.29
2022-10-31T06:07:34.137Z,21.31
2022-10-31T06:08:04.809Z,21.31
2022-10-31T06:08:35.367Z,21.29
2022-10-31T06:09:05.768Z,21.29
2022-10-31T06:09:36.195Z,21.28
2022-10-31T06:10:06.621Z,21.28
2022-10-31T06:10:37.046Z,21.31
2022-10-31T06:11:07.470Z,21.31
2022-10-31T06:11:37.894Z,21.31
2022-10-31T06:12:08.331Z,21.29
2022-10-31T06:12:38.876Z,21.29
2022-10-31T06:13:09.236Z,21.29
2022-10-31T06:13:39.663Z,21.31
2022-10-31T06:14:10.095Z,21.31
2022-10-31T06:14:40.521Z,21.31
2022-10-31T06:15:10.944Z,21.29
2022-10-31T06:15:41.374Z,21.31
2022-10-31T06:16:11.793Z,21.31
2022-10-31T06:16:42.219Z,21.31
2022-10-31T06:17:12.655Z,21.31
2022-10-31T06:17:43.084Z,21.31
2022-10-31T06:18:13.511Z,21.31
2022-10-31T06:18:43.959Z,21.31
2022-10-31T06:19:14.402Z,21.31
2022-10-31T06:19:44.904Z,21.31
2022-10-31T06:20:15.310Z,21.32
2022-10-31T06:20:45.732Z,21.32
2022-10-31T06:21:18.897Z,21.31
2022-10-31T06:21:49.658Z,21.34
2022-10-31T06:22:20.092Z,21.32
2022-10-31T06:22:50.519Z,21.32
2022-10-31T06:23:20.945Z,21.32
2022-10-31T06:23:51.364Z,21.31
2022-10-31T06:24:21.794Z,21.32
2022-10-31T06:24:52.214Z,21.31
2022-10-31T06:25:22.637Z,21.32
2022-10-31T06:25:53.080Z,21.32
2022-10-31T06:26:23.519Z,21.32
2022-10-31T06:26:53.969Z,21.32
2022-10-31T06:27:24.412Z,21.31
2022-10-31T06:27:54.874Z,21.34
2022-10-31T06:28:25.289Z,21.34
2022-10-31T06:28:59.874Z,21.32
2022-10-31T06:29:31.040Z,21.34
2022-10-31T06:30:01.456Z,21.32
2022-10-31T06:30:31.879Z,21.34
2022-10-31T06:31:02.304Z,21.34
2022-10-31T06:31:32.774Z,21.34
2022-10-31T06:32:03.189Z,21.34
2022-10-31T06:32:33.630Z,21.35
2022-10-31T06:33:04.062Z,21.34
2022-10-31T06:33:34.483Z,21.34
2022-10-31T06:34:04.922Z,21.37