createdAt,value
2017-07-05T00:00:01.006Z,8.63
2017-07-05T00:02:29.309Z,7.20
2017-07-05T00:04:57.789Z,7.83
2017-07-05T00:07:26.075Z,10.77
2017-07-05T00:09:54.426Z,6.77
2017-07-05T00:12:23.492Z,6.93
2017-07-05T00:14:51.816Z,8.07
2017-07-05T00:17:20.292Z,8.20
2017-07-05T00:19:49.582Z,6.87
2017-07-05T00:22:18.042Z,9.13
2017-07-05T00:24:47.166Z,8.20
2017-07-05T00:27:16.279Z,7.13
2017-07-05T00:29:44.631Z,8.67
2017-07-05T00:32:13.827Z,7.27
2017-07-05T00:34:42.889Z,12.80
2017-07-05T00:37:11.210Z,8.90
2017-07-05T00:39:39.516Z,7.97
2017-07-05T00:42:08.069Z,11.13
2017-07-05T00:44:36.367Z,6.83
2017-07-05T00:47:04.860Z,6.70
2017-07-05T00:49:33.405Z,10.00
2017-07-05T00:52:01.722Z,18.67
2017-07-05T00:54:30.976Z,7.90
2017-07-05T00:57:00.046Z,12.00
2017-07-05T00:59:29.159Z,7.83
2017-07-05T01:01:57.444Z,7.77
2017-07-05T01:04:25.767Z,7.13
2017-07-05T01:06:54.315Z,10.80
2017-07-05T01:09:22.784Z,7.33
2017-07-05T01:11:51.095Z,8.40
2017-07-05T01:14:19.534Z,8.53
2017-07-05T01:16:47.909Z,7.30
2017-07-05T01:19:17.016Z,7.87
2017-07-05T01:21:46.105Z,7.43
2017-07-05T01:24:15.160Z,8.40
2017-07-05T01:26:43.676Z,8.80
2017-07-05T01:29:12.779Z,7.73
2017-07-05T01:31:41.251Z,7.00
2017-07-05T01:34:09.645Z,9.50
2017-07-05T01:36:37.997Z,8.70
2017-07-05T01:39:07.095Z,8.47
2017-07-05T01:41:35.431Z,11.60
2017-07-05T01:44:03.779Z,7.53
2017-07-05T01:46:32.070Z,6.17
2017-07-05T01:49:00.401Z,7.83
2017-07-05T01:51:29.476Z,6.50
2017-07-05T01:53:58.709Z,7.57
2017-07-05T01:56:27.175Z,6.13
2017-07-05T01:58:56.268Z,7.43
2017-07-05T02:01:25.376Z,10.17
2017-07-05T02:03:53.695Z,8.30
2017-07-05T02:06:22.013Z,8.97
2017-07-05T02:08:51.092Z,7.97
2017-07-05T02:11:19.426Z,8.10
2017-07-05T02:13:47.727Z,9.07
2017-07-05T02:16:16.154Z,8.00
2017-07-05T02:18:44.529Z,8.80
2017-07-05T02:21:13.600Z,8.97
2017-07-05T02:23:41.915Z,8.27
2017-07-05T02:26:10.267Z,7.33
2017-07-05T02:28:39.365Z,8.13
2017-07-05T02:31:08.460Z,6.60
2017-07-05T02:33:37.576Z,5.30
2017-07-05T02:36:06.623Z,9.17
2017-07-05T02:38:35.237Z,6.87
2017-07-05T02:41:03.716Z,7.57
2017-07-05T02:43:32.890Z,7.67
2017-07-05T02:46:01.293Z,5.73
2017-07-05T02:48:30.354Z,4.90
2017-07-05T02:50:58.772Z,5.73
2017-07-05T02:53:27.834Z,6.43
2017-07-05T02:55:56.332Z,6.27
2017-07-05T02:58:25.429Z,7.70
2017-07-05T03:00:54.495Z,5.20
2017-07-05T03:03:22.819Z,4.97
2017-07-05T03:05:51.185Z,5.67
2017-07-05T03:08:20.275Z,6.63
2017-07-05T03:10:48.755Z,6.30
2017-07-05T03:13:17.857Z,6.03
2017-07-05T03:15:46.915Z,7.10
2017-07-05T03:18:15.228Z,7.00
2017-07-05T03:20:44.315Z,5.10
2017-07-05T03:23:12.799Z,6.00
2017-07-05T03:25:41.279Z,6.43
2017-07-05T03:28:10.376Z,4.70
2017-07-05T03:30:38.715Z,7.70
2017-07-05T03:33:07.035Z,5.53
2017-07-05T03:35:36.107Z,6.20
2017-07-05T03:38:05.178Z,4.50
2017-07-05T03:40:33.696Z,4.67
2017-07-05T03:43:02.762Z,5.40
2017-07-05T03:45:31.165Z,5.60
2017-07-05T03:48:00.373Z,5.40
2017-07-05T03:50:29.803Z,5.37
2017-07-05T03:52:58.111Z,4.77
2017-07-05T03:55:26.421Z,4.83
2017-07-05T03:57:55.515Z,7.17
2017-07-05T04:00:23.895Z,7.60
2017-07-05T04:02:53.195Z,6.97
2017-07-05T04:05:22.380Z,8.40
2017-07-05T04:07:51.496Z,7.37
2017-07-05T04:10:20.681Z,7.90
2017-07-05T04:12:49.750Z,7.43
2017-07-05T04:15:18.084Z,7.57
2017-07-05T04:17:46.431Z,6.27
2017-07-05T04:20:15.516Z,6.13
2017-07-05T04:22:43.903Z,7.37
2017-07-05T04:25:12.380Z,5.73
2017-07-05T04:27:40.859Z,6.77
2017-07-05T04:30:09.812Z,6.83
2017-07-05T04:32:38.135Z,7.27
2017-07-05T04:35:07.186Z,6.33
2017-07-05T04:37:35.496Z,7.40
2017-07-05T04:40:03.787Z,8.83
2017-07-05T04:42:32.160Z,8.20
2017-07-05T04:45:00.648Z,7.53
2017-07-05T04:47:29.731Z,7.50
2017-07-05T04:49:58.793Z,11.07
2017-07-05T04:52:27.316Z,7.70
2017-07-05T04:54:55.589Z,9.07
2017-07-05T04:57:23.964Z,9.10
2017-07-05T04:59:53.051Z,8.23
2017-07-05T05:02:21.431Z,8.23
2017-07-05T05:04:49.758Z,7.63
2017-07-05T05:07:18.072Z,8.63
2017-07-05T05:09:46.671Z,7.27
2017-07-05T05:12:16.064Z,7.77
2017-07-05T05:14:45.174Z,9.10
2017-07-05T05:17:13.543Z,8.77
2017-07-05T05:19:41.920Z,7.43
2017-07-05T05:22:10.310Z,9.03
2017-07-05T05:24:39.086Z,7.80
2017-07-05T05:27:07.464Z,9.60
2017-07-05T05:29:35.907Z,9.93
2017-07-05T05:32:04.431Z,11.10
2017-07-05T05:34:33.520Z,9.23
2017-07-05T05:37:02.883Z,7.87
2017-07-05T05:39:31.197Z,9.47
2017-07-05T05:42:00.274Z,9.20
2017-07-05T05:44:28.657Z,7.83
2017-07-05T05:46:56.933Z,9.20
2017-07-05T05:49:25.342Z,8.77
2017-07-05T05:51:54.686Z,9.70
2017-07-05T05:54:23.101Z,7.93
2017-07-05T05:56:52.185Z,8.30
2017-07-05T05:59:20.577Z,12.83
2017-07-05T06:01:49.657Z,10.30
2017-07-05T06:04:18.050Z,10.20
2017-07-05T06:06:47.146Z,10.23
2017-07-05T06:09:16.238Z,9.13
2017-07-05T06:11:45.484Z,8.70
2017-07-05T06:14:13.815Z,9.67
2017-07-05T06:16:42.390Z,8.83
2017-07-05T06:19:11.475Z,9.70
2017-07-05T06:21:40.571Z,10.73
2017-07-05T06:24:08.966Z,9.37
2017-07-05T06:26:38.072Z,13.20
2017-07-05T06:29:07.155Z,11.43
2017-07-05T06:31:36.229Z,10.40
2017-07-05T06:34:04.887Z,9.70
2017-07-05T06:36:33.185Z,10.10
2017-07-05T06:39:01.589Z,12.37
2017-07-05T06:41:30.693Z,10.50
2017-07-05T06:43:59.780Z,8.70
2017-07-05T06:46:28.872Z,10.77
2017-07-05T06:48:57.251Z,11.20
2017-07-05T06:51:25.732Z,16.27
2017-07-05T06:53:54.144Z,11.23
2017-07-05T06:56:22.437Z,14.37
2017-07-05T06:58:51.063Z,16.23
2017-07-05T07:01:19.376Z,11.83
2017-07-05T07:03:47.708Z,11.20
2017-07-05T07:06:16.795Z,11.80
2017-07-05T07:08:46.119Z,10.70
2017-07-05T07:11:14.415Z,11.80
2017-07-05T07:13:42.772Z,15.47
2017-07-05T07:16:11.167Z,10.60
2017-07-05T07:18:39.484Z,11.40
2017-07-05T07:21:07.818Z,10.20
2017-07-05T07:23:36.234Z,11.33
2017-07-05T07:26:05.274Z,9.87
2017-07-05T07:28:34.471Z,8.07
2017-07-05T07:31:03.571Z,8.53
2017-07-05T07:33:32.675Z,9.20
2017-07-05T07:36:00.992Z,7.90
2017-07-05T07:38:29.325Z,8.13
2017-07-05T07:40:58.382Z,7.20
2017-07-05T07:43:26.714Z,7.30
2017-07-05T07:45:55.005Z,7.97
2017-07-05T07:48:23.554Z,7.53
2017-07-05T07:50:52.618Z,7.40
2017-07-05T07:53:20.927Z,7.17
2017-07-05T07:55:49.310Z,7.47
2017-07-05T07:58:17.780Z,7.80
2017-07-05T08:00:46.862Z,7.70
2017-07-05T08:03:15.255Z,8.23
2017-07-05T08:05:43.837Z,9.33
2017-07-05T08:08:12.903Z,9.20
2017-07-05T08:10:41.199Z,8.70
2017-07-05T08:13:10.302Z,8.70
2017-07-05T08:15:38.626Z,10.33
2017-07-05T08:18:06.963Z,11.90
2017-07-05T08:20:35.278Z,13.00
2017-07-05T08:23:03.812Z,8.60
2017-07-05T08:25:32.143Z,10.20
2017-07-05T08:28:00.504Z,9.93
2017-07-05T08:30:28.847Z,9.87
2017-07-05T08:32:57.437Z,9.90
2017-07-05T08:35:26.490Z,26.80
2017-07-05T08:37:54.798Z,8.10
2017-07-05T08:40:23.890Z,9.80
2017-07-05T08:42:52.214Z,10.70
2017-07-05T08:45:20.546Z,11.23
2017-07-05T08:47:48.879Z,13.10
2017-07-05T08:50:17.211Z,12.47
2017-07-05T08:52:46.275Z,10.63
2017-07-05T08:55:14.657Z,10.43
2017-07-05T08:57:43.744Z,11.60
2017-07-05T09:00:12.088Z,11.33
2017-07-05T09:02:40.405Z,11.57
2017-07-05T09:05:09.842Z,12.97
2017-07-05T09:07:38.293Z,11.50
2017-07-05T09:10:07.371Z,11.30
2017-07-05T09:12:35.706Z,17.00
2017-07-05T09:15:04.016Z,15.17
2017-07-05T09:17:32.424Z,9.80
2017-07-05T09:20:01.527Z,9.37
2017-07-05T09:22:30.619Z,11.53
2017-07-05T09:24:58.999Z,15.67
2017-07-05T09:27:27.880Z,13.60
2017-07-05T09:29:56.171Z,12.60
2017-07-05T09:32:24.479Z,13.30
2017-07-05T09:34:52.812Z,15.87
2017-07-05T09:37:21.925Z,16.17
2017-07-05T09:39:51.008Z,14.40
2017-07-05T09:42:19.390Z,15.00
2017-07-05T09:44:48.479Z,16.20
2017-07-05T09:47:17.568Z,14.50
2017-07-05T09:49:46.160Z,13.40
2017-07-05T09:52:15.214Z,12.00
2017-07-05T09:54:43.540Z,11.20
2017-07-05T09:57:11.907Z,12.90
2017-07-05T09:59:41.067Z,14.00
2017-07-05T10:02:09.406Z,18.37
2017-07-05T10:04:37.726Z,13.27
2017-07-05T10:07:06.059Z,14.80
2017-07-05T10:09:34.387Z,13.60
2017-07-05T10:12:02.706Z,13.37
2017-07-05T10:14:31.063Z,11.80
2017-07-05T10:16:59.515Z,12.57
2017-07-05T10:19:28.645Z,13.03
2017-07-05T10:21:56.942Z,12.30
2017-07-05T10:24:25.292Z,13.20
2017-07-05T10:26:53.609Z,12.23
2017-07-05T10:29:21.940Z,14.67
2017-07-05T10:31:50.301Z,12.20
2017-07-05T10:34:19.387Z,17.33
2017-07-05T10:36:47.727Z,16.30
2017-07-05T10:39:16.040Z,14.33
2017-07-05T10:41:45.267Z,13.33
2017-07-05T10:44:13.584Z,14.77
2017-07-05T10:46:41.936Z,18.77
2017-07-05T10:49:10.259Z,13.77
2017-07-05T10:51:38.676Z,12.50
2017-07-05T10:54:07.017Z,11.47
2017-07-05T10:56:35.325Z,14.40
2017-07-05T10:59:04.529Z,15.30
2017-07-05T11:01:32.836Z,15.30
2017-07-05T11:04:01.879Z,15.30
2017-07-05T11:06:30.965Z,15.10
2017-07-05T11:08:59.367Z,13.60
2017-07-05T11:11:28.569Z,10.40
2017-07-05T11:13:56.887Z,9.33
2017-07-05T11:16:25.196Z,8.73
2017-07-05T11:18:54.293Z,12.93
2017-07-05T11:21:22.688Z,9.10
2017-07-05T11:23:51.751Z,7.80
2017-07-05T11:26:20.267Z,8.57
2017-07-05T11:28:49.321Z,9.13
2017-07-05T11:31:17.643Z,11.00
2017-07-05T11:33:46.831Z,11.53
2017-07-05T11:36:15.329Z,9.67
2017-07-05T11:38:44.471Z,25.33
2017-07-05T11:41:13.608Z,12.60
2017-07-05T11:43:43.120Z,13.93
2017-07-05T11:46:11.495Z,11.13
2017-07-05T11:48:39.811Z,12.83
2017-07-05T11:51:08.152Z,16.20
2017-07-05T11:53:36.630Z,11.57
2017-07-05T11:56:04.999Z,14.83
2017-07-05T11:58:34.103Z,14.27
2017-07-05T12:01:02.439Z,14.07
2017-07-05T12:03:30.752Z,11.17
2017-07-05T12:05:59.132Z,14.57
2017-07-05T12:08:27.507Z,12.40
2017-07-05T12:10:56.799Z,12.47
2017-07-05T12:13:25.087Z,12.70
2017-07-05T12:15:53.464Z,12.10
2017-07-05T12:18:22.543Z,10.70
2017-07-05T12:20:51.629Z,11.37
2017-07-05T12:23:20.023Z,17.03
2017-07-05T12:25:49.844Z,12.60
2017-07-05T12:28:19.033Z,11.70
2017-07-05T12:30:48.130Z,11.90
2017-07-05T12:33:16.564Z,11.77
2017-07-05T12:35:44.888Z,13.00
2017-07-05T12:38:13.372Z,12.27
2017-07-05T12:40:41.854Z,12.23
2017-07-05T12:43:10.169Z,10.40
2017-07-05T12:45:38.523Z,14.70
2017-07-05T12:48:06.880Z,14.00
2017-07-05T12:50:36.908Z,11.63
2017-07-05T12:53:05.991Z,13.30
2017-07-05T12:55:34.488Z,10.73
2017-07-05T12:58:02.857Z,11.60
2017-07-05T13:00:31.156Z,11.43
2017-07-05T13:02:59.519Z,12.37
2017-07-05T13:05:27.817Z,11.23
2017-07-05T13:07:56.185Z,15.40
2017-07-05T13:10:24.485Z,15.03
2017-07-05T13:12:53.176Z,18.80
2017-07-05T13:15:21.642Z,16.67
2017-07-05T13:17:50.823Z,15.33
2017-07-05T13:20:20.012Z,14.10
2017-07-05T13:22:48.325Z,14.37
2017-07-05T13:25:16.683Z,14.77
2017-07-05T13:27:45.060Z,13.43
2017-07-05T13:30:13.404Z,15.50
2017-07-05T13:32:41.720Z,12.57
2017-07-05T13:35:10.180Z,19.83
2017-07-05T13:37:38.525Z,18.40
2017-07-05T13:40:07.632Z,16.83
2017-07-05T13:42:36.013Z,14.80
2017-07-05T13:45:05.105Z,15.83
2017-07-05T13:47:34.275Z,16.07
2017-07-05T13:50:02.591Z,15.60
2017-07-05T13:52:30.919Z,14.73
2017-07-05T13:54:59.331Z,16.70
2017-07-05T13:57:28.833Z,18.40
2017-07-05T13:59:57.164Z,17.37
2017-07-05T14:02:25.496Z,19.57
2017-07-05T14:04:53.826Z,18.90
2017-07-05T14:07:22.145Z,17.80
2017-07-05T14:09:51.247Z,17.90
2017-07-05T14:12:19.561Z,21.73
2017-07-05T14:14:48.092Z,24.43
2017-07-05T14:17:17.166Z,15.83
2017-07-05T14:19:45.450Z,16.20
2017-07-05T14:22:13.796Z,14.50
2017-07-05T14:24:42.107Z,15.03
2017-07-05T14:27:10.503Z,17.57
2017-07-05T14:29:39.700Z,18.53
2017-07-05T14:32:08.091Z,15.70
2017-07-05T14:34:36.558Z,15.90
2017-07-05T14:37:04.915Z,17.60
2017-07-05T14:39:33.987Z,18.50
2017-07-05T14:42:02.503Z,16.93
2017-07-05T14:44:31.508Z,15.17
2017-07-05T14:47:00.580Z,15.30
2017-07-05T14:49:29.786Z,12.80
2017-07-05T14:51:59.283Z,15.03
2017-07-05T14:54:28.488Z,14.47
2017-07-05T14:56:57.779Z,13.33
2017-07-05T14:59:27.088Z,14.63
2017-07-05T15:01:56.170Z,12.37
2017-07-05T15:04:24.458Z,13.03
2017-07-05T15:06:53.552Z,14.57
2017-07-05T15:09:23.230Z,14.60
2017-07-05T15:11:51.639Z,12.90
2017-07-05T15:14:19.967Z,14.43
2017-07-05T15:16:48.391Z,11.77
2017-07-05T15:19:16.835Z,16.10
2017-07-05T15:21:45.385Z,13.70
2017-07-05T15:24:13.837Z,14.70
2017-07-05T15:26:42.960Z,15.00
2017-07-05T15:29:11.295Z,13.10
2017-07-05T15:31:39.603Z,17.10
2017-07-05T15:34:07.956Z,18.00
2017-07-05T15:36:37.046Z,15.23
2017-07-05T15:39:05.434Z,18.40
2017-07-05T15:41:34.539Z,17.10
2017-07-05T15:44:02.923Z,20.00
2017-07-05T15:46:31.235Z,16.00
2017-07-05T15:48:59.767Z,20.30
2017-07-05T15:51:28.099Z,14.50
2017-07-05T15:53:56.575Z,17.63
2017-07-05T15:56:27.756Z,14.30
2017-07-05T15:58:56.839Z,18.00
2017-07-05T16:01:25.145Z,17.23
2017-07-05T16:03:54.224Z,17.40
2017-07-05T16:06:23.352Z,21.00
2017-07-05T16:08:51.972Z,16.80
2017-07-05T16:11:20.464Z,18.13
2017-07-05T16:13:48.761Z,18.43
2017-07-05T16:16:17.524Z,14.57
2017-07-05T16:18:45.888Z,18.03
2017-07-05T16:21:14.221Z,13.40
2017-07-05T16:23:43.416Z,14.63
2017-07-05T16:26:12.491Z,17.97
2017-07-05T16:28:40.881Z,14.10
2017-07-05T16:31:10.708Z,17.63
2017-07-05T16:33:39.384Z,21.63
2017-07-05T16:36:07.763Z,24.80
2017-07-05T16:38:36.071Z,25.27
2017-07-05T16:41:04.400Z,21.30
2017-07-05T16:43:33.511Z,16.10
2017-07-05T16:46:01.848Z,24.80
2017-07-05T16:48:30.156Z,17.10
2017-07-05T16:50:59.665Z,21.07
2017-07-05T16:53:27.995Z,19.10
2017-07-05T16:55:56.323Z,20.00
2017-07-05T16:58:24.783Z,18.30
2017-07-05T17:00:53.896Z,18.50
2017-07-05T17:03:22.385Z,15.93
2017-07-05T17:05:50.755Z,19.23
2017-07-05T17:08:19.441Z,21.67
2017-07-05T17:10:47.823Z,21.23
2017-07-05T17:13:16.133Z,21.00
2017-07-05T17:15:44.490Z,26.43
2017-07-05T17:18:12.787Z,25.10
2017-07-05T17:20:42.456Z,21.87
2017-07-05T17:23:11.547Z,21.07
2017-07-05T17:25:40.643Z,19.97
2017-07-05T17:28:09.944Z,20.53
2017-07-05T17:30:38.266Z,18.20
2017-07-05T17:33:06.775Z,18.10
2017-07-05T17:35:35.084Z,20.63
2017-07-05T17:38:03.450Z,15.77
2017-07-05T17:40:33.207Z,16.53
2017-07-05T17:43:01.747Z,13.67
2017-07-05T17:45:30.147Z,13.90
2017-07-05T17:47:58.590Z,13.57
2017-07-05T17:50:27.674Z,15.60
2017-07-05T17:52:55.982Z,13.77
2017-07-05T17:55:24.331Z,12.63
2017-07-05T17:57:52.736Z,13.90
2017-07-05T18:00:21.114Z,10.93
2017-07-05T18:02:49.426Z,12.10
2017-07-05T18:05:18.067Z,13.23
2017-07-05T18:07:46.391Z,11.13
2017-07-05T18:10:14.740Z,15.80
2017-07-05T18:12:43.312Z,14.60
2017-07-05T18:15:11.638Z,12.80
2017-07-05T18:17:39.967Z,10.17
2017-07-05T18:20:08.300Z,15.30
2017-07-05T18:22:36.624Z,14.77
2017-07-05T18:25:05.712Z,11.07
2017-07-05T18:27:34.420Z,10.20
2017-07-05T18:30:02.777Z,13.73
2017-07-05T18:32:31.848Z,17.07
2017-07-05T18:35:00.181Z,12.67
2017-07-05T18:37:28.629Z,13.50
2017-07-05T18:39:57.708Z,10.13
2017-07-05T18:42:26.156Z,10.67
2017-07-05T18:44:55.223Z,10.23
2017-07-05T18:47:23.551Z,8.90
2017-07-05T18:49:52.840Z,9.27
2017-07-05T18:52:21.346Z,10.70
2017-07-05T18:54:50.438Z,8.13
2017-07-05T18:57:19.518Z,7.10
2017-07-05T18:59:48.005Z,9.30
2017-07-05T19:02:16.297Z,9.37
2017-07-05T19:04:45.351Z,10.10
2017-07-05T19:07:13.663Z,8.77
2017-07-05T19:09:41.973Z,7.67
2017-07-05T19:12:10.323Z,8.60
2017-07-05T19:14:39.377Z,9.30
2017-07-05T19:17:08.003Z,10.07
2017-07-05T19:19:36.301Z,9.73
2017-07-05T19:22:04.652Z,12.70
2017-07-05T19:24:33.006Z,10.73
2017-07-05T19:27:01.324Z,12.70
2017-07-05T19:29:29.691Z,10.87
2017-07-05T19:31:58.747Z,12.30
2017-07-05T19:34:27.968Z,12.50
2017-07-05T19:36:56.305Z,11.73
2017-07-05T19:39:24.983Z,10.50
2017-07-05T19:41:53.317Z,11.00
2017-07-05T19:44:21.664Z,12.73
2017-07-05T19:46:49.980Z,10.83
2017-07-05T19:49:18.289Z,11.50
2017-07-05T19:51:46.606Z,11.93
2017-07-05T19:54:15.683Z,12.80
2017-07-05T19:56:44.108Z,12.93
2017-07-05T19:59:12.423Z,11.40
2017-07-05T20:01:40.714Z,14.43
2017-07-05T20:04:09.043Z,12.00
2017-07-05T20:06:37.351Z,14.83
2017-07-05T20:09:05.692Z,12.13
2017-07-05T20:11:34.000Z,13.13
2017-07-05T20:14:02.434Z,13.27
2017-07-05T20:16:30.747Z,9.40
2017-07-05T20:18:59.079Z,11.33
2017-07-05T20:21:27.412Z,11.67
2017-07-05T20:23:55.720Z,9.97
2017-07-05T20:26:24.022Z,8.50
2017-07-05T20:28:52.366Z,8.80
2017-07-05T20:31:20.682Z,8.03
2017-07-05T20:33:48.991Z,7.93
2017-07-05T20:36:17.421Z,11.43
2017-07-05T20:38:46.491Z,10.47
2017-07-05T20:41:14.798Z,10.43
2017-07-05T20:43:43.172Z,8.00
2017-07-05T20:46:12.232Z,8.47
2017-07-05T20:48:40.670Z,8.27
2017-07-05T20:51:08.960Z,8.60
2017-07-05T20:53:37.400Z,7.40
2017-07-05T20:56:06.493Z,11.30
2017-07-05T20:58:35.555Z,9.10
2017-07-05T21:01:03.971Z,9.67
2017-07-05T21:03:33.051Z,11.97
2017-07-05T21:06:01.439Z,9.50
2017-07-05T21:08:30.542Z,10.43
2017-07-05T21:10:58.918Z,8.43
2017-07-05T21:13:28.012Z,9.97
2017-07-05T21:15:57.199Z,10.77
2017-07-05T21:18:26.270Z,8.00
2017-07-05T21:20:54.587Z,10.63
2017-07-05T21:23:22.895Z,9.80
2017-07-05T21:25:51.438Z,10.07
2017-07-05T21:28:19.836Z,8.27
2017-07-05T21:30:48.189Z,8.37
2017-07-05T21:33:17.287Z,11.47
2017-07-05T21:35:46.367Z,10.03
2017-07-05T21:38:14.666Z,8.40
2017-07-05T21:40:43.031Z,8.60
2017-07-05T21:43:12.334Z,8.17
2017-07-05T21:45:41.437Z,8.03
2017-07-05T21:48:09.805Z,8.57
2017-07-05T21:50:39.715Z,8.40
2017-07-05T21:53:08.796Z,8.43
2017-07-05T21:55:37.388Z,9.50
2017-07-05T21:58:06.448Z,8.10
2017-07-05T22:00:34.752Z,9.60
2017-07-05T22:03:03.862Z,10.43
2017-07-05T22:05:32.924Z,10.30
2017-07-05T22:08:01.266Z,9.63
2017-07-05T22:10:29.568Z,9.13
2017-07-05T22:12:57.987Z,11.10
2017-07-05T22:15:26.308Z,10.97
2017-07-05T22:17:54.641Z,9.00
2017-07-05T22:20:23.044Z,11.20
2017-07-05T22:22:51.602Z,9.67
2017-07-05T22:25:19.907Z,7.97
2017-07-05T22:27:48.211Z,10.07
2017-07-05T22:30:16.547Z,9.00
2017-07-05T22:32:45.010Z,10.30
2017-07-05T22:35:13.356Z,8.93
2017-07-05T22:37:41.770Z,10.53
2017-07-05T22:40:10.108Z,10.23
2017-07-05T22:42:38.527Z,10.40
2017-07-05T22:45:08.027Z,9.57
2017-07-05T22:47:36.323Z,12.80
2017-07-05T22:50:04.681Z,9.93
2017-07-05T22:52:33.766Z,8.90
2017-07-05T22:55:02.155Z,9.50
2017-07-05T22:57:31.231Z,9.90
2017-07-05T23:00:00.342Z,10.57
2017-07-05T23:02:29.448Z,10.63
2017-07-05T23:04:58.615Z,10.53
2017-07-05T23:07:27.719Z,10.90
2017-07-05T23:09:56.803Z,9.60
2017-07-05T23:12:25.127Z,9.20
2017-07-05T23:14:53.421Z,10.53
2017-07-05T23:17:22.160Z,9.30
2017-07-05T23:19:50.448Z,9.23
2017-07-05T23:22:18.814Z,7.93
2017-07-05T23:24:47.908Z,9.67
2017-07-05T23:27:16.972Z,8.03
2017-07-05T23:29:45.386Z,8.50
2017-07-05T23:32:14.494Z,8.80
2017-07-05T23:34:42.819Z,8.20
2017-07-05T23:37:11.130Z,10.00
2017-07-05T23:39:39.613Z,9.00
2017-07-05T23:42:07.932Z,9.77
2017-07-05T23:44:36.328Z,9.60
2017-07-05T23:47:04.654Z,8.97
2017-07-05T23:49:32.951Z,9.00
2017-07-05T23:52:01.404Z,10.53
2017-07-05T23:54:29.877Z,9.47
2017-07-05T23:56:58.970Z,10.10
2017-07-05T23:59:28.168Z,8.50
