createdAt,value
2022-09-23T00:01:25.390Z,100.00
2022-09-23T00:03:54.770Z,100.00
2022-09-23T00:06:23.752Z,100.00
2022-09-23T00:08:52.769Z,100.00
2022-09-23T00:11:22.257Z,100.00
2022-09-23T00:13:52.719Z,100.00
2022-09-23T00:16:23.641Z,100.00
2022-09-23T00:18:51.564Z,100.00
2022-09-23T00:21:22.560Z,100.00
2022-09-23T00:23:50.764Z,100.00
2022-09-23T00:26:20.460Z,100.00
2022-09-23T00:28:49.033Z,100.00
2022-09-23T00:31:20.422Z,100.00
2022-09-23T00:33:48.399Z,100.00
2022-09-23T00:36:17.345Z,100.00
2022-09-23T00:38:46.926Z,100.00
2022-09-23T00:41:16.281Z,100.00
2022-09-23T00:43:46.353Z,100.00
2022-09-23T00:46:17.645Z,100.00
2022-09-23T00:48:46.498Z,100.00
2022-09-23T00:51:19.331Z,100.00
2022-09-23T00:53:50.103Z,100.00
2022-09-23T00:56:19.460Z,100.00
2022-09-23T00:58:48.433Z,100.00
2022-09-23T01:01:16.699Z,100.00
2022-09-23T01:03:46.229Z,100.00
2022-09-23T01:06:14.555Z,100.00
2022-09-23T01:08:44.267Z,100.00
2022-09-23T01:11:27.418Z,100.00
2022-09-23T01:14:17.060Z,100.00
2022-09-23T01:16:52.250Z,100.00
2022-09-23T01:19:38.734Z,100.00
2022-09-23T01:22:11.027Z,100.00
2022-09-23T01:24:48.554Z,100.00
2022-09-23T01:27:38.380Z,100.00
2022-09-23T01:30:15.207Z,100.00
2022-09-23T01:32:54.551Z,100.00
2022-09-23T01:35:30.379Z,100.00
2022-09-23T01:38:03.422Z,100.00
2022-09-23T01:40:36.861Z,100.00
2022-09-23T01:43:07.428Z,100.00
2022-09-23T01:45:38.670Z,100.00
2022-09-23T01:48:13.858Z,100.00
2022-09-23T01:50:59.948Z,100.00
2022-09-23T01:53:34.835Z,100.00
2022-09-23T01:56:06.804Z,100.00
2022-09-23T01:58:40.948Z,100.00
2022-09-23T02:01:10.156Z,100.00
2022-09-23T02:03:43.706Z,100.00
2022-09-23T02:06:14.502Z,100.00
2022-09-23T02:08:44.420Z,100.00
2022-09-23T02:11:15.271Z,100.00
2022-09-23T02:13:48.575Z,100.00
2022-09-23T02:16:25.489Z,100.00
2022-09-23T02:18:58.080Z,100.00
2022-09-23T02:21:28.129Z,100.00
2022-09-23T02:24:00.463Z,100.00
2022-09-23T02:26:31.792Z,100.00
2022-09-23T02:29:09.999Z,100.00
2022-09-23T02:31:41.735Z,100.00
2022-09-23T02:34:18.835Z,100.00
2022-09-23T02:37:05.358Z,100.00
2022-09-23T02:39:37.803Z,100.00
2022-09-23T02:42:08.096Z,100.00
2022-09-23T02:44:36.079Z,100.00
2022-09-23T02:47:04.258Z,100.00
2022-09-23T02:49:36.509Z,100.00
2022-09-23T02:52:05.883Z,100.00
2022-09-23T02:54:35.342Z,100.00
2022-09-23T02:57:06.801Z,100.00
2022-09-23T02:59:35.259Z,100.00
2022-09-23T03:02:26.546Z,100.00
2022-09-23T03:04:59.936Z,100.00
2022-09-23T03:07:33.028Z,100.00
2022-09-23T03:10:06.012Z,100.00
2022-09-23T03:12:39.195Z,100.00
2022-09-23T03:15:20.133Z,100.00
2022-09-23T03:17:53.877Z,100.00
2022-09-23T03:20:26.574Z,100.00
2022-09-23T03:22:58.288Z,100.00
2022-09-23T03:25:26.884Z,100.00
2022-09-23T03:27:57.021Z,100.00
2022-09-23T03:30:26.431Z,100.00
2022-09-23T03:32:55.976Z,100.00
2022-09-23T03:35:26.147Z,100.00
2022-09-23T03:37:56.518Z,100.00
2022-09-23T03:40:27.981Z,100.00
2022-09-23T03:42:57.096Z,100.00
2022-09-23T03:45:31.153Z,100.00
2022-09-23T03:47:59.137Z,100.00
2022-09-23T03:50:28.730Z,100.00
2022-09-23T03:52:56.898Z,100.00
2022-09-23T03:55:24.960Z,100.00
2022-09-23T03:57:53.151Z,100.00
2022-09-23T04:00:21.245Z,100.00
2022-09-23T04:02:49.823Z,100.00
2022-09-23T04:05:17.994Z,100.00
2022-09-23T04:07:48.081Z,100.00
2022-09-23T04:10:16.001Z,100.00
2022-09-23T04:12:43.857Z,100.00
2022-09-23T04:15:11.936Z,100.00
2022-09-23T04:17:39.799Z,100.00
2022-09-23T04:20:08.308Z,100.00
2022-09-23T04:22:38.586Z,100.00
2022-09-23T04:25:09.233Z,100.00
2022-09-23T04:27:38.048Z,100.00
2022-09-23T04:30:07.007Z,100.00
2022-09-23T04:32:34.918Z,100.00
2022-09-23T04:35:02.785Z,100.00
2022-09-23T04:37:30.626Z,100.00
2022-09-23T04:39:58.483Z,100.00
2022-09-23T04:42:29.457Z,100.00
2022-09-23T04:44:57.872Z,100.00
2022-09-23T04:47:26.054Z,100.00
2022-09-23T04:49:59.060Z,100.00
2022-09-23T04:52:28.125Z,100.00
2022-09-23T04:54:55.987Z,100.00
2022-09-23T04:57:24.530Z,100.00
2022-09-23T04:59:54.878Z,100.00
2022-09-23T05:02:22.797Z,100.00
2022-09-23T05:04:50.654Z,100.00
2022-09-23T05:07:19.090Z,100.00
2022-09-23T05:09:47.172Z,100.00
2022-09-23T05:12:15.027Z,100.00
2022-09-23T05:14:42.960Z,100.00
2022-09-23T05:17:12.292Z,100.00
2022-09-23T05:19:40.155Z,100.00
2022-09-23T05:22:10.418Z,100.00
2022-09-23T05:24:45.726Z,100.00
2022-09-23T05:27:16.615Z,100.00
2022-09-23T05:29:44.610Z,100.00
2022-09-23T05:32:14.439Z,100.00
2022-09-23T05:34:43.002Z,100.00
2022-09-23T05:37:11.020Z,100.00
2022-09-23T05:39:38.938Z,100.00
2022-09-23T05:42:07.159Z,100.00
2022-09-23T05:44:35.022Z,100.00
2022-09-23T05:47:03.099Z,100.00
2022-09-23T05:49:55.323Z,100.00
2022-09-23T05:52:20.389Z,100.00
2022-09-23T05:54:49.889Z,100.00
2022-09-23T05:57:18.328Z,100.00
2022-09-23T05:59:47.713Z,100.00
2022-09-23T06:02:16.084Z,100.00
2022-09-23T06:04:45.438Z,100.00
2022-09-23T06:07:13.292Z,100.00
2022-09-23T06:09:42.312Z,100.00
2022-09-23T06:12:10.257Z,100.00
2022-09-23T06:14:38.392Z,100.00
2022-09-23T06:17:06.726Z,100.00
2022-09-23T06:19:34.640Z,100.00
2022-09-23T06:22:04.423Z,100.00
2022-09-23T06:24:32.414Z,100.00
2022-09-23T06:27:01.354Z,100.00
2022-09-23T06:29:31.238Z,100.00
2022-09-23T06:32:00.466Z,100.00
2022-09-23T06:34:31.287Z,100.00
2022-09-23T06:37:08.404Z,100.00
2022-09-23T06:39:41.405Z,100.00
2022-09-23T06:42:09.320Z,100.00
2022-09-23T06:44:37.163Z,100.00
2022-09-23T06:47:05.206Z,100.00
2022-09-23T06:49:33.896Z,100.00
2022-09-23T06:52:01.976Z,100.00
2022-09-23T06:54:30.714Z,100.00
2022-09-23T06:56:59.947Z,100.00
2022-09-23T06:59:28.003Z,100.00
2022-09-23T07:01:55.964Z,100.00
2022-09-23T07:04:28.612Z,100.00
2022-09-23T07:06:57.407Z,100.00
2022-09-23T07:09:25.939Z,100.00
2022-09-23T07:11:53.843Z,100.00
2022-09-23T07:14:23.391Z,100.00
2022-09-23T07:16:53.234Z,100.00
2022-09-23T07:19:21.160Z,100.00
2022-09-23T07:21:50.012Z,100.00
2022-09-23T07:24:19.019Z,100.00
2022-09-23T07:26:46.986Z,100.00
2022-09-23T07:29:15.596Z,100.00
2022-09-23T07:31:44.983Z,100.00
2022-09-23T07:34:13.070Z,100.00
2022-09-23T07:36:41.629Z,100.00
2022-09-23T07:39:11.112Z,100.00
2022-09-23T07:41:39.802Z,100.00
2022-09-23T07:44:08.797Z,100.00
2022-09-23T07:46:37.364Z,100.00
2022-09-23T07:49:07.161Z,100.00
2022-09-23T07:51:37.065Z,100.00
2022-09-23T07:54:07.592Z,100.00
2022-09-23T07:56:36.130Z,100.00
2022-09-23T07:59:04.654Z,100.00
2022-09-23T08:01:34.141Z,100.00
2022-09-23T08:04:04.002Z,100.00
2022-09-23T08:06:33.536Z,100.00
2022-09-23T08:09:02.431Z,100.00
2022-09-23T08:11:31.304Z,100.00
2022-09-23T08:13:59.596Z,100.00
2022-09-23T08:16:27.592Z,100.00
2022-09-23T08:18:55.523Z,100.00
2022-09-23T08:21:24.018Z,100.00
2022-09-23T08:23:53.236Z,100.00
2022-09-23T08:26:22.405Z,100.00
2022-09-23T08:28:51.330Z,100.00
2022-09-23T08:31:19.338Z,100.00
2022-09-23T08:33:47.270Z,100.00
2022-09-23T08:36:15.172Z,100.00
2022-09-23T08:38:43.064Z,100.00
2022-09-23T08:41:19.358Z,100.00
2022-09-23T08:43:50.023Z,100.00
2022-09-23T08:46:23.482Z,100.00
2022-09-23T08:48:51.660Z,100.00
2022-09-23T08:51:23.928Z,100.00
2022-09-23T08:53:51.947Z,100.00
2022-09-23T08:56:24.235Z,100.00
2022-09-23T08:58:57.497Z,100.00
2022-09-23T09:01:28.761Z,100.00
2022-09-23T09:03:58.175Z,100.00
2022-09-23T09:06:30.910Z,100.00
2022-09-23T09:09:02.052Z,100.00
2022-09-23T09:11:35.321Z,100.00
2022-09-23T09:14:14.307Z,100.00
2022-09-23T09:17:00.560Z,100.00
2022-09-23T09:19:48.354Z,100.00
2022-09-23T09:22:21.776Z,100.00
2022-09-23T09:24:50.583Z,100.00
2022-09-23T09:27:20.201Z,100.00
2022-09-23T09:29:50.811Z,100.00
2022-09-23T09:32:25.579Z,100.00
2022-09-23T09:34:57.298Z,100.00
2022-09-23T09:37:32.932Z,100.00
2022-09-23T09:40:01.001Z,100.00
2022-09-23T09:42:39.908Z,100.00
2022-09-23T09:45:13.071Z,100.00
2022-09-23T09:47:47.368Z,100.00
2022-09-23T09:50:21.649Z,100.00
2022-09-23T09:52:56.164Z,100.00
2022-09-23T09:55:28.542Z,100.00
2022-09-23T09:58:01.721Z,100.00
2022-09-23T10:00:40.701Z,100.00
2022-09-23T10:03:24.386Z,100.00
2022-09-23T10:05:54.354Z,100.00
2022-09-23T10:08:25.961Z,100.00
2022-09-23T10:10:55.589Z,100.00
2022-09-23T10:13:26.343Z,100.00
2022-09-23T10:15:55.335Z,100.00
2022-09-23T10:18:29.874Z,100.00
2022-09-23T10:21:02.520Z,100.00
2022-09-23T10:23:33.438Z,100.00
2022-09-23T10:26:02.959Z,100.00
2022-09-23T10:28:41.799Z,100.00
2022-09-23T10:31:11.858Z,100.00
2022-09-23T10:33:46.206Z,100.00
2022-09-23T10:36:15.974Z,100.00
2022-09-23T10:38:43.841Z,100.00
2022-09-23T10:41:35.571Z,100.00
2022-09-23T10:44:30.212Z,100.00
2022-09-23T10:47:04.112Z,100.00
2022-09-23T10:49:59.053Z,100.00
2022-09-23T10:52:43.625Z,100.00
2022-09-23T10:55:20.837Z,100.00
2022-09-23T10:58:00.645Z,100.00
2022-09-23T11:00:38.690Z,100.00
2022-09-23T11:03:35.172Z,100.00
2022-09-23T11:06:14.223Z,100.00
2022-09-23T11:08:58.655Z,100.00
2022-09-23T11:11:35.535Z,100.00
2022-09-23T11:14:17.956Z,100.00
2022-09-23T11:17:04.276Z,100.00
2022-09-23T11:20:00.239Z,100.00
2022-09-23T11:22:37.966Z,100.00
2022-09-23T11:25:19.327Z,100.00
2022-09-23T11:28:06.992Z,100.00
2022-09-23T11:30:42.436Z,100.00
2022-09-23T11:33:29.860Z,99.70
2022-09-23T11:36:00.372Z,100.00
2022-09-23T11:38:32.916Z,100.00
2022-09-23T11:41:04.963Z,100.00
2022-09-23T11:43:37.580Z,100.00
2022-09-23T11:46:12.101Z,100.00
2022-09-23T11:48:44.841Z,100.00
2022-09-23T11:51:17.360Z,100.00
2022-09-23T11:53:48.015Z,100.00
2022-09-23T11:56:33.012Z,97.80
2022-09-23T11:59:07.213Z,97.96
2022-09-23T12:01:41.046Z,91.95
2022-09-23T12:04:21.185Z,94.42
2022-09-23T12:06:52.384Z,91.91
2022-09-23T12:09:41.010Z,91.68
2022-09-23T12:12:17.813Z,88.93
2022-09-23T12:14:54.222Z,92.47
2022-09-23T12:17:30.409Z,88.20
2022-09-23T12:20:30.375Z,85.29
2022-09-23T12:23:09.679Z,93.71
2022-09-23T12:25:46.399Z,99.32
2022-09-23T12:28:18.327Z,97.52
2022-09-23T12:30:46.746Z,100.00
2022-09-23T12:33:25.323Z,100.00
2022-09-23T12:35:56.429Z,100.00
2022-09-23T12:38:26.321Z,100.00
2022-09-23T12:40:55.796Z,100.00
2022-09-23T12:43:30.792Z,100.00
2022-09-23T12:46:25.628Z,97.52
2022-09-23T12:49:01.957Z,95.04
2022-09-23T12:51:31.753Z,95.55
2022-09-23T12:54:24.485Z,95.49
2022-09-23T12:57:06.819Z,92.36
2022-09-23T12:59:56.561Z,92.36
2022-09-23T13:02:28.787Z,92.32
2022-09-23T13:05:18.015Z,94.26
2022-09-23T13:07:49.226Z,97.66
2022-09-23T13:10:19.763Z,95.63
2022-09-23T13:12:48.045Z,94.94
2022-09-23T13:15:27.712Z,93.84
2022-09-23T13:18:25.685Z,94.77
2022-09-23T13:20:54.901Z,96.16
2022-09-23T13:23:25.579Z,97.23
2022-09-23T13:25:55.578Z,97.86
2022-09-23T13:28:34.753Z,99.84
2022-09-23T13:31:07.384Z,99.40
2022-09-23T13:33:39.909Z,100.00
2022-09-23T13:36:13.236Z,100.00
2022-09-23T13:38:42.542Z,100.00
2022-09-23T13:41:14.911Z,100.00
2022-09-23T13:43:44.763Z,100.00
2022-09-23T13:46:14.544Z,100.00
2022-09-23T13:48:45.290Z,97.96
2022-09-23T13:51:19.407Z,99.46
2022-09-23T13:53:55.403Z,100.00
2022-09-23T13:56:24.890Z,98.88
2022-09-23T13:58:53.317Z,100.00
2022-09-23T14:01:32.285Z,100.00
2022-09-23T14:04:00.701Z,99.60
2022-09-23T14:06:31.081Z,100.00
2022-09-23T14:09:02.305Z,100.00
2022-09-23T14:11:31.935Z,100.00
2022-09-23T14:14:07.032Z,100.00
2022-09-23T14:16:38.578Z,100.00
2022-09-23T14:19:06.678Z,100.00
2022-09-23T14:21:36.043Z,100.00
2022-09-23T14:24:15.279Z,100.00
2022-09-23T14:26:43.761Z,100.00
2022-09-23T14:29:15.134Z,100.00
2022-09-23T14:31:46.129Z,100.00
2022-09-23T14:34:45.578Z,100.00
2022-09-23T14:37:42.022Z,100.00
2022-09-23T14:40:14.596Z,100.00
2022-09-23T14:42:44.570Z,100.00
2022-09-23T14:45:15.943Z,100.00
2022-09-23T14:47:46.224Z,100.00
2022-09-23T14:50:40.381Z,100.00
2022-09-23T14:53:33.805Z,100.00
2022-09-23T14:56:13.640Z,100.00
2022-09-23T14:58:48.140Z,100.00
2022-09-23T15:01:27.670Z,100.00
2022-09-23T15:03:57.553Z,100.00
2022-09-23T15:06:25.719Z,100.00
2022-09-23T15:08:54.353Z,100.00
2022-09-23T15:11:25.170Z,100.00
2022-09-23T15:13:54.215Z,100.00
2022-09-23T15:16:26.986Z,100.00
2022-09-23T15:18:57.648Z,100.00
2022-09-23T15:21:26.243Z,100.00
2022-09-23T15:23:56.086Z,100.00
2022-09-23T15:26:26.525Z,100.00
2022-09-23T15:28:58.342Z,100.00
2022-09-23T15:31:26.762Z,100.00
2022-09-23T15:33:55.985Z,100.00
2022-09-23T15:36:26.415Z,100.00
2022-09-23T15:38:56.003Z,100.00
2022-09-23T15:41:25.504Z,100.00
2022-09-23T15:43:53.402Z,100.00
2022-09-23T15:46:23.388Z,100.00
2022-09-23T15:49:00.025Z,100.00
2022-09-23T15:51:29.810Z,100.00
2022-09-23T15:53:58.752Z,100.00
2022-09-23T15:56:27.977Z,100.00
2022-09-23T15:58:55.860Z,100.00
2022-09-23T16:01:28.008Z,100.00
2022-09-23T16:03:57.013Z,100.00
2022-09-23T16:06:25.895Z,100.00
2022-09-23T16:08:54.203Z,100.00
2022-09-23T16:11:24.289Z,100.00
2022-09-23T16:13:53.595Z,100.00
2022-09-23T16:16:21.892Z,100.00
2022-09-23T16:18:50.071Z,100.00
2022-09-23T16:21:19.422Z,100.00
2022-09-23T16:23:49.911Z,100.00
2022-09-23T16:26:20.850Z,100.00
2022-09-23T16:28:50.521Z,100.00
2022-09-23T16:31:20.642Z,100.00
2022-09-23T16:33:51.264Z,100.00
2022-09-23T16:36:23.183Z,100.00
2022-09-23T16:38:51.162Z,100.00
2022-09-23T16:41:19.030Z,100.00
2022-09-23T16:43:46.972Z,100.00
2022-09-23T16:46:16.499Z,100.00
2022-09-23T16:48:49.807Z,100.00
2022-09-23T16:51:21.638Z,100.00
2022-09-23T16:53:50.506Z,100.00
2022-09-23T16:56:24.363Z,100.00
2022-09-23T16:58:56.287Z,100.00
2022-09-23T17:01:42.985Z,100.00
2022-09-23T17:04:12.771Z,100.00
2022-09-23T17:06:43.965Z,100.00
2022-09-23T17:09:12.498Z,100.00
2022-09-23T17:11:40.486Z,100.00
2022-09-23T17:14:10.241Z,100.00
2022-09-23T17:16:38.349Z,100.00
2022-09-23T17:19:07.902Z,100.00
2022-09-23T17:21:37.447Z,100.00
2022-09-23T17:24:06.425Z,100.00
2022-09-23T17:26:34.480Z,100.00
2022-09-23T17:29:02.451Z,100.00
2022-09-23T17:31:30.667Z,100.00
2022-09-23T17:33:58.576Z,100.00
2022-09-23T17:36:27.316Z,100.00
2022-09-23T17:38:57.098Z,100.00
2022-09-23T17:41:25.276Z,100.00
2022-09-23T17:43:58.475Z,100.00
2022-09-23T17:46:26.377Z,100.00
2022-09-23T17:48:55.484Z,100.00
2022-09-23T17:51:23.997Z,100.00
2022-09-23T17:53:52.165Z,100.00
2022-09-23T17:56:22.687Z,100.00
2022-09-23T17:58:50.890Z,100.00
2022-09-23T18:01:20.357Z,100.00
2022-09-23T18:03:48.578Z,100.00
2022-09-23T18:06:18.596Z,100.00
2022-09-23T18:08:47.628Z,100.00
2022-09-23T18:11:17.670Z,100.00
2022-09-23T18:13:50.395Z,100.00
2022-09-23T18:16:18.775Z,100.00
2022-09-23T18:18:51.091Z,100.00
2022-09-23T18:21:19.535Z,100.00
2022-09-23T18:23:47.498Z,100.00
2022-09-23T18:26:16.073Z,100.00
2022-09-23T18:28:44.021Z,100.00
2022-09-23T18:31:13.363Z,100.00
2022-09-23T18:33:41.780Z,100.00
2022-09-23T18:36:10.077Z,100.00
2022-09-23T18:38:37.907Z,100.00
2022-09-23T18:41:07.145Z,100.00
2022-09-23T18:43:41.452Z,100.00
2022-09-23T18:46:14.872Z,100.00
2022-09-23T18:49:00.303Z,100.00
2022-09-23T18:51:29.314Z,100.00
2022-09-23T18:53:58.542Z,100.00
2022-09-23T18:56:29.609Z,100.00
2022-09-23T18:58:58.059Z,100.00
2022-09-23T19:01:27.412Z,100.00
2022-09-23T19:03:56.231Z,100.00
2022-09-23T19:06:24.611Z,100.00
2022-09-23T19:08:53.949Z,100.00
2022-09-23T19:11:22.889Z,100.00
2022-09-23T19:13:55.183Z,100.00
2022-09-23T19:16:23.576Z,100.00
2022-09-23T19:18:53.175Z,100.00
2022-09-23T19:21:23.288Z,100.00
2022-09-23T19:23:53.044Z,100.00
2022-09-23T19:26:22.793Z,100.00
2022-09-23T19:28:51.381Z,100.00
2022-09-23T19:31:22.321Z,100.00
2022-09-23T19:33:56.589Z,100.00
2022-09-23T19:36:26.799Z,100.00
2022-09-23T19:38:55.871Z,100.00
2022-09-23T19:41:24.463Z,100.00
2022-09-23T19:43:56.836Z,100.00
2022-09-23T19:46:24.947Z,100.00
2022-09-23T19:48:54.271Z,100.00
2022-09-23T19:51:23.180Z,100.00
2022-09-23T19:53:51.116Z,100.00
2022-09-23T19:56:19.825Z,100.00
2022-09-23T19:58:51.481Z,100.00
2022-09-23T20:01:19.803Z,100.00
2022-09-23T20:03:48.679Z,100.00
2022-09-23T20:06:18.900Z,100.00
2022-09-23T20:08:47.808Z,100.00
2022-09-23T20:11:17.273Z,100.00
2022-09-23T20:13:47.078Z,100.00
2022-09-23T20:16:16.295Z,100.00
2022-09-23T20:18:44.440Z,100.00
2022-09-23T20:21:14.104Z,100.00
2022-09-23T20:23:43.869Z,100.00
2022-09-23T20:26:29.716Z,100.00
2022-09-23T20:29:01.339Z,100.00
2022-09-23T20:31:29.652Z,100.00
2022-09-23T20:33:59.250Z,100.00
2022-09-23T20:36:27.568Z,100.00
2022-09-23T20:38:57.254Z,100.00
2022-09-23T20:41:25.122Z,100.00
2022-09-23T20:43:53.929Z,100.00
2022-09-23T20:46:23.424Z,100.00
2022-09-23T20:48:51.679Z,100.00
2022-09-23T20:51:19.497Z,100.00
2022-09-23T20:53:51.778Z,100.00
2022-09-23T20:56:21.213Z,100.00
2022-09-23T20:58:50.717Z,100.00
2022-09-23T21:01:19.362Z,100.00
2022-09-23T21:03:49.997Z,100.00
2022-09-23T21:06:18.960Z,100.00
2022-09-23T21:08:47.190Z,100.00
2022-09-23T21:11:16.816Z,100.00
2022-09-23T21:13:48.195Z,100.00
2022-09-23T21:16:17.056Z,100.00
2022-09-23T21:18:45.545Z,100.00
2022-09-23T21:21:14.184Z,100.00
2022-09-23T21:23:43.254Z,100.00
2022-09-23T21:26:12.434Z,100.00
2022-09-23T21:28:41.430Z,100.00
2022-09-23T21:31:13.147Z,100.00
2022-09-23T21:33:41.124Z,100.00
2022-09-23T21:36:09.029Z,100.00
2022-09-23T21:38:37.320Z,100.00
2022-09-23T21:41:07.085Z,100.00
2022-09-23T21:43:37.276Z,100.00
2022-09-23T21:46:06.614Z,100.00
2022-09-23T21:48:36.791Z,100.00
2022-09-23T21:51:06.006Z,100.00
2022-09-23T21:53:36.304Z,100.00
2022-09-23T21:56:05.831Z,100.00
2022-09-23T21:58:34.469Z,100.00
2022-09-23T22:01:02.683Z,100.00
2022-09-23T22:03:30.605Z,100.00
2022-09-23T22:06:05.275Z,100.00
2022-09-23T22:08:36.721Z,100.00
2022-09-23T22:11:06.313Z,100.00
2022-09-23T22:13:34.685Z,100.00
2022-09-23T22:16:03.888Z,100.00
2022-09-23T22:18:31.875Z,100.00
2022-09-23T22:20:59.724Z,100.00
2022-09-23T22:23:29.014Z,100.00
2022-09-23T22:26:02.843Z,100.00
2022-09-23T22:28:51.088Z,100.00
2022-09-23T22:31:36.538Z,100.00
2022-09-23T22:34:04.583Z,100.00
2022-09-23T22:36:32.431Z,100.00
2022-09-23T22:39:03.016Z,100.00
2022-09-23T22:41:31.410Z,100.00
2022-09-23T22:44:00.302Z,100.00
2022-09-23T22:46:28.370Z,100.00
2022-09-23T22:48:56.224Z,100.00
2022-09-23T22:51:24.301Z,100.00
2022-09-23T22:53:53.030Z,100.00
2022-09-23T22:56:22.239Z,100.00
2022-09-23T22:59:18.584Z,100.00
2022-09-23T23:01:46.516Z,100.00
2022-09-23T23:04:14.544Z,100.00
2022-09-23T23:06:42.758Z,100.00
2022-09-23T23:09:12.103Z,100.00
2022-09-23T23:11:42.269Z,100.00
2022-09-23T23:14:10.448Z,100.00
2022-09-23T23:16:38.953Z,100.00
2022-09-23T23:19:09.478Z,100.00
2022-09-23T23:21:37.972Z,100.00
2022-09-23T23:24:07.055Z,100.00
2022-09-23T23:26:35.693Z,100.00
2022-09-23T23:29:04.860Z,100.00
2022-09-23T23:31:33.186Z,100.00
2022-09-23T23:34:01.159Z,100.00
2022-09-23T23:36:30.738Z,100.00
2022-09-23T23:38:58.654Z,100.00
2022-09-23T23:41:26.555Z,100.00
2022-09-23T23:43:55.954Z,100.00
2022-09-23T23:46:26.638Z,100.00
2022-09-23T23:48:54.953Z,100.00
2022-09-23T23:51:24.393Z,100.00
2022-09-23T23:53:53.178Z,100.00
2022-09-23T23:56:23.499Z,100.00
2022-09-23T23:58:55.063Z,100.00
