createdAt,value
2019-01-04T00:02:07.282Z,76.20
2019-01-04T00:05:06.641Z,76.10
2019-01-04T00:08:06.218Z,76.20
2019-01-04T00:11:06.595Z,76.20
2019-01-04T00:14:06.012Z,76.10
2019-01-04T00:17:07.399Z,76.20
2019-01-04T00:20:06.981Z,76.20
2019-01-04T00:23:06.329Z,76.20
2019-01-04T00:26:05.633Z,76.30
2019-01-04T00:29:06.262Z,76.30
2019-01-04T00:32:05.671Z,76.30
2019-01-04T00:35:05.215Z,76.30
2019-01-04T00:38:05.947Z,76.30
2019-01-04T00:41:05.403Z,76.30
2019-01-04T00:44:04.766Z,76.10
2019-01-04T00:47:04.866Z,76.40
2019-01-04T00:50:05.377Z,76.30
2019-01-04T00:53:04.724Z,76.20
2019-01-04T00:57:12.459Z,76.30
2019-01-04T01:00:27.696Z,76.10
2019-01-04T01:04:43.285Z,76.20
2019-01-04T01:08:02.288Z,76.20
2019-01-04T01:11:11.611Z,76.30
2019-01-04T01:16:28.708Z,76.20
2019-01-04T01:19:41.370Z,76.10
2019-01-04T01:24:57.602Z,76.20
2019-01-04T01:28:38.901Z,76.20
2019-01-04T01:31:53.218Z,76.70
2019-01-04T01:35:08.976Z,76.30
2019-01-04T01:38:21.297Z,76.30
2019-01-04T01:41:39.378Z,76.30
2019-01-04T01:44:53.473Z,76.30
2019-01-04T01:48:06.297Z,76.20
2019-01-04T01:51:25.562Z,76.30
2019-01-04T01:54:25.295Z,76.30
2019-01-04T01:57:24.475Z,76.40
2019-01-04T02:00:24.627Z,76.30
2019-01-04T02:03:23.886Z,76.30
2019-01-04T02:06:23.134Z,76.30
2019-01-04T02:09:22.584Z,76.30
2019-01-04T02:12:21.838Z,76.40
2019-01-04T02:15:21.643Z,76.40
2019-01-04T02:18:21.179Z,76.40
2019-01-04T02:21:20.558Z,76.50
2019-01-04T02:24:19.859Z,76.40
2019-01-04T02:27:19.003Z,76.30
2019-01-04T02:30:18.253Z,76.30
2019-01-04T02:33:17.516Z,76.40
2019-01-04T02:36:34.795Z,76.40
2019-01-04T02:39:35.128Z,76.40
2019-01-04T02:42:35.524Z,76.40
2019-01-04T02:45:35.194Z,76.40
2019-01-04T02:48:34.505Z,76.40
2019-01-04T02:51:34.601Z,76.40
2019-01-04T02:54:33.850Z,76.40
2019-01-04T02:57:34.274Z,76.40
2019-01-04T03:00:33.565Z,76.50
2019-01-04T03:03:32.914Z,76.40
2019-01-04T03:06:32.143Z,77.00
2019-01-04T03:09:31.381Z,76.30
2019-01-04T03:12:30.764Z,76.50
2019-01-04T03:15:30.103Z,76.40
2019-01-04T03:18:29.943Z,76.50
2019-01-04T03:21:29.349Z,76.40
2019-01-04T03:24:28.547Z,76.50
2019-01-04T03:27:28.318Z,76.40
2019-01-04T03:30:27.626Z,76.50
2019-01-04T03:33:28.087Z,76.50
2019-01-04T03:36:27.261Z,76.50
2019-01-04T03:39:27.150Z,76.40
2019-01-04T03:42:26.450Z,76.50
2019-01-04T03:45:25.667Z,76.30
2019-01-04T03:48:25.322Z,76.40
2019-01-04T03:51:24.517Z,76.40
2019-01-04T03:54:23.699Z,76.40
2019-01-04T03:57:22.891Z,76.50
2019-01-04T04:00:22.394Z,76.40
2019-01-04T04:03:21.889Z,76.40
2019-01-04T04:06:22.265Z,76.40
2019-01-04T04:09:21.486Z,76.50
2019-01-04T04:12:22.690Z,76.40
2019-01-04T04:15:33.275Z,76.50
2019-01-04T04:18:32.685Z,76.40
2019-01-04T04:21:31.969Z,76.40
2019-01-04T04:24:31.822Z,76.40
2019-01-04T04:27:31.678Z,76.30
2019-01-04T04:30:34.115Z,76.70
2019-01-04T04:33:34.262Z,76.40
2019-01-04T04:36:35.473Z,77.30
2019-01-04T04:39:34.687Z,76.50
2019-01-04T04:42:34.450Z,76.30
2019-01-04T04:45:34.476Z,77.10
2019-01-04T04:48:34.438Z,76.20
2019-01-04T04:51:33.607Z,76.30
2019-01-04T04:54:33.090Z,76.30
2019-01-04T04:57:33.574Z,76.30
2019-01-04T05:00:32.893Z,76.30
2019-01-04T05:03:32.048Z,76.30
2019-01-04T05:06:32.134Z,76.30
2019-01-04T05:09:32.259Z,76.10
2019-01-04T05:12:31.525Z,76.20
2019-01-04T05:15:31.411Z,76.20
2019-01-04T05:18:30.587Z,76.20
2019-01-04T05:21:31.018Z,76.20
2019-01-04T05:24:30.182Z,76.10
2019-01-04T05:27:29.838Z,76.20
2019-01-04T05:30:29.011Z,76.10
2019-01-04T05:33:29.046Z,76.00
2019-01-04T05:36:28.279Z,76.00
2019-01-04T05:39:27.440Z,76.00
2019-01-04T05:42:26.618Z,76.10
2019-01-04T05:45:25.742Z,76.60
2019-01-04T05:48:25.290Z,76.10
2019-01-04T05:51:25.640Z,76.00
2019-01-04T05:54:24.993Z,75.90
2019-01-04T05:57:24.170Z,75.90
2019-01-04T06:00:23.429Z,75.90
2019-01-04T06:03:22.618Z,75.90
2019-01-04T06:06:23.144Z,75.90
2019-01-04T06:09:22.329Z,75.90
2019-01-04T06:12:21.753Z,76.00
2019-01-04T06:15:20.947Z,75.80
2019-01-04T06:18:20.887Z,75.90
2019-01-04T06:21:20.787Z,75.90
2019-01-04T06:24:19.954Z,75.80
2019-01-04T06:27:19.107Z,75.80
2019-01-04T06:30:18.482Z,75.60
2019-01-04T06:33:17.637Z,75.70
2019-01-04T06:36:16.821Z,75.60
2019-01-04T06:39:16.027Z,75.60
2019-01-04T06:42:16.613Z,75.70
2019-01-04T06:45:15.835Z,75.70
2019-01-04T06:48:15.578Z,75.80
2019-01-04T06:51:14.783Z,75.70
2019-01-04T06:54:24.010Z,75.60
2019-01-04T06:57:23.982Z,75.60
2019-01-04T07:00:23.163Z,75.50
2019-01-04T07:03:22.397Z,75.60
2019-01-04T07:06:21.639Z,75.50
2019-01-04T07:09:20.902Z,75.50
2019-01-04T07:12:20.864Z,75.40
2019-01-04T07:15:21.014Z,75.50
2019-01-04T07:18:20.328Z,75.40
2019-01-04T07:21:20.279Z,75.40
2019-01-04T07:24:19.511Z,75.50
2019-01-04T07:27:18.837Z,75.40
2019-01-04T07:30:18.078Z,75.40
2019-01-04T07:33:17.973Z,75.60
2019-01-04T07:36:18.485Z,75.40
2019-01-04T07:39:18.793Z,75.40
2019-01-04T07:42:18.786Z,75.40
2019-01-04T07:45:17.970Z,75.40
2019-01-04T07:48:17.134Z,75.50
2019-01-04T07:51:16.496Z,75.50
2019-01-04T07:54:16.018Z,75.40
2019-01-04T07:57:15.793Z,75.40
2019-01-04T08:00:16.077Z,75.60
2019-01-04T08:03:21.392Z,75.50
2019-01-04T08:06:20.739Z,75.40
2019-01-04T08:09:20.026Z,75.50
2019-01-04T08:12:19.290Z,75.50
2019-01-04T08:15:18.578Z,75.50
2019-01-04T08:18:18.658Z,75.60
2019-01-04T08:21:18.563Z,75.50
2019-01-04T08:24:18.573Z,75.50
2019-01-04T08:27:17.844Z,75.40
2019-01-04T08:30:19.403Z,75.50
2019-01-04T08:33:19.817Z,75.50
2019-01-04T08:36:20.394Z,75.40
2019-01-04T08:39:19.633Z,75.40
2019-01-04T08:42:19.023Z,75.50
2019-01-04T08:45:18.496Z,75.50
2019-01-04T08:48:18.041Z,75.50
2019-01-04T08:51:17.443Z,75.30
2019-01-04T08:54:16.748Z,75.50
2019-01-04T08:57:15.958Z,75.50
2019-01-04T09:00:15.877Z,75.50
2019-01-04T09:03:16.226Z,75.50
2019-01-04T09:06:16.000Z,75.70
2019-01-04T09:09:15.792Z,75.70
2019-01-04T09:12:15.209Z,76.50
2019-01-04T09:15:14.983Z,75.50
2019-01-04T09:18:14.920Z,75.80
2019-01-04T09:21:14.580Z,75.80
2019-01-04T09:24:14.350Z,75.70
2019-01-04T09:27:13.805Z,76.20
2019-01-04T09:30:14.821Z,76.40
2019-01-04T09:33:14.005Z,76.10
2019-01-04T09:36:13.894Z,76.30
2019-01-04T09:39:13.701Z,76.20
2019-01-04T09:42:16.036Z,76.50
2019-01-04T09:45:15.471Z,76.40
2019-01-04T09:48:14.834Z,76.40
2019-01-04T09:51:14.364Z,76.50
2019-01-04T09:54:13.818Z,76.70
2019-01-04T09:57:13.545Z,76.10
2019-01-04T10:00:13.764Z,76.00
2019-01-04T10:03:14.255Z,75.10
2019-01-04T10:06:13.470Z,75.00
2019-01-04T10:09:12.718Z,74.90
2019-01-04T10:12:12.626Z,75.10
2019-01-04T10:15:14.485Z,75.20
2019-01-04T10:18:14.475Z,75.40
2019-01-04T10:21:13.748Z,75.50
2019-01-04T10:24:13.323Z,75.60
2019-01-04T10:27:13.984Z,75.80
2019-01-04T10:30:30.832Z,76.00
2019-01-04T10:33:31.171Z,76.00
2019-01-04T10:36:30.624Z,76.10
2019-01-04T10:39:31.314Z,76.20
2019-01-04T10:42:30.629Z,76.20
2019-01-04T10:45:29.997Z,76.40
2019-01-04T10:48:30.001Z,76.50
2019-01-04T10:51:29.238Z,76.80
2019-01-04T10:54:29.223Z,76.70
2019-01-04T10:57:28.715Z,76.70
2019-01-04T11:00:28.197Z,77.30
2019-01-04T11:03:27.453Z,76.80
2019-01-04T11:06:26.700Z,76.90
2019-01-04T11:09:26.540Z,77.00
2019-01-04T11:12:25.891Z,77.20
2019-01-04T11:15:25.455Z,76.80
2019-01-04T11:18:25.446Z,76.90
2019-01-04T11:21:24.810Z,76.80
2019-01-04T11:25:39.855Z,76.90
2019-01-04T11:28:52.040Z,77.30
2019-01-04T11:31:59.257Z,77.40
2019-01-04T11:37:11.338Z,77.10
2019-01-04T11:40:27.470Z,77.20
2019-01-04T11:44:14.897Z,76.90
2019-01-04T11:48:31.142Z,77.20
2019-01-04T11:51:40.715Z,77.10
2019-01-04T11:54:40.523Z,77.30
2019-01-04T11:57:40.912Z,76.90
2019-01-04T12:00:40.133Z,77.00
2019-01-04T12:03:40.163Z,77.10
2019-01-04T12:06:39.326Z,77.00
2019-01-04T12:09:39.134Z,77.00
2019-01-04T12:12:38.411Z,76.50
2019-01-04T12:15:39.965Z,77.00
2019-01-04T12:18:39.353Z,76.90
2019-01-04T12:21:38.574Z,76.80
2019-01-04T12:24:38.018Z,76.90
2019-01-04T12:27:37.464Z,62.20
2019-01-04T12:30:37.505Z,58.80
2019-01-04T12:33:36.739Z,57.70
2019-01-04T12:36:38.146Z,57.70
2019-01-04T12:39:37.651Z,57.50
2019-01-04T12:42:37.166Z,57.50
2019-01-04T12:45:37.146Z,57.80
2019-01-04T12:48:37.486Z,58.50
2019-01-04T12:51:37.394Z,58.50
2019-01-04T12:54:37.544Z,60.20
2019-01-04T12:57:36.795Z,62.40
2019-01-04T13:00:36.680Z,62.30
2019-01-04T13:03:36.020Z,61.90
2019-01-04T13:06:35.603Z,61.20
2019-01-04T13:09:35.059Z,62.60
2019-01-04T13:12:34.620Z,63.30
2019-01-04T13:15:34.229Z,63.80
2019-01-04T13:18:34.185Z,64.80
2019-01-04T13:21:33.577Z,64.70
2019-01-04T13:24:33.961Z,65.10
2019-01-04T13:27:33.415Z,65.50
2019-01-04T13:30:32.978Z,66.60
2019-01-04T13:33:32.872Z,66.10
2019-01-04T13:36:32.202Z,66.50
2019-01-04T13:39:31.499Z,66.80
2019-01-04T13:42:30.841Z,67.00
2019-01-04T13:45:30.168Z,67.30
2019-01-04T13:48:29.902Z,67.50
2019-01-04T13:51:29.234Z,67.80
2019-01-04T13:54:28.814Z,68.10
2019-01-04T13:57:28.251Z,68.30
2019-01-04T14:00:28.831Z,68.60
2019-01-04T14:03:28.236Z,69.00
2019-01-04T14:06:27.735Z,69.20
2019-01-04T14:09:27.216Z,69.40
2019-01-04T14:12:27.240Z,69.50
2019-01-04T14:15:31.274Z,69.70
2019-01-04T14:18:30.641Z,69.70
2019-01-04T14:21:29.915Z,69.80
2019-01-04T14:24:30.107Z,70.00
2019-01-04T14:27:29.659Z,70.10
2019-01-04T14:30:29.142Z,70.30
2019-01-04T14:33:28.638Z,70.40
2019-01-04T14:36:28.017Z,70.50
2019-01-04T14:39:27.562Z,70.70
2019-01-04T14:42:28.765Z,70.60
2019-01-04T14:45:29.339Z,70.70
2019-01-04T14:48:33.840Z,70.70
2019-01-04T14:51:33.750Z,70.80
2019-01-04T14:54:33.001Z,70.90
2019-01-04T14:57:33.101Z,70.90
2019-01-04T15:00:33.830Z,71.00
2019-01-04T15:03:33.532Z,70.90
2019-01-04T15:06:34.312Z,70.40
2019-01-04T15:09:34.181Z,70.20
2019-01-04T15:12:34.192Z,70.20
2019-01-04T15:15:33.438Z,70.20
2019-01-04T15:18:32.894Z,70.20
2019-01-04T15:21:33.262Z,70.30
2019-01-04T15:24:33.318Z,70.30
2019-01-04T15:27:33.185Z,70.40
2019-01-04T15:30:32.617Z,70.40
2019-01-04T15:33:32.926Z,70.40
2019-01-04T15:36:32.461Z,70.50
2019-01-04T15:39:32.230Z,70.50
2019-01-04T15:42:31.721Z,70.50
2019-01-04T15:45:31.097Z,70.50
2019-01-04T15:48:30.549Z,70.50
2019-01-04T15:51:29.839Z,70.60
2019-01-04T15:54:29.622Z,70.70
2019-01-04T15:57:29.062Z,71.30
2019-01-04T16:00:28.453Z,70.60
2019-01-04T16:03:27.882Z,70.60
2019-01-04T16:06:28.312Z,70.80
2019-01-04T16:09:27.890Z,70.80
2019-01-04T16:12:27.227Z,71.00
2019-01-04T16:15:26.746Z,71.10
2019-01-04T16:18:27.144Z,71.20
2019-01-04T16:21:26.569Z,71.40
2019-01-04T16:24:26.069Z,71.40
2019-01-04T16:27:25.477Z,71.50
2019-01-04T16:30:25.075Z,71.50
2019-01-04T16:33:25.712Z,71.50
2019-01-04T16:36:26.044Z,71.40
2019-01-04T16:39:25.821Z,71.50
2019-01-04T16:42:26.138Z,71.50
2019-01-04T16:45:29.007Z,71.50
2019-01-04T16:48:28.502Z,71.50
2019-01-04T16:51:30.928Z,71.40
2019-01-04T16:54:30.405Z,71.40
2019-01-04T16:57:29.933Z,71.40
2019-01-04T17:00:29.402Z,71.30
2019-01-04T17:03:28.882Z,71.40
2019-01-04T17:06:28.342Z,71.40
2019-01-04T17:09:29.689Z,71.30
2019-01-04T17:12:30.000Z,71.30
2019-01-04T17:15:29.489Z,71.40
2019-01-04T17:18:28.837Z,71.50
2019-01-04T17:21:29.130Z,71.40
2019-01-04T17:24:29.681Z,71.50
2019-01-04T17:27:29.802Z,71.60
2019-01-04T17:30:39.027Z,71.60
2019-01-04T17:33:38.564Z,71.60
2019-01-04T17:36:38.426Z,71.60
2019-01-04T17:39:37.807Z,71.50
2019-01-04T17:42:37.254Z,71.60
2019-01-04T17:45:36.813Z,71.60
2019-01-04T17:48:36.832Z,71.60
2019-01-04T17:51:36.339Z,72.10
2019-01-04T17:54:35.772Z,71.70
2019-01-04T17:57:35.118Z,71.60
2019-01-04T18:00:35.120Z,71.70
2019-01-04T18:03:34.421Z,71.70
2019-01-04T18:06:33.965Z,71.70
2019-01-04T18:09:34.062Z,71.70
2019-01-04T18:12:34.015Z,72.60
2019-01-04T18:15:33.283Z,71.80
2019-01-04T18:18:33.393Z,71.80
2019-01-04T18:21:32.748Z,71.80
2019-01-04T18:24:32.150Z,71.80
2019-01-04T18:27:31.466Z,71.80
2019-01-04T18:30:31.463Z,71.80
2019-01-04T18:33:30.806Z,71.90
2019-01-04T18:36:30.469Z,71.90
2019-01-04T18:39:30.543Z,72.00
2019-01-04T18:42:29.822Z,71.90
2019-01-04T18:45:30.475Z,72.00
2019-01-04T18:48:30.230Z,72.00
2019-01-04T18:51:29.535Z,72.00
2019-01-04T18:54:28.895Z,72.10
2019-01-04T18:57:28.694Z,72.20
2019-01-04T19:00:28.631Z,72.50
2019-01-04T19:03:27.919Z,72.20
2019-01-04T19:06:31.268Z,72.30
2019-01-04T19:09:30.267Z,72.30
2019-01-04T19:12:29.702Z,72.30
2019-01-04T19:15:32.748Z,72.20
2019-01-04T19:18:32.848Z,72.10
2019-01-04T19:21:32.117Z,72.30
2019-01-04T19:24:31.615Z,72.30
2019-01-04T19:27:30.859Z,72.40
2019-01-04T19:30:30.498Z,72.40
2019-01-04T19:33:29.903Z,72.40
2019-01-04T19:36:30.303Z,72.50
2019-01-04T19:39:29.809Z,72.50
2019-01-04T19:42:29.178Z,72.40
2019-01-04T19:45:28.651Z,72.30
2019-01-04T19:48:28.369Z,72.50
2019-01-04T19:51:28.019Z,72.60
2019-01-04T19:54:27.570Z,72.60
2019-01-04T19:57:26.823Z,72.60
2019-01-04T20:00:26.906Z,72.60
2019-01-04T20:03:27.268Z,72.60
2019-01-04T20:08:48.761Z,72.80
2019-01-04T20:12:06.602Z,72.60
2019-01-04T20:16:00.988Z,72.70
2019-01-04T20:19:38.025Z,72.70
2019-01-04T20:43:45.072Z,72.80
2019-01-04T20:46:49.649Z,73.00
2019-01-04T20:49:54.811Z,73.00
2019-01-04T20:53:57.242Z,73.00
2019-01-04T20:57:29.850Z,73.00
2019-01-04T21:00:35.297Z,73.00
2019-01-04T21:04:39.829Z,73.10
2019-01-04T21:07:44.797Z,73.10
2019-01-04T21:10:52.194Z,73.10
2019-01-04T21:15:01.354Z,73.30
2019-01-04T21:19:04.706Z,73.30
2019-01-04T21:22:12.098Z,73.30
2019-01-04T21:26:16.573Z,73.80
2019-01-04T21:29:54.334Z,73.40
2019-01-04T21:35:02.459Z,73.50
2019-01-04T21:38:07.778Z,73.60
2019-01-04T21:41:13.000Z,73.60
2019-01-04T21:45:19.650Z,73.70
2019-01-04T21:48:29.162Z,73.70
2019-01-04T21:51:40.367Z,73.80
2019-01-04T21:54:59.702Z,73.70
2019-01-04T21:58:11.353Z,73.80
2019-01-04T22:01:42.193Z,73.80
2019-01-04T22:05:44.464Z,73.80
2019-01-04T22:08:52.183Z,73.80
2019-01-04T22:12:30.295Z,73.80
2019-01-04T22:15:37.959Z,73.80
2019-01-04T22:20:45.462Z,73.80
2019-01-04T22:23:50.175Z,73.90
2019-01-04T22:27:53.068Z,73.90
2019-01-04T22:30:57.658Z,74.00
2019-01-04T22:34:13.431Z,74.00
2019-01-04T22:38:17.469Z,74.10
2019-01-04T22:41:38.020Z,74.10
2019-01-04T22:46:49.204Z,74.00
2019-01-04T22:49:52.661Z,74.10
2019-01-04T22:53:02.737Z,74.10
2019-01-04T22:56:26.222Z,74.20
2019-01-04T22:59:30.888Z,74.20
2019-01-04T23:04:44.068Z,74.20
2019-01-04T23:08:47.066Z,74.30
2019-01-04T23:11:51.988Z,74.30
2019-01-04T23:17:05.576Z,74.30
2019-01-04T23:20:45.561Z,74.90
2019-01-04T23:24:53.579Z,74.30
2019-01-04T23:28:56.838Z,74.30
2019-01-04T23:32:59.838Z,74.30
2019-01-04T23:36:04.384Z,74.40
2019-01-04T23:39:14.777Z,74.40
2019-01-04T23:42:19.370Z,74.40
2019-01-04T23:46:22.936Z,74.40
2019-01-04T23:49:26.481Z,74.40
2019-01-04T23:52:47.102Z,74.40
2019-01-04T23:57:57.129Z,74.40
