createdAt,value
2023-02-22T00:00:31.573Z,69.30
2023-02-22T00:01:31.765Z,69.30
2023-02-22T00:02:31.920Z,69.30
2023-02-22T00:03:32.129Z,69.30
2023-02-22T00:04:32.289Z,69.30
2023-02-22T00:05:32.441Z,69.20
2023-02-22T00:06:32.626Z,69.30
2023-02-22T00:07:32.777Z,69.30
2023-02-22T00:08:32.968Z,69.30
2023-02-22T00:09:33.116Z,69.30
2023-02-22T00:10:33.301Z,69.30
2023-02-22T00:11:33.458Z,69.30
2023-02-22T00:12:33.607Z,69.30
2023-02-22T00:13:33.786Z,69.30
2023-02-22T00:14:33.955Z,69.30
2023-02-22T00:15:34.109Z,69.30
2023-02-22T00:16:34.315Z,69.30
2023-02-22T00:17:34.463Z,69.30
2023-02-22T00:18:34.627Z,69.30
2023-02-22T00:19:34.794Z,69.30
2023-02-22T00:20:34.953Z,69.30
2023-02-22T00:21:35.134Z,69.30
2023-02-22T00:22:35.330Z,69.30
2023-02-22T00:23:35.454Z,69.30
2023-02-22T00:24:35.602Z,69.30
2023-02-22T00:25:35.773Z,69.30
2023-02-22T00:26:35.923Z,69.20
2023-02-22T00:27:36.119Z,69.30
2023-02-22T00:28:36.277Z,69.30
2023-02-22T00:29:36.438Z,69.30
2023-02-22T00:30:36.635Z,69.30
2023-02-22T00:31:36.842Z,69.30
2023-02-22T00:32:36.986Z,69.30
2023-02-22T00:33:37.097Z,69.30
2023-02-22T00:34:37.264Z,69.20
2023-02-22T00:35:37.435Z,69.30
2023-02-22T00:36:37.621Z,69.30
2023-02-22T00:37:37.766Z,69.30
2023-02-22T00:38:37.915Z,69.30
2023-02-22T00:39:38.090Z,69.30
2023-02-22T00:40:38.235Z,69.34
2023-02-22T00:41:38.427Z,69.30
2023-02-22T00:42:38.558Z,69.30
2023-02-22T00:43:38.749Z,69.34
2023-02-22T00:44:38.895Z,69.34
2023-02-22T00:45:39.096Z,69.30
2023-02-22T00:46:39.277Z,69.34
2023-02-22T00:47:39.420Z,69.34
2023-02-22T00:48:39.585Z,69.34
2023-02-22T00:49:39.738Z,69.23
2023-02-22T00:50:39.896Z,69.34
2023-02-22T00:51:40.121Z,69.13
2023-02-22T00:52:40.287Z,69.34
2023-02-22T00:53:40.432Z,69.30
2023-02-22T00:54:40.639Z,69.34
2023-02-22T00:55:40.759Z,69.43
2023-02-22T00:56:41.000Z,69.23
2023-02-22T00:57:41.116Z,69.23
2023-02-22T00:58:41.330Z,69.34
2023-02-22T00:59:41.500Z,69.34
2023-02-22T01:00:41.731Z,69.43
2023-02-22T01:01:41.852Z,69.34
2023-02-22T01:02:42.011Z,69.34
2023-02-22T01:03:42.180Z,69.43
2023-02-22T01:04:42.346Z,69.43
2023-02-22T01:05:42.546Z,69.43
2023-02-22T01:06:42.711Z,69.43
2023-02-22T01:07:42.886Z,69.43
2023-02-22T01:08:43.051Z,69.43
2023-02-22T01:09:43.203Z,69.43
2023-02-22T01:10:43.410Z,69.43
2023-02-22T01:11:43.574Z,69.43
2023-02-22T01:12:43.746Z,69.43
2023-02-22T01:13:43.908Z,69.43
2023-02-22T01:14:44.096Z,69.43
2023-02-22T01:15:44.272Z,69.54
2023-02-22T01:16:44.562Z,69.54
2023-02-22T01:17:44.625Z,69.54
2023-02-22T01:18:44.829Z,69.57
2023-02-22T01:19:44.945Z,69.57
2023-02-22T01:20:45.236Z,69.57
2023-02-22T01:21:45.290Z,69.57
2023-02-22T01:22:45.436Z,69.57
2023-02-22T01:23:45.600Z,69.57
2023-02-22T01:24:45.792Z,69.57
2023-02-22T01:25:45.979Z,69.57
2023-02-22T01:26:46.147Z,69.67
2023-02-22T01:27:46.281Z,69.67
2023-02-22T01:28:46.448Z,69.67
2023-02-22T01:29:46.607Z,69.67
2023-02-22T01:30:46.868Z,69.67
2023-02-22T01:31:46.943Z,69.70
2023-02-22T01:32:47.093Z,69.70
2023-02-22T01:33:47.249Z,69.81
2023-02-22T01:34:47.426Z,69.70
2023-02-22T01:35:47.637Z,69.81
2023-02-22T01:36:47.778Z,69.81
2023-02-22T01:37:47.917Z,69.81
2023-02-22T01:38:48.084Z,69.81
2023-02-22T01:39:48.255Z,69.81
2023-02-22T01:40:48.451Z,69.81
2023-02-22T01:41:48.629Z,69.81
2023-02-22T01:42:48.770Z,69.81
2023-02-22T01:43:48.927Z,69.81
2023-02-22T01:44:49.088Z,69.91
2023-02-22T01:45:49.338Z,69.94
2023-02-22T01:46:49.481Z,69.94
2023-02-22T01:47:49.591Z,69.94
2023-02-22T01:48:49.751Z,69.94
2023-02-22T01:49:49.933Z,70.04
2023-02-22T01:50:50.131Z,70.04
2023-02-22T01:51:50.240Z,70.04
2023-02-22T01:52:50.419Z,70.04
2023-02-22T01:53:50.581Z,70.04
2023-02-22T01:54:50.763Z,70.04
2023-02-22T01:55:50.928Z,70.04
2023-02-22T01:56:51.080Z,70.04
2023-02-22T01:57:51.284Z,70.04
2023-02-22T01:58:51.406Z,70.04
2023-02-22T01:59:51.590Z,70.07
2023-02-22T02:00:51.746Z,70.07
2023-02-22T02:01:51.932Z,70.07
2023-02-22T02:02:52.114Z,70.07
2023-02-22T02:03:52.304Z,70.07
2023-02-22T02:04:52.502Z,70.07
2023-02-22T02:05:53.615Z,70.07
2023-02-22T02:06:52.800Z,70.07
2023-02-22T02:07:52.989Z,70.07
2023-02-22T02:08:53.176Z,70.07
2023-02-22T02:09:53.341Z,70.07
2023-02-22T02:10:53.491Z,70.18
2023-02-22T02:11:53.677Z,70.18
2023-02-22T02:12:53.858Z,70.18
2023-02-22T02:13:54.000Z,70.18
2023-02-22T02:14:54.195Z,70.21
2023-02-22T02:15:54.337Z,70.21
2023-02-22T02:16:54.519Z,70.21
2023-02-22T02:17:54.667Z,70.21
2023-02-22T02:18:54.818Z,70.31
2023-02-22T02:19:55.016Z,70.31
2023-02-22T02:20:55.183Z,70.31
2023-02-22T02:21:55.333Z,70.31
2023-02-22T02:22:55.526Z,70.31
2023-02-22T02:23:55.719Z,70.31
2023-02-22T02:24:55.900Z,70.31
2023-02-22T02:25:56.063Z,70.31
2023-02-22T02:26:56.222Z,70.31
2023-02-22T02:27:56.379Z,70.31
2023-02-22T02:28:56.575Z,70.31
2023-02-22T02:29:56.766Z,70.31
2023-02-22T02:30:56.914Z,70.31
2023-02-22T02:31:57.136Z,70.31
2023-02-22T02:32:57.243Z,70.31
2023-02-22T02:33:57.446Z,70.31
2023-02-22T02:34:57.644Z,70.31
2023-02-22T02:35:57.812Z,70.31
2023-02-22T02:36:58.004Z,70.21
2023-02-22T02:37:58.164Z,70.21
2023-02-22T02:38:58.358Z,70.31
2023-02-22T02:39:58.543Z,70.21
2023-02-22T02:40:58.683Z,70.21
2023-02-22T02:41:58.834Z,70.21
2023-02-22T02:42:58.999Z,70.21
2023-02-22T02:43:59.167Z,70.21
2023-02-22T02:44:59.327Z,70.21
2023-02-22T02:45:59.481Z,70.21
2023-02-22T02:46:59.664Z,70.21
2023-02-22T02:47:59.805Z,70.21
2023-02-22T02:48:59.981Z,70.21
2023-02-22T02:50:00.145Z,70.21
2023-02-22T02:51:00.301Z,70.31
2023-02-22T02:52:00.490Z,70.31
2023-02-22T02:53:00.650Z,70.31
2023-02-22T02:54:00.824Z,70.31
2023-02-22T02:55:00.982Z,70.31
2023-02-22T02:56:01.137Z,70.31
2023-02-22T02:57:01.320Z,70.31
2023-02-22T02:58:01.519Z,70.31
2023-02-22T02:59:01.713Z,70.31
2023-02-22T03:00:01.912Z,70.31
2023-02-22T03:01:02.043Z,70.21
2023-02-22T03:02:02.220Z,70.21
2023-02-22T03:03:02.375Z,70.21
2023-02-22T03:04:02.542Z,70.21
2023-02-22T03:05:02.706Z,70.21
2023-02-22T03:06:02.867Z,70.21
2023-02-22T03:07:03.120Z,70.21
2023-02-22T03:08:03.214Z,70.31
2023-02-22T03:09:03.397Z,70.31
2023-02-22T03:10:03.565Z,70.31
2023-02-22T03:11:03.714Z,70.31
2023-02-22T03:12:03.893Z,70.31
2023-02-22T03:13:04.085Z,70.31
2023-02-22T03:14:04.264Z,70.41
2023-02-22T03:15:04.423Z,70.41
2023-02-22T03:16:04.670Z,70.41
2023-02-22T03:17:04.765Z,70.41
2023-02-22T03:18:04.938Z,70.41
2023-02-22T03:19:05.168Z,70.41
2023-02-22T03:20:05.312Z,70.41
2023-02-22T03:21:05.502Z,70.41
2023-02-22T03:22:05.685Z,70.41
2023-02-22T03:23:05.863Z,70.41
2023-02-22T03:24:06.021Z,70.41
2023-02-22T03:25:06.174Z,70.41
2023-02-22T03:26:06.342Z,70.41
2023-02-22T03:27:06.512Z,70.41
2023-02-22T03:28:06.660Z,70.51
2023-02-22T03:29:06.821Z,70.51
2023-02-22T03:30:07.016Z,70.51
2023-02-22T03:31:07.179Z,70.51
2023-02-22T03:32:07.323Z,70.51
2023-02-22T03:33:07.513Z,70.51
2023-02-22T03:34:07.663Z,70.51
2023-02-22T03:35:07.857Z,70.51
2023-02-22T03:36:08.022Z,70.51
2023-02-22T03:37:08.220Z,70.51
2023-02-22T03:39:23.465Z,70.62
2023-02-22T03:40:23.625Z,70.72
2023-02-22T03:41:23.777Z,70.82
2023-02-22T03:42:23.965Z,70.82
2023-02-22T03:43:24.136Z,70.82
2023-02-22T03:44:24.321Z,70.82
2023-02-22T03:45:24.474Z,70.82
2023-02-22T03:46:24.672Z,70.82
2023-02-22T03:47:24.818Z,70.72
2023-02-22T03:48:24.958Z,70.72
2023-02-22T03:49:25.126Z,70.72
2023-02-22T03:50:25.280Z,70.72
2023-02-22T03:51:25.468Z,70.72
2023-02-22T03:52:25.652Z,70.72
2023-02-22T03:53:25.796Z,70.72
2023-02-22T03:54:25.998Z,70.72
2023-02-22T03:55:26.171Z,70.72
2023-02-22T03:56:26.329Z,70.72
2023-02-22T03:57:26.489Z,70.72
2023-02-22T03:58:26.651Z,70.72
2023-02-22T03:59:26.830Z,70.62
2023-02-22T04:00:26.984Z,70.62
2023-02-22T04:01:27.170Z,70.62
2023-02-22T04:02:27.360Z,70.62
2023-02-22T04:03:27.550Z,70.72
2023-02-22T04:04:27.759Z,70.62
2023-02-22T04:05:27.870Z,70.62
2023-02-22T04:06:28.040Z,70.62
2023-02-22T04:07:28.211Z,70.68
2023-02-22T04:08:28.431Z,70.72
2023-02-22T04:09:28.583Z,70.72
2023-02-22T04:10:28.757Z,70.68
2023-02-22T04:11:28.975Z,70.62
2023-02-22T04:12:29.092Z,70.58
2023-02-22T04:13:29.280Z,70.68
2023-02-22T04:14:29.763Z,70.68
2023-02-22T04:15:29.625Z,70.62
2023-02-22T04:16:29.845Z,70.72
2023-02-22T04:17:29.993Z,70.68
2023-02-22T04:18:30.156Z,70.58
2023-02-22T04:19:30.312Z,70.58
2023-02-22T04:20:30.474Z,70.58
2023-02-22T04:21:30.694Z,70.58
2023-02-22T04:22:30.867Z,70.58
2023-02-22T04:23:31.022Z,70.58
2023-02-22T04:24:31.207Z,70.58
2023-02-22T04:25:31.338Z,70.58
2023-02-22T04:26:31.525Z,70.58
2023-02-22T04:27:31.687Z,70.68
2023-02-22T04:28:31.853Z,70.68
2023-02-22T04:29:32.038Z,70.58
2023-02-22T04:30:32.372Z,70.58
2023-02-22T04:31:32.403Z,70.68
2023-02-22T04:32:32.565Z,70.58
2023-02-22T04:33:32.717Z,70.58
2023-02-22T04:34:32.888Z,70.58
2023-02-22T04:35:35.423Z,70.58
2023-02-22T04:36:33.213Z,70.58
2023-02-22T04:37:33.386Z,70.58
2023-02-22T04:38:33.543Z,70.58
2023-02-22T04:39:33.731Z,70.58
2023-02-22T04:40:33.860Z,70.58
2023-02-22T04:41:34.027Z,70.58
2023-02-22T04:42:34.197Z,70.58
2023-02-22T04:43:34.346Z,70.58
2023-02-22T04:44:34.519Z,70.58
2023-02-22T04:45:34.689Z,70.58
2023-02-22T04:46:34.942Z,70.58
2023-02-22T04:47:35.020Z,70.58
2023-02-22T04:48:35.180Z,70.58
2023-02-22T04:49:37.425Z,70.48
2023-02-22T04:50:35.514Z,70.58
2023-02-22T04:51:35.712Z,70.48
2023-02-22T04:52:35.887Z,70.48
2023-02-22T04:53:36.058Z,70.48
2023-02-22T04:54:36.220Z,70.58
2023-02-22T04:55:36.372Z,70.48
2023-02-22T04:56:36.543Z,70.48
2023-02-22T04:57:36.712Z,70.48
2023-02-22T04:58:36.862Z,70.48
2023-02-22T04:59:37.023Z,70.48
2023-02-22T05:00:37.188Z,70.48
2023-02-22T05:01:37.344Z,70.58
2023-02-22T05:02:37.583Z,70.58
2023-02-22T05:03:37.694Z,70.58
2023-02-22T05:04:37.927Z,70.48
2023-02-22T05:05:38.046Z,70.58
2023-02-22T05:06:38.215Z,70.58
2023-02-22T05:07:38.373Z,70.58
2023-02-22T05:08:38.535Z,70.58
2023-02-22T05:09:38.682Z,70.58
2023-02-22T05:10:38.848Z,70.58
2023-02-22T05:11:39.018Z,70.58
2023-02-22T05:12:39.190Z,70.58
2023-02-22T05:13:39.335Z,70.58
2023-02-22T05:14:39.504Z,70.58
2023-02-22T05:15:39.666Z,70.58
2023-02-22T05:16:39.835Z,70.58
2023-02-22T05:17:40.031Z,70.58
2023-02-22T05:18:40.190Z,70.58
2023-02-22T05:19:40.344Z,70.48
2023-02-22T05:20:40.506Z,70.58
2023-02-22T05:21:40.713Z,70.58
2023-02-22T05:22:40.872Z,70.58
2023-02-22T05:23:41.018Z,70.58
2023-02-22T05:24:41.188Z,70.58
2023-02-22T05:25:41.340Z,70.48
2023-02-22T05:26:41.511Z,70.58
2023-02-22T05:27:41.662Z,70.58
2023-02-22T05:28:41.826Z,70.48
2023-02-22T05:29:41.994Z,70.58
2023-02-22T05:30:42.250Z,70.48
2023-02-22T05:31:42.450Z,70.48
2023-02-22T05:32:42.509Z,70.48
2023-02-22T05:33:42.659Z,70.48
2023-02-22T05:34:42.819Z,70.58
2023-02-22T05:35:42.986Z,70.48
2023-02-22T05:36:43.422Z,70.58
2023-02-22T05:37:43.308Z,70.48
2023-02-22T05:38:43.669Z,70.58
2023-02-22T05:39:43.632Z,70.48
2023-02-22T05:40:43.808Z,70.58
2023-02-22T05:41:43.973Z,70.48
2023-02-22T05:42:44.124Z,70.48
2023-02-22T05:43:44.294Z,70.48
2023-02-22T05:44:44.455Z,70.38
2023-02-22T05:45:44.618Z,70.38
2023-02-22T05:46:44.876Z,70.48
2023-02-22T05:47:44.965Z,70.48
2023-02-22T05:48:45.129Z,70.48
2023-02-22T05:49:45.283Z,70.48
2023-02-22T05:50:45.477Z,70.48
2023-02-22T05:51:45.648Z,70.48
2023-02-22T05:52:45.828Z,70.48
2023-02-22T05:53:45.968Z,70.48
2023-02-22T05:54:46.167Z,70.38
2023-02-22T05:55:46.656Z,70.48
2023-02-22T05:56:46.507Z,70.48
2023-02-22T05:57:46.686Z,70.48
2023-02-22T05:58:46.838Z,70.48
2023-02-22T05:59:47.000Z,70.38
2023-02-22T06:00:47.207Z,70.38
2023-02-22T06:01:47.448Z,70.38
2023-02-22T06:02:47.585Z,70.38
2023-02-22T06:03:47.738Z,70.38
2023-02-22T06:04:47.897Z,70.38
2023-02-22T06:05:48.138Z,70.38
2023-02-22T06:06:48.271Z,70.38
2023-02-22T06:07:48.457Z,70.38
2023-02-22T06:08:48.615Z,70.38
2023-02-22T06:09:48.757Z,70.38
2023-02-22T06:10:48.948Z,70.38
2023-02-22T06:11:49.088Z,70.38
2023-02-22T06:12:49.290Z,70.38
2023-02-22T06:13:49.457Z,70.38
2023-02-22T06:14:49.625Z,70.38
2023-02-22T06:15:49.787Z,70.38
2023-02-22T06:16:49.958Z,70.38
2023-02-22T06:17:50.149Z,70.38
2023-02-22T06:18:50.290Z,70.38
2023-02-22T06:19:50.473Z,70.38
2023-02-22T06:20:50.649Z,70.38
2023-02-22T06:21:50.830Z,70.28
2023-02-22T06:22:51.018Z,70.38
2023-02-22T06:23:51.178Z,70.28
2023-02-22T06:24:52.982Z,70.28
2023-02-22T06:25:51.529Z,70.28
2023-02-22T06:26:51.701Z,70.38
2023-02-22T06:27:51.882Z,70.38
2023-02-22T06:28:52.059Z,70.28
2023-02-22T06:29:52.235Z,76.59
2023-02-22T06:30:52.375Z,82.07
2023-02-22T06:31:52.596Z,81.23
2023-02-22T06:32:52.702Z,80.21
2023-02-22T06:33:52.874Z,79.50
2023-02-22T06:34:53.040Z,80.07
2023-02-22T06:35:53.210Z,79.86
2023-02-22T06:36:53.374Z,79.36
2023-02-22T06:37:53.541Z,79.32
2023-02-22T06:38:53.734Z,78.61
2023-02-22T06:39:53.892Z,78.51
2023-02-22T06:40:54.063Z,78.17
2023-02-22T06:41:54.242Z,77.76
2023-02-22T06:42:54.392Z,77.56
2023-02-22T06:43:54.581Z,76.81
2023-02-22T06:44:54.761Z,76.10
2023-02-22T06:45:54.972Z,75.49
2023-02-22T06:46:55.100Z,75.19
2023-02-22T06:47:55.273Z,75.56
2023-02-22T06:48:55.458Z,76.27
2023-02-22T06:49:55.645Z,75.35
2023-02-22T06:50:55.774Z,75.93
2023-02-22T06:51:55.966Z,73.90
2023-02-22T06:52:56.145Z,72.68
2023-02-22T06:53:56.339Z,71.67
2023-02-22T06:54:56.462Z,70.96
2023-02-22T06:55:56.624Z,70.56
2023-02-22T06:56:56.786Z,70.35
2023-02-22T06:57:56.981Z,70.12
2023-02-22T06:58:57.146Z,70.25
2023-02-22T06:59:57.325Z,69.54
2023-02-22T07:00:57.517Z,69.34
2023-02-22T07:01:57.672Z,69.44
2023-02-22T07:02:57.899Z,68.93
2023-02-22T07:03:58.001Z,68.93
2023-02-22T07:04:58.172Z,69.03
2023-02-22T07:05:58.333Z,68.93
2023-02-22T07:06:58.507Z,69.03
2023-02-22T07:07:58.683Z,69.44
2023-02-22T07:08:58.842Z,69.24
2023-02-22T07:09:59.052Z,68.93
2023-02-22T07:10:59.176Z,68.63
2023-02-22T07:11:59.356Z,68.83
2023-02-22T07:12:59.537Z,68.52
2023-02-22T07:13:59.699Z,68.46
2023-02-22T07:14:59.874Z,68.56
2023-02-22T07:16:00.135Z,68.96
2023-02-22T07:17:00.219Z,68.26
2023-02-22T07:18:00.388Z,68.76
2023-02-22T07:19:00.555Z,68.46
2023-02-22T07:20:00.719Z,68.46
2023-02-22T07:21:00.901Z,68.26
2023-02-22T07:22:01.062Z,68.26
2023-02-22T07:23:01.257Z,68.15
2023-02-22T07:24:01.429Z,68.15
2023-02-22T07:25:01.611Z,68.46
2023-02-22T07:26:01.791Z,68.35
2023-02-22T07:27:01.966Z,68.15
2023-02-22T07:28:02.162Z,68.35
2023-02-22T07:29:02.333Z,69.20
2023-02-22T07:30:02.510Z,69.51
2023-02-22T07:31:03.520Z,68.79
2023-02-22T07:32:02.937Z,68.96
2023-02-22T07:33:03.122Z,69.37
2023-02-22T07:34:03.228Z,70.08
2023-02-22T07:35:03.424Z,70.69
2023-02-22T07:36:03.590Z,71.40
2023-02-22T07:37:03.752Z,70.69
2023-02-22T07:38:03.956Z,69.47
2023-02-22T07:39:04.117Z,70.39
2023-02-22T07:40:04.306Z,71.40
2023-02-22T07:41:04.472Z,70.89
2023-02-22T07:42:04.643Z,69.84
2023-02-22T07:43:06.832Z,69.54
2023-02-22T07:44:04.992Z,68.83
2023-02-22T07:45:05.178Z,69.24
2023-02-22T07:46:05.439Z,68.83
2023-02-22T07:47:05.519Z,69.44
2023-02-22T07:48:05.719Z,68.52
2023-02-22T07:49:05.866Z,68.23
2023-02-22T07:50:06.070Z,67.99
2023-02-22T07:51:06.248Z,68.29
2023-02-22T07:52:06.429Z,68.09
2023-02-22T07:53:06.616Z,68.80
2023-02-22T07:54:06.786Z,68.60
2023-02-22T07:55:06.956Z,68.49
2023-02-22T07:56:07.179Z,68.09
2023-02-22T07:57:07.325Z,67.76
2023-02-22T07:58:07.496Z,68.16
2023-02-22T07:59:07.681Z,67.76
2023-02-22T08:00:07.859Z,68.06
2023-02-22T08:01:08.058Z,67.65
2023-02-22T08:02:08.241Z,68.46
2023-02-22T08:03:08.373Z,67.82
2023-02-22T08:04:08.538Z,67.62
2023-02-22T08:05:08.718Z,67.52
2023-02-22T08:06:08.909Z,67.62
2023-02-22T08:07:09.083Z,67.42
2023-02-22T08:08:09.260Z,67.99
2023-02-22T08:09:09.441Z,67.99
2023-02-22T08:10:09.619Z,67.59
2023-02-22T08:11:09.796Z,66.88
2023-02-22T08:12:09.962Z,66.85
2023-02-22T08:13:10.142Z,66.85
2023-02-22T08:14:10.337Z,66.75
2023-02-22T08:15:10.512Z,67.25
2023-02-22T08:16:10.701Z,65.73
2023-02-22T08:17:10.884Z,65.10
2023-02-22T08:18:11.030Z,64.70
2023-02-22T08:19:11.203Z,64.70
2023-02-22T08:20:11.370Z,64.49
2023-02-22T08:21:11.550Z,64.70
2023-02-22T08:22:11.733Z,64.70
2023-02-22T08:23:11.915Z,64.83
2023-02-22T08:24:12.117Z,64.52
2023-02-22T08:25:12.277Z,64.52
2023-02-22T08:26:12.458Z,64.42
2023-02-22T08:27:12.635Z,64.32
2023-02-22T08:28:12.821Z,64.22
2023-02-22T08:29:13.001Z,64.02
2023-02-22T08:30:13.217Z,64.32
2023-02-22T08:31:13.418Z,64.32
2023-02-22T08:32:13.629Z,65.03
2023-02-22T08:33:13.813Z,65.13
2023-02-22T08:34:13.907Z,64.42
2023-02-22T08:35:14.089Z,64.73
2023-02-22T08:36:14.259Z,64.93
2023-02-22T08:37:14.439Z,64.52
2023-02-22T08:38:14.638Z,64.62
2023-02-22T08:39:14.790Z,65.03
2023-02-22T08:40:15.146Z,64.93
2023-02-22T08:41:15.395Z,64.73
2023-02-22T08:42:15.330Z,64.62
2023-02-22T08:43:15.524Z,64.83
2023-02-22T08:44:15.680Z,64.52
2023-02-22T08:45:16.860Z,64.55
2023-02-22T08:46:16.064Z,64.65
2023-02-22T08:47:16.218Z,64.83
2023-02-22T08:48:16.426Z,64.65
2023-02-22T08:49:16.567Z,64.86
2023-02-22T08:50:16.824Z,64.65
2023-02-22T08:51:17.275Z,64.76
2023-02-22T08:52:17.132Z,64.76
2023-02-22T08:53:17.304Z,64.86
2023-02-22T08:54:17.481Z,64.86
2023-02-22T08:55:17.628Z,64.86
2023-02-22T08:56:17.817Z,64.76
2023-02-22T08:57:19.615Z,64.76
2023-02-22T08:58:18.198Z,64.96
2023-02-22T08:59:18.360Z,64.86
2023-02-22T09:00:18.529Z,64.76
2023-02-22T09:01:24.881Z,64.76
2023-02-22T09:02:19.954Z,64.86
2023-02-22T09:03:19.112Z,64.86
2023-02-22T09:04:19.263Z,64.96
2023-02-22T09:05:19.409Z,64.96
2023-02-22T09:06:19.616Z,64.96
2023-02-22T09:07:19.749Z,64.76
2023-02-22T09:08:19.929Z,64.65
2023-02-22T09:09:20.140Z,64.76
2023-02-22T09:10:20.306Z,64.86
2023-02-22T09:11:20.461Z,64.96
2023-02-22T09:12:20.648Z,64.76
2023-02-22T09:13:20.814Z,64.76
2023-02-22T09:14:21.001Z,64.86
2023-02-22T09:15:21.182Z,64.86
2023-02-22T09:16:21.386Z,64.86
2023-02-22T09:17:21.521Z,64.55
2023-02-22T09:18:21.763Z,64.55
2023-02-22T09:19:21.878Z,64.65
2023-02-22T09:20:22.067Z,64.65
2023-02-22T09:21:22.242Z,64.76
2023-02-22T09:22:22.423Z,64.45
2023-02-22T09:23:22.609Z,64.35
2023-02-22T09:24:22.794Z,64.35
2023-02-22T09:25:22.977Z,64.45
2023-02-22T09:26:23.145Z,64.55
2023-02-22T09:27:23.339Z,64.65
2023-02-22T09:28:23.507Z,64.55
2023-02-22T09:29:23.677Z,64.55
2023-02-22T09:30:24.180Z,64.65
2023-02-22T09:31:24.214Z,64.55
2023-02-22T09:32:24.450Z,64.45
2023-02-22T09:33:24.407Z,64.76
2023-02-22T09:34:24.572Z,64.65
2023-02-22T09:35:24.742Z,64.35
2023-02-22T09:36:26.209Z,64.35
2023-02-22T09:37:25.105Z,64.35
2023-02-22T09:38:25.292Z,64.55
2023-02-22T09:39:25.519Z,64.35
2023-02-22T09:40:25.659Z,64.32
2023-02-22T09:41:25.870Z,64.42
2023-02-22T09:42:26.008Z,64.22
2023-02-22T09:43:26.178Z,64.12
2023-02-22T09:44:26.749Z,64.12
2023-02-22T09:45:26.576Z,64.02
2023-02-22T09:46:26.712Z,63.71
2023-02-22T09:47:26.908Z,63.81
2023-02-22T09:48:27.078Z,63.71
2023-02-22T09:49:27.264Z,63.61
2023-02-22T09:50:27.445Z,63.81
2023-02-22T09:51:27.637Z,63.81
2023-02-22T09:52:27.791Z,63.71
2023-02-22T09:53:27.990Z,63.51
2023-02-22T09:54:28.159Z,63.41
2023-02-22T09:55:28.351Z,63.41
2023-02-22T09:56:28.524Z,63.41
2023-02-22T09:57:28.717Z,63.21
2023-02-22T09:58:28.895Z,63.21
2023-02-22T09:59:29.073Z,63.31
2023-02-22T10:00:29.247Z,63.51
2023-02-22T10:01:29.424Z,63.21
2023-02-22T10:02:29.604Z,63.21
2023-02-22T10:03:29.884Z,63.10
2023-02-22T10:04:29.947Z,63.01
2023-02-22T10:05:30.148Z,63.28
2023-02-22T10:06:30.305Z,63.21
2023-02-22T10:07:30.506Z,63.08
2023-02-22T10:08:31.416Z,63.01
2023-02-22T10:09:30.856Z,63.01
2023-02-22T10:10:31.039Z,62.98
2023-02-22T10:11:31.218Z,62.98
2023-02-22T10:12:31.397Z,62.98
2023-02-22T10:13:31.568Z,63.08
2023-02-22T10:14:31.748Z,62.67
2023-02-22T10:15:31.930Z,62.77
2023-02-22T10:16:32.133Z,62.67
2023-02-22T10:17:32.302Z,62.67
2023-02-22T10:18:32.471Z,62.67
2023-02-22T10:19:32.655Z,62.67
2023-02-22T10:20:32.824Z,62.67
2023-02-22T10:21:32.997Z,62.67
2023-02-22T10:22:33.200Z,62.57
2023-02-22T10:23:33.349Z,62.67
2023-02-22T10:24:33.531Z,62.57
2023-02-22T10:25:33.709Z,62.57
2023-02-22T10:26:33.882Z,62.57
2023-02-22T10:27:34.146Z,62.54
2023-02-22T10:28:34.235Z,62.54
2023-02-22T10:29:34.438Z,62.24
2023-02-22T10:30:34.751Z,62.24
2023-02-22T10:31:34.854Z,62.34
2023-02-22T10:32:34.984Z,62.24
2023-02-22T10:33:35.118Z,62.24
2023-02-22T10:34:35.287Z,62.24
2023-02-22T10:35:35.458Z,61.73
2023-02-22T10:36:35.645Z,61.83
2023-02-22T10:37:35.875Z,61.94
2023-02-22T10:38:36.011Z,61.94
2023-02-22T10:39:36.204Z,61.83
2023-02-22T10:40:36.355Z,62.04
2023-02-22T10:41:36.554Z,65.07
2023-02-22T10:42:36.718Z,67.97
2023-02-22T10:43:36.910Z,67.56
2023-02-22T10:44:37.071Z,67.86
2023-02-22T10:45:37.407Z,67.66
2023-02-22T10:46:37.422Z,68.07
2023-02-22T10:47:37.583Z,67.33
2023-02-22T10:48:37.749Z,66.62
2023-02-22T10:49:37.950Z,67.13
2023-02-22T10:50:38.128Z,65.92
2023-02-22T10:51:38.309Z,66.79
2023-02-22T10:52:38.464Z,66.29
2023-02-22T10:53:38.760Z,66.39
2023-02-22T10:54:38.815Z,65.15
2023-02-22T10:55:39.060Z,64.84
2023-02-22T10:56:39.190Z,66.25
2023-02-22T10:57:39.356Z,65.55
2023-02-22T10:58:39.528Z,64.51
2023-02-22T10:59:39.676Z,64.41
2023-02-22T11:00:39.842Z,64.41
2023-02-22T11:01:40.170Z,64.72
2023-02-22T11:02:40.197Z,63.81
2023-02-22T11:03:40.357Z,63.07
2023-02-22T11:04:40.543Z,62.66
2023-02-22T11:05:40.690Z,62.87
2023-02-22T11:06:40.859Z,63.17
2023-02-22T11:07:41.036Z,62.64
2023-02-22T11:08:41.205Z,62.66
2023-02-22T11:09:41.405Z,61.83
2023-02-22T11:10:41.575Z,61.03
2023-02-22T11:11:41.756Z,60.22
2023-02-22T11:12:41.918Z,60.12
2023-02-22T11:13:42.084Z,59.82
2023-02-22T11:14:42.257Z,60.12
2023-02-22T11:15:42.438Z,59.62
2023-02-22T11:16:42.644Z,59.52
2023-02-22T11:17:42.779Z,59.52
2023-02-22T11:18:42.964Z,59.52
2023-02-22T11:19:43.160Z,59.52
2023-02-22T11:20:43.290Z,59.22
2023-02-22T11:21:43.498Z,59.22
2023-02-22T11:22:43.645Z,59.01
2023-02-22T11:23:45.083Z,58.71
2023-02-22T11:24:49.212Z,58.81
2023-02-22T11:25:45.167Z,58.91
2023-02-22T11:26:44.338Z,59.11
2023-02-22T11:27:44.519Z,59.01
2023-02-22T11:28:44.712Z,58.81
2023-02-22T11:29:44.881Z,58.91
2023-02-22T11:30:45.146Z,59.11
2023-02-22T11:31:45.341Z,59.01
2023-02-22T11:32:45.434Z,58.71
2023-02-22T11:33:45.614Z,58.91
2023-02-22T11:34:45.811Z,58.74
2023-02-22T11:35:45.992Z,58.94
2023-02-22T11:36:46.124Z,58.64
2023-02-22T11:37:46.686Z,58.44
2023-02-22T11:38:46.492Z,58.44
2023-02-22T11:39:46.728Z,58.84
2023-02-22T11:40:46.848Z,59.04
2023-02-22T11:41:47.020Z,58.84
2023-02-22T11:42:47.228Z,58.44
2023-02-22T11:43:47.405Z,58.74
2023-02-22T11:44:47.568Z,58.54
2023-02-22T11:45:57.832Z,58.44
2023-02-22T11:46:48.962Z,58.74
2023-02-22T11:47:48.114Z,58.74
2023-02-22T11:48:48.293Z,58.74
2023-02-22T11:49:48.477Z,58.74
2023-02-22T11:50:48.645Z,58.74
2023-02-22T11:51:48.817Z,58.54
2023-02-22T11:52:49.015Z,58.64
2023-02-22T11:53:49.146Z,58.67
2023-02-22T11:54:49.316Z,58.26
2023-02-22T11:55:49.506Z,58.47
2023-02-22T11:56:49.685Z,58.56
2023-02-22T11:57:49.867Z,58.26
2023-02-22T11:58:50.044Z,58.26
2023-02-22T11:59:50.217Z,58.36
2023-02-22T12:00:50.398Z,58.56
2023-02-22T12:01:50.567Z,58.47
2023-02-22T12:02:56.905Z,58.56
2023-02-22T12:03:52.034Z,58.36
2023-02-22T12:04:51.145Z,58.56
2023-02-22T12:05:51.285Z,58.56
2023-02-22T12:06:51.447Z,58.67
2023-02-22T12:07:51.649Z,58.36
2023-02-22T12:08:54.061Z,58.56
2023-02-22T12:09:51.997Z,58.47
2023-02-22T12:10:52.165Z,58.26
2023-02-22T12:11:52.354Z,58.26
2023-02-22T12:12:52.521Z,58.16
2023-02-22T12:13:52.698Z,58.26
2023-02-22T12:14:55.209Z,58.26
2023-02-22T12:15:53.136Z,58.06
2023-02-22T12:16:53.226Z,58.16
2023-02-22T12:17:59.769Z,58.36
2023-02-22T12:18:54.573Z,58.36
2023-02-22T12:19:53.818Z,58.47
2023-02-22T12:20:55.611Z,58.56
2023-02-22T12:21:54.122Z,58.56
2023-02-22T12:22:54.292Z,58.67
2023-02-22T12:23:54.547Z,58.56
2023-02-22T12:25:03.959Z,58.47
2023-02-22T12:25:55.822Z,58.56
2023-02-22T12:26:55.015Z,58.47
2023-02-22T12:27:55.230Z,58.56
2023-02-22T12:28:55.484Z,58.36
2023-02-22T12:29:55.547Z,58.36
2023-02-22T12:30:55.739Z,58.47
2023-02-22T12:31:55.930Z,58.44
2023-02-22T12:32:56.102Z,58.26
2023-02-22T12:33:56.340Z,58.26
2023-02-22T12:34:56.452Z,58.26
2023-02-22T12:35:56.675Z,58.47
2023-02-22T12:36:56.768Z,58.56
2023-02-22T12:37:56.921Z,58.47
2023-02-22T12:38:57.156Z,58.56
2023-02-22T12:39:57.285Z,58.44
2023-02-22T12:40:57.444Z,58.34
2023-02-22T12:41:57.614Z,58.03
2023-02-22T12:42:57.823Z,58.34
2023-02-22T12:43:57.983Z,58.23
2023-02-22T12:44:58.154Z,58.23
2023-02-22T12:45:58.328Z,57.93
2023-02-22T12:46:58.537Z,57.93
2023-02-22T12:47:58.681Z,58.14
2023-02-22T12:48:58.877Z,57.93
2023-02-22T12:49:59.019Z,57.53
2023-02-22T12:50:59.199Z,57.93
2023-02-22T12:52:01.476Z,57.63
2023-02-22T12:53:00.549Z,57.93
2023-02-22T12:53:59.762Z,58.14
2023-02-22T12:54:59.910Z,58.14
2023-02-22T12:56:00.098Z,57.32