createdAt,value
2019-06-01T00:00:11.314Z,15.90
2019-06-01T00:02:57.326Z,16.00
2019-06-01T00:05:44.696Z,16.00
2019-06-01T00:08:30.721Z,15.90
2019-06-01T00:11:18.078Z,15.80
2019-06-01T00:14:05.523Z,15.80
2019-06-01T00:16:52.674Z,15.80
2019-06-01T00:19:39.984Z,15.80
2019-06-01T00:22:27.337Z,15.70
2019-06-01T00:25:14.815Z,15.60
2019-06-01T00:28:01.979Z,15.60
2019-06-01T00:30:49.889Z,15.60
2019-06-01T00:33:37.227Z,15.60
2019-06-01T00:36:24.290Z,15.60
2019-06-01T00:39:11.304Z,15.60
2019-06-01T00:41:57.367Z,15.60
2019-06-01T00:44:44.413Z,15.70
2019-06-01T00:47:32.011Z,15.70
2019-06-01T00:50:19.424Z,15.70
2019-06-01T00:53:06.657Z,15.70
2019-06-01T00:55:54.060Z,15.80
2019-06-01T00:58:41.591Z,16.00
2019-06-01T01:01:28.857Z,16.10
2019-06-01T01:04:16.279Z,16.10
2019-06-01T01:07:03.726Z,16.10
2019-06-01T01:09:51.000Z,16.10
2019-06-01T01:12:56.306Z,16.00
2019-06-01T01:15:43.401Z,16.10
2019-06-01T01:18:29.436Z,16.10
2019-06-01T01:21:16.465Z,16.10
2019-06-01T01:24:03.398Z,16.10
2019-06-01T01:26:50.420Z,16.10
2019-06-01T01:29:37.398Z,16.00
2019-06-01T01:32:24.309Z,15.90
2019-06-01T01:35:11.344Z,15.80
2019-06-01T01:37:58.280Z,15.90
2019-06-01T01:40:45.251Z,16.00
2019-06-01T01:43:32.378Z,16.00
2019-06-01T01:46:19.539Z,16.00
2019-06-01T01:49:06.694Z,16.00
2019-06-01T01:51:53.795Z,15.90
2019-06-01T01:54:41.328Z,15.80
2019-06-01T01:57:28.212Z,15.70
2019-06-01T02:00:15.530Z,15.80
2019-06-01T02:03:02.865Z,15.70
2019-06-01T02:05:50.789Z,15.70
2019-06-01T02:08:38.057Z,15.60
2019-06-01T02:11:25.255Z,15.60
2019-06-01T02:14:12.482Z,15.60
2019-06-01T02:17:00.287Z,15.40
2019-06-01T02:19:47.564Z,15.20
2019-06-01T02:22:34.788Z,15.10
2019-06-01T02:25:21.913Z,14.90
2019-06-01T02:28:09.291Z,14.80
2019-06-01T02:30:56.227Z,14.80
2019-06-01T02:33:45.284Z,14.80
2019-06-01T02:36:32.658Z,14.80
2019-06-01T02:39:19.781Z,14.70
2019-06-01T02:42:08.541Z,14.60
2019-06-01T02:44:57.285Z,14.60
2019-06-01T02:47:44.452Z,14.60
2019-06-01T02:50:31.471Z,14.70
2019-06-01T02:53:18.615Z,14.80
2019-06-01T02:56:06.249Z,14.70
2019-06-01T02:58:53.437Z,14.70
2019-06-01T03:01:56.073Z,14.60
2019-06-01T03:04:30.005Z,14.50
2019-06-01T03:07:18.184Z,14.50
2019-06-01T03:10:07.060Z,14.50
2019-06-01T03:12:56.082Z,14.50
2019-06-01T03:15:43.680Z,14.30
2019-06-01T03:18:33.309Z,14.40
2019-06-01T03:21:24.074Z,14.50
2019-06-01T03:24:13.413Z,14.40
2019-06-01T03:27:02.994Z,14.30
2019-06-01T03:29:54.303Z,14.40
2019-06-01T03:32:41.820Z,14.40
2019-06-01T03:35:27.914Z,14.50
2019-06-01T03:38:15.385Z,14.50
2019-06-01T03:41:02.510Z,14.50
2019-06-01T03:43:49.890Z,14.60
2019-06-01T03:46:37.668Z,14.50
2019-06-01T03:49:24.846Z,14.40
2019-06-01T03:52:11.539Z,14.30
2019-06-01T03:54:58.576Z,14.30
2019-06-01T03:57:45.919Z,14.10
2019-06-01T04:00:33.230Z,14.10
2019-06-01T04:03:20.375Z,14.10
2019-06-01T04:06:07.388Z,14.10
2019-06-01T04:08:54.253Z,14.10
2019-06-01T04:11:41.521Z,14.10
2019-06-01T04:14:28.899Z,14.00
2019-06-01T04:17:16.055Z,14.00
2019-06-01T04:20:05.988Z,14.00
2019-06-01T04:22:52.668Z,14.10
2019-06-01T04:25:39.651Z,14.30
2019-06-01T04:28:27.186Z,14.50
2019-06-01T04:31:14.847Z,14.50
2019-06-01T04:34:02.493Z,14.50
2019-06-01T04:36:50.110Z,14.50
2019-06-01T04:39:37.595Z,14.60
2019-06-01T04:42:25.122Z,14.70
2019-06-01T04:45:12.637Z,14.90
2019-06-01T04:47:59.661Z,15.10
2019-06-01T04:50:46.856Z,15.30
2019-06-01T04:53:33.796Z,15.50
2019-06-01T04:56:21.185Z,15.60
2019-06-01T04:59:08.866Z,15.70
2019-06-01T05:01:56.047Z,15.80
2019-06-01T05:04:43.616Z,16.00
2019-06-01T05:07:30.745Z,16.10
2019-06-01T05:10:18.477Z,16.30
2019-06-01T05:13:05.816Z,16.50
2019-06-01T05:15:53.453Z,16.60
2019-06-01T05:18:41.207Z,16.80
2019-06-01T05:21:29.199Z,17.00
2019-06-01T05:24:17.117Z,17.20
2019-06-01T05:27:04.673Z,17.40
2019-06-01T05:29:51.875Z,17.60
2019-06-01T05:32:39.157Z,17.70
2019-06-01T05:35:26.297Z,17.80
2019-06-01T05:38:14.276Z,17.90
2019-06-01T05:43:21.408Z,18.10
2019-06-01T05:46:08.127Z,18.40
2019-06-01T05:48:54.996Z,18.50
2019-06-01T05:51:42.256Z,18.60
2019-06-01T05:54:29.669Z,18.70
2019-06-01T05:57:17.380Z,18.80
2019-06-01T06:00:11.002Z,18.90
2019-06-01T06:02:57.827Z,18.90
2019-06-01T06:05:44.942Z,19.00
2019-06-01T06:08:31.940Z,19.10
2019-06-01T06:11:19.073Z,19.20
2019-06-01T06:14:06.314Z,19.20
2019-06-01T06:16:53.457Z,19.40
2019-06-01T06:19:40.393Z,19.50
2019-06-01T06:22:27.373Z,19.50
2019-06-01T06:25:14.609Z,19.40
2019-06-01T06:28:01.998Z,19.50
2019-06-01T06:30:49.364Z,19.60
2019-06-01T06:33:37.014Z,19.70
2019-06-01T06:36:24.356Z,19.80
2019-06-01T06:39:11.551Z,19.90
2019-06-01T06:41:59.171Z,19.90
2019-06-01T06:44:46.134Z,19.90
2019-06-01T06:47:33.443Z,20.00
2019-06-01T06:50:21.404Z,20.20
2019-06-01T06:53:08.710Z,20.30
2019-06-01T06:55:56.191Z,20.40
2019-06-01T06:58:42.935Z,20.40
2019-06-01T07:01:30.394Z,20.50
2019-06-01T07:04:19.184Z,20.60
2019-06-01T07:07:06.392Z,20.70
2019-06-01T07:09:53.543Z,20.80
2019-06-01T07:12:41.005Z,20.90
2019-06-01T07:15:28.271Z,21.00
2019-06-01T07:18:16.077Z,21.20
2019-06-01T07:21:03.480Z,21.10
2019-06-01T07:23:51.084Z,21.30
2019-06-01T07:26:38.572Z,21.40
2019-06-01T07:29:24.633Z,21.40
2019-06-01T07:32:12.360Z,21.50
2019-06-01T07:35:01.221Z,21.60
2019-06-01T07:37:48.377Z,21.80
2019-06-01T07:40:35.280Z,21.80
2019-06-01T07:43:22.625Z,21.70
2019-06-01T07:46:09.794Z,21.80
2019-06-01T07:48:56.989Z,22.10
2019-06-01T07:51:43.981Z,22.30
2019-06-01T07:54:32.641Z,22.40
2019-06-01T07:57:21.460Z,22.20
2019-06-01T08:00:08.916Z,21.90
2019-06-01T08:02:55.877Z,21.90
2019-06-01T08:05:43.243Z,22.10
2019-06-01T08:08:31.546Z,22.20
2019-06-01T08:11:18.760Z,22.30
2019-06-01T08:14:06.051Z,22.40
2019-06-01T08:16:53.694Z,22.40
2019-06-01T08:19:41.212Z,22.40
2019-06-01T08:22:28.617Z,22.30
2019-06-01T08:25:16.867Z,22.40
2019-06-01T08:28:05.146Z,22.50
2019-06-01T08:30:55.132Z,22.60
2019-06-01T08:33:42.368Z,22.70
2019-06-01T08:36:29.528Z,22.70
2019-06-01T08:39:17.021Z,22.80
2019-06-01T08:42:03.999Z,22.80
2019-06-01T08:44:51.271Z,22.90
2019-06-01T08:47:38.655Z,23.00
2019-06-01T08:50:26.298Z,23.10
2019-06-01T08:53:13.842Z,23.20
2019-06-01T08:56:08.059Z,23.20
2019-06-01T08:58:54.871Z,23.40
2019-06-01T09:01:41.940Z,23.50
2019-06-01T09:04:29.238Z,23.60
2019-06-01T09:07:16.320Z,23.70
2019-06-01T09:10:05.637Z,24.10
2019-06-01T09:12:53.040Z,24.20
2019-06-01T09:15:40.343Z,24.00
2019-06-01T09:18:27.866Z,23.90
2019-06-01T09:21:15.117Z,24.20
2019-06-01T09:24:02.671Z,24.50
2019-06-01T09:26:49.842Z,24.30
2019-06-01T09:29:37.026Z,24.50
2019-06-01T09:32:25.995Z,24.70
2019-06-01T09:35:13.744Z,24.80
2019-06-01T09:38:00.631Z,24.90
2019-06-01T09:40:47.930Z,25.10
2019-06-01T09:43:35.463Z,25.40
2019-06-01T09:46:22.732Z,25.60
2019-06-01T09:49:10.088Z,25.70
2019-06-01T09:51:57.025Z,25.90
2019-06-01T09:54:44.285Z,26.20
2019-06-01T09:57:32.047Z,26.10
2019-06-01T10:00:20.915Z,26.20
2019-06-01T10:03:08.360Z,26.10
2019-06-01T10:06:01.882Z,26.10
2019-06-01T10:08:44.719Z,26.40
2019-06-01T10:11:32.627Z,26.50
2019-06-01T10:14:20.529Z,26.60
2019-06-01T10:17:08.015Z,26.70
2019-06-01T10:19:55.576Z,26.90
2019-06-01T10:22:42.699Z,27.00
2019-06-01T10:25:30.421Z,26.90
2019-06-01T10:28:17.444Z,27.30
2019-06-01T10:31:04.664Z,27.50
2019-06-01T10:33:52.093Z,27.60
2019-06-01T10:36:40.176Z,27.70
2019-06-01T10:39:26.948Z,27.90
2019-06-01T10:42:13.889Z,28.20
2019-06-01T10:45:00.849Z,28.30
2019-06-01T10:47:48.040Z,28.50
2019-06-01T10:50:36.550Z,28.50
2019-06-01T10:53:24.089Z,28.60
2019-06-01T10:56:11.283Z,28.70
2019-06-01T10:59:00.489Z,28.60
2019-06-01T11:01:46.915Z,28.40
2019-06-01T11:04:34.866Z,28.10
2019-06-01T11:07:21.633Z,28.40
2019-06-01T11:10:09.471Z,28.60
2019-06-01T11:12:57.347Z,28.80
2019-06-01T11:15:44.584Z,29.00
2019-06-01T11:18:33.133Z,29.10
2019-06-01T11:21:20.667Z,29.30
2019-06-01T11:24:08.250Z,29.30
2019-06-01T11:26:55.684Z,28.90
2019-06-01T11:29:49.936Z,29.00
2019-06-01T11:32:31.755Z,29.00
2019-06-01T11:35:19.170Z,29.40
2019-06-01T11:38:06.208Z,29.30
2019-06-01T11:40:53.694Z,28.90
2019-06-01T11:43:41.066Z,28.90
2019-06-01T11:46:28.761Z,29.30
2019-06-01T11:49:20.228Z,29.40
2019-06-01T11:52:04.752Z,29.60
2019-06-01T11:54:52.032Z,29.70
2019-06-01T11:57:39.649Z,29.60
2019-06-01T12:00:27.474Z,29.60
2019-06-01T12:03:15.294Z,29.80
2019-06-01T12:06:02.381Z,30.10
2019-06-01T12:08:49.982Z,30.40
2019-06-01T12:11:37.880Z,30.50
2019-06-01T12:14:25.086Z,30.40
2019-06-01T12:17:12.335Z,30.30
2019-06-01T12:19:59.516Z,29.90
2019-06-01T12:22:47.258Z,30.00
2019-06-01T12:25:34.695Z,29.90
2019-06-01T12:28:22.077Z,30.30
2019-06-01T12:31:09.244Z,30.70
2019-06-01T12:33:56.983Z,30.80
2019-06-01T12:36:44.780Z,30.70
2019-06-01T12:39:33.275Z,30.20
2019-06-01T12:42:20.660Z,29.90
2019-06-01T12:45:10.566Z,29.90
2019-06-01T12:47:58.651Z,30.00
2019-06-01T12:50:49.373Z,30.10
2019-06-01T12:53:35.225Z,30.20
2019-06-01T12:56:22.497Z,30.50
2019-06-01T12:59:10.196Z,30.70
2019-06-01T13:01:57.558Z,30.70
2019-06-01T13:04:45.130Z,30.40
2019-06-01T13:07:32.627Z,30.30
2019-06-01T13:10:20.230Z,30.40
2019-06-01T13:17:05.965Z,30.60
2019-06-01T13:19:56.224Z,30.50
2019-06-01T13:26:09.763Z,30.40
2019-06-01T13:28:57.346Z,30.80
2019-06-01T13:31:46.063Z,30.80
2019-06-01T13:34:34.433Z,30.90
2019-06-01T13:37:21.876Z,30.80
2019-06-01T13:40:09.686Z,30.80
2019-06-01T13:42:57.106Z,31.00
2019-06-01T13:45:45.236Z,31.30
2019-06-01T13:48:32.339Z,31.50
2019-06-01T13:51:20.003Z,31.60
2019-06-01T13:54:07.387Z,31.80
2019-06-01T13:56:55.160Z,31.60
2019-06-01T13:59:42.613Z,31.50
2019-06-01T14:02:30.379Z,31.60
2019-06-01T14:05:17.872Z,31.40
2019-06-01T14:08:05.134Z,31.30
2019-06-01T14:10:53.279Z,30.50
2019-06-01T14:13:40.418Z,30.00
2019-06-01T14:16:27.962Z,30.00
2019-06-01T14:19:15.546Z,30.50
2019-06-01T14:22:02.777Z,30.50
2019-06-01T14:25:06.398Z,30.50
2019-06-01T14:27:39.129Z,30.70
2019-06-01T14:30:38.432Z,30.80
2019-06-01T14:33:27.116Z,30.60
2019-06-01T14:36:14.534Z,30.60
2019-06-01T14:39:01.443Z,30.50
2019-06-01T14:41:49.076Z,30.50
2019-06-01T14:44:36.406Z,30.60
2019-06-01T14:47:23.358Z,31.00
2019-06-01T14:50:10.464Z,31.40
2019-06-01T14:52:57.927Z,31.20
2019-06-01T14:55:44.701Z,30.80
2019-06-01T14:58:32.161Z,30.90
2019-06-01T15:01:32.003Z,31.00
2019-06-01T15:04:08.278Z,31.00
2019-06-01T15:06:56.467Z,31.10
2019-06-01T15:09:44.198Z,31.20
2019-06-01T15:12:31.615Z,31.60
2019-06-01T15:15:19.020Z,31.50
2019-06-01T15:18:05.934Z,31.50
2019-06-01T15:20:53.697Z,31.80
2019-06-01T15:23:40.937Z,31.80
2019-06-01T15:26:41.778Z,32.00
2019-06-01T15:29:29.189Z,32.00
2019-06-01T15:32:16.552Z,32.30
2019-06-01T15:35:04.308Z,32.60
2019-06-01T15:37:51.975Z,32.60
2019-06-01T15:40:40.086Z,32.60
2019-06-01T15:43:26.793Z,32.40
2019-06-01T15:46:13.793Z,32.00
2019-06-01T15:49:01.912Z,31.90
2019-06-01T15:51:49.090Z,32.60
2019-06-01T15:54:36.356Z,32.60
2019-06-01T15:57:27.647Z,32.30
2019-06-01T16:00:15.515Z,32.30
2019-06-01T16:03:03.177Z,32.20
2019-06-01T16:05:50.184Z,32.00
2019-06-01T16:08:37.354Z,32.00
2019-06-01T16:11:24.799Z,31.80
2019-06-01T16:14:11.944Z,31.80
2019-06-01T16:17:00.658Z,31.90
2019-06-01T16:19:48.371Z,31.70
2019-06-01T16:22:36.430Z,32.00
2019-06-01T16:25:23.939Z,32.30
2019-06-01T16:28:11.423Z,32.30
2019-06-01T16:30:58.685Z,32.10
2019-06-01T16:37:33.865Z,32.00
2019-06-01T16:40:21.219Z,32.60
2019-06-01T16:43:08.914Z,32.70
2019-06-01T16:45:57.621Z,32.60
2019-06-01T16:48:45.386Z,32.60
2019-06-01T16:51:52.650Z,32.10
2019-06-01T16:54:41.121Z,31.90
2019-06-01T16:57:28.363Z,31.80
2019-06-01T17:00:16.433Z,31.40
2019-06-01T17:03:04.998Z,31.20
2019-06-01T17:09:28.063Z,31.40
2019-06-01T17:12:15.589Z,31.40
2019-06-01T17:15:05.033Z,31.60
2019-06-01T17:17:52.377Z,31.80
2019-06-01T17:20:42.969Z,32.00
2019-06-01T17:23:32.895Z,31.70
2019-06-01T17:26:19.552Z,31.40
2019-06-01T17:29:08.227Z,31.50
2019-06-01T17:32:10.460Z,31.70
2019-06-01T17:34:44.790Z,31.80
2019-06-01T17:37:31.713Z,31.60
2019-06-01T17:40:35.624Z,31.60
2019-06-01T17:43:08.922Z,31.60
2019-06-01T17:45:56.744Z,31.70
2019-06-01T17:48:44.580Z,31.50
2019-06-01T17:55:07.234Z,31.50
2019-06-01T17:57:55.729Z,31.20
2019-06-01T18:00:43.145Z,30.60
2019-06-01T18:03:30.338Z,30.40
2019-06-01T18:06:17.480Z,30.20
2019-06-01T18:09:08.134Z,30.00
2019-06-01T18:11:55.516Z,29.70
2019-06-01T18:14:42.631Z,29.30
2019-06-01T18:17:30.038Z,29.10
2019-06-01T18:20:19.138Z,28.80
2019-06-01T18:23:08.229Z,28.70
2019-06-01T18:25:54.809Z,28.60
2019-06-01T18:28:42.279Z,28.50
2019-06-01T18:31:30.639Z,28.40
2019-06-01T18:34:19.187Z,28.40
2019-06-01T18:37:07.503Z,28.30
2019-06-01T18:39:55.645Z,28.20
2019-06-01T18:42:44.200Z,28.10
2019-06-01T18:45:32.726Z,28.00
2019-06-01T18:48:20.608Z,27.80
2019-06-01T18:51:08.333Z,27.40
2019-06-01T18:53:55.629Z,27.00
2019-06-01T18:56:43.933Z,26.60
2019-06-01T18:59:32.947Z,26.30
2019-06-01T19:02:24.521Z,26.00
2019-06-01T19:05:21.269Z,25.80
2019-06-01T19:08:11.614Z,25.60
2019-06-01T19:11:05.638Z,25.40
2019-06-01T19:13:53.648Z,25.20
2019-06-01T19:16:40.676Z,24.90
2019-06-01T19:19:28.174Z,24.70
2019-06-01T19:22:16.721Z,24.60
2019-06-01T19:25:05.025Z,24.40
2019-06-01T19:27:54.861Z,24.10
2019-06-01T19:30:44.628Z,23.90
2019-06-01T19:33:31.706Z,23.60
2019-06-01T19:36:19.282Z,23.50
2019-06-01T19:39:09.084Z,23.20
2019-06-01T19:41:56.974Z,23.10
2019-06-01T19:44:44.532Z,22.90
2019-06-01T19:47:31.556Z,22.80
2019-06-01T19:50:20.863Z,22.70
2019-06-01T19:53:08.694Z,22.60
2019-06-01T19:55:56.033Z,22.50
2019-06-01T19:58:43.296Z,22.40
2019-06-01T20:01:30.810Z,22.30
2019-06-01T20:04:19.026Z,22.10
2019-06-01T20:07:09.333Z,22.00
2019-06-01T20:09:56.868Z,21.90
2019-06-01T20:12:44.314Z,21.80
2019-06-01T20:15:32.245Z,21.60
2019-06-01T20:18:40.007Z,21.50
2019-06-01T20:21:27.263Z,21.40
2019-06-01T20:24:15.355Z,21.20
2019-06-01T20:27:03.164Z,21.20
2019-06-01T20:29:50.633Z,21.10
2019-06-01T20:32:37.820Z,21.10
2019-06-01T20:35:25.224Z,21.00
2019-06-01T20:38:14.242Z,20.90
2019-06-01T20:41:01.392Z,20.70
2019-06-01T20:43:49.102Z,20.60
2019-06-01T20:46:37.896Z,20.50
2019-06-01T20:49:24.948Z,20.30
2019-06-01T20:52:12.731Z,20.30
2019-06-01T20:55:00.440Z,20.10
2019-06-01T20:57:48.034Z,20.00
2019-06-01T21:01:11.494Z,19.90
2019-06-01T21:03:59.299Z,19.90
2019-06-01T21:06:55.867Z,19.80
2019-06-01T21:09:44.697Z,19.80
2019-06-01T21:12:43.963Z,19.70
2019-06-01T21:15:21.341Z,19.70
2019-06-01T21:18:09.082Z,19.70
2019-06-01T21:20:56.207Z,19.70
2019-06-01T21:23:43.735Z,19.70
2019-06-01T21:26:30.923Z,19.60
2019-06-01T21:29:18.772Z,19.50
2019-06-01T21:32:06.334Z,19.50
2019-06-01T21:34:53.499Z,19.40
2019-06-01T21:37:40.872Z,19.30
2019-06-01T21:40:28.208Z,19.30
2019-06-01T21:43:28.317Z,19.20
2019-06-01T21:46:04.779Z,19.20
2019-06-01T21:48:52.369Z,19.00
2019-06-01T21:51:39.657Z,19.10
2019-06-01T21:54:26.858Z,19.00
2019-06-01T21:57:14.210Z,19.00
2019-06-01T22:00:01.307Z,19.00
2019-06-01T22:02:48.528Z,19.10
2019-06-01T22:05:36.213Z,19.20
2019-06-01T22:08:23.806Z,19.20
2019-06-01T22:11:11.359Z,19.20
2019-06-01T22:13:59.074Z,19.30
2019-06-01T22:16:45.797Z,19.30
2019-06-01T22:19:33.256Z,19.20
2019-06-01T22:22:21.689Z,19.20
2019-06-01T22:25:09.491Z,19.10
2019-06-01T22:27:56.551Z,19.00
2019-06-01T22:30:43.304Z,18.90
2019-06-01T22:33:30.254Z,18.70
2019-06-01T22:36:18.480Z,18.50
2019-06-01T22:39:07.932Z,18.20
2019-06-01T22:41:55.097Z,17.90
2019-06-01T22:44:41.850Z,17.90
2019-06-01T22:47:29.345Z,17.80
2019-06-01T22:50:16.557Z,17.80
2019-06-01T22:53:03.722Z,17.80
2019-06-01T22:55:50.978Z,17.80
2019-06-01T22:58:38.474Z,17.70
2019-06-01T23:01:26.711Z,17.70
2019-06-01T23:04:14.102Z,17.70
2019-06-01T23:07:01.768Z,17.80
2019-06-01T23:09:49.295Z,17.70
2019-06-01T23:12:36.336Z,17.70
2019-06-01T23:15:23.759Z,17.70
2019-06-01T23:18:11.289Z,17.70
2019-06-01T23:20:58.412Z,17.70
2019-06-01T23:23:45.257Z,17.70
2019-06-01T23:26:32.588Z,17.80
2019-06-01T23:29:19.683Z,17.80
2019-06-01T23:32:06.839Z,17.80
2019-06-01T23:34:53.951Z,17.70
2019-06-01T23:37:41.231Z,17.70
2019-06-01T23:40:28.738Z,17.70
2019-06-01T23:43:15.982Z,17.80
2019-06-01T23:46:03.102Z,17.80
2019-06-01T23:48:50.140Z,17.90
2019-06-01T23:51:37.259Z,17.80
2019-06-01T23:54:25.534Z,17.60
2019-06-01T23:57:13.205Z,17.60
