createdAt,value
2023-02-16T00:01:35.886Z,100.00
2023-02-16T00:05:32.636Z,100.00
2023-02-16T00:09:32.741Z,100.00
2023-02-16T00:13:28.600Z,100.00
2023-02-16T00:17:28.525Z,100.00
2023-02-16T00:21:26.788Z,100.00
2023-02-16T00:25:26.989Z,100.00
2023-02-16T00:29:22.673Z,100.00
2023-02-16T00:33:22.515Z,100.00
2023-02-16T00:37:20.623Z,100.00
2023-02-16T00:41:17.603Z,100.00
2023-02-16T00:45:17.606Z,100.00
2023-02-16T00:49:13.649Z,100.00
2023-02-16T00:53:16.701Z,100.00
2023-02-16T00:57:12.880Z,100.00
2023-02-16T01:01:13.617Z,100.00
2023-02-16T01:05:09.353Z,100.00
2023-02-16T01:09:10.535Z,100.00
2023-02-16T01:13:06.452Z,100.00
2023-02-16T01:17:07.582Z,100.00
2023-02-16T01:21:04.985Z,100.00
2023-02-16T01:25:05.084Z,100.00
2023-02-16T01:29:01.751Z,100.00
2023-02-16T01:33:01.843Z,100.00
2023-02-16T01:36:57.695Z,100.00
2023-02-16T01:40:57.985Z,100.00
2023-02-16T01:44:53.805Z,100.00
2023-02-16T01:48:55.269Z,100.00
2023-02-16T01:52:51.719Z,100.00
2023-02-16T01:56:51.596Z,100.00
2023-02-16T02:00:47.576Z,100.00
2023-02-16T02:04:48.147Z,100.00
2023-02-16T02:08:39.892Z,100.00
2023-02-16T02:12:35.786Z,100.00
2023-02-16T02:16:28.859Z,100.00
2023-02-16T02:20:23.586Z,100.00
2023-02-16T02:24:16.576Z,100.00
2023-02-16T02:28:08.761Z,100.00
2023-02-16T02:32:02.785Z,100.00
2023-02-16T02:35:58.557Z,100.00
2023-02-16T02:39:52.395Z,100.00
2023-02-16T02:43:44.410Z,100.00
2023-02-16T02:47:37.996Z,100.00
2023-02-16T02:51:29.613Z,100.00
2023-02-16T02:55:28.518Z,100.00
2023-02-16T02:59:20.796Z,100.00
2023-02-16T03:03:14.141Z,100.00
2023-02-16T03:07:06.500Z,100.00
2023-02-16T03:11:00.127Z,100.00
2023-02-16T03:14:59.543Z,100.00
2023-02-16T03:18:53.050Z,100.00
2023-02-16T03:22:25.423Z,100.00
2023-02-16T03:26:17.861Z,100.00
2023-02-16T03:30:11.349Z,100.00
2023-02-16T03:33:43.993Z,100.00
2023-02-16T03:37:35.554Z,100.00
2023-02-16T03:41:29.083Z,100.00
2023-02-16T03:45:20.916Z,100.00
2023-02-16T03:49:14.078Z,100.00
2023-02-16T03:53:06.089Z,100.00
2023-02-16T03:57:00.544Z,100.00
2023-02-16T04:00:51.949Z,100.00
2023-02-16T04:04:51.889Z,100.00
2023-02-16T04:08:55.409Z,100.00
2023-02-16T04:12:42.810Z,100.00
2023-02-16T04:16:29.948Z,100.00
2023-02-16T04:20:16.867Z,100.00
2023-02-16T04:24:04.969Z,100.00
2023-02-16T04:27:51.569Z,100.00
2023-02-16T04:31:37.544Z,100.00
2023-02-16T04:35:24.475Z,100.00
2023-02-16T04:39:11.545Z,100.00
2023-02-16T04:42:58.906Z,100.00
2023-02-16T04:46:46.372Z,100.00
2023-02-16T04:50:32.007Z,100.00
2023-02-16T04:54:17.015Z,100.00
2023-02-16T04:58:02.006Z,100.00
2023-02-16T05:01:54.059Z,100.00
2023-02-16T05:05:46.750Z,100.00
2023-02-16T05:09:39.084Z,100.00
2023-02-16T05:13:32.793Z,100.00
2023-02-16T05:17:25.982Z,100.00
2023-02-16T05:21:23.282Z,100.00
2023-02-16T05:25:15.226Z,100.00
2023-02-16T05:29:09.211Z,100.00
2023-02-16T05:32:59.643Z,100.00
2023-02-16T05:36:45.168Z,100.00
2023-02-16T05:40:37.731Z,100.00
2023-02-16T05:44:33.278Z,100.00
2023-02-16T05:48:25.132Z,100.00
2023-02-16T05:52:17.922Z,100.00
2023-02-16T05:56:09.965Z,100.00
2023-02-16T06:00:03.424Z,100.00
2023-02-16T06:04:01.086Z,100.00
2023-02-16T06:07:52.061Z,100.00
2023-02-16T06:11:38.014Z,100.00
2023-02-16T06:15:23.436Z,100.00
2023-02-16T06:19:15.714Z,100.00
2023-02-16T06:23:11.266Z,100.00
2023-02-16T06:27:03.295Z,100.00
2023-02-16T06:30:57.100Z,100.00
2023-02-16T06:34:50.419Z,100.00
2023-02-16T06:38:45.569Z,100.00
2023-02-16T06:42:37.060Z,100.00
2023-02-16T06:46:26.215Z,100.00
2023-02-16T06:50:12.038Z,100.00
2023-02-16T06:54:05.884Z,100.00
2023-02-16T06:58:05.289Z,100.00
2023-02-16T07:01:56.992Z,100.00
2023-02-16T07:05:49.102Z,100.00
2023-02-16T07:09:45.061Z,100.00
2023-02-16T07:13:20.175Z,100.00
2023-02-16T07:17:13.440Z,100.00
2023-02-16T07:21:05.689Z,100.00
2023-02-16T07:24:55.578Z,100.00
2023-02-16T07:28:41.895Z,100.00
2023-02-16T07:32:31.611Z,100.00
2023-02-16T07:36:17.170Z,100.00
2023-02-16T07:40:09.357Z,100.00
2023-02-16T07:44:04.379Z,100.00
2023-02-16T07:47:56.197Z,100.00
2023-02-16T07:51:48.319Z,100.00
2023-02-16T07:55:40.442Z,100.00
2023-02-16T07:59:32.372Z,100.00
2023-02-16T08:03:21.868Z,100.00
2023-02-16T08:07:17.804Z,100.00
2023-02-16T08:11:13.742Z,100.00
2023-02-16T08:14:59.447Z,100.00
2023-02-16T08:18:49.899Z,100.00
2023-02-16T08:22:42.294Z,100.00
2023-02-16T08:26:39.804Z,100.00
2023-02-16T08:30:32.344Z,100.00
2023-02-16T08:34:25.106Z,100.00
2023-02-16T08:38:16.609Z,100.00
2023-02-16T08:42:12.388Z,100.00
2023-02-16T08:46:06.415Z,100.00
2023-02-16T08:49:59.399Z,100.00
2023-02-16T08:53:54.276Z,100.00
2023-02-16T08:57:40.405Z,100.00
2023-02-16T09:01:26.735Z,100.00
2023-02-16T09:05:12.489Z,100.00
2023-02-16T09:09:05.093Z,100.00
2023-02-16T09:13:01.208Z,100.00
2023-02-16T09:16:54.705Z,100.00
2023-02-16T09:20:48.934Z,100.00
2023-02-16T09:24:22.220Z,100.00
2023-02-16T09:28:15.927Z,100.00
2023-02-16T09:32:09.728Z,100.00
2023-02-16T09:36:03.670Z,100.00
2023-02-16T09:40:03.439Z,100.00
2023-02-16T09:43:49.452Z,100.00
2023-02-16T09:47:35.227Z,100.00
2023-02-16T09:51:34.323Z,98.64
2023-02-16T09:55:26.263Z,98.60
2023-02-16T09:59:20.122Z,99.53
2023-02-16T10:03:13.809Z,99.96
2023-02-16T10:07:07.456Z,100.00
2023-02-16T10:11:01.394Z,100.00
2023-02-16T10:14:53.545Z,100.00
2023-02-16T10:18:42.154Z,98.77
2023-02-16T10:22:27.303Z,100.00
2023-02-16T10:26:12.927Z,98.09
2023-02-16T10:29:58.536Z,100.00
2023-02-16T10:33:50.700Z,99.78
2023-02-16T10:37:44.253Z,99.71
2023-02-16T10:41:38.105Z,99.05
2023-02-16T10:45:13.117Z,99.40
2023-02-16T10:49:07.153Z,97.92
2023-02-16T10:52:41.842Z,93.49
2023-02-16T10:56:35.637Z,91.92
2023-02-16T11:00:08.493Z,92.22
2023-02-16T11:04:02.129Z,93.29
2023-02-16T11:07:53.973Z,93.17
2023-02-16T11:11:45.296Z,95.26
2023-02-16T11:15:38.006Z,96.43
2023-02-16T11:19:30.374Z,96.01
2023-02-16T11:23:21.878Z,94.31
2023-02-16T11:27:13.982Z,93.04
2023-02-16T11:31:05.976Z,93.75
2023-02-16T11:34:59.349Z,94.34
2023-02-16T11:38:52.691Z,96.50
2023-02-16T11:42:42.032Z,96.97
2023-02-16T11:46:27.926Z,95.85
2023-02-16T11:50:13.184Z,95.73
2023-02-16T11:53:58.508Z,95.41
2023-02-16T11:57:52.424Z,93.06
2023-02-16T12:01:44.479Z,91.83
2023-02-16T12:05:40.890Z,90.80
2023-02-16T12:09:41.340Z,91.14
2023-02-16T12:13:40.855Z,94.03
2023-02-16T12:17:38.424Z,94.75
2023-02-16T12:21:38.263Z,95.31
2023-02-16T12:25:34.328Z,95.10
2023-02-16T12:29:35.894Z,94.52
2023-02-16T12:33:34.045Z,92.98
2023-02-16T12:37:29.251Z,91.65
2023-02-16T12:41:27.026Z,90.17
2023-02-16T12:45:26.270Z,90.31
2023-02-16T12:49:26.946Z,90.86
2023-02-16T12:53:26.821Z,89.22
2023-02-16T12:57:24.837Z,90.17
2023-02-16T13:01:25.913Z,90.17
2023-02-16T13:05:25.172Z,89.79
2023-02-16T13:09:22.590Z,89.82
2023-02-16T13:13:18.776Z,88.52
2023-02-16T13:17:18.020Z,88.67
2023-02-16T13:21:13.737Z,89.19
2023-02-16T13:25:15.970Z,90.26
2023-02-16T13:29:15.973Z,90.49
2023-02-16T13:33:16.485Z,91.45
2023-02-16T13:37:15.803Z,91.79
2023-02-16T13:41:15.632Z,91.96
2023-02-16T13:45:16.708Z,90.99
2023-02-16T13:49:12.903Z,92.17
2023-02-16T13:53:07.718Z,93.80
2023-02-16T13:57:03.859Z,94.47
2023-02-16T14:00:59.945Z,95.90
2023-02-16T14:04:59.490Z,96.22
2023-02-16T14:08:52.109Z,97.09
2023-02-16T14:12:44.940Z,96.32
2023-02-16T14:16:37.013Z,97.58
2023-02-16T14:20:30.412Z,98.38
2023-02-16T14:24:27.103Z,99.94
2023-02-16T14:28:29.973Z,99.92
2023-02-16T14:32:25.394Z,100.00
2023-02-16T14:36:17.056Z,100.00
2023-02-16T14:40:14.559Z,100.00
2023-02-16T14:44:01.028Z,100.00
2023-02-16T14:47:46.980Z,100.00
2023-02-16T14:51:32.378Z,100.00
2023-02-16T14:55:23.998Z,100.00
2023-02-16T14:59:13.214Z,100.00
2023-02-16T15:03:03.620Z,100.00
2023-02-16T15:06:55.483Z,100.00
2023-02-16T15:10:49.627Z,100.00
2023-02-16T15:14:43.706Z,100.00
2023-02-16T15:18:39.987Z,100.00
2023-02-16T15:22:37.585Z,100.00
2023-02-16T15:26:30.454Z,100.00
2023-02-16T15:30:21.957Z,100.00
2023-02-16T15:34:07.757Z,100.00
2023-02-16T15:38:00.135Z,100.00
2023-02-16T15:41:58.572Z,100.00
2023-02-16T15:45:52.390Z,100.00
2023-02-16T15:49:44.315Z,100.00
2023-02-16T15:53:37.016Z,100.00
2023-02-16T15:57:28.770Z,100.00
2023-02-16T16:01:26.965Z,100.00
2023-02-16T16:05:30.024Z,100.00
2023-02-16T16:09:25.803Z,100.00
2023-02-16T16:13:24.748Z,100.00
2023-02-16T16:17:21.166Z,100.00
2023-02-16T16:21:17.114Z,100.00
2023-02-16T16:25:15.822Z,100.00
2023-02-16T16:29:13.516Z,100.00
2023-02-16T16:33:12.981Z,100.00
2023-02-16T16:37:12.313Z,100.00
2023-02-16T16:41:14.955Z,100.00
2023-02-16T16:45:12.993Z,100.00
2023-02-16T16:49:10.758Z,100.00
2023-02-16T16:53:07.166Z,100.00
2023-02-16T16:57:06.574Z,100.00
2023-02-16T17:01:02.865Z,100.00
2023-02-16T17:05:00.773Z,100.00
2023-02-16T17:08:59.845Z,100.00
2023-02-16T17:12:59.490Z,100.00
2023-02-16T17:16:56.684Z,100.00
2023-02-16T17:20:54.338Z,100.00
2023-02-16T17:24:52.328Z,100.00
2023-02-16T17:28:48.405Z,100.00
2023-02-16T17:32:44.183Z,100.00
2023-02-16T17:36:41.220Z,100.00
2023-02-16T17:40:40.864Z,100.00
2023-02-16T17:44:43.691Z,100.00
2023-02-16T17:48:39.059Z,100.00
2023-02-16T17:52:35.031Z,100.00
2023-02-16T17:56:30.893Z,100.00
2023-02-16T18:00:31.642Z,100.00
2023-02-16T18:04:34.756Z,100.00
2023-02-16T18:08:34.841Z,100.00
2023-02-16T18:12:29.256Z,100.00
2023-02-16T18:16:23.194Z,100.00
2023-02-16T18:20:19.091Z,100.00
2023-02-16T18:24:12.663Z,100.00
2023-02-16T18:28:09.132Z,100.00
2023-02-16T18:32:01.240Z,100.00
2023-02-16T18:35:53.196Z,100.00
2023-02-16T18:39:45.344Z,100.00
2023-02-16T18:43:37.055Z,100.00
2023-02-16T18:47:29.333Z,100.00
2023-02-16T18:51:22.688Z,100.00
2023-02-16T18:55:16.527Z,100.00
2023-02-16T18:59:08.261Z,100.00
2023-02-16T19:03:01.658Z,100.00
2023-02-16T19:06:55.824Z,100.00
2023-02-16T19:10:54.825Z,100.00
2023-02-16T19:14:48.316Z,100.00
2023-02-16T19:18:42.299Z,100.00
2023-02-16T19:22:35.632Z,100.00
2023-02-16T19:26:29.106Z,100.00
2023-02-16T19:30:21.089Z,100.00
2023-02-16T19:34:15.485Z,100.00
2023-02-16T19:38:09.763Z,100.00
2023-02-16T19:42:03.218Z,100.00
2023-02-16T19:45:55.594Z,100.00
2023-02-16T19:49:49.274Z,100.00
2023-02-16T19:53:43.248Z,100.00
2023-02-16T19:57:40.032Z,100.00
2023-02-16T20:01:33.735Z,100.00
2023-02-16T20:05:27.582Z,100.00
2023-02-16T20:09:26.020Z,100.00
2023-02-16T20:13:22.540Z,100.00
2023-02-16T20:17:18.348Z,100.00
2023-02-16T20:21:16.105Z,100.00
2023-02-16T20:25:08.424Z,100.00
2023-02-16T20:29:02.210Z,100.00
2023-02-16T20:32:54.511Z,100.00
2023-02-16T20:36:48.154Z,100.00
2023-02-16T20:40:38.863Z,100.00
2023-02-16T20:44:32.614Z,100.00
2023-02-16T20:48:03.248Z,100.00
2023-02-16T20:51:55.191Z,100.00
2023-02-16T20:55:47.455Z,100.00
2023-02-16T20:59:39.336Z,100.00
2023-02-16T21:03:30.502Z,100.00
2023-02-16T21:07:22.647Z,100.00
2023-02-16T21:11:23.282Z,100.00
2023-02-16T21:15:15.407Z,100.00
2023-02-16T21:19:22.534Z,100.00
2023-02-16T21:23:17.352Z,100.00
2023-02-16T21:27:11.177Z,100.00
2023-02-16T21:31:00.727Z,100.00
2023-02-16T21:34:54.831Z,100.00
2023-02-16T21:38:44.471Z,100.00
2023-02-16T21:42:38.372Z,100.00
2023-02-16T21:46:33.701Z,100.00
2023-02-16T21:50:26.917Z,100.00
2023-02-16T21:54:22.340Z,100.00
2023-02-16T21:58:16.361Z,100.00
2023-02-16T22:02:08.623Z,100.00
2023-02-16T22:06:01.870Z,100.00
2023-02-16T22:09:53.941Z,100.00
2023-02-16T22:13:45.371Z,100.00
2023-02-16T22:17:41.548Z,100.00
2023-02-16T22:21:33.203Z,100.00
2023-02-16T22:25:25.222Z,100.00
2023-02-16T22:29:23.234Z,100.00
2023-02-16T22:33:14.759Z,100.00
2023-02-16T22:37:12.363Z,100.00
2023-02-16T22:41:04.727Z,100.00
2023-02-16T22:44:58.158Z,100.00
2023-02-16T22:48:49.401Z,100.00
2023-02-16T22:52:43.755Z,100.00
2023-02-16T22:56:13.954Z,100.00
2023-02-16T23:00:05.482Z,100.00
2023-02-16T23:03:57.100Z,100.00
2023-02-16T23:07:48.611Z,100.00
2023-02-16T23:11:41.249Z,100.00
2023-02-16T23:15:33.864Z,100.00
2023-02-16T23:19:17.729Z,100.00
2023-02-16T23:23:14.200Z,100.00
2023-02-16T23:27:13.409Z,100.00
2023-02-16T23:31:07.212Z,100.00
2023-02-16T23:34:44.463Z,100.00
2023-02-16T23:38:36.535Z,100.00
2023-02-16T23:42:34.534Z,100.00
2023-02-16T23:46:26.843Z,100.00
2023-02-16T23:50:24.468Z,100.00
2023-02-16T23:54:16.645Z,100.00
2023-02-16T23:58:10.031Z,100.00
