createdAt,value
2019-02-26T00:02:02.730Z,103436.66
2019-02-26T00:04:34.409Z,103434.78
2019-02-26T00:07:03.263Z,103434.96
2019-02-26T00:09:35.198Z,103440.84
2019-02-26T00:12:04.156Z,103440.13
2019-02-26T00:14:33.499Z,103439.11
2019-02-26T00:17:06.219Z,103437.41
2019-02-26T00:19:33.878Z,103437.80
2019-02-26T00:22:03.205Z,103437.49
2019-02-26T00:24:35.321Z,103432.16
2019-02-26T00:27:05.553Z,103431.94
2019-02-26T00:29:35.085Z,103430.19
2019-02-26T00:32:04.648Z,103439.02
2019-02-26T00:34:34.671Z,103437.91
2019-02-26T00:37:06.316Z,103437.98
2019-02-26T00:39:36.201Z,103432.06
2019-02-26T00:42:07.372Z,103431.04
2019-02-26T00:44:37.395Z,103442.91
2019-02-26T00:47:08.858Z,103447.39
2019-02-26T00:49:38.007Z,103447.88
2019-02-26T00:52:08.714Z,103449.19
2019-02-26T00:54:38.397Z,103457.78
2019-02-26T00:57:08.722Z,103446.09
2019-02-26T00:59:41.059Z,103452.49
2019-02-26T01:02:09.862Z,103449.27
2019-02-26T01:04:41.365Z,103448.46
2019-02-26T01:07:10.466Z,103449.27
2019-02-26T01:09:39.817Z,103447.47
2019-02-26T01:12:11.340Z,103441.30
2019-02-26T01:14:41.307Z,103446.39
2019-02-26T01:17:12.597Z,103446.39
2019-02-26T01:19:43.055Z,103445.67
2019-02-26T01:22:12.639Z,103443.52
2019-02-26T01:24:41.972Z,103438.49
2019-02-26T01:27:12.301Z,103431.10
2019-02-26T01:29:41.636Z,103437.33
2019-02-26T01:32:13.196Z,103440.69
2019-02-26T01:34:42.673Z,103432.80
2019-02-26T01:37:13.297Z,103424.20
2019-02-26T01:39:44.683Z,103425.85
2019-02-26T01:42:17.371Z,103428.03
2019-02-26T01:44:44.997Z,103424.08
2019-02-26T01:47:14.329Z,103422.68
2019-02-26T01:49:44.184Z,103409.37
2019-02-26T01:52:15.182Z,103405.34
2019-02-26T01:54:45.718Z,103400.95
2019-02-26T01:57:17.249Z,103388.36
2019-02-26T01:59:47.430Z,103375.87
2019-02-26T02:02:18.121Z,103366.29
2019-02-26T02:04:48.157Z,103360.30
2019-02-26T02:07:18.955Z,103364.19
2019-02-26T02:09:50.842Z,103372.08
2019-02-26T02:12:19.787Z,103374.31
2019-02-26T02:14:49.120Z,103379.45
2019-02-26T02:17:18.472Z,103369.00
2019-02-26T02:19:47.787Z,103374.59
2019-02-26T02:22:19.138Z,103382.06
2019-02-26T02:24:50.839Z,103383.93
2019-02-26T02:27:22.214Z,103384.77
2019-02-26T02:29:52.944Z,103385.33
2019-02-26T02:32:24.135Z,103389.23
2019-02-26T02:34:52.958Z,103385.50
2019-02-26T02:37:24.732Z,103384.20
2019-02-26T02:39:53.328Z,103386.59
2019-02-26T02:42:22.661Z,103381.17
2019-02-26T02:44:52.813Z,103367.56
2019-02-26T02:47:25.048Z,103365.94
2019-02-26T02:49:53.270Z,103360.02
2019-02-26T02:52:24.230Z,103349.94
2019-02-26T02:54:53.636Z,103353.77
2019-02-26T02:57:24.304Z,103337.80
2019-02-26T02:59:56.525Z,103346.21
2019-02-26T03:02:25.117Z,103354.20
2019-02-26T03:04:54.440Z,103364.08
2019-02-26T03:07:26.719Z,103363.84
2019-02-26T03:09:55.158Z,103358.95
2019-02-26T03:12:24.591Z,103351.44
2019-02-26T03:14:56.236Z,103360.42
2019-02-26T03:17:25.327Z,103360.35
2019-02-26T03:19:56.041Z,103362.20
2019-02-26T03:22:25.809Z,103353.93
2019-02-26T03:24:57.477Z,103354.59
2019-02-26T03:27:30.569Z,103354.49
2019-02-26T03:29:59.157Z,103351.43
2019-02-26T03:32:28.182Z,103351.98
2019-02-26T03:35:02.094Z,103359.03
2019-02-26T03:37:29.350Z,103356.80
2019-02-26T03:40:00.822Z,103359.66
2019-02-26T03:42:33.249Z,103360.31
2019-02-26T03:45:02.950Z,103357.22
2019-02-26T03:47:34.691Z,103361.91
2019-02-26T03:50:08.691Z,103359.97
2019-02-26T03:52:37.281Z,103355.34
2019-02-26T03:55:09.505Z,103346.43
2019-02-26T03:57:43.640Z,103352.52
2019-02-26T04:00:14.920Z,103357.99
2019-02-26T04:02:47.708Z,103354.77
2019-02-26T04:05:14.875Z,103362.20
2019-02-26T04:07:44.247Z,103360.16
2019-02-26T04:10:14.014Z,103357.67
2019-02-26T04:12:45.011Z,103356.33
2019-02-26T04:15:16.009Z,103357.88
2019-02-26T04:17:45.421Z,103357.63
2019-02-26T04:20:15.985Z,103358.19
2019-02-26T04:22:47.087Z,103362.37
2019-02-26T04:25:35.472Z,103359.22
2019-02-26T04:28:11.480Z,103364.66
2019-02-26T04:30:59.120Z,103371.83
2019-02-26T04:33:46.628Z,103376.88
2019-02-26T04:36:24.880Z,103375.13
2019-02-26T04:39:19.024Z,103372.58
2019-02-26T04:42:11.345Z,103373.48
2019-02-26T04:45:09.145Z,103376.67
2019-02-26T04:48:01.662Z,103378.66
2019-02-26T04:50:33.090Z,103378.67
2019-02-26T04:53:05.021Z,103378.86
2019-02-26T04:55:36.058Z,103378.31
2019-02-26T04:58:04.728Z,103381.20
2019-02-26T05:00:37.946Z,103380.45
2019-02-26T05:03:07.868Z,103388.72
2019-02-26T05:05:37.143Z,103388.87
2019-02-26T05:08:09.271Z,103389.52
2019-02-26T05:10:37.638Z,103392.50
2019-02-26T05:13:09.518Z,103390.60
2019-02-26T05:15:38.002Z,103392.04
2019-02-26T05:18:07.661Z,103394.81
2019-02-26T05:20:39.279Z,103400.89
2019-02-26T05:23:08.142Z,103394.27
2019-02-26T05:25:39.756Z,103394.81
2019-02-26T05:28:10.039Z,103398.19
2019-02-26T05:30:40.489Z,103400.53
2019-02-26T05:33:10.561Z,103398.98
2019-02-26T05:35:40.867Z,103401.31
2019-02-26T05:38:10.921Z,103404.81
2019-02-26T05:40:42.681Z,103409.59
2019-02-26T05:43:11.283Z,103410.38
2019-02-26T05:45:40.622Z,103411.70
2019-02-26T05:48:10.231Z,103413.64
2019-02-26T05:50:41.999Z,103414.83
2019-02-26T05:53:13.254Z,103408.61
2019-02-26T05:55:44.229Z,103411.98
2019-02-26T05:58:15.655Z,103417.70
2019-02-26T06:00:43.707Z,103413.42
2019-02-26T06:03:16.334Z,103415.36
2019-02-26T06:05:46.609Z,103412.38
2019-02-26T06:08:15.416Z,103412.27
2019-02-26T06:10:44.749Z,103414.06
2019-02-26T06:13:15.710Z,103415.36
2019-02-26T06:15:46.208Z,103417.44
2019-02-26T06:18:15.536Z,103416.79
2019-02-26T06:20:44.900Z,103416.68
2019-02-26T06:23:14.479Z,103414.38
2019-02-26T06:25:43.833Z,103428.20
2019-02-26T06:28:15.385Z,103427.45
2019-02-26T06:30:44.270Z,103427.70
2019-02-26T06:33:13.972Z,103426.30
2019-02-26T06:35:44.977Z,103432.38
2019-02-26T06:38:14.400Z,103432.48
2019-02-26T06:40:47.120Z,103430.80
2019-02-26T06:43:14.759Z,103427.59
2019-02-26T06:45:45.859Z,103423.17
2019-02-26T06:48:19.326Z,103424.73
2019-02-26T06:50:46.348Z,103424.45
2019-02-26T06:53:16.661Z,103419.52
2019-02-26T06:55:46.744Z,103418.73
2019-02-26T06:58:20.551Z,103423.66
2019-02-26T07:00:54.675Z,103427.66
2019-02-26T07:03:24.243Z,103419.75
2019-02-26T07:05:51.073Z,103418.82
2019-02-26T07:08:21.930Z,103413.75
2019-02-26T07:10:52.713Z,103415.55
2019-02-26T07:13:22.048Z,103422.79
2019-02-26T07:15:51.384Z,103428.08
2019-02-26T07:18:20.722Z,103427.03
2019-02-26T07:20:52.585Z,103424.95
2019-02-26T07:23:21.087Z,103427.39
2019-02-26T07:25:50.666Z,103419.84
2019-02-26T07:28:20.644Z,103420.45
2019-02-26T07:30:51.028Z,103413.04
2019-02-26T07:33:20.365Z,103416.52
2019-02-26T07:35:49.705Z,103403.67
2019-02-26T07:38:21.210Z,103410.35
2019-02-26T07:40:51.217Z,103410.95
2019-02-26T07:43:22.494Z,103411.30
2019-02-26T07:45:51.591Z,103414.09
2019-02-26T07:48:23.596Z,103412.98
2019-02-26T07:50:51.951Z,103418.31
2019-02-26T07:53:22.696Z,103407.81
2019-02-26T07:55:52.319Z,103402.77
2019-02-26T07:58:21.786Z,103400.17
2019-02-26T08:00:52.180Z,103408.57
2019-02-26T08:03:24.159Z,103406.59
2019-02-26T08:05:52.807Z,103402.48
2019-02-26T08:08:22.227Z,103397.43
2019-02-26T08:10:53.133Z,103402.09
2019-02-26T08:13:24.378Z,103403.74
2019-02-26T08:15:55.109Z,103407.90
2019-02-26T08:18:24.538Z,103406.06
2019-02-26T08:20:55.540Z,103412.19
2019-02-26T08:23:26.377Z,103408.22
2019-02-26T08:25:57.794Z,103410.22
2019-02-26T08:28:26.740Z,103410.63
2019-02-26T08:30:57.270Z,103395.45
2019-02-26T08:33:27.913Z,103397.14
2019-02-26T08:35:57.593Z,103389.84
2019-02-26T08:38:29.413Z,103396.12
2019-02-26T08:40:57.968Z,103387.69
2019-02-26T08:43:27.301Z,103390.09
2019-02-26T08:45:56.634Z,103393.47
2019-02-26T08:48:27.034Z,103392.31
2019-02-26T08:51:00.910Z,103394.78
2019-02-26T08:53:28.957Z,103386.81
2019-02-26T08:55:59.669Z,103395.98
2019-02-26T08:58:29.572Z,103386.30
2019-02-26T09:00:58.901Z,103377.86
2019-02-26T09:03:28.515Z,103379.36
2019-02-26T09:06:10.199Z,103387.34
2019-02-26T09:08:30.785Z,103380.56
2019-02-26T09:11:00.851Z,103383.39
2019-02-26T09:13:33.493Z,103389.47
2019-02-26T09:16:03.031Z,103390.54
2019-02-26T09:18:37.482Z,103384.86
2019-02-26T09:21:04.577Z,103382.37
2019-02-26T09:23:33.912Z,103379.31
2019-02-26T09:26:05.162Z,103388.78
2019-02-26T09:28:34.280Z,103392.69
2019-02-26T09:31:04.715Z,103393.64
2019-02-26T09:33:35.548Z,103393.64
2019-02-26T09:36:05.674Z,103397.81
2019-02-26T09:38:35.014Z,103394.84
2019-02-26T09:41:04.343Z,103393.02
2019-02-26T09:43:33.684Z,103400.14
2019-02-26T09:46:04.030Z,103398.10
2019-02-26T09:48:35.797Z,103388.97
2019-02-26T09:51:07.018Z,103389.22
2019-02-26T09:53:36.138Z,103378.55
2019-02-26T09:56:05.462Z,103384.31
2019-02-26T09:58:34.793Z,103388.66
2019-02-26T10:01:06.278Z,103387.41
2019-02-26T10:03:37.279Z,103385.36
2019-02-26T10:06:06.247Z,103389.43
2019-02-26T10:08:35.609Z,103392.98
2019-02-26T10:11:05.920Z,103394.59
2019-02-26T10:13:35.271Z,103387.89
2019-02-26T10:16:06.433Z,103385.78
2019-02-26T10:18:36.338Z,103377.38
2019-02-26T10:21:08.295Z,103389.47
2019-02-26T10:23:37.762Z,103382.49
2019-02-26T10:26:08.418Z,103377.87
2019-02-26T10:28:40.330Z,103373.53
2019-02-26T10:31:09.786Z,103368.67
2019-02-26T10:33:41.148Z,103366.59
2019-02-26T10:36:11.213Z,103363.45
2019-02-26T10:38:41.287Z,103364.63
2019-02-26T10:41:10.617Z,103363.98
2019-02-26T10:43:40.162Z,103364.22
2019-02-26T10:46:09.408Z,103366.05
2019-02-26T10:48:41.051Z,103362.61
2019-02-26T10:51:09.770Z,103367.22
2019-02-26T10:53:39.110Z,103359.70
2019-02-26T10:56:08.717Z,103362.47
2019-02-26T10:58:38.321Z,103363.06
2019-02-26T11:01:09.594Z,103373.80
2019-02-26T11:03:41.715Z,103375.09
2019-02-26T11:06:12.894Z,103367.61
2019-02-26T11:08:41.286Z,103368.31
2019-02-26T11:11:13.060Z,103370.98
2019-02-26T11:13:43.524Z,103370.32
2019-02-26T11:16:17.449Z,103372.37
2019-02-26T11:18:44.942Z,103366.59
2019-02-26T11:21:15.047Z,103363.59
2019-02-26T11:23:46.285Z,103353.11
2019-02-26T11:26:18.095Z,103351.66
2019-02-26T11:28:48.023Z,103357.66
2019-02-26T11:31:20.470Z,103347.07
2019-02-26T11:33:48.488Z,103347.75
2019-02-26T11:36:17.856Z,103347.80
2019-02-26T11:38:47.217Z,103347.25
2019-02-26T11:41:16.847Z,103339.83
2019-02-26T11:43:46.446Z,103337.98
2019-02-26T11:46:15.806Z,103338.64
2019-02-26T11:48:47.451Z,103330.71
2019-02-26T11:51:17.705Z,103331.64
2019-02-26T11:53:48.380Z,103324.47
2019-02-26T11:56:20.732Z,103325.30
2019-02-26T11:58:49.034Z,103326.52
2019-02-26T12:01:18.735Z,103326.52
2019-02-26T12:03:48.444Z,103328.69
2019-02-26T12:06:17.896Z,103329.16
2019-02-26T12:08:47.941Z,103327.31
2019-02-26T12:11:20.416Z,103322.17
2019-02-26T12:13:50.193Z,103321.22
2019-02-26T12:16:22.667Z,103320.00
2019-02-26T12:18:52.223Z,103319.96
2019-02-26T12:21:21.672Z,103308.11
2019-02-26T12:23:51.062Z,103316.16
2019-02-26T12:26:22.222Z,103308.00
2019-02-26T12:28:54.661Z,103306.72
2019-02-26T12:31:25.313Z,103304.52
2019-02-26T12:33:55.018Z,103305.67
2019-02-26T12:36:26.481Z,103302.37
2019-02-26T12:38:56.416Z,103291.86
2019-02-26T12:41:26.685Z,103298.48
2019-02-26T12:43:59.404Z,103286.98
2019-02-26T12:46:28.244Z,103276.78
2019-02-26T12:48:58.256Z,103279.17
2019-02-26T12:51:31.178Z,103274.95
2019-02-26T12:54:00.536Z,103278.53
2019-02-26T12:56:32.949Z,103273.49
2019-02-26T12:59:00.994Z,103266.86
2019-02-26T13:01:33.112Z,103266.86
2019-02-26T13:04:01.498Z,103258.16
2019-02-26T13:06:30.857Z,103258.16
2019-02-26T13:09:00.210Z,103260.41
2019-02-26T13:11:29.627Z,103254.64
2019-02-26T13:13:59.006Z,103251.65
2019-02-26T13:16:31.007Z,103243.76
2019-02-26T13:19:04.305Z,103251.45
2019-02-26T13:21:31.626Z,103245.23
2019-02-26T13:24:11.398Z,103240.34
2019-02-26T13:26:36.222Z,103237.81
2019-02-26T13:29:03.545Z,103238.67
2019-02-26T13:31:35.902Z,103239.68
2019-02-26T13:34:04.119Z,103227.38
2019-02-26T13:36:36.340Z,103224.10
2019-02-26T13:39:06.071Z,103218.64
2019-02-26T13:41:39.054Z,103219.23
2019-02-26T13:44:08.257Z,103218.41
2019-02-26T13:46:37.919Z,103212.33
2019-02-26T13:49:07.349Z,103208.91
2019-02-26T13:51:36.741Z,103201.33
2019-02-26T13:54:07.215Z,103207.53
2019-02-26T13:56:36.692Z,103204.91
2019-02-26T13:59:06.167Z,103197.56
2019-02-26T14:01:35.590Z,103193.80
2019-02-26T14:04:05.402Z,103185.14
2019-02-26T14:06:34.760Z,103178.82
2019-02-26T14:09:06.401Z,103187.86
2019-02-26T14:11:37.376Z,103186.47
2019-02-26T14:14:07.121Z,103181.08
2019-02-26T14:16:36.523Z,103177.75
2019-02-26T14:19:05.925Z,103172.14
2019-02-26T14:21:35.369Z,103170.52
2019-02-26T14:24:04.881Z,103167.82
2019-02-26T14:26:34.767Z,103174.02
2019-02-26T14:29:04.202Z,103172.08
2019-02-26T14:31:33.639Z,103163.00
2019-02-26T14:34:03.108Z,103161.80
2019-02-26T14:36:32.479Z,103152.25
2019-02-26T14:39:01.876Z,103153.22
2019-02-26T14:41:32.873Z,103153.28
2019-02-26T14:44:02.226Z,103149.94
2019-02-26T14:46:31.713Z,103140.45
2019-02-26T14:49:01.041Z,103144.63
2019-02-26T14:51:30.473Z,103145.55
2019-02-26T14:53:59.818Z,103140.70
2019-02-26T14:56:29.291Z,103137.25
2019-02-26T14:58:59.018Z,103138.84
2019-02-26T15:01:28.444Z,103131.86
2019-02-26T15:03:58.001Z,103128.77
2019-02-26T15:06:27.357Z,103125.48
2019-02-26T15:08:56.738Z,103124.31
2019-02-26T15:11:26.104Z,103119.92
2019-02-26T15:13:55.527Z,103121.72
2019-02-26T15:16:24.869Z,103112.13
2019-02-26T15:18:54.274Z,103114.87
2019-02-26T15:21:23.705Z,103110.18
2019-02-26T15:23:53.431Z,103109.77
2019-02-26T15:26:22.854Z,103112.97
2019-02-26T15:28:52.278Z,103117.01
2019-02-26T15:31:22.007Z,103115.69
2019-02-26T15:33:51.609Z,103109.71
2019-02-26T15:36:21.325Z,103107.77
2019-02-26T15:38:50.742Z,103116.54
2019-02-26T15:41:20.105Z,103107.84
2019-02-26T15:43:49.575Z,103108.47
2019-02-26T15:46:18.990Z,103108.14
2019-02-26T15:48:48.402Z,103100.18
2019-02-26T15:51:20.121Z,103103.80
2019-02-26T15:53:49.088Z,103105.17
2019-02-26T15:56:18.466Z,103100.28
2019-02-26T15:58:48.058Z,103089.99
2019-02-26T16:01:17.450Z,103093.12
2019-02-26T16:03:46.818Z,103091.39
2019-02-26T16:06:16.450Z,103093.71
2019-02-26T16:08:45.861Z,103088.88
2019-02-26T16:11:15.192Z,103093.38
2019-02-26T16:13:44.752Z,103091.19
2019-02-26T16:16:14.102Z,103092.64
2019-02-26T16:18:45.489Z,103091.47
2019-02-26T16:21:18.618Z,103088.95
2019-02-26T16:23:46.543Z,103097.09
2019-02-26T16:26:16.297Z,103092.73
2019-02-26T16:28:45.637Z,103095.57
2019-02-26T16:31:15.057Z,103097.49
2019-02-26T16:33:46.442Z,103089.62
2019-02-26T16:36:15.626Z,103095.92
2019-02-26T16:38:44.992Z,103095.16
2019-02-26T16:41:14.362Z,103094.82
2019-02-26T16:43:47.230Z,103092.19
2019-02-26T16:46:16.500Z,103087.34
2019-02-26T16:48:47.082Z,103097.16
2019-02-26T16:51:16.630Z,103088.29
2019-02-26T16:53:47.575Z,103091.34
2019-02-26T16:56:17.190Z,103090.87
2019-02-26T16:58:46.624Z,103086.83
2019-02-26T17:01:16.147Z,103086.62
2019-02-26T17:03:45.814Z,103094.47
2019-02-26T17:06:15.512Z,103094.22
2019-02-26T17:08:47.337Z,103096.92
2019-02-26T17:11:15.951Z,103098.90
2019-02-26T17:13:45.328Z,103095.89
2019-02-26T17:16:15.010Z,103091.05
2019-02-26T17:18:44.373Z,103092.89
2019-02-26T17:21:13.723Z,103107.94
2019-02-26T17:23:44.796Z,103103.14
2019-02-26T17:26:14.195Z,103100.05
2019-02-26T17:28:44.178Z,103097.86
2019-02-26T17:31:13.600Z,103094.25
2019-02-26T17:33:44.697Z,103092.53
2019-02-26T17:36:16.705Z,103089.06
2019-02-26T17:38:46.084Z,103096.97
2019-02-26T17:41:15.505Z,103094.75
2019-02-26T17:43:45.834Z,103098.78
2019-02-26T17:46:15.244Z,103100.14
2019-02-26T17:48:44.769Z,103098.78
2019-02-26T17:51:14.106Z,103112.48
2019-02-26T17:53:43.472Z,103108.08
2019-02-26T17:56:13.057Z,103109.02
2019-02-26T17:58:43.990Z,103102.37
2019-02-26T18:01:13.503Z,103105.61
2019-02-26T18:03:45.343Z,103103.86
2019-02-26T18:06:13.874Z,103106.47
2019-02-26T18:08:43.497Z,103105.28
2019-02-26T18:11:12.859Z,103111.14
2019-02-26T18:13:42.213Z,103100.17
2019-02-26T18:16:11.571Z,103108.12
2019-02-26T18:18:41.003Z,103102.47
2019-02-26T18:21:10.356Z,103100.73
2019-02-26T18:23:39.696Z,103102.11
2019-02-26T18:26:09.062Z,103107.01
2019-02-26T18:28:38.395Z,103102.66
2019-02-26T18:31:07.972Z,103100.50
2019-02-26T18:33:37.469Z,103099.23
2019-02-26T18:36:06.824Z,103097.06
2019-02-26T18:38:36.459Z,103097.02
2019-02-26T18:41:06.020Z,103093.14
2019-02-26T18:43:35.388Z,103093.29
2019-02-26T18:46:04.724Z,103096.70
2019-02-26T18:48:34.222Z,103094.73
2019-02-26T18:51:03.805Z,103097.56
2019-02-26T18:53:33.152Z,103096.85
2019-02-26T18:56:04.309Z,103092.33
2019-02-26T18:58:34.601Z,103091.13
2019-02-26T19:01:03.955Z,103092.15
2019-02-26T19:03:33.358Z,103091.80
2019-02-26T19:06:03.621Z,103088.87
2019-02-26T19:08:34.678Z,103090.77
2019-02-26T19:11:04.589Z,103094.05
2019-02-26T19:13:35.656Z,103092.00
2019-02-26T19:16:05.146Z,103088.09
2019-02-26T19:18:35.676Z,103093.02
2019-02-26T19:21:05.490Z,103087.87
2019-02-26T19:23:34.902Z,103092.47
2019-02-26T19:26:04.241Z,103086.90
2019-02-26T19:28:33.819Z,103082.69
2019-02-26T19:31:03.143Z,103086.30
2019-02-26T19:33:32.654Z,103080.76
2019-02-26T19:36:01.985Z,103083.02
2019-02-26T19:38:31.318Z,103087.55
2019-02-26T19:41:12.372Z,103086.47
2019-02-26T19:43:40.373Z,103086.88
2019-02-26T19:46:09.692Z,103087.52
2019-02-26T19:48:39.260Z,103092.89
2019-02-26T19:51:08.595Z,103090.01
2019-02-26T19:53:37.936Z,103085.94
2019-02-26T19:56:07.263Z,103080.35
2019-02-26T19:58:40.597Z,103082.62
2019-02-26T20:01:07.634Z,103077.92
2019-02-26T20:03:39.849Z,103078.88
2019-02-26T20:06:08.001Z,103071.66
2019-02-26T20:08:37.336Z,103071.34
2019-02-26T20:11:06.665Z,103070.31
2019-02-26T20:13:41.941Z,103063.02
2019-02-26T20:16:07.275Z,103063.14
2019-02-26T20:18:36.645Z,103067.17
2019-02-26T20:21:05.981Z,103060.84
2019-02-26T20:23:35.384Z,103062.77
2019-02-26T20:26:04.710Z,103059.00
2019-02-26T20:28:35.428Z,103057.64
2019-02-26T20:31:05.295Z,103054.80
2019-02-26T20:33:34.634Z,103052.23
2019-02-26T20:36:03.966Z,103056.32
2019-02-26T20:38:35.298Z,103047.30
2019-02-26T20:41:04.857Z,103053.53
2019-02-26T20:43:36.651Z,103056.39
2019-02-26T20:46:05.270Z,103057.26
2019-02-26T20:48:36.686Z,103050.91
2019-02-26T20:51:05.627Z,103051.42
2019-02-26T20:53:36.644Z,103051.27
2019-02-26T20:56:05.972Z,103056.64
2019-02-26T20:58:35.302Z,103051.73
2019-02-26T21:01:04.637Z,103048.47
2019-02-26T21:03:34.035Z,103043.37
2019-02-26T21:06:03.432Z,103042.63
2019-02-26T21:08:32.940Z,103049.00
2019-02-26T21:11:02.272Z,103043.48
2019-02-26T21:13:34.607Z,103043.63
2019-02-26T21:16:02.628Z,103042.09
2019-02-26T21:18:32.044Z,103038.83
2019-02-26T21:21:01.623Z,103039.08
2019-02-26T21:23:32.509Z,103042.59
2019-02-26T21:26:01.879Z,103040.09
2019-02-26T21:28:33.546Z,103035.83
2019-02-26T21:31:02.329Z,103037.96
2019-02-26T21:33:31.730Z,103034.36
2019-02-26T21:36:01.090Z,103032.09
2019-02-26T21:38:30.642Z,103040.47
2019-02-26T21:40:59.978Z,103045.14
2019-02-26T21:43:29.534Z,103033.94
2019-02-26T21:45:58.889Z,103039.26
2019-02-26T21:48:28.225Z,103036.06
2019-02-26T21:50:57.557Z,103028.48
2019-02-26T21:53:26.893Z,103037.43
2019-02-26T21:55:56.229Z,103036.30
2019-02-26T21:58:26.824Z,103036.94
2019-02-26T22:00:56.732Z,103042.80
2019-02-26T22:03:26.072Z,103035.95
2019-02-26T22:05:55.394Z,103031.05
2019-02-26T22:08:25.284Z,103037.39
2019-02-26T22:10:54.530Z,103035.60
2019-02-26T22:13:23.872Z,103036.17
2019-02-26T22:15:53.200Z,103038.19
2019-02-26T22:18:22.534Z,103036.05
2019-02-26T22:20:51.864Z,103031.80
2019-02-26T22:23:21.206Z,103027.72
2019-02-26T22:25:52.546Z,103029.32
2019-02-26T22:28:23.083Z,103030.95
2019-02-26T22:30:55.716Z,103021.58
2019-02-26T22:33:23.463Z,103028.81
2019-02-26T22:35:52.796Z,103022.86
2019-02-26T22:38:22.376Z,103025.98
2019-02-26T22:40:51.702Z,103022.72
2019-02-26T22:43:21.032Z,103019.25
2019-02-26T22:45:50.638Z,103020.70
2019-02-26T22:48:19.978Z,103022.31
2019-02-26T22:50:49.528Z,103020.70
2019-02-26T22:53:18.865Z,103020.34
2019-02-26T22:55:49.804Z,103021.38
2019-02-26T22:58:19.224Z,103019.73
2019-02-26T23:01:13.757Z,103017.34
2019-02-26T23:03:46.061Z,103017.08
2019-02-26T23:06:16.021Z,103017.30
2019-02-26T23:08:45.508Z,103018.42
2019-02-26T23:11:15.175Z,103015.22
2019-02-26T23:13:46.133Z,103011.94
2019-02-26T23:16:18.538Z,103011.67
2019-02-26T23:18:47.135Z,103012.75
2019-02-26T23:21:16.871Z,103007.75
2019-02-26T23:23:46.710Z,103007.59
2019-02-26T23:26:16.210Z,103011.58
2019-02-26T23:28:45.626Z,103004.73
2019-02-26T23:31:16.873Z,103000.14
2019-02-26T23:33:48.560Z,103000.36
2019-02-26T23:36:17.329Z,102990.94
2019-02-26T23:38:46.678Z,102995.47
2019-02-26T23:41:16.276Z,102988.88
2019-02-26T23:43:46.049Z,102994.30
2019-02-26T23:46:15.395Z,102987.93
2019-02-26T23:48:44.736Z,102990.82
2019-02-26T23:51:14.063Z,102987.12
2019-02-26T23:53:43.401Z,102992.64
2019-02-26T23:56:12.781Z,102987.66
2019-02-26T23:58:42.113Z,102988.97
