createdAt,value
2018-06-04T00:00:04.284Z,13.59
2018-06-04T00:05:04.275Z,13.51
2018-06-04T00:10:04.303Z,13.46
2018-06-04T00:15:04.327Z,13.39
2018-06-04T00:20:04.605Z,13.33
2018-06-04T00:25:04.299Z,13.27
2018-06-04T00:30:04.298Z,13.29
2018-06-04T00:35:04.307Z,13.31
2018-06-04T00:40:04.308Z,13.33
2018-06-04T00:45:04.301Z,13.3
2018-06-04T00:50:04.321Z,13.21
2018-06-04T00:55:04.296Z,13.1
2018-06-04T01:00:04.303Z,13
2018-06-04T01:05:04.315Z,12.96
2018-06-04T01:10:04.309Z,12.94
2018-06-04T01:15:04.308Z,12.95
2018-06-04T01:20:04.335Z,13.06
2018-06-04T01:25:04.321Z,13.03
2018-06-04T01:30:04.314Z,12.99
2018-06-04T01:35:04.321Z,12.89
2018-06-04T01:40:04.325Z,12.81
2018-06-04T01:45:04.326Z,12.73
2018-06-04T01:50:04.327Z,12.69
2018-06-04T01:55:04.340Z,12.7
2018-06-04T02:00:04.336Z,12.7
2018-06-04T02:05:04.343Z,12.75
2018-06-04T02:10:04.410Z,12.76
2018-06-04T02:15:04.366Z,12.77
2018-06-04T02:20:04.346Z,12.72
2018-06-04T02:25:04.347Z,12.61
2018-06-04T02:30:04.361Z,12.51
2018-06-04T02:35:04.354Z,12.5
2018-06-04T02:40:04.357Z,12.53
2018-06-04T02:45:04.362Z,12.56
2018-06-04T02:50:04.485Z,12.65
2018-06-04T02:55:04.364Z,12.85
2018-06-04T03:00:04.490Z,13.15
2018-06-04T03:05:04.376Z,13.36
2018-06-04T03:10:04.375Z,13.53
2018-06-04T03:15:04.394Z,13.69
2018-06-04T03:20:04.401Z,13.82
2018-06-04T03:25:04.380Z,13.9
2018-06-04T03:30:04.387Z,13.94
2018-06-04T03:35:04.396Z,14.03
2018-06-04T03:40:04.387Z,14.08
2018-06-04T03:45:04.394Z,14.14
2018-06-04T03:50:03.396Z,14.18
2018-06-04T03:55:03.411Z,14.25
2018-06-04T04:00:03.396Z,14.36
2018-06-04T04:05:03.406Z,14.42
2018-06-04T04:10:03.420Z,14.41
2018-06-04T04:15:03.408Z,14.42
2018-06-04T04:20:03.410Z,14.44
2018-06-04T04:25:03.428Z,14.56
2018-06-04T04:30:03.424Z,14.71
2018-06-04T04:35:03.423Z,14.86
2018-06-04T04:40:03.439Z,15.06
2018-06-04T04:45:03.426Z,15.29
2018-06-04T04:50:03.434Z,15.45
2018-06-04T04:55:03.443Z,15.65
2018-06-04T05:00:03.434Z,15.87
2018-06-04T05:05:03.439Z,16.05
2018-06-04T05:10:03.444Z,16.17
2018-06-04T05:15:03.443Z,16.26
2018-06-04T05:20:03.446Z,16.45
2018-06-04T05:25:03.459Z,16.5
2018-06-04T05:30:03.455Z,16.46
2018-06-04T05:35:03.454Z,16.34
2018-06-04T05:40:03.461Z,16.32
2018-06-04T05:45:03.468Z,16.42
2018-06-04T05:50:03.538Z,16.82
2018-06-04T05:55:03.459Z,16.88
2018-06-04T06:00:03.466Z,16.92
2018-06-04T06:05:03.479Z,17.02
2018-06-04T06:10:03.496Z,17.19
2018-06-04T06:15:03.481Z,17.37
2018-06-04T06:20:03.487Z,17.55
2018-06-04T06:25:03.482Z,17.73
2018-06-04T06:30:03.482Z,17.94
2018-06-04T06:35:03.491Z,18.22
2018-06-04T06:40:03.486Z,18.63
2018-06-04T06:45:03.492Z,19.46
2018-06-04T06:50:03.535Z,20.4
2018-06-04T06:55:03.495Z,21.32
2018-06-04T07:00:03.499Z,21.77
2018-06-04T07:05:03.504Z,22.49
2018-06-04T07:10:03.515Z,23.1
2018-06-04T07:15:03.503Z,23.83
2018-06-04T07:20:03.506Z,24.31
2018-06-04T07:25:03.524Z,25.28
2018-06-04T07:30:03.512Z,26.26
2018-06-04T07:35:03.521Z,26.81
2018-06-04T07:40:03.537Z,26.93
2018-06-04T07:45:03.532Z,27.14
2018-06-04T07:50:03.523Z,27.16
2018-06-04T07:55:03.539Z,27.83
2018-06-04T08:00:03.524Z,26.82
2018-06-04T08:05:03.531Z,26.56
2018-06-04T08:10:03.563Z,27.31
2018-06-04T08:15:03.544Z,28.1
2018-06-04T08:20:03.540Z,27.78
2018-06-04T08:25:03.561Z,25.82
2018-06-04T08:30:03.546Z,24.6
2018-06-04T08:35:03.547Z,23.36
2018-06-04T08:40:03.559Z,23.9
2018-06-04T08:45:03.557Z,25.9
2018-06-04T08:50:03.562Z,27.65
2018-06-04T08:55:03.570Z,27.59
2018-06-04T09:00:03.576Z,25.04
2018-06-04T09:05:03.580Z,25.12
2018-06-04T09:10:03.614Z,26.94
2018-06-04T09:15:03.575Z,27.38
2018-06-04T09:20:03.584Z,28.8
2018-06-04T09:25:04.358Z,29.95
2018-06-04T09:30:03.597Z,27.68
2018-06-04T09:35:03.591Z,25.66
2018-06-04T09:40:03.626Z,25.37
2018-06-04T09:45:03.593Z,27.01
2018-06-04T09:50:03.590Z,28.42
2018-06-04T09:55:03.593Z,29.85
2018-06-04T10:00:03.599Z,27.1
2018-06-04T10:05:03.600Z,25.94
2018-06-04T10:10:03.612Z,25.95
2018-06-04T10:15:03.615Z,27.51
2018-06-04T10:20:03.607Z,27.39
2018-06-04T10:25:03.612Z,26.77
2018-06-04T10:30:03.624Z,28.57
2018-06-04T10:35:03.617Z,27.6
2018-06-04T10:40:03.619Z,26.32
2018-06-04T10:45:03.635Z,26.85
2018-06-04T10:50:03.620Z,28.98
2018-06-04T10:55:03.623Z,28.68
2018-06-04T11:00:03.645Z,28.26
2018-06-04T11:05:03.643Z,28.49
2018-06-04T11:10:03.643Z,29.43
2018-06-04T11:15:03.648Z,31.14
2018-06-04T11:20:03.635Z,33.01
2018-06-04T11:25:03.642Z,32.73
2018-06-04T11:30:03.648Z,32.08
2018-06-04T11:35:03.642Z,31.72
2018-06-04T11:40:03.651Z,31.51
2018-06-04T11:45:03.667Z,28.92
2018-06-04T11:55:03.652Z,29.94
2018-06-04T12:00:03.677Z,31.27
2018-06-04T12:05:03.675Z,32.25
2018-06-04T12:10:03.664Z,32.59
2018-06-04T12:15:03.681Z,32
2018-06-04T12:20:03.669Z,29.44
2018-06-04T12:25:03.673Z,29.41
2018-06-04T12:30:03.683Z,30.54
2018-06-04T12:35:03.683Z,31.4
2018-06-04T12:40:03.679Z,31.45
2018-06-04T12:45:03.689Z,31.67
2018-06-04T12:50:03.684Z,31.3
2018-06-04T12:55:03.696Z,31.21
2018-06-04T13:00:03.707Z,33.03
2018-06-04T13:05:03.697Z,31.39
2018-06-04T13:10:03.691Z,32.47
2018-06-04T13:15:03.741Z,29.33
2018-06-04T13:20:03.705Z,28.73
2018-06-04T13:25:03.699Z,28.08
2018-06-04T13:30:03.709Z,28.68
2018-06-04T13:35:03.736Z,28.63
2018-06-04T13:40:03.713Z,28.17
2018-06-04T13:45:03.725Z,27.84
2018-06-04T13:50:03.781Z,28.79
2018-06-04T13:55:03.756Z,29.42
2018-06-04T14:00:03.719Z,28.31
2018-06-04T14:05:03.734Z,29.85
2018-06-04T14:10:03.726Z,29.11
2018-06-04T14:15:03.731Z,29.64
2018-06-04T14:20:03.740Z,31.69
2018-06-04T14:25:03.749Z,32.57
2018-06-04T14:30:03.739Z,30.28
2018-06-04T14:35:03.739Z,30.9
2018-06-04T14:40:03.763Z,30.54
2018-06-04T14:45:03.751Z,29.28
2018-06-04T14:50:03.801Z,31.09
2018-06-04T14:55:03.758Z,30.63
2018-06-04T15:00:03.769Z,30.3
2018-06-04T15:05:03.771Z,31.19
2018-06-04T15:10:03.781Z,31.71
2018-06-04T15:15:03.778Z,31.82
2018-06-04T15:20:03.773Z,31.71
2018-06-04T15:25:03.819Z,30.86
2018-06-04T15:30:03.784Z,31.29
2018-06-04T15:35:03.790Z,31.54
2018-06-04T15:40:03.788Z,31.68
2018-06-04T15:45:03.795Z,31.39
2018-06-04T15:50:03.791Z,30.61
2018-06-04T15:55:03.799Z,30.04
2018-06-04T16:00:03.795Z,29.54
2018-06-04T16:05:03.798Z,29.89
2018-06-04T16:10:03.801Z,28.68
2018-06-04T16:15:03.797Z,28.45
2018-06-04T16:20:03.812Z,29.45
2018-06-04T16:25:03.826Z,29.64
2018-06-04T16:30:03.806Z,29.36
2018-06-04T16:35:03.801Z,27.82
2018-06-04T16:40:03.820Z,26.61
2018-06-04T16:45:03.847Z,25.45
2018-06-04T16:50:03.835Z,24.77
2018-06-04T16:55:03.820Z,24.28
2018-06-04T17:00:03.828Z,24.09
2018-06-04T17:05:03.822Z,23.49
2018-06-04T17:10:03.845Z,23.21
2018-06-04T17:15:03.824Z,23
2018-06-04T17:20:03.826Z,22.84
2018-06-04T17:25:03.836Z,22.68
2018-06-04T17:30:03.829Z,22.37
2018-06-04T17:35:03.835Z,22.06
2018-06-04T17:40:03.852Z,21.87
2018-06-04T17:45:03.890Z,21.66
2018-06-04T17:50:03.842Z,21.33
2018-06-04T17:55:03.953Z,21.21
2018-06-04T18:00:03.854Z,21.04
2018-06-04T18:05:03.845Z,20.86
2018-06-04T18:10:03.865Z,20.62
2018-06-04T18:15:03.869Z,20.51
2018-06-04T18:20:04.010Z,20.3
2018-06-04T18:25:03.867Z,20.1
2018-06-04T18:30:03.889Z,19.89
2018-06-04T18:35:03.900Z,19.68
2018-06-04T18:40:03.885Z,19.48
2018-06-04T18:45:04.009Z,19.27
2018-06-04T18:50:04.081Z,19.08
2018-06-04T18:55:03.889Z,18.88
2018-06-04T19:00:03.897Z,18.69
2018-06-04T19:05:03.903Z,18.52
2018-06-04T19:10:03.901Z,18.34
2018-06-04T19:15:03.903Z,18.12
2018-06-04T19:20:03.917Z,17.9
2018-06-04T19:25:03.918Z,17.69
2018-06-04T19:30:03.914Z,17.51
2018-06-04T19:35:03.919Z,17.39
2018-06-04T19:40:03.915Z,17.36
2018-06-04T19:45:03.924Z,17.33
2018-06-04T19:50:03.934Z,17.19
2018-06-04T19:55:03.924Z,17.18
2018-06-04T20:00:04.081Z,17.24
2018-06-04T20:05:03.949Z,17.26
2018-06-04T20:10:03.932Z,17.25
2018-06-04T20:15:03.930Z,17.22
2018-06-04T20:20:03.951Z,17.21
2018-06-04T20:25:03.937Z,17.19
2018-06-04T20:30:03.947Z,17.22
2018-06-04T20:35:03.961Z,17.21
2018-06-04T20:40:03.943Z,17.2
2018-06-04T20:45:03.951Z,17.18
2018-06-04T20:50:03.953Z,17.18
2018-06-04T20:55:03.952Z,17.11
2018-06-04T21:00:03.961Z,17.09
2018-06-04T21:05:03.967Z,17.05
2018-06-04T21:10:03.955Z,16.98
2018-06-04T21:15:03.958Z,16.9
2018-06-04T21:20:03.971Z,16.77
2018-06-04T21:25:03.967Z,16.71
2018-06-04T21:30:03.967Z,16.61
2018-06-04T21:35:03.989Z,16.46
2018-06-04T21:40:03.975Z,16.35
2018-06-04T21:45:03.978Z,16.25
2018-06-04T21:50:03.981Z,16.24
2018-06-04T21:55:03.991Z,16.2
2018-06-04T22:00:03.984Z,16.16
2018-06-04T22:05:03.986Z,16.13
2018-06-04T22:10:04.006Z,16.08
2018-06-04T22:15:04.118Z,16.05
2018-06-04T22:20:03.991Z,16
2018-06-04T22:25:04.003Z,15.98
2018-06-04T22:30:04.003Z,15.95
2018-06-04T22:35:04.008Z,15.9
2018-06-04T22:40:04.013Z,15.87
2018-06-04T22:45:04.006Z,15.78
2018-06-04T22:50:04.005Z,15.74
2018-06-04T22:55:04.029Z,15.67
2018-06-04T23:00:04.018Z,15.63
2018-06-04T23:05:04.021Z,15.55
2018-06-04T23:10:04.025Z,15.53
2018-06-04T23:15:04.019Z,15.44
2018-06-04T23:20:04.029Z,15.4
2018-06-04T23:25:04.051Z,15.34
2018-06-04T23:30:04.028Z,15.28
2018-06-04T23:35:04.028Z,15.22
2018-06-04T23:40:04.055Z,15.18
2018-06-04T23:45:04.035Z,15.09
2018-06-04T23:50:04.037Z,15.01
2018-06-04T23:55:04.050Z,14.92
