createdAt,value
2019-03-17T00:03:00.882Z,54.90
2019-03-17T00:08:06.668Z,44.27
2019-03-17T00:13:10.250Z,45.40
2019-03-17T00:18:13.996Z,41.03
2019-03-17T00:23:17.796Z,44.87
2019-03-17T00:28:21.888Z,36.83
2019-03-17T00:33:25.815Z,34.50
2019-03-17T00:38:29.904Z,34.30
2019-03-17T00:43:33.692Z,26.77
2019-03-17T00:48:41.062Z,26.47
2019-03-17T00:53:45.027Z,24.27
2019-03-17T00:58:48.874Z,21.43
2019-03-17T01:03:52.717Z,23.67
2019-03-17T01:08:56.523Z,23.47
2019-03-17T01:14:00.338Z,21.90
2019-03-17T01:19:04.047Z,21.13
2019-03-17T01:24:10.233Z,19.03
2019-03-17T01:29:13.239Z,21.00
2019-03-17T01:34:17.053Z,23.77
2019-03-17T01:39:20.877Z,28.40
2019-03-17T01:44:24.848Z,33.57
2019-03-17T01:49:28.642Z,33.70
2019-03-17T01:54:32.370Z,33.43
2019-03-17T01:59:37.073Z,32.80
2019-03-17T02:04:40.961Z,31.60
2019-03-17T02:09:44.798Z,32.17
2019-03-17T02:14:48.510Z,28.13
2019-03-17T02:19:52.192Z,30.07
2019-03-17T02:24:56.023Z,29.77
2019-03-17T02:29:59.884Z,26.57
2019-03-17T02:35:03.659Z,26.07
2019-03-17T02:40:07.594Z,26.60
2019-03-17T02:45:13.969Z,31.50
2019-03-17T02:50:17.765Z,38.30
2019-03-17T02:55:21.490Z,44.60
2019-03-17T03:00:25.250Z,52.40
2019-03-17T03:05:29.032Z,48.47
2019-03-17T03:10:32.882Z,47.33
2019-03-17T03:15:36.762Z,46.23
2019-03-17T03:20:40.580Z,40.90
2019-03-17T03:25:44.383Z,39.13
2019-03-17T03:30:48.138Z,33.63
2019-03-17T03:35:51.862Z,30.53
2019-03-17T03:40:55.545Z,29.10
2019-03-17T03:45:59.628Z,27.80
2019-03-17T03:51:03.477Z,26.33
2019-03-17T03:56:07.343Z,22.43
2019-03-17T04:01:11.167Z,23.50
2019-03-17T04:06:25.735Z,21.37
2019-03-17T04:11:20.359Z,18.80
2019-03-17T04:16:24.100Z,18.87
2019-03-17T04:21:27.818Z,17.80
2019-03-17T04:26:31.543Z,17.47
2019-03-17T04:31:35.355Z,20.03
2019-03-17T04:36:40.670Z,16.93
2019-03-17T04:41:44.586Z,17.40
2019-03-17T04:46:48.325Z,18.07
2019-03-17T04:51:52.043Z,19.20
2019-03-17T04:56:55.777Z,19.50
2019-03-17T05:01:59.425Z,18.80
2019-03-17T05:07:03.117Z,16.10
2019-03-17T05:12:06.889Z,16.73
2019-03-17T05:17:10.517Z,16.70
2019-03-17T05:22:14.203Z,16.17
2019-03-17T05:27:17.947Z,16.37
2019-03-17T05:32:21.619Z,12.90
2019-03-17T05:37:25.283Z,13.77
2019-03-17T05:42:29.419Z,13.47
2019-03-17T05:47:33.120Z,13.97
2019-03-17T05:52:37.012Z,11.90
2019-03-17T05:57:40.997Z,14.20
2019-03-17T06:02:45.106Z,11.27
2019-03-17T06:07:48.854Z,11.47
2019-03-17T06:12:52.783Z,11.90
2019-03-17T06:17:56.602Z,11.20
2019-03-17T06:23:00.431Z,11.50
2019-03-17T06:28:04.163Z,11.30
2019-03-17T06:33:08.032Z,10.47
2019-03-17T06:38:11.847Z,13.17
2019-03-17T06:43:15.658Z,10.77
2019-03-17T06:48:19.434Z,10.87
2019-03-17T06:53:23.264Z,11.37
2019-03-17T06:58:27.021Z,10.33
2019-03-17T07:03:30.708Z,11.10
2019-03-17T07:08:34.939Z,9.90
2019-03-17T07:13:44.056Z,11.30
2019-03-17T07:18:47.869Z,9.90
2019-03-17T07:23:51.616Z,9.80
2019-03-17T07:28:55.987Z,10.40
2019-03-17T07:33:59.928Z,9.70
2019-03-17T07:39:11.715Z,9.87
2019-03-17T07:44:10.944Z,9.37
2019-03-17T07:49:15.247Z,12.33
2019-03-17T07:54:19.977Z,10.83
2019-03-17T07:59:23.712Z,12.47
2019-03-17T08:04:27.767Z,9.97
2019-03-17T08:09:31.564Z,13.47
2019-03-17T08:14:35.259Z,10.30
2019-03-17T08:19:39.039Z,10.30
2019-03-17T08:24:42.885Z,10.73
2019-03-17T08:29:46.616Z,10.30
2019-03-17T08:34:50.415Z,10.20
2019-03-17T08:39:54.323Z,9.20
2019-03-17T08:44:58.248Z,7.90
2019-03-17T08:50:02.110Z,8.60
2019-03-17T08:55:06.325Z,10.80
2019-03-17T09:00:11.126Z,8.23
2019-03-17T09:05:14.933Z,9.93
2019-03-17T09:10:19.276Z,9.90
2019-03-17T09:15:23.100Z,9.63
2019-03-17T09:20:26.856Z,9.90
2019-03-17T09:25:30.568Z,8.87
2019-03-17T09:30:34.272Z,7.27
2019-03-17T09:35:38.011Z,8.27
2019-03-17T09:40:41.783Z,9.53
2019-03-17T09:45:45.642Z,8.80
2019-03-17T09:50:49.592Z,7.70
2019-03-17T09:55:53.425Z,8.17
2019-03-17T10:00:57.102Z,10.73
2019-03-17T10:06:00.814Z,9.10
2019-03-17T10:11:04.590Z,11.33
2019-03-17T10:16:08.356Z,9.30
2019-03-17T10:21:12.068Z,7.33
2019-03-17T10:26:15.832Z,9.10
2019-03-17T10:31:19.938Z,8.63
2019-03-17T10:36:23.666Z,8.10
2019-03-17T10:41:27.374Z,8.50
2019-03-17T10:46:31.274Z,14.93
2019-03-17T10:51:35.046Z,9.67
2019-03-17T10:56:38.718Z,10.27
2019-03-17T11:01:42.549Z,9.03
2019-03-17T11:06:46.403Z,7.90
2019-03-17T11:11:50.199Z,9.03
2019-03-17T11:16:54.033Z,9.00
2019-03-17T11:21:57.947Z,7.80
2019-03-17T11:27:01.756Z,8.73
2019-03-17T11:32:06.737Z,7.37
2019-03-17T11:37:10.791Z,9.77
2019-03-17T11:42:14.654Z,9.40
2019-03-17T11:47:18.587Z,9.67
2019-03-17T11:52:22.395Z,11.00
2019-03-17T11:57:26.291Z,9.27
2019-03-17T12:02:30.157Z,8.83
2019-03-17T12:07:34.059Z,9.30
2019-03-17T12:12:38.083Z,11.50
2019-03-17T12:17:42.350Z,12.20
2019-03-17T12:22:46.171Z,8.33
2019-03-17T12:27:50.106Z,9.30
2019-03-17T12:32:53.945Z,9.20
2019-03-17T12:37:57.727Z,9.60
2019-03-17T12:43:01.668Z,9.97
2019-03-17T12:48:05.514Z,9.43
2019-03-17T12:53:09.487Z,9.13
2019-03-17T12:58:15.017Z,11.17
2019-03-17T13:03:19.885Z,9.20
2019-03-17T13:08:23.679Z,9.93
2019-03-17T13:13:27.466Z,9.47
2019-03-17T13:18:31.255Z,8.73
2019-03-17T13:23:34.998Z,10.23
2019-03-17T13:28:38.775Z,8.67
2019-03-17T13:33:42.657Z,9.43
2019-03-17T13:38:46.484Z,11.00
2019-03-17T13:43:50.245Z,13.60
2019-03-17T13:48:54.142Z,11.07
2019-03-17T13:53:57.959Z,10.60
2019-03-17T13:59:01.756Z,12.40
2019-03-17T14:04:05.613Z,11.27
2019-03-17T14:09:09.493Z,10.17
2019-03-17T14:14:13.276Z,11.43
2019-03-17T14:19:17.086Z,11.73
2019-03-17T14:24:20.874Z,10.57
2019-03-17T14:29:24.731Z,9.47
2019-03-17T14:34:28.558Z,10.33
2019-03-17T14:39:32.367Z,8.60
2019-03-17T14:44:36.154Z,9.33
2019-03-17T14:49:39.988Z,8.73
2019-03-17T14:54:44.185Z,9.90
2019-03-17T14:59:48.237Z,9.73
2019-03-17T15:04:51.977Z,8.43
2019-03-17T15:09:55.830Z,7.90
2019-03-17T15:14:59.953Z,8.67
2019-03-17T15:20:03.712Z,7.40
2019-03-17T15:25:08.945Z,7.97
2019-03-17T15:30:23.169Z,8.03
2019-03-17T15:35:27.306Z,7.73
2019-03-17T15:40:31.534Z,6.53
2019-03-17T15:45:35.769Z,7.63
2019-03-17T15:50:39.646Z,6.30
2019-03-17T15:55:43.484Z,7.03
2019-03-17T16:00:47.336Z,6.93
2019-03-17T16:06:10.480Z,6.73
2019-03-17T16:11:14.303Z,6.10
2019-03-17T16:16:18.035Z,6.00
2019-03-17T16:21:21.916Z,7.10
2019-03-17T16:26:25.742Z,6.83
2019-03-17T16:31:29.568Z,6.60
2019-03-17T16:36:33.295Z,6.53
2019-03-17T16:41:43.347Z,7.63
2019-03-17T16:46:42.484Z,8.70
2019-03-17T16:51:46.255Z,6.90
2019-03-17T16:56:50.349Z,7.20
2019-03-17T17:01:54.158Z,7.50
2019-03-17T17:06:57.865Z,8.00
2019-03-17T17:12:01.633Z,7.50
2019-03-17T17:17:05.475Z,6.63
2019-03-17T17:22:09.338Z,7.00
2019-03-17T17:27:13.169Z,5.90
2019-03-17T17:32:17.025Z,11.23
2019-03-17T17:37:20.962Z,6.50
2019-03-17T17:42:24.760Z,8.50
2019-03-17T17:47:28.874Z,6.57
2019-03-17T17:52:32.750Z,6.10
2019-03-17T17:57:36.653Z,6.97
2019-03-17T18:02:40.492Z,5.70
2019-03-17T18:07:44.381Z,5.67
2019-03-17T18:12:48.370Z,7.53
2019-03-17T18:17:53.389Z,9.67
2019-03-17T18:22:57.226Z,5.63
2019-03-17T18:28:01.596Z,5.97
2019-03-17T18:33:06.080Z,7.23
2019-03-17T18:38:10.847Z,5.80
2019-03-17T18:43:14.771Z,5.80
2019-03-17T18:48:19.154Z,8.67
2019-03-17T18:53:23.196Z,12.90
2019-03-17T18:58:27.442Z,9.10
2019-03-17T19:03:32.126Z,6.77
2019-03-17T19:08:47.234Z,10.27
2019-03-17T19:13:51.464Z,7.73
2019-03-17T19:18:55.365Z,4.83
2019-03-17T19:23:59.457Z,4.40
2019-03-17T19:29:03.221Z,3.90
2019-03-17T19:34:07.209Z,6.77
2019-03-17T19:39:12.604Z,6.70
2019-03-17T19:44:16.636Z,4.40
2019-03-17T19:49:20.576Z,5.87
2019-03-17T19:54:24.673Z,11.63
2019-03-17T19:59:28.951Z,8.77
2019-03-17T20:04:35.567Z,9.53
2019-03-17T20:09:38.764Z,10.00
2019-03-17T20:14:42.720Z,7.30
2019-03-17T20:19:46.505Z,10.60
2019-03-17T20:24:50.663Z,8.63
2019-03-17T20:29:54.984Z,10.07
2019-03-17T20:34:58.830Z,12.20
2019-03-17T20:40:03.163Z,13.30
2019-03-17T20:45:07.444Z,8.67
2019-03-17T20:50:11.623Z,10.40
2019-03-17T20:55:15.938Z,8.07
2019-03-17T21:00:19.984Z,15.23
2019-03-17T21:05:23.856Z,10.37
2019-03-17T21:10:28.046Z,11.63
2019-03-17T21:15:31.812Z,11.40
2019-03-17T21:20:35.570Z,12.00
2019-03-17T21:25:39.475Z,14.30
2019-03-17T21:30:43.296Z,8.30
2019-03-17T21:35:51.772Z,10.93
2019-03-17T21:41:06.590Z,7.03
2019-03-17T21:46:01.817Z,18.07
2019-03-17T21:51:05.842Z,11.63
2019-03-17T21:56:09.633Z,8.17
2019-03-17T22:01:13.443Z,7.60
2019-03-17T22:06:17.275Z,9.47
2019-03-17T22:11:21.076Z,6.30
2019-03-17T22:16:24.881Z,8.57
2019-03-17T22:21:28.693Z,10.30
2019-03-17T22:26:32.537Z,7.20
2019-03-17T22:31:36.400Z,16.93
2019-03-17T22:36:40.158Z,12.10
2019-03-17T22:41:44.003Z,18.30
2019-03-17T22:46:47.809Z,7.33
2019-03-17T22:51:51.802Z,7.80
2019-03-17T22:56:55.565Z,9.20
2019-03-17T23:01:59.292Z,11.27
2019-03-17T23:07:03.035Z,11.00
2019-03-17T23:12:06.816Z,12.60
2019-03-17T23:17:10.646Z,6.13
2019-03-17T23:22:14.482Z,8.20
2019-03-17T23:27:18.262Z,6.13
2019-03-17T23:32:22.055Z,7.17
2019-03-17T23:37:26.889Z,6.40
2019-03-17T23:42:30.641Z,8.30
2019-03-17T23:47:34.288Z,7.23
2019-03-17T23:52:38.161Z,6.57
2019-03-17T23:57:42.407Z,5.53
