createdAt,value
2023-05-02T00:02:27.038Z,24.67
2023-05-02T00:04:55.995Z,24.10
2023-05-02T00:07:23.567Z,24.13
2023-05-02T00:09:51.621Z,23.58
2023-05-02T00:12:18.656Z,23.35
2023-05-02T00:14:45.669Z,23.80
2023-05-02T00:17:22.976Z,22.02
2023-05-02T00:19:50.325Z,20.85
2023-05-02T00:22:17.214Z,18.90
2023-05-02T00:24:44.177Z,17.17
2023-05-02T00:27:11.098Z,16.25
2023-05-02T00:29:38.670Z,13.95
2023-05-02T00:32:06.465Z,12.93
2023-05-02T00:34:33.276Z,11.25
2023-05-02T00:37:00.172Z,11.35
2023-05-02T00:39:27.278Z,10.02
2023-05-02T00:41:58.577Z,9.18
2023-05-02T00:44:25.554Z,8.55
2023-05-02T00:46:54.201Z,8.23
2023-05-02T00:49:21.155Z,7.90
2023-05-02T00:51:48.102Z,7.35
2023-05-02T00:54:16.068Z,7.43
2023-05-02T00:56:44.287Z,7.45
2023-05-02T00:59:12.601Z,8.20
2023-05-02T01:02:01.246Z,7.90
2023-05-02T01:04:51.931Z,6.80
2023-05-02T01:08:02.833Z,6.43
2023-05-02T01:10:49.506Z,6.00
2023-05-02T01:13:28.678Z,6.47
2023-05-02T01:16:01.761Z,5.82
2023-05-02T01:18:35.802Z,3.80
2023-05-02T01:21:07.307Z,3.55
2023-05-02T01:26:26.268Z,2.90
2023-05-02T01:29:00.823Z,2.78
2023-05-02T01:31:33.516Z,3.08
2023-05-02T01:34:04.588Z,3.05
2023-05-02T01:36:34.555Z,3.65
2023-05-02T01:39:03.159Z,2.58
2023-05-02T01:41:32.449Z,3.40
2023-05-02T01:44:01.894Z,3.30
2023-05-02T01:46:35.185Z,3.17
2023-05-02T01:49:05.657Z,3.70
2023-05-02T01:51:35.278Z,3.13
2023-05-02T01:54:06.014Z,3.72
2023-05-02T01:56:35.597Z,2.55
2023-05-02T01:59:08.194Z,2.58
2023-05-02T02:01:38.118Z,2.60
2023-05-02T02:04:08.184Z,2.10
2023-05-02T02:06:36.377Z,1.73
2023-05-02T02:09:03.982Z,1.60
2023-05-02T02:11:44.128Z,2.20
2023-05-02T02:14:22.678Z,2.38
2023-05-02T02:16:54.637Z,2.00
2023-05-02T02:19:22.818Z,1.70
2023-05-02T02:21:52.178Z,2.45
2023-05-02T02:24:24.065Z,1.75
2023-05-02T02:26:51.700Z,2.20
2023-05-02T02:29:21.128Z,1.60
2023-05-02T02:31:48.330Z,1.60
2023-05-02T02:34:15.348Z,1.77
2023-05-02T02:36:48.064Z,1.80
2023-05-02T02:39:38.165Z,1.75
2023-05-02T02:42:23.186Z,2.00
2023-05-02T02:45:04.334Z,2.05
2023-05-02T02:47:42.949Z,1.73
2023-05-02T02:50:50.764Z,1.88
2023-05-02T02:53:20.727Z,1.85
2023-05-02T02:56:03.086Z,1.70
2023-05-02T02:58:50.900Z,1.60
2023-05-02T03:01:22.228Z,1.80
2023-05-02T03:03:51.426Z,2.10
2023-05-02T03:06:19.873Z,1.67
2023-05-02T03:08:48.619Z,1.70
2023-05-02T03:11:15.534Z,1.77
2023-05-02T03:13:42.607Z,1.80
2023-05-02T03:16:36.314Z,2.20
2023-05-02T03:19:06.644Z,1.55
2023-05-02T03:21:34.590Z,1.83
2023-05-02T03:24:03.307Z,2.90
2023-05-02T03:26:31.078Z,3.22
2023-05-02T03:28:58.148Z,2.20
2023-05-02T03:31:26.800Z,1.48
2023-05-02T03:33:54.546Z,1.80
2023-05-02T03:36:21.420Z,2.30
2023-05-02T03:38:48.695Z,2.22
2023-05-02T03:41:16.776Z,2.38
2023-05-02T03:43:43.655Z,2.00
2023-05-02T03:46:12.024Z,2.60
2023-05-02T03:48:39.917Z,2.10
2023-05-02T03:51:10.356Z,2.20
2023-05-02T03:53:37.520Z,2.08
2023-05-02T03:56:04.635Z,2.47
2023-05-02T03:58:31.838Z,2.03
2023-05-02T04:00:59.760Z,2.00
2023-05-02T04:03:29.290Z,2.03
2023-05-02T04:05:56.736Z,2.25
2023-05-02T04:08:27.564Z,2.03
2023-05-02T04:10:54.383Z,2.10
2023-05-02T04:13:21.229Z,2.15
2023-05-02T04:15:48.550Z,2.33
2023-05-02T04:18:16.630Z,2.55
2023-05-02T04:20:47.750Z,2.25
2023-05-02T04:23:16.048Z,2.30
2023-05-02T04:25:54.241Z,2.13
2023-05-02T04:28:22.409Z,2.53
2023-05-02T04:30:50.941Z,2.75
2023-05-02T04:33:18.893Z,2.33
2023-05-02T04:35:47.436Z,2.75
2023-05-02T04:38:14.662Z,2.80
2023-05-02T04:40:42.077Z,3.55
2023-05-02T04:43:08.995Z,2.40
2023-05-02T04:45:39.323Z,2.58
2023-05-02T04:48:06.375Z,3.25
2023-05-02T04:50:33.377Z,3.22
2023-05-02T04:53:00.360Z,3.88
2023-05-02T04:55:27.308Z,3.58
2023-05-02T04:57:54.106Z,4.13
2023-05-02T05:00:22.020Z,3.90
2023-05-02T05:02:48.910Z,3.30
2023-05-02T05:05:16.306Z,3.58
2023-05-02T05:07:43.521Z,3.50
2023-05-02T05:10:11.920Z,3.85
2023-05-02T05:12:38.787Z,4.20
2023-05-02T05:15:06.963Z,3.50
2023-05-02T05:17:34.126Z,4.50
2023-05-02T05:20:11.129Z,3.90
2023-05-02T05:22:41.988Z,4.00
2023-05-02T05:25:09.970Z,3.67
2023-05-02T05:27:38.115Z,3.45
2023-05-02T05:30:06.111Z,3.65
2023-05-02T05:32:36.376Z,4.00
2023-05-02T05:35:04.593Z,3.47
2023-05-02T05:37:31.529Z,3.65
2023-05-02T05:39:58.467Z,3.63
2023-05-02T05:42:26.006Z,3.20
2023-05-02T05:44:53.051Z,3.63
2023-05-02T05:47:23.572Z,3.92
2023-05-02T05:49:56.896Z,3.05
2023-05-02T05:52:23.689Z,3.47
2023-05-02T05:54:55.693Z,4.63
2023-05-02T05:57:23.016Z,3.33
2023-05-02T05:59:50.164Z,3.30
2023-05-02T06:02:16.993Z,4.43
2023-05-02T06:04:43.839Z,3.90
2023-05-02T06:07:10.897Z,3.28
2023-05-02T06:09:37.899Z,2.90
2023-05-02T06:12:04.956Z,2.50
2023-05-02T06:14:35.500Z,2.53
2023-05-02T06:17:02.340Z,2.80
2023-05-02T06:22:14.557Z,3.15
2023-05-02T06:24:41.386Z,3.45
2023-05-02T06:27:08.305Z,2.83
2023-05-02T06:29:35.600Z,2.85
2023-05-02T06:32:04.589Z,3.83
2023-05-02T06:37:16.827Z,3.00
2023-05-02T06:39:43.596Z,2.42
2023-05-02T06:44:56.398Z,2.67
2023-05-02T06:47:24.381Z,2.03
2023-05-02T06:49:54.176Z,2.38
2023-05-02T06:52:20.995Z,2.35
2023-05-02T06:54:47.930Z,2.78
2023-05-02T06:57:15.651Z,2.55
2023-05-02T06:59:43.238Z,2.58
2023-05-02T07:02:12.578Z,2.60
2023-05-02T07:04:39.653Z,3.63
2023-05-02T07:07:06.607Z,2.38
2023-05-02T07:09:33.490Z,3.05
2023-05-02T07:12:00.985Z,2.50
2023-05-02T07:14:27.977Z,3.30
2023-05-02T07:16:55.277Z,2.42
2023-05-02T07:19:23.513Z,3.50
2023-05-02T07:21:50.523Z,3.08
2023-05-02T07:24:17.386Z,2.45
2023-05-02T07:26:44.231Z,3.08
2023-05-02T07:29:11.107Z,2.40
2023-05-02T07:31:38.613Z,2.40
2023-05-02T07:34:07.706Z,2.80
2023-05-02T07:36:34.902Z,3.25
2023-05-02T07:39:04.213Z,3.28
2023-05-02T07:41:31.330Z,3.05
2023-05-02T07:43:58.189Z,2.13
2023-05-02T07:46:25.732Z,3.28
2023-05-02T07:48:54.427Z,2.67
2023-05-02T07:54:23.126Z,2.20
2023-05-02T07:59:33.614Z,1.98
2023-05-02T08:02:00.991Z,2.85
2023-05-02T08:04:27.913Z,2.00
2023-05-02T08:06:56.020Z,2.20
2023-05-02T08:09:23.556Z,2.90
2023-05-02T08:11:50.806Z,3.13
2023-05-02T08:19:38.342Z,1.85
2023-05-02T08:22:05.302Z,2.47
2023-05-02T08:24:45.897Z,1.85
2023-05-02T08:27:12.794Z,2.55
2023-05-02T08:29:42.065Z,2.05
2023-05-02T08:32:09.461Z,1.65
2023-05-02T08:34:36.927Z,1.95
2023-05-02T08:37:14.037Z,2.10
2023-05-02T08:39:41.037Z,1.70
2023-05-02T08:42:08.921Z,1.70
2023-05-02T08:44:39.139Z,1.85
2023-05-02T08:49:44.675Z,1.73
2023-05-02T08:52:16.715Z,2.33
2023-05-02T08:54:44.927Z,1.95
2023-05-02T08:57:11.827Z,1.50
2023-05-02T08:59:40.188Z,1.77
2023-05-02T09:02:36.534Z,1.38
2023-05-02T09:05:08.096Z,1.63
2023-05-02T09:07:47.413Z,1.77
2023-05-02T09:10:15.384Z,1.55
2023-05-02T09:12:42.375Z,1.42
2023-05-02T09:15:14.406Z,1.92
2023-05-02T09:17:46.333Z,1.92
2023-05-02T09:20:15.648Z,1.45
2023-05-02T09:22:50.589Z,1.52
2023-05-02T09:25:22.702Z,1.40
2023-05-02T09:27:53.896Z,1.50
2023-05-02T09:30:26.070Z,1.20
2023-05-02T09:32:56.961Z,1.60
2023-05-02T09:35:23.957Z,2.22
2023-05-02T09:37:59.593Z,1.63
2023-05-02T09:40:30.467Z,1.83
2023-05-02T09:42:57.735Z,3.47
2023-05-02T09:45:26.412Z,2.20
2023-05-02T09:47:55.691Z,2.20
2023-05-02T09:50:38.972Z,1.58
2023-05-02T09:53:08.427Z,1.33
2023-05-02T09:55:36.216Z,2.38
2023-05-02T09:58:03.496Z,2.47
2023-05-02T10:00:44.875Z,1.85
2023-05-02T10:03:15.730Z,2.97
2023-05-02T10:05:43.970Z,1.70
2023-05-02T10:08:13.085Z,1.80
2023-05-02T10:10:44.998Z,1.77
2023-05-02T10:13:13.762Z,1.55
2023-05-02T10:15:45.080Z,1.75
2023-05-02T10:21:03.365Z,1.70
2023-05-02T10:23:30.584Z,2.13
2023-05-02T10:26:01.246Z,1.95
2023-05-02T10:28:34.037Z,1.88
2023-05-02T10:31:03.161Z,1.80
2023-05-02T10:33:32.010Z,2.85
2023-05-02T10:35:59.497Z,1.50
2023-05-02T10:38:26.973Z,1.70
2023-05-02T10:41:02.167Z,1.70
2023-05-02T10:43:36.428Z,2.30
2023-05-02T10:46:03.892Z,2.00
2023-05-02T10:51:33.957Z,1.73
2023-05-02T10:54:24.983Z,2.00
2023-05-02T10:57:03.900Z,2.40
2023-05-02T10:59:39.737Z,1.77
2023-05-02T11:02:25.795Z,1.70
2023-05-02T11:05:08.036Z,1.65
2023-05-02T11:07:39.199Z,1.88
2023-05-02T11:10:18.220Z,2.40
2023-05-02T11:12:50.098Z,1.98
2023-05-02T11:15:28.274Z,1.80
2023-05-02T11:18:14.864Z,1.73
2023-05-02T11:20:42.777Z,2.13
2023-05-02T11:23:15.822Z,1.98
2023-05-02T11:31:05.680Z,2.42
2023-05-02T11:36:34.461Z,2.25
2023-05-02T11:39:02.287Z,2.25
2023-05-02T11:41:44.867Z,2.22
2023-05-02T11:44:12.876Z,2.45
2023-05-02T11:46:40.799Z,2.60
2023-05-02T11:49:09.696Z,2.53
2023-05-02T11:51:44.070Z,2.60
2023-05-02T11:54:18.976Z,2.30
2023-05-02T11:56:47.067Z,2.08
2023-05-02T11:59:14.000Z,2.30
2023-05-02T12:01:53.917Z,2.63
2023-05-02T12:04:24.117Z,2.23
2023-05-02T12:12:25.187Z,2.63
2023-05-02T12:28:55.560Z,2.60
2023-05-02T12:42:16.000Z,2.00
2023-05-02T12:44:47.692Z,2.35
2023-05-02T12:55:25.312Z,2.00
2023-05-02T12:58:00.927Z,2.38
2023-05-02T13:05:58.499Z,2.03
2023-05-02T13:08:26.972Z,1.80
2023-05-02T13:21:58.798Z,1.80
2023-05-02T13:40:57.920Z,2.25
2023-05-02T13:43:25.010Z,1.58
2023-05-02T13:45:52.462Z,1.98
2023-05-02T13:48:20.861Z,1.95
2023-05-02T13:50:48.907Z,2.20
2023-05-02T13:55:54.468Z,15.13
2023-05-02T13:58:21.974Z,2.00
2023-05-02T14:00:49.074Z,2.05
2023-05-02T14:03:18.110Z,1.60
2023-05-02T14:05:45.007Z,1.52
2023-05-02T14:08:12.553Z,2.20
2023-05-02T14:10:40.311Z,2.75
2023-05-02T14:13:07.346Z,1.40
2023-05-02T14:15:34.571Z,2.13
2023-05-02T14:18:01.525Z,1.65
2023-05-02T14:23:14.251Z,2.20
2023-05-02T14:25:41.346Z,1.90
2023-05-02T14:28:10.323Z,1.73
2023-05-02T14:30:37.231Z,1.92
2023-05-02T14:33:04.286Z,1.85
2023-05-02T14:35:31.192Z,1.65
2023-05-02T14:37:58.149Z,1.48
2023-05-02T14:40:25.778Z,1.20
2023-05-02T14:42:54.560Z,1.40
2023-05-02T14:45:21.780Z,1.55
2023-05-02T14:47:48.714Z,1.77
2023-05-02T14:50:15.832Z,1.33
2023-05-02T14:52:43.190Z,1.45
2023-05-02T14:55:11.145Z,1.30
2023-05-02T14:57:38.678Z,1.20
2023-05-02T15:00:10.223Z,1.50
2023-05-02T15:02:37.352Z,2.28
2023-05-02T15:05:07.529Z,2.30
2023-05-02T15:07:34.589Z,1.10
2023-05-02T15:10:05.147Z,1.33
2023-05-02T15:12:34.791Z,1.20
2023-05-02T15:15:01.826Z,1.40
2023-05-02T15:17:32.952Z,1.33
2023-05-02T15:20:00.349Z,1.60
2023-05-02T15:22:27.675Z,1.70
2023-05-02T15:24:55.269Z,1.63
2023-05-02T15:27:22.347Z,1.45
2023-05-02T15:29:49.659Z,1.58
2023-05-02T15:32:16.676Z,1.50
2023-05-02T15:34:46.018Z,1.42
2023-05-02T15:37:13.067Z,1.40
2023-05-02T15:39:40.292Z,1.80
2023-05-02T15:42:07.371Z,1.60
2023-05-02T15:44:38.082Z,1.48
2023-05-02T15:47:05.361Z,1.00
2023-05-02T15:49:33.448Z,1.20
2023-05-02T15:52:03.680Z,1.30
2023-05-02T15:54:32.164Z,1.20
2023-05-02T15:56:59.309Z,1.02
2023-05-02T15:59:26.391Z,1.30
2023-05-02T16:01:53.656Z,1.65
2023-05-02T16:04:23.252Z,1.23
2023-05-02T16:06:50.401Z,1.90
2023-05-02T16:09:17.513Z,2.15
2023-05-02T16:11:44.518Z,1.63
2023-05-02T16:14:11.470Z,1.27
2023-05-02T16:16:38.407Z,2.03
2023-05-02T16:19:05.567Z,1.20
2023-05-02T16:21:32.460Z,1.67
2023-05-02T16:23:59.444Z,1.63
2023-05-02T16:26:28.117Z,0.95
2023-05-02T16:28:55.840Z,0.93
2023-05-02T16:31:23.013Z,1.23
2023-05-02T16:33:51.378Z,1.15
2023-05-02T16:36:19.020Z,1.20
2023-05-02T16:38:47.389Z,1.10
2023-05-02T16:41:14.272Z,1.20
2023-05-02T16:43:41.237Z,1.70
2023-05-02T16:46:08.265Z,1.13
2023-05-02T16:48:35.841Z,1.08
2023-05-02T16:51:04.102Z,2.30
2023-05-02T16:53:31.979Z,0.80
2023-05-02T16:55:59.988Z,2.50
2023-05-02T16:58:30.103Z,1.67
2023-05-02T17:01:00.498Z,0.98
2023-05-02T17:03:28.841Z,1.20
2023-05-02T17:06:00.206Z,1.13
2023-05-02T17:10:54.354Z,1.17
2023-05-02T17:13:21.295Z,1.05
2023-05-02T17:15:48.627Z,0.98
2023-05-02T17:18:16.032Z,2.00
2023-05-02T17:20:43.141Z,1.20
2023-05-02T17:23:10.709Z,1.55
2023-05-02T17:25:40.541Z,1.50
2023-05-02T17:28:12.457Z,1.45
2023-05-02T17:30:40.200Z,1.55
2023-05-02T17:33:07.062Z,1.10
2023-05-02T17:35:34.895Z,0.88
2023-05-02T17:38:04.197Z,1.38
2023-05-02T17:40:31.566Z,1.25
2023-05-02T17:43:17.178Z,0.95
2023-05-02T17:48:24.855Z,1.27
2023-05-02T17:50:55.758Z,4.97
2023-05-02T17:53:26.427Z,1.55
2023-05-02T17:56:04.899Z,1.37
2023-05-02T17:58:33.297Z,0.80
2023-05-02T18:01:12.900Z,0.73
2023-05-02T18:03:41.791Z,1.33
2023-05-02T18:06:12.241Z,0.80
2023-05-02T18:08:40.919Z,2.70
2023-05-02T18:11:19.976Z,1.63
2023-05-02T18:14:09.749Z,1.42
2023-05-02T18:16:40.850Z,0.90
2023-05-02T18:19:08.373Z,1.13
2023-05-02T18:21:38.888Z,1.58
2023-05-02T18:24:10.032Z,1.08
2023-05-02T18:26:39.365Z,0.90
2023-05-02T18:29:06.774Z,1.20
2023-05-02T18:31:44.005Z,1.10
2023-05-02T18:34:14.349Z,1.40
2023-05-02T18:36:41.871Z,1.33
2023-05-02T18:39:25.336Z,1.05
2023-05-02T18:41:55.190Z,1.23
2023-05-02T18:44:23.585Z,1.27
2023-05-02T18:46:51.335Z,0.95
2023-05-02T18:49:19.741Z,1.20
2023-05-02T18:51:47.372Z,1.40
2023-05-02T18:54:16.088Z,1.60
2023-05-02T18:56:44.549Z,1.30
2023-05-02T18:59:14.921Z,1.23
2023-05-02T19:01:47.541Z,2.05
2023-05-02T19:04:16.731Z,2.03
2023-05-02T19:06:43.899Z,1.70
2023-05-02T19:09:15.997Z,1.45
2023-05-02T19:14:28.492Z,1.90
2023-05-02T19:22:22.494Z,1.10
2023-05-02T19:24:52.798Z,1.48
2023-05-02T19:27:20.074Z,1.38
2023-05-02T19:29:47.317Z,1.10
2023-05-02T19:32:15.068Z,1.42
2023-05-02T19:34:42.188Z,1.33
2023-05-02T19:37:09.062Z,1.30
2023-05-02T19:39:38.939Z,2.75
2023-05-02T19:42:05.811Z,1.83
2023-05-02T19:44:32.618Z,1.52
2023-05-02T19:46:59.686Z,1.35
2023-05-02T19:49:32.332Z,1.10
2023-05-02T19:51:59.264Z,1.70
2023-05-02T19:54:26.271Z,1.52
2023-05-02T19:56:53.383Z,1.17
2023-05-02T19:59:20.427Z,1.10
2023-05-02T20:01:47.622Z,1.55
2023-05-02T20:04:14.641Z,1.38
2023-05-02T20:06:41.786Z,1.20
2023-05-02T20:09:09.034Z,1.33
2023-05-02T20:11:36.629Z,1.30
2023-05-02T20:14:06.308Z,1.30
2023-05-02T20:16:33.581Z,1.17
2023-05-02T20:19:00.585Z,1.42
2023-05-02T20:21:27.453Z,1.60
2023-05-02T20:23:54.331Z,1.85
2023-05-02T20:26:21.531Z,2.10
2023-05-02T20:28:50.998Z,1.67
2023-05-02T20:31:17.796Z,1.30
2023-05-02T20:33:46.047Z,1.20
2023-05-02T20:36:15.225Z,1.52
2023-05-02T20:38:48.261Z,1.45
2023-05-02T20:41:15.956Z,1.75
2023-05-02T20:43:45.315Z,1.77
2023-05-02T20:46:20.246Z,1.70
2023-05-02T20:48:49.111Z,1.38
2023-05-02T20:51:18.507Z,2.00
2023-05-02T20:53:46.435Z,1.90
2023-05-02T20:56:13.662Z,1.58
2023-05-02T20:58:41.332Z,1.83
2023-05-02T21:01:10.296Z,1.77
2023-05-02T21:03:43.948Z,2.05
2023-05-02T21:06:10.985Z,2.35
2023-05-02T21:08:39.757Z,1.58
2023-05-02T21:11:16.434Z,1.90
2023-05-02T21:13:44.416Z,1.40
2023-05-02T21:16:17.516Z,1.80
2023-05-02T21:18:45.592Z,2.10
2023-05-02T21:21:13.945Z,4.95
2023-05-02T21:23:41.439Z,4.13
2023-05-02T21:26:12.661Z,1.95
2023-05-02T21:28:40.263Z,1.60
2023-05-02T21:31:08.240Z,2.00
2023-05-02T21:33:36.840Z,2.45
2023-05-02T21:36:03.993Z,2.13
2023-05-02T21:38:30.811Z,2.45
2023-05-02T21:43:43.774Z,4.00
2023-05-02T21:46:28.358Z,3.40
2023-05-02T21:48:55.366Z,2.22
2023-05-02T21:51:22.962Z,1.58
2023-05-02T21:53:51.065Z,2.15
2023-05-02T21:56:19.176Z,1.90
2023-05-02T22:09:38.616Z,1.67
2023-05-02T22:12:05.767Z,1.40
2023-05-02T22:14:41.595Z,1.80
2023-05-02T22:17:12.856Z,1.92
2023-05-02T22:44:35.685Z,2.15
2023-05-02T22:47:08.666Z,1.80
2023-05-02T22:49:35.914Z,1.83
2023-05-02T23:41:29.987Z,2.05
2023-05-02T23:43:58.654Z,1.88
2023-05-02T23:46:28.049Z,1.92
2023-05-02T23:48:55.268Z,1.80
2023-05-02T23:51:23.534Z,1.85
2023-05-02T23:53:50.816Z,1.58
2023-05-02T23:56:17.853Z,1.58
2023-05-02T23:58:44.667Z,1.90
