createdAt,value
2022-08-17T06:13:31.728Z,54.02
2022-08-17T06:19:04.515Z,53.36
2022-08-17T06:24:45.322Z,52.55
2022-08-17T06:30:02.125Z,51.73
2022-08-17T06:35:07.529Z,51.02
2022-08-17T06:40:31.141Z,50.51
2022-08-17T06:45:41.815Z,49.99
2022-08-17T06:50:49.203Z,49.72
2022-08-17T06:56:03.403Z,49.45
2022-08-17T07:01:19.682Z,48.96
2022-08-17T07:06:37.968Z,48.58
2022-08-17T07:11:51.221Z,47.99
2022-08-17T07:16:56.604Z,47.03
2022-08-17T07:22:14.237Z,46.31
2022-08-17T07:27:32.365Z,45.92
2022-08-17T07:32:45.404Z,44.87
2022-08-17T07:38:24.762Z,44.41
2022-08-17T07:43:29.561Z,43.30
2022-08-17T07:48:37.466Z,41.82
2022-08-17T07:53:39.844Z,39.60
2022-08-17T07:58:42.250Z,38.07
2022-08-17T08:03:46.347Z,36.81
2022-08-17T08:08:56.487Z,36.30
2022-08-17T08:14:28.681Z,35.37
2022-08-17T08:19:32.422Z,35.81
2022-08-17T08:24:51.419Z,33.58
2022-08-17T08:30:14.364Z,21.00
2022-08-17T08:35:33.753Z,12.97
2022-08-17T08:40:36.339Z,11.40
2022-08-17T08:45:44.536Z,10.97
2022-08-17T08:50:57.364Z,15.65
2022-08-17T08:56:37.377Z,19.91
2022-08-17T09:01:48.718Z,22.39
2022-08-17T09:07:43.021Z,23.85
2022-08-17T09:13:09.341Z,23.81
2022-08-17T09:19:00.581Z,22.55
2022-08-17T09:24:12.668Z,22.51
2022-08-17T09:29:17.487Z,23.26
2022-08-17T09:34:32.061Z,20.60
2022-08-17T09:40:17.630Z,21.65
2022-08-17T09:45:40.898Z,20.98
2022-08-17T09:51:03.507Z,20.63
2022-08-17T09:57:28.629Z,19.76
2022-08-17T10:02:54.377Z,19.63
2022-08-17T10:08:17.990Z,17.68
2022-08-17T10:13:53.084Z,19.15
2022-08-17T10:19:23.261Z,18.39
2022-08-17T10:25:21.539Z,19.27
2022-08-17T10:30:18.604Z,20.11
2022-08-17T10:35:31.231Z,22.02
2022-08-17T10:41:12.719Z,24.52
2022-08-17T10:47:03.395Z,22.22
2022-08-17T10:52:20.805Z,21.34
2022-08-17T10:57:44.901Z,21.87
2022-08-17T11:02:51.235Z,22.44
2022-08-17T11:08:11.828Z,23.34
2022-08-17T11:13:53.447Z,25.31
2022-08-17T11:19:49.295Z,25.18
2022-08-17T11:24:54.004Z,27.36
2022-08-17T11:30:04.071Z,27.49
2022-08-17T11:35:21.688Z,27.82
2022-08-17T11:40:51.455Z,24.08
2022-08-17T11:46:01.179Z,24.59
2022-08-17T11:51:34.753Z,20.91
2022-08-17T11:56:41.002Z,23.56
2022-08-17T12:01:56.671Z,25.24
2022-08-17T12:07:17.527Z,26.82
2022-08-17T12:12:29.649Z,27.46
2022-08-17T12:17:40.418Z,27.99
2022-08-17T12:22:57.658Z,28.17
2022-08-17T12:28:06.647Z,26.00
2022-08-17T12:33:13.660Z,25.17
2022-08-17T12:38:33.169Z,26.54
2022-08-17T12:43:35.873Z,26.61
2022-08-17T12:48:38.161Z,26.39
2022-08-17T12:53:53.952Z,26.80
2022-08-17T12:58:57.796Z,27.05
2022-08-17T13:04:00.862Z,27.37
2022-08-17T13:09:13.170Z,27.60
2022-08-17T13:14:18.457Z,27.92
2022-08-17T13:19:29.753Z,27.14
2022-08-17T13:24:58.158Z,25.24
2022-08-17T13:30:07.271Z,24.42
2022-08-17T13:35:44.248Z,25.79
2022-08-17T13:40:53.241Z,26.94
2022-08-17T13:46:08.634Z,24.48
2022-08-17T13:51:26.604Z,24.85
2022-08-17T13:56:40.550Z,25.04
2022-08-17T14:01:53.456Z,24.78
2022-08-17T14:07:16.043Z,23.93
2022-08-17T14:12:21.761Z,23.23
2022-08-17T14:17:25.175Z,24.00
2022-08-17T14:22:33.874Z,23.06
2022-08-17T14:27:51.786Z,25.12
2022-08-17T14:32:57.989Z,25.85
2022-08-17T14:38:02.206Z,26.34
2022-08-17T14:43:04.553Z,26.66
2022-08-17T14:48:09.566Z,26.22
2022-08-17T14:53:15.799Z,26.41
2022-08-17T14:58:19.347Z,27.42
2022-08-17T15:03:22.738Z,27.33
2022-08-17T15:08:25.274Z,27.20
2022-08-17T15:13:28.169Z,27.42
2022-08-17T15:18:31.111Z,27.70
2022-08-17T15:23:33.475Z,27.97
2022-08-17T15:28:35.785Z,27.96
2022-08-17T15:33:38.037Z,28.24
2022-08-17T15:38:40.570Z,27.98
2022-08-17T15:43:49.901Z,27.86
2022-08-17T15:48:56.557Z,27.54
2022-08-17T15:54:18.624Z,27.82
2022-08-17T15:59:24.541Z,28.21
2022-08-17T16:04:30.992Z,28.16
2022-08-17T16:09:34.802Z,28.31
2022-08-17T16:14:37.190Z,28.55
2022-08-17T16:19:41.056Z,28.51
2022-08-17T16:24:56.727Z,28.70
2022-08-17T16:30:00.798Z,29.00
2022-08-17T16:35:06.427Z,28.82
2022-08-17T16:40:09.152Z,29.03
2022-08-17T16:45:21.089Z,29.09
2022-08-17T16:50:23.855Z,29.03
2022-08-17T16:55:29.225Z,29.20
2022-08-17T17:00:33.871Z,29.79
2022-08-17T17:05:44.803Z,30.40
2022-08-17T17:10:55.247Z,30.25
2022-08-17T17:16:28.747Z,30.19
2022-08-17T17:21:42.429Z,30.88
2022-08-17T17:27:17.632Z,31.39
2022-08-17T17:32:31.794Z,31.58
2022-08-17T17:37:35.606Z,31.92
2022-08-17T17:42:40.869Z,31.59
2022-08-17T17:47:44.217Z,31.88
2022-08-17T17:53:02.067Z,32.22
2022-08-17T17:58:29.592Z,32.60
2022-08-17T18:03:59.091Z,33.29
2022-08-17T18:09:38.246Z,34.09
2022-08-17T18:15:03.549Z,34.14
2022-08-17T18:20:07.175Z,34.63
2022-08-17T18:25:40.348Z,34.43
2022-08-17T18:30:42.683Z,34.97
2022-08-17T18:35:58.705Z,34.93
2022-08-17T18:41:27.100Z,34.95
2022-08-17T18:46:35.209Z,35.64
2022-08-17T18:51:42.648Z,35.52
2022-08-17T18:56:49.300Z,35.82
2022-08-17T19:02:32.580Z,37.83
2022-08-17T19:07:45.154Z,35.97
2022-08-17T19:13:13.820Z,36.00
2022-08-17T19:18:21.681Z,36.41
2022-08-17T19:23:32.109Z,36.86
2022-08-17T19:28:48.480Z,37.54
2022-08-17T19:33:52.499Z,37.31
2022-08-17T19:39:10.943Z,37.41
2022-08-17T19:44:32.224Z,37.25
2022-08-17T19:50:07.591Z,37.79
2022-08-17T19:55:20.264Z,38.01
2022-08-17T20:00:23.480Z,38.31
2022-08-17T20:05:30.903Z,38.70
2022-08-17T20:10:47.360Z,38.68
2022-08-17T20:15:57.419Z,39.26
2022-08-17T20:21:01.686Z,39.32
2022-08-17T20:26:19.742Z,39.54
2022-08-17T20:31:44.649Z,39.71
2022-08-17T20:37:07.737Z,39.33
2022-08-17T20:42:19.938Z,41.46
2022-08-17T20:47:27.378Z,40.16
2022-08-17T20:52:35.654Z,39.46
2022-08-17T20:57:37.965Z,40.26
2022-08-17T21:02:44.406Z,40.40
2022-08-17T21:07:58.106Z,40.48
2022-08-17T21:13:14.049Z,40.76
2022-08-17T21:18:39.055Z,40.29
2022-08-17T21:23:53.711Z,40.98
2022-08-17T21:29:31.211Z,40.73
2022-08-17T21:34:37.657Z,41.03
2022-08-17T21:39:41.024Z,41.05
2022-08-17T21:44:53.277Z,41.25
2022-08-17T21:50:13.039Z,41.39
2022-08-17T21:55:24.615Z,40.44
