createdAt,value
2019-03-12T00:00:50.263Z,85.8
2019-03-12T00:02:50.512Z,85.9
2019-03-12T00:04:50.011Z,85.8
2019-03-12T00:06:50.359Z,86.6
2019-03-12T00:08:50.559Z,86.3
2019-03-12T00:10:50.719Z,86.2
2019-03-12T00:12:50.043Z,87.1
2019-03-12T00:14:50.248Z,87.7
2019-03-12T00:16:50.658Z,87.3
2019-03-12T00:18:50.838Z,87.5
2019-03-12T00:20:50.091Z,87.2
2019-03-12T00:22:50.395Z,87.4
2019-03-12T00:24:50.765Z,88.4
2019-03-12T00:26:50.181Z,88.5
2019-03-12T00:28:50.439Z,88.5
2019-03-12T00:30:50.760Z,89.5
2019-03-12T00:32:50.069Z,89.8
2019-03-12T00:34:50.658Z,89.9
2019-03-12T00:36:50.145Z,89.7
2019-03-12T00:38:50.379Z,89.7
2019-03-12T00:40:50.717Z,90.5
2019-03-12T00:42:50.860Z,90.5
2019-03-12T00:44:50.118Z,89.9
2019-03-12T00:46:50.541Z,91.0
2019-03-12T00:48:50.811Z,90.3
2019-03-12T00:50:50.008Z,90.7
2019-03-12T00:52:50.318Z,90.7
2019-03-12T00:54:50.465Z,91.0
2019-03-12T00:56:50.891Z,90.9
2019-03-12T00:58:50.121Z,91.2
2019-03-12T01:00:50.299Z,90.7
2019-03-12T01:02:50.502Z,91.3
2019-03-12T01:04:50.031Z,91.3
2019-03-12T01:06:50.473Z,90.7
2019-03-12T01:08:50.742Z,90.2
2019-03-12T01:10:50.943Z,90.2
2019-03-12T01:12:50.240Z,90.2
2019-03-12T01:14:50.582Z,90.3
2019-03-12T01:16:50.934Z,90.1
2019-03-12T01:18:50.126Z,90.3
2019-03-12T01:20:50.421Z,90.2
2019-03-12T01:22:50.618Z,90.5
2019-03-12T01:24:50.856Z,90.7
2019-03-12T01:26:50.334Z,90.9
2019-03-12T01:28:50.586Z,91.3
2019-03-12T01:30:50.725Z,91.5
2019-03-12T01:32:50.180Z,91.8
2019-03-12T01:34:50.860Z,91.6
2019-03-12T01:36:50.317Z,92.2
2019-03-12T01:38:50.537Z,92.5
2019-03-12T01:40:50.732Z,91.9
2019-03-12T01:42:53.239Z,91.5
2019-03-12T01:44:50.466Z,91.9
2019-03-12T01:46:50.756Z,91.6
2019-03-12T01:48:50.131Z,91.5
2019-03-12T01:50:50.354Z,90.8
2019-03-12T01:52:50.567Z,90.5
2019-03-12T01:54:50.688Z,90.4
2019-03-12T01:56:50.061Z,90.0
2019-03-12T01:58:50.356Z,90.3
2019-03-12T02:00:50.595Z,90.5
2019-03-12T02:02:50.814Z,91.0
2019-03-12T02:04:50.513Z,90.6
2019-03-12T02:06:50.885Z,90.8
2019-03-12T02:08:50.148Z,91.4
2019-03-12T02:10:50.427Z,91.1
2019-03-12T02:12:50.915Z,90.9
2019-03-12T02:14:50.104Z,91.3
2019-03-12T02:16:50.573Z,91.6
2019-03-12T02:18:50.813Z,91.2
2019-03-12T02:20:50.253Z,91.3
2019-03-12T02:22:50.672Z,91.4
2019-03-12T02:24:53.731Z,91.4
2019-03-12T02:26:50.205Z,91.4
2019-03-12T02:28:50.582Z,91.5
2019-03-12T02:30:50.938Z,91.7
2019-03-12T02:32:50.367Z,91.6
2019-03-12T02:34:50.009Z,92.0
2019-03-12T02:36:50.465Z,91.6
2019-03-12T02:38:50.713Z,92.3
2019-03-12T02:40:50.933Z,92.2
2019-03-12T02:42:50.153Z,92.3
2019-03-12T02:44:50.570Z,92.5
2019-03-12T02:46:50.892Z,93.2
2019-03-12T02:48:50.203Z,93.8
2019-03-12T02:50:50.463Z,95.0
2019-03-12T02:52:50.784Z,95.7
2019-03-12T02:54:50.076Z,95.7
2019-03-12T02:56:50.397Z,97.3
2019-03-12T02:58:50.713Z,97.8
2019-03-12T03:00:50.032Z,98.7
2019-03-12T03:02:50.325Z,99.3
2019-03-12T03:04:55.064Z,99.8
2019-03-12T03:06:50.493Z,100.0
2019-03-12T03:08:50.023Z,100.0
2019-03-12T03:10:50.326Z,100.0
2019-03-12T03:12:50.735Z,100.0
2019-03-12T03:14:50.944Z,100.0
2019-03-12T03:16:50.467Z,100.0
2019-03-12T03:18:50.732Z,100.0
2019-03-12T03:20:49.989Z,100.0
2019-03-12T03:22:50.375Z,100.0
2019-03-12T03:24:50.636Z,100.0
2019-03-12T03:26:50.038Z,100.0
2019-03-12T03:28:50.323Z,100.0
2019-03-12T03:30:50.743Z,100.0
2019-03-12T03:32:50.144Z,100.0
2019-03-12T03:34:50.887Z,100.0
2019-03-12T03:36:50.308Z,100.0
2019-03-12T03:38:50.602Z,100.0
2019-03-12T03:40:51.003Z,100.0
2019-03-12T03:42:50.315Z,100.0
2019-03-12T03:44:50.796Z,100.0
2019-03-12T03:46:50.206Z,100.0
2019-03-12T03:48:50.528Z,100.0
2019-03-12T03:50:50.815Z,100.0
2019-03-12T03:52:50.272Z,100.0
2019-03-12T03:54:50.643Z,100.0
2019-03-12T03:56:50.105Z,100.0
2019-03-12T03:58:50.437Z,100.0
2019-03-12T04:00:50.725Z,100.0
2019-03-12T04:02:50.163Z,100.0
2019-03-12T04:04:50.732Z,100.0
2019-03-12T04:06:50.183Z,100.0
2019-03-12T04:08:50.547Z,100.0
2019-03-12T04:10:51.142Z,100.0
2019-03-12T04:12:50.464Z,100.0
2019-03-12T04:14:50.718Z,100.0
2019-03-12T04:16:50.301Z,100.0
2019-03-12T04:18:50.609Z,100.0
2019-03-12T04:20:50.855Z,100.0
2019-03-12T04:22:50.227Z,100.0
2019-03-12T04:24:50.467Z,99.3
2019-03-12T04:26:50.925Z,98.9
2019-03-12T04:28:50.221Z,98.5
2019-03-12T04:30:50.659Z,97.6
2019-03-12T04:32:50.911Z,97.2
2019-03-12T04:34:50.568Z,97.0
2019-03-12T04:36:50.051Z,96.1
2019-03-12T04:38:50.389Z,95.2
2019-03-12T04:40:50.720Z,94.7
2019-03-12T04:42:50.906Z,94.6
2019-03-12T04:44:50.250Z,94.0
2019-03-12T04:46:50.592Z,93.7
2019-03-12T04:48:50.825Z,93.4
2019-03-12T04:50:49.976Z,93.7
2019-03-12T04:52:50.221Z,92.9
2019-03-12T04:54:50.529Z,93.1
2019-03-12T04:56:50.842Z,91.5
2019-03-12T04:58:50.129Z,91.5
2019-03-12T05:00:50.393Z,91.0
2019-03-12T05:02:50.737Z,90.5
2019-03-12T05:04:50.389Z,88.9
2019-03-12T05:06:50.863Z,89.0
2019-03-12T05:08:50.280Z,88.5
2019-03-12T05:10:50.511Z,88.1
2019-03-12T05:12:50.670Z,88.0
2019-03-12T05:14:50.909Z,87.5
2019-03-12T05:16:50.308Z,87.6
2019-03-12T05:18:50.601Z,87.7
2019-03-12T05:20:50.802Z,87.4
2019-03-12T05:22:50.157Z,87.7
2019-03-12T05:24:50.337Z,87.4
2019-03-12T05:26:50.290Z,87.6
2019-03-12T05:28:50.440Z,87.2
2019-03-12T05:30:50.682Z,87.1
2019-03-12T05:32:50.918Z,86.6
2019-03-12T05:34:50.647Z,86.5
2019-03-12T05:36:50.097Z,86.5
2019-03-12T05:38:50.477Z,86.9
2019-03-12T05:40:50.773Z,85.8
2019-03-12T05:42:50.029Z,86.5
2019-03-12T05:44:50.357Z,86.4
2019-03-12T05:46:50.752Z,86.2
2019-03-12T05:48:50.032Z,86.2
2019-03-12T05:50:50.245Z,85.7
2019-03-12T05:52:50.480Z,85.5
2019-03-12T05:54:50.688Z,85.3
2019-03-12T05:56:50.105Z,85.6
2019-03-12T05:58:50.337Z,85.6
2019-03-12T06:00:50.640Z,85.5
2019-03-12T06:02:50.838Z,85.5
2019-03-12T06:04:50.439Z,85.2
2019-03-12T06:06:50.837Z,85.2
2019-03-12T06:08:49.994Z,84.9
2019-03-12T06:10:50.267Z,84.8
2019-03-12T06:12:50.450Z,84.9
2019-03-12T06:14:50.575Z,84.9
2019-03-12T06:16:50.910Z,85.1
2019-03-12T06:18:50.210Z,85.3
2019-03-12T06:20:50.533Z,84.7
2019-03-12T06:22:50.875Z,84.1
2019-03-12T06:24:50.147Z,85.0
2019-03-12T06:26:50.764Z,83.7
2019-03-12T06:28:50.899Z,84.1
2019-03-12T06:30:50.179Z,83.6
2019-03-12T06:32:50.451Z,83.8
2019-03-12T06:34:50.153Z,83.1
2019-03-12T06:36:50.874Z,83.0
2019-03-12T06:38:50.189Z,83.0
2019-03-12T06:40:50.558Z,82.7
2019-03-12T06:42:50.654Z,82.3
2019-03-12T06:44:50.894Z,82.0
2019-03-12T06:46:50.229Z,81.6
2019-03-12T06:48:50.814Z,81.5
2019-03-12T06:50:50.053Z,80.1
2019-03-12T06:52:50.303Z,79.9
2019-03-12T06:54:50.573Z,79.8
2019-03-12T06:56:49.961Z,79.3
2019-03-12T06:58:50.176Z,79.7
2019-03-12T07:00:50.465Z,80.1
2019-03-12T07:02:50.698Z,80.1
2019-03-12T07:04:50.409Z,79.8
2019-03-12T07:06:50.120Z,78.6
2019-03-12T07:08:50.353Z,78.3
2019-03-12T07:10:50.617Z,78.6
2019-03-12T07:12:50.823Z,78.1
2019-03-12T07:14:50.039Z,78.1
2019-03-12T07:16:50.495Z,78.0
2019-03-12T07:18:50.842Z,78.6
2019-03-12T07:20:50.116Z,80.0
2019-03-12T07:22:50.330Z,80.2
2019-03-12T07:24:50.579Z,79.0
2019-03-12T07:26:50.328Z,80.5
2019-03-12T07:28:51.447Z,79.7
2019-03-12T07:30:50.723Z,77.7
2019-03-12T07:32:50.284Z,78.5
2019-03-12T07:34:50.781Z,77.1
2019-03-12T07:36:50.152Z,77.0
2019-03-12T07:38:50.405Z,80.0
2019-03-12T07:40:50.598Z,79.6
2019-03-12T07:42:50.855Z,76.0
2019-03-12T07:44:50.213Z,77.7
2019-03-12T07:46:50.555Z,75.7
2019-03-12T07:48:50.834Z,76.4
2019-03-12T07:50:50.040Z,76.5
2019-03-12T07:52:50.249Z,76.5
2019-03-12T07:54:50.542Z,76.3
2019-03-12T07:56:50.373Z,76.3
2019-03-12T07:58:50.640Z,75.3
2019-03-12T08:00:50.164Z,74.9
2019-03-12T08:02:50.510Z,76.0
2019-03-12T08:04:50.200Z,74.9
2019-03-12T08:06:50.660Z,74.9
2019-03-12T08:08:50.077Z,75.0
2019-03-12T08:10:50.872Z,75.6
2019-03-12T08:12:49.988Z,76.4
2019-03-12T08:14:50.190Z,75.2
2019-03-12T08:16:50.588Z,75.2
2019-03-12T08:18:50.872Z,75.5
2019-03-12T08:20:50.035Z,73.7
2019-03-12T08:22:50.321Z,75.3
2019-03-12T08:24:50.536Z,75.4
2019-03-12T08:26:50.646Z,73.4
2019-03-12T08:28:50.800Z,74.1
2019-03-12T08:30:50.048Z,72.9
2019-03-12T08:32:50.350Z,72.5
2019-03-12T08:34:50.915Z,72.4
2019-03-12T08:36:50.693Z,72.0
2019-03-12T08:38:50.870Z,71.9
2019-03-12T08:40:53.478Z,72.7
2019-03-12T08:42:55.628Z,72.7
2019-03-12T08:44:50.911Z,73.5
2019-03-12T08:46:50.394Z,74.8
2019-03-12T08:48:50.626Z,71.2
2019-03-12T08:50:50.802Z,70.4
2019-03-12T08:52:50.028Z,71.5
2019-03-12T08:54:55.434Z,72.1
2019-03-12T08:56:50.211Z,71.1
2019-03-12T08:58:50.531Z,70.1
2019-03-12T09:00:50.696Z,69.7
2019-03-12T09:02:49.977Z,70.0
2019-03-12T09:04:50.814Z,69.9
2019-03-12T09:06:50.191Z,70.4
2019-03-12T09:08:50.448Z,70.3
2019-03-12T09:10:50.601Z,71.2
2019-03-12T09:12:50.338Z,73.0
2019-03-12T09:14:50.059Z,71.6
2019-03-12T09:16:50.465Z,68.0
2019-03-12T09:18:49.982Z,70.9
2019-03-12T09:20:50.399Z,69.4
2019-03-12T09:22:50.570Z,70.3
2019-03-12T09:24:50.737Z,69.6
2019-03-12T09:26:50.796Z,72.2
2019-03-12T09:28:50.057Z,68.8
2019-03-12T09:30:50.299Z,68.5
2019-03-12T09:32:50.935Z,69.0
2019-03-12T09:34:50.427Z,70.2
2019-03-12T09:36:50.894Z,70.4
2019-03-12T09:38:50.177Z,68.1
2019-03-12T09:40:50.959Z,69.0
2019-03-12T09:42:50.238Z,67.6
2019-03-12T09:44:50.454Z,67.3
2019-03-12T09:46:50.984Z,66.2
2019-03-12T09:48:50.125Z,66.7
2019-03-12T09:50:50.427Z,68.8
2019-03-12T09:52:50.619Z,68.8
2019-03-12T09:54:49.983Z,68.0
2019-03-12T09:56:50.402Z,67.8
2019-03-12T09:58:50.377Z,66.7
2019-03-12T10:00:50.553Z,66.5
2019-03-12T10:02:50.666Z,64
2019-03-12T10:04:50.377Z,64
2019-03-12T10:06:50.654Z,64
2019-03-12T10:08:50.023Z,63
2019-03-12T10:10:50.233Z,63
2019-03-12T10:12:50.531Z,63
2019-03-12T10:14:50.748Z,63
2019-03-12T10:16:50.282Z,63
2019-03-12T10:18:50.549Z,63
2019-03-12T10:20:50.763Z,63
2019-03-12T10:22:50.124Z,63
2019-03-12T10:24:50.292Z,63
2019-03-12T10:26:50.623Z,60
2019-03-12T10:28:50.310Z,61
2019-03-12T10:30:50.691Z,57.8
2019-03-12T10:32:50.351Z,58.7
2019-03-12T10:34:50.886Z,61.1
2019-03-12T10:36:50.683Z,60.1
2019-03-12T10:38:50.972Z,56.4
2019-03-12T10:40:50.182Z,60
2019-03-12T10:42:50.401Z,59
2019-03-12T10:44:50.740Z,59
2019-03-12T10:46:50.098Z,58
2019-03-12T10:48:50.316Z,55.3
2019-03-12T10:50:50.448Z,52.5
2019-03-12T10:52:50.759Z,52.1
2019-03-12T10:54:50.932Z,53.8
2019-03-12T10:56:50.380Z,54.4
2019-03-12T10:58:50.759Z,57.7
2019-03-12T11:00:50.056Z,56.2
2019-03-12T11:02:50.512Z,53.9
2019-03-12T11:04:50.067Z,54.0
2019-03-12T11:06:50.449Z,57
2019-03-12T11:08:50.616Z,57
2019-03-12T11:10:51.006Z,57
2019-03-12T11:12:50.273Z,57
2019-03-12T11:14:50.494Z,57
2019-03-12T11:16:50.868Z,57
2019-03-12T11:18:50.096Z,57
2019-03-12T11:20:50.348Z,56
2019-03-12T11:22:50.568Z,55
2019-03-12T11:24:50.846Z,56
2019-03-12T11:26:50.306Z,56
2019-03-12T11:28:50.690Z,56
2019-03-12T11:30:51.016Z,56
2019-03-12T11:32:50.323Z,55
2019-03-12T11:34:50.097Z,57
2019-03-12T11:36:50.672Z,56
2019-03-12T11:38:50.078Z,56
2019-03-12T11:40:50.450Z,55
2019-03-12T11:42:50.824Z,56
2019-03-12T11:44:50.160Z,55
2019-03-12T11:46:50.882Z,55
2019-03-12T11:48:50.228Z,55
2019-03-12T11:50:50.585Z,56
2019-03-12T11:53:02.300Z,56
2019-03-12T11:54:50.610Z,55
2019-03-12T11:56:50.253Z,55
2019-03-12T11:58:50.558Z,55
2019-03-12T12:00:50.990Z,54
2019-03-12T12:03:01.309Z,55
2019-03-12T12:04:50.585Z,55
2019-03-12T12:06:51.031Z,55
2019-03-12T12:08:50.477Z,54
2019-03-12T12:10:50.710Z,55
2019-03-12T12:12:50.942Z,54
2019-03-12T12:14:50.193Z,54
2019-03-12T12:16:50.528Z,55
2019-03-12T12:18:50.650Z,55
2019-03-12T12:20:50.847Z,54
2019-03-12T12:22:50.074Z,53
2019-03-12T12:24:50.302Z,53
2019-03-12T12:26:50.638Z,54
2019-03-12T12:28:49.998Z,54
2019-03-12T12:30:50.240Z,53
2019-03-12T12:32:50.423Z,54
2019-03-12T12:34:50.888Z,54
2019-03-12T12:36:50.326Z,54
2019-03-12T12:38:50.553Z,54
2019-03-12T12:40:50.727Z,53
2019-03-12T12:42:50.872Z,53
2019-03-12T12:44:50.097Z,53
2019-03-12T12:46:50.428Z,53
2019-03-12T12:48:54.001Z,54
2019-03-12T12:51:04.503Z,53
2019-03-12T12:52:50.476Z,53
2019-03-12T12:54:50.879Z,52
2019-03-12T12:56:50.222Z,51
2019-03-12T12:58:50.529Z,51
2019-03-12T13:00:50.777Z,51
2019-03-12T13:02:50.030Z,51
2019-03-12T13:04:50.525Z,51
2019-03-12T13:06:50.856Z,51
2019-03-12T13:08:50.045Z,50
2019-03-12T13:10:50.258Z,50
2019-03-12T13:12:50.470Z,49
2019-03-12T13:14:50.644Z,51
2019-03-12T13:16:49.980Z,49
2019-03-12T13:18:50.169Z,49
2019-03-12T13:20:50.419Z,49
2019-03-12T13:22:50.573Z,49
2019-03-12T13:24:50.839Z,49
2019-03-12T13:26:50.256Z,49
2019-03-12T13:28:50.472Z,49
2019-03-12T13:30:50.796Z,49
2019-03-12T13:32:50.978Z,49
2019-03-12T13:34:50.729Z,49
2019-03-12T13:36:50.087Z,50
2019-03-12T13:38:50.566Z,49
2019-03-12T13:40:50.914Z,49
2019-03-12T13:42:50.160Z,48
2019-03-12T13:44:50.573Z,49
2019-03-12T13:46:51.200Z,47
2019-03-12T13:48:50.657Z,47
2019-03-12T13:50:51.127Z,48
2019-03-12T13:52:50.904Z,48
2019-03-12T13:54:50.146Z,49
2019-03-12T13:56:50.518Z,49
2019-03-12T13:58:50.711Z,47
2019-03-12T14:00:49.962Z,47
2019-03-12T14:02:50.185Z,47
2019-03-12T14:04:50.872Z,46
2019-03-12T14:06:50.119Z,46
2019-03-12T14:08:50.351Z,46
2019-03-12T14:10:50.597Z,45
2019-03-12T14:12:50.914Z,45
2019-03-12T14:14:50.066Z,46
2019-03-12T14:16:50.536Z,46
2019-03-12T14:18:50.720Z,46
2019-03-12T14:20:50.950Z,45
2019-03-12T14:22:50.807Z,45
2019-03-12T14:24:49.988Z,45
2019-03-12T14:26:50.399Z,45
2019-03-12T14:28:53.437Z,45
2019-03-12T14:30:50.718Z,45
2019-03-12T14:32:50.875Z,45
2019-03-12T14:34:50.598Z,45
2019-03-12T14:36:50.933Z,45
2019-03-12T14:38:50.295Z,45
2019-03-12T14:40:50.676Z,45
2019-03-12T14:42:49.969Z,46
2019-03-12T14:44:50.305Z,46
2019-03-12T14:46:50.610Z,46
2019-03-12T14:48:50.895Z,38.2
2019-03-12T14:50:50.406Z,42.7
2019-03-12T14:52:50.742Z,39.2
2019-03-12T14:54:50.865Z,39.0
2019-03-12T14:56:50.274Z,40.3
2019-03-12T14:58:51.986Z,42.2
2019-03-12T15:00:50.179Z,41.2
2019-03-12T15:02:50.417Z,42.2
2019-03-12T15:04:50.123Z,41.7
2019-03-12T15:06:50.455Z,41.3
2019-03-12T15:08:50.693Z,42.4
2019-03-12T15:10:50.920Z,42.7
2019-03-12T15:12:50.157Z,44.1
2019-03-12T15:14:50.356Z,42.6
2019-03-12T15:16:50.713Z,44.4
2019-03-12T15:18:52.796Z,43.8
2019-03-12T15:20:50.097Z,42.2
2019-03-12T15:22:49.978Z,43.2
2019-03-12T15:24:50.593Z,44.9
2019-03-12T15:26:50.657Z,44.0
2019-03-12T15:28:50.911Z,44.0
2019-03-12T15:30:50.097Z,43.0
2019-03-12T15:32:50.395Z,44.8
2019-03-12T15:34:50.937Z,44.4
2019-03-12T15:36:50.347Z,45.8
2019-03-12T15:38:50.595Z,44.4
2019-03-12T15:40:50.825Z,46.4
2019-03-12T15:42:50.003Z,43.9
2019-03-12T15:44:50.215Z,44.4
2019-03-12T15:46:50.597Z,44.2
2019-03-12T15:48:50.845Z,45.3
2019-03-12T15:50:50.121Z,44.1
2019-03-12T15:52:50.379Z,45.2
2019-03-12T15:54:50.535Z,44.2
2019-03-12T15:56:50.377Z,45.2
2019-03-12T15:58:50.498Z,46.8
2019-03-12T16:00:50.708Z,46.5
2019-03-12T16:02:50.915Z,46.5
2019-03-12T16:04:50.470Z,46.6
2019-03-12T16:07:02.381Z,45.9
2019-03-12T16:08:49.999Z,45.3
2019-03-12T16:10:59.226Z,46.0
2019-03-12T16:12:50.453Z,45.7
2019-03-12T16:14:50.715Z,45.9
2019-03-12T16:16:49.998Z,46.1
2019-03-12T16:18:50.209Z,45.3
2019-03-12T16:20:50.455Z,44.5
2019-03-12T16:22:50.726Z,45.5
2019-03-12T16:24:50.884Z,43.7
2019-03-12T16:26:50.263Z,43.0
2019-03-12T16:28:50.452Z,44.6
2019-03-12T16:30:50.719Z,44.6
2019-03-12T16:32:51.001Z,43.8
2019-03-12T16:34:50.655Z,41.5
2019-03-12T16:36:49.996Z,42.2
2019-03-12T16:38:50.215Z,43.8
2019-03-12T16:40:50.477Z,42.1
2019-03-12T16:42:50.833Z,43.9
2019-03-12T16:44:50.037Z,42.7
2019-03-12T16:46:50.581Z,45.7
2019-03-12T16:48:50.824Z,45.7
2019-03-12T16:50:50.192Z,42.3
2019-03-12T16:52:50.424Z,45.2
2019-03-12T16:54:52.184Z,43.0
2019-03-12T16:56:50.591Z,44.5
2019-03-12T16:58:50.802Z,43.1
2019-03-12T17:00:50.085Z,44.1
2019-03-12T17:02:50.370Z,44.8
2019-03-12T17:04:50.911Z,45.4
2019-03-12T17:06:50.483Z,44.4
2019-03-12T17:08:50.825Z,46.6
2019-03-12T17:11:03.673Z,46.1
2019-03-12T17:12:50.230Z,46.3
2019-03-12T17:14:50.491Z,47.1
2019-03-12T17:16:50.933Z,46.8
2019-03-12T17:18:50.130Z,46.4
2019-03-12T17:20:50.414Z,47.1
2019-03-12T17:22:50.637Z,45.9
2019-03-12T17:24:50.913Z,46.0
2019-03-12T17:26:50.398Z,45.1
2019-03-12T17:28:50.670Z,47.9
2019-03-12T17:30:50.019Z,47.5
2019-03-12T17:32:50.251Z,47.9
2019-03-12T17:34:50.937Z,46.9
2019-03-12T17:36:50.311Z,47.9
2019-03-12T17:38:50.456Z,48.7
2019-03-12T17:40:50.741Z,48.9
2019-03-12T17:42:50.083Z,47.9
2019-03-12T17:44:50.372Z,47.1
2019-03-12T17:46:50.831Z,46.9
2019-03-12T17:48:50.164Z,49.5
2019-03-12T17:50:50.407Z,47.2
2019-03-12T17:52:50.811Z,49.3
2019-03-12T17:54:50.122Z,49.2
2019-03-12T17:56:50.611Z,49.3
2019-03-12T17:58:50.828Z,47.5
2019-03-12T18:00:50.093Z,47.3
2019-03-12T18:02:50.375Z,47.8
2019-03-12T18:04:50.869Z,48.7
2019-03-12T18:06:50.276Z,46.8
2019-03-12T18:08:50.538Z,47.6
2019-03-12T18:10:50.838Z,47.8
2019-03-12T18:12:50.171Z,45.4
2019-03-12T18:14:50.431Z,44.7
2019-03-12T18:16:50.847Z,47.6
2019-03-12T18:18:50.110Z,46.0
2019-03-12T18:20:50.354Z,47.4
2019-03-12T18:22:50.719Z,47.0
2019-03-12T18:24:50.909Z,47.1
2019-03-12T18:26:50.313Z,46.4
2019-03-12T18:28:50.538Z,45.1
2019-03-12T18:30:50.831Z,46.9
2019-03-12T18:32:50.034Z,46.2
2019-03-12T18:34:50.660Z,46.9
2019-03-12T18:36:49.975Z,46.9
2019-03-12T18:38:53.688Z,46.2
2019-03-12T18:40:50.852Z,47.6
2019-03-12T18:42:50.064Z,47.0
2019-03-12T18:44:50.314Z,50.2
2019-03-12T18:46:50.712Z,48.2
2019-03-12T18:48:50.943Z,48.1
2019-03-12T18:50:50.248Z,49.1
2019-03-12T18:52:50.507Z,49.1
2019-03-12T18:54:50.807Z,49.7
2019-03-12T18:56:50.151Z,49.2
2019-03-12T18:58:50.355Z,48.1
2019-03-12T19:00:50.620Z,48.1
2019-03-12T19:02:50.916Z,48.5
2019-03-12T19:04:50.604Z,48.3
2019-03-12T19:06:50.905Z,48.0
2019-03-12T19:08:50.176Z,48.9
2019-03-12T19:10:50.377Z,49.2
2019-03-12T19:12:50.800Z,49.3
2019-03-12T19:14:50.045Z,47.0
2019-03-12T19:16:50.411Z,46.8
2019-03-12T19:18:50.672Z,47.0
2019-03-12T19:20:50.892Z,49.1
2019-03-12T19:22:50.116Z,48.1
2019-03-12T19:24:50.322Z,45.8
2019-03-12T19:26:50.636Z,48.0
2019-03-12T19:28:50.879Z,48.7
2019-03-12T19:30:50.082Z,49.3
2019-03-12T19:32:50.347Z,49.3
2019-03-12T19:34:50.894Z,48.8
2019-03-12T19:36:50.510Z,48.2
2019-03-12T19:38:50.807Z,50.0
2019-03-12T19:40:50.006Z,48.4
2019-03-12T19:42:50.328Z,48.4
2019-03-12T19:44:50.633Z,49.7
2019-03-12T19:46:50.971Z,50.3
2019-03-12T19:48:50.305Z,48.6
2019-03-12T19:50:50.492Z,49.0
2019-03-12T19:52:50.852Z,49.2
2019-03-12T19:54:50.142Z,48.6
2019-03-12T19:56:50.490Z,47.4
2019-03-12T19:58:50.834Z,46.4
2019-03-12T20:00:50.102Z,47.4
2019-03-12T20:02:50.358Z,47.5
2019-03-12T20:04:50.898Z,46.6
2019-03-12T20:06:50.286Z,47.4
2019-03-12T20:08:50.624Z,46.8
2019-03-12T20:10:50.865Z,48.2
2019-03-12T20:12:50.269Z,47.7
2019-03-12T20:14:50.429Z,45.6
2019-03-12T20:16:50.841Z,46.9
2019-03-12T20:18:49.966Z,45.9
2019-03-12T20:20:50.282Z,46.2
2019-03-12T20:22:50.581Z,47.5
2019-03-12T20:24:50.904Z,47.5
2019-03-12T20:26:50.330Z,46.7
2019-03-12T20:28:50.508Z,46.6
2019-03-12T20:30:50.137Z,44.9
2019-03-12T20:32:50.438Z,45.8
2019-03-12T20:34:50.003Z,46.5
2019-03-12T20:36:50.393Z,46.6
2019-03-12T20:38:50.536Z,45.7
2019-03-12T20:40:50.848Z,47.0
2019-03-12T20:42:50.055Z,44.9
2019-03-12T20:44:50.412Z,45.8
2019-03-12T20:46:50.797Z,46.3
2019-03-12T20:48:50.406Z,45.6
2019-03-12T20:50:50.752Z,45.5
2019-03-12T20:52:50.443Z,44.4
2019-03-12T20:54:50.759Z,44.5
2019-03-12T20:56:52.507Z,47.2
2019-03-12T20:58:50.875Z,44.7
2019-03-12T21:00:50.157Z,45.2
2019-03-12T21:02:50.328Z,45.7
2019-03-12T21:04:50.870Z,44.9
2019-03-12T21:06:50.466Z,44.4
2019-03-12T21:08:50.758Z,43.5
2019-03-12T21:10:50.488Z,45.0
2019-03-12T21:12:50.698Z,43.4
2019-03-12T21:14:49.955Z,45.1
2019-03-12T21:16:50.359Z,45.4
2019-03-12T21:18:50.201Z,45.8
2019-03-12T21:20:50.360Z,45.1
2019-03-12T21:22:50.604Z,44.7
2019-03-12T21:24:50.760Z,45.9
2019-03-12T21:26:50.140Z,44.9
2019-03-12T21:28:50.355Z,45.0
2019-03-12T21:30:50.086Z,44.7
2019-03-12T21:32:50.275Z,45.4
2019-03-12T21:34:50.900Z,44.3
2019-03-12T21:36:50.294Z,45.5
2019-03-12T21:38:50.538Z,44.8
2019-03-12T21:40:50.751Z,42.7
2019-03-12T21:42:50.955Z,44.2
2019-03-12T21:44:50.258Z,45.1
2019-03-12T21:46:50.605Z,45.3
2019-03-12T21:48:50.907Z,45.8
2019-03-12T21:50:50.164Z,46.1
2019-03-12T21:52:50.610Z,45.3
2019-03-12T21:54:50.890Z,46.4
2019-03-12T21:56:50.331Z,46.2
2019-03-12T21:58:50.496Z,45.4
2019-03-12T22:00:50.773Z,46.2
2019-03-12T22:02:50.071Z,45.7
2019-03-12T22:04:50.633Z,47.8
2019-03-12T22:06:50.857Z,46.0
2019-03-12T22:08:50.088Z,45.9
2019-03-12T22:10:50.270Z,45.5
2019-03-12T22:12:50.670Z,45.4
2019-03-12T22:14:50.898Z,45.4
2019-03-12T22:16:50.288Z,44.7
2019-03-12T22:18:50.590Z,46.2
2019-03-12T22:20:52.079Z,46.2
2019-03-12T22:22:50.382Z,45.9
2019-03-12T22:24:50.422Z,46.6
2019-03-12T22:26:50.727Z,47.1
2019-03-12T22:28:50.928Z,46.9
2019-03-12T22:30:50.191Z,45.7
2019-03-12T22:32:50.453Z,46.4
2019-03-12T22:34:50.058Z,47.2
2019-03-12T22:36:50.396Z,47.2
2019-03-12T22:38:50.540Z,45.4
2019-03-12T22:40:50.808Z,44.9
2019-03-12T22:42:50.094Z,46.3
2019-03-12T22:44:50.301Z,46.3
2019-03-12T22:46:50.697Z,46.1
2019-03-12T22:48:49.964Z,47.1
2019-03-12T22:50:50.180Z,46.4
2019-03-12T22:52:50.449Z,47.1
2019-03-12T22:54:50.591Z,46.1
2019-03-12T22:56:50.121Z,46.0
2019-03-12T22:58:50.322Z,47.0
2019-03-12T23:00:50.523Z,46.4
2019-03-12T23:02:50.811Z,46.5
2019-03-12T23:04:50.475Z,46.7
2019-03-12T23:06:51.040Z,46.6
2019-03-12T23:08:50.378Z,46.7
2019-03-12T23:10:50.679Z,46.3
2019-03-12T23:12:50.819Z,46.9
2019-03-12T23:14:50.099Z,46.1
2019-03-12T23:16:50.404Z,46.5
2019-03-12T23:18:50.643Z,47.3
2019-03-12T23:20:50.903Z,46.3
2019-03-12T23:22:53.068Z,47.3
2019-03-12T23:24:50.267Z,46.4
2019-03-12T23:26:50.642Z,46.8
2019-03-12T23:28:50.795Z,46.7
2019-03-12T23:30:50.019Z,47.9
2019-03-12T23:32:50.410Z,46.3
2019-03-12T23:34:50.113Z,46.9
2019-03-12T23:36:50.465Z,46.6
2019-03-12T23:38:50.688Z,45.7
2019-03-12T23:40:49.967Z,47.4
2019-03-12T23:42:50.160Z,46.0
2019-03-12T23:44:50.492Z,46.3
2019-03-12T23:46:50.907Z,45.9
2019-03-12T23:48:50.161Z,45.9
2019-03-12T23:50:50.403Z,46.8
2019-03-12T23:52:50.611Z,47.1
2019-03-12T23:54:50.766Z,47.6
2019-03-12T23:56:50.179Z,47.3
2019-03-12T23:58:50.380Z,46.7
