createdAt,value
2023-01-26T05:10:42.873Z,100859.91
2023-01-26T05:13:50.394Z,100859.91
2023-01-26T05:16:57.050Z,100868.69
2023-01-26T05:19:59.886Z,100863.44
2023-01-26T05:23:03.984Z,100869.56
2023-01-26T05:26:09.954Z,100864.34
2023-01-26T05:29:13.036Z,100856.50
2023-01-26T05:32:16.737Z,100864.34
2023-01-26T05:35:19.587Z,100859.09
2023-01-26T05:38:22.496Z,100857.37
2023-01-26T05:41:25.700Z,100866.94
2023-01-26T05:44:29.898Z,100860.84
2023-01-26T05:47:32.747Z,100866.94
2023-01-26T05:50:35.927Z,100865.19
2023-01-26T05:53:42.981Z,100866.94
2023-01-26T05:56:45.873Z,100866.94
2023-01-26T05:59:49.125Z,100872.16
2023-01-26T06:02:53.304Z,100870.41
2023-01-26T06:05:57.198Z,100872.19
2023-01-26T06:09:01.542Z,100876.53
2023-01-26T06:12:16.596Z,100873.88
2023-01-26T06:15:19.739Z,100867.81
2023-01-26T06:18:22.860Z,100871.28
2023-01-26T06:21:26.124Z,100871.28
2023-01-26T06:24:29.913Z,100868.66
2023-01-26T06:27:32.558Z,100869.53
2023-01-26T06:30:38.061Z,100868.69
2023-01-26T06:33:41.266Z,100865.19
2023-01-26T06:36:44.488Z,100866.94
2023-01-26T06:39:48.871Z,100868.66
2023-01-26T06:42:52.999Z,100861.69
2023-01-26T06:45:57.980Z,100867.81
2023-01-26T06:49:04.793Z,100861.72
2023-01-26T06:52:32.768Z,100858.25
2023-01-26T06:55:38.818Z,100866.94
2023-01-26T06:58:47.707Z,100859.09
2023-01-26T07:01:50.853Z,100853.87
2023-01-26T07:04:53.449Z,100853.87
2023-01-26T07:07:56.553Z,100853.87
2023-01-26T07:10:59.510Z,100854.75
2023-01-26T07:14:02.359Z,100857.34
2023-01-26T07:17:04.976Z,100853.00
2023-01-26T07:20:08.952Z,100847.78
2023-01-26T07:23:15.185Z,100848.66
2023-01-26T07:26:18.465Z,100846.91
2023-01-26T07:29:21.391Z,100846.91
2023-01-26T07:32:24.427Z,100851.25
2023-01-26T07:35:27.032Z,100839.97
2023-01-26T07:38:31.168Z,100836.50
2023-01-26T07:41:33.957Z,100835.62
2023-01-26T07:44:38.133Z,100827.78
2023-01-26T07:47:40.693Z,100828.62
2023-01-26T07:50:48.577Z,100828.66
2023-01-26T07:53:51.208Z,100831.25
2023-01-26T07:56:57.406Z,100837.34
2023-01-26T08:00:00.112Z,100826.00
2023-01-26T08:03:04.648Z,100828.62
2023-01-26T08:06:10.898Z,100834.69
2023-01-26T08:09:14.571Z,100833.87
2023-01-26T08:12:18.286Z,100837.34
2023-01-26T08:15:20.844Z,100834.75
2023-01-26T08:18:23.710Z,100832.97
2023-01-26T08:21:26.726Z,100826.03
2023-01-26T08:24:29.620Z,100835.59
2023-01-26T08:27:32.179Z,100830.37
2023-01-26T08:30:36.775Z,100826.03
2023-01-26T08:33:41.789Z,100827.72
2023-01-26T08:36:44.970Z,100834.66
2023-01-26T08:39:47.642Z,100832.09
2023-01-26T08:42:51.740Z,100832.94
2023-01-26T08:45:54.454Z,100831.19
2023-01-26T08:49:00.147Z,100833.81
2023-01-26T08:52:03.065Z,100836.41
2023-01-26T08:55:06.495Z,100828.53
2023-01-26T08:58:09.205Z,100828.50
2023-01-26T09:01:14.932Z,100826.78
2023-01-26T09:04:17.577Z,100826.78
2023-01-26T09:07:20.555Z,100837.22
2023-01-26T09:10:23.403Z,100833.75
2023-01-26T09:13:26.339Z,100831.13
2023-01-26T09:16:30.870Z,100833.75
2023-01-26T09:19:34.074Z,100831.16
2023-01-26T09:22:37.115Z,100833.81
2023-01-26T09:25:40.084Z,100832.91
2023-01-26T09:28:42.918Z,100830.28
2023-01-26T09:31:46.016Z,100827.63
2023-01-26T09:34:48.771Z,100833.72
2023-01-26T09:37:51.625Z,100825.91
2023-01-26T09:41:13.035Z,100826.78
2023-01-26T09:44:23.831Z,100820.69
2023-01-26T09:47:30.640Z,100821.56
2023-01-26T09:50:42.168Z,100812.03
2023-01-26T09:53:58.255Z,100808.53
2023-01-26T09:57:14.308Z,100802.47
2023-01-26T10:00:31.017Z,100806.78
2023-01-26T10:04:02.998Z,100796.31
2023-01-26T10:07:10.300Z,100792.81
2023-01-26T10:10:34.956Z,100793.63
2023-01-26T10:13:37.747Z,100778.84
2023-01-26T10:16:45.122Z,100775.41
2023-01-26T10:20:02.630Z,100777.97
2023-01-26T10:23:12.548Z,100772.63
2023-01-26T10:26:21.583Z,100763.06
2023-01-26T10:29:24.690Z,100762.91
2023-01-26T10:32:27.759Z,100752.19
2023-01-26T10:35:31.165Z,100741.19
2023-01-26T10:38:33.862Z,100741.16
2023-01-26T10:41:37.651Z,100744.66
2023-01-26T10:44:40.568Z,100739.53
2023-01-26T10:47:43.621Z,100738.69
2023-01-26T10:50:48.290Z,100743.88
2023-01-26T10:54:13.088Z,100738.69
2023-01-26T10:57:21.971Z,100734.31
2023-01-26T11:00:37.602Z,100728.25
2023-01-26T11:07:28.756Z,100723.03
2023-01-26T11:10:36.120Z,100719.50
2023-01-26T11:13:38.888Z,100715.16
2023-01-26T11:16:59.033Z,100711.72
2023-01-26T11:20:36.226Z,100709.19
2023-01-26T11:23:59.202Z,100697.84
2023-01-26T11:27:04.909Z,100699.47
2023-01-26T11:30:29.824Z,100694.31
2023-01-26T11:33:50.916Z,100693.50
2023-01-26T11:37:32.628Z,100695.34
2023-01-26T11:40:41.052Z,100690.09
2023-01-26T11:44:21.318Z,100685.75
2023-01-26T11:47:26.894Z,100679.56
2023-01-26T11:50:47.046Z,100677.87
2023-01-26T11:53:52.679Z,100672.59
2023-01-26T11:57:31.408Z,100665.66
2023-01-26T12:00:42.211Z,100665.66
2023-01-26T12:03:51.386Z,100654.28
2023-01-26T12:07:20.827Z,100641.22
2023-01-26T12:10:30.664Z,100643.97
2023-01-26T12:13:36.683Z,100630.84
2023-01-26T12:17:25.160Z,100628.22
2023-01-26T12:20:43.473Z,100629.91
2023-01-26T12:24:04.022Z,100622.88
2023-01-26T12:27:31.246Z,100624.59
2023-01-26T12:30:38.028Z,100616.75
2023-01-26T12:33:41.242Z,100620.16
2023-01-26T12:37:11.763Z,100620.16
2023-01-26T12:40:19.456Z,100612.22
2023-01-26T12:43:39.621Z,100608.72
2023-01-26T12:46:47.436Z,100613.00
2023-01-26T12:50:36.856Z,100599.28
2023-01-26T12:53:54.730Z,100594.69
2023-01-26T12:57:00.587Z,100600.75
2023-01-26T13:00:17.548Z,100600.94
2023-01-26T13:03:26.458Z,100602.69
2023-01-26T13:06:29.544Z,100594.13
2023-01-26T13:20:49.210Z,100583.50
2023-01-26T13:24:02.457Z,100581.72
2023-01-26T13:31:30.214Z,100587.09
2023-01-26T13:34:45.580Z,100581.00
2023-01-26T13:38:00.855Z,100582.72
2023-01-26T13:41:10.028Z,100580.22
2023-01-26T13:44:37.873Z,100585.34
2023-01-26T13:47:45.943Z,100582.81
2023-01-26T13:50:52.026Z,100579.37
2023-01-26T13:54:13.082Z,100579.31
2023-01-26T13:57:28.071Z,100574.09
2023-01-26T14:00:31.468Z,100581.88
2023-01-26T14:03:34.472Z,100574.97
2023-01-26T14:06:37.748Z,100568.91
2023-01-26T14:09:52.180Z,100569.81
2023-01-26T14:12:58.886Z,100571.56
2023-01-26T14:16:05.919Z,100570.69
2023-01-26T14:19:18.235Z,100578.63
2023-01-26T14:22:22.355Z,100582.97
2023-01-26T14:25:25.167Z,100575.97
2023-01-26T14:28:41.688Z,100582.78
2023-01-26T14:31:46.554Z,100579.41
2023-01-26T14:34:55.491Z,100575.06
2023-01-26T14:38:17.977Z,100578.59
2023-01-26T14:41:24.655Z,100576.00
2023-01-26T14:44:27.250Z,100577.72
2023-01-26T14:47:34.190Z,100572.53
2023-01-26T14:50:49.885Z,100576.09
2023-01-26T14:54:00.066Z,100576.06
2023-01-26T14:57:08.660Z,100571.66
2023-01-26T15:00:39.348Z,100568.25
2023-01-26T15:03:42.180Z,100566.47
2023-01-26T15:06:45.190Z,100564.72
2023-01-26T15:09:53.776Z,100567.41
2023-01-26T15:12:58.518Z,100568.28
2023-01-26T15:16:08.131Z,100568.28
2023-01-26T15:19:23.382Z,100573.47
2023-01-26T15:22:27.082Z,100572.66
2023-01-26T15:25:33.069Z,100571.78
2023-01-26T15:28:36.442Z,100575.28
2023-01-26T15:31:42.135Z,100575.31
2023-01-26T15:34:46.131Z,100567.53
2023-01-26T15:37:49.471Z,100571.88
2023-01-26T15:40:52.316Z,100570.09
2023-01-26T15:43:57.624Z,100570.94
2023-01-26T15:47:00.218Z,100564.03
2023-01-26T15:50:03.137Z,100573.56
2023-01-26T15:53:06.703Z,100569.22
2023-01-26T15:56:13.888Z,100578.81
2023-01-26T15:59:16.389Z,100577.97
2023-01-26T16:02:21.090Z,100579.69
2023-01-26T16:05:26.881Z,100584.03
2023-01-26T16:08:29.447Z,100580.56
2023-01-26T16:11:37.134Z,100590.16
2023-01-26T16:14:39.913Z,100587.53
2023-01-26T16:17:42.726Z,100577.13
2023-01-26T16:20:48.027Z,100583.19
2023-01-26T16:23:51.373Z,100571.88
2023-01-26T16:26:55.238Z,100578.81
2023-01-26T16:29:58.213Z,100571.94
2023-01-26T16:33:01.235Z,100581.50
2023-01-26T16:36:04.552Z,100572.81
2023-01-26T16:39:07.434Z,100577.09
2023-01-26T16:42:18.541Z,100582.31
