createdAt,value
2022-09-06T00:00:38.520Z,18.40
2022-09-06T00:03:08.219Z,18.40
2022-09-06T00:05:37.066Z,18.50
2022-09-06T00:08:07.464Z,18.50
2022-09-06T00:10:37.541Z,18.60
2022-09-06T00:13:07.816Z,18.90
2022-09-06T00:15:37.111Z,18.90
2022-09-06T00:18:07.348Z,19.00
2022-09-06T00:20:41.417Z,19.00
2022-09-06T00:23:09.988Z,19.00
2022-09-06T00:25:39.400Z,19.00
2022-09-06T00:28:07.555Z,19.10
2022-09-06T00:30:38.725Z,19.10
2022-09-06T00:33:06.966Z,19.20
2022-09-06T00:35:35.093Z,19.30
2022-09-06T00:38:03.821Z,19.40
2022-09-06T00:40:35.688Z,19.50
2022-09-06T00:43:05.407Z,19.70
2022-09-06T00:45:35.817Z,19.60
2022-09-06T00:48:07.129Z,19.60
2022-09-06T00:50:35.475Z,19.50
2022-09-06T00:53:03.895Z,19.30
2022-09-06T00:55:32.022Z,19.30
2022-09-06T00:58:00.249Z,19.20
2022-09-06T01:00:29.818Z,19.10
2022-09-06T01:02:57.976Z,19.00
2022-09-06T01:05:31.276Z,18.90
2022-09-06T01:08:09.657Z,18.80
2022-09-06T01:10:55.160Z,18.70
2022-09-06T01:13:34.272Z,18.80
2022-09-06T01:16:13.095Z,18.80
2022-09-06T01:18:56.635Z,18.80
2022-09-06T01:21:39.925Z,18.80
2022-09-06T01:24:36.093Z,18.80
2022-09-06T01:27:51.463Z,18.90
2022-09-06T01:30:20.615Z,19.00
2022-09-06T01:32:56.270Z,19.00
2022-09-06T01:35:31.097Z,19.10
2022-09-06T01:38:00.566Z,19.30
2022-09-06T01:40:28.856Z,19.50
2022-09-06T01:42:59.407Z,19.70
2022-09-06T01:45:36.841Z,20.10
2022-09-06T01:48:17.370Z,20.60
2022-09-06T01:50:59.468Z,21.00
2022-09-06T01:53:40.153Z,21.00
2022-09-06T01:56:18.216Z,21.30
2022-09-06T01:59:11.323Z,21.50
2022-09-06T02:01:45.045Z,21.60
2022-09-06T02:04:19.126Z,21.60
2022-09-06T02:06:52.955Z,21.60
2022-09-06T02:09:24.200Z,21.60
2022-09-06T02:11:55.612Z,21.50
2022-09-06T02:14:29.726Z,21.50
2022-09-06T02:17:02.053Z,21.50
2022-09-06T02:19:36.676Z,21.40
2022-09-06T02:22:08.856Z,21.40
2022-09-06T02:24:41.322Z,21.40
2022-09-06T02:27:10.092Z,21.30
2022-09-06T02:29:39.833Z,21.20
2022-09-06T02:32:14.441Z,21.10
2022-09-06T02:34:43.273Z,21.00
2022-09-06T02:37:13.335Z,20.80
2022-09-06T02:39:41.582Z,20.60
2022-09-06T02:42:12.601Z,20.30
2022-09-06T02:44:42.058Z,20.20
2022-09-06T02:47:10.233Z,20.30
2022-09-06T02:49:39.170Z,20.20
2022-09-06T02:52:07.301Z,20.10
2022-09-06T02:54:35.389Z,20.20
2022-09-06T02:57:03.501Z,20.20
2022-09-06T02:59:32.389Z,20.20
2022-09-06T03:02:01.875Z,20.10
2022-09-06T03:04:29.954Z,20.00
2022-09-06T03:06:58.264Z,20.10
2022-09-06T03:09:26.596Z,20.20
2022-09-06T03:11:54.673Z,20.20
2022-09-06T03:14:22.893Z,20.10
2022-09-06T03:16:51.285Z,20.10
2022-09-06T03:19:21.678Z,20.10
2022-09-06T03:21:49.925Z,20.20
2022-09-06T03:24:17.998Z,20.30
2022-09-06T03:26:46.096Z,20.30
2022-09-06T03:29:14.206Z,20.10
2022-09-06T03:31:42.312Z,19.80
2022-09-06T03:34:11.310Z,19.50
2022-09-06T03:36:40.894Z,19.40
2022-09-06T03:39:09.219Z,19.30
2022-09-06T03:41:38.212Z,19.10
2022-09-06T03:44:06.595Z,19.10
2022-09-06T03:46:34.757Z,19.00
2022-09-06T03:49:03.043Z,19.10
2022-09-06T03:51:31.196Z,19.10
2022-09-06T03:54:00.729Z,19.00
2022-09-06T03:56:28.921Z,18.70
2022-09-06T03:58:57.027Z,18.50
2022-09-06T04:01:25.386Z,18.50
2022-09-06T04:03:53.778Z,18.50
2022-09-06T04:06:21.954Z,18.70
2022-09-06T04:08:50.340Z,18.70
2022-09-06T04:11:22.143Z,18.60
2022-09-06T04:13:50.358Z,18.60
2022-09-06T04:16:21.734Z,18.60
2022-09-06T04:18:52.213Z,18.70
2022-09-06T04:21:20.528Z,18.50
2022-09-06T04:23:48.693Z,18.40
2022-09-06T04:26:17.521Z,18.40
2022-09-06T04:28:47.328Z,18.40
2022-09-06T04:31:15.518Z,18.40
2022-09-06T04:33:43.843Z,18.60
2022-09-06T04:36:13.218Z,18.80
2022-09-06T04:38:43.164Z,18.60
2022-09-06T04:41:12.832Z,18.60
2022-09-06T04:43:41.463Z,18.60
2022-09-06T04:46:20.844Z,18.50
2022-09-06T04:48:49.888Z,18.60
2022-09-06T04:51:18.847Z,18.50
2022-09-06T04:53:48.377Z,18.30
2022-09-06T04:56:18.880Z,18.00
2022-09-06T04:58:48.564Z,18.00
2022-09-06T05:01:18.813Z,17.90
2022-09-06T05:03:47.217Z,18.00
2022-09-06T05:06:21.003Z,18.10
2022-09-06T05:08:50.968Z,18.00
2022-09-06T05:11:19.748Z,18.00
2022-09-06T05:13:50.334Z,17.90
2022-09-06T05:16:20.248Z,17.80
2022-09-06T05:18:48.594Z,17.70
2022-09-06T05:21:17.007Z,17.60
2022-09-06T05:23:45.873Z,17.50
2022-09-06T05:26:14.217Z,17.70
2022-09-06T05:28:42.704Z,17.70
2022-09-06T05:31:12.972Z,17.70
2022-09-06T05:33:42.897Z,17.60
2022-09-06T05:36:11.149Z,17.80
2022-09-06T05:38:39.468Z,17.90
2022-09-06T05:41:07.787Z,17.80
2022-09-06T05:43:36.032Z,17.80
2022-09-06T05:46:05.001Z,18.10
2022-09-06T05:48:36.854Z,18.40
2022-09-06T05:51:09.013Z,18.50
2022-09-06T05:53:38.095Z,18.50
2022-09-06T05:56:08.901Z,19.00
2022-09-06T05:58:39.070Z,19.10
2022-09-06T06:01:16.964Z,19.20
2022-09-06T06:03:52.744Z,19.30
2022-09-06T06:06:23.575Z,19.10
2022-09-06T06:08:52.226Z,19.30
2022-09-06T06:11:20.899Z,19.20
2022-09-06T06:13:51.887Z,19.10
2022-09-06T06:16:22.171Z,19.20
2022-09-06T06:18:52.449Z,19.30
2022-09-06T06:21:24.879Z,19.40
2022-09-06T06:23:55.148Z,19.40
2022-09-06T06:26:24.387Z,19.90
2022-09-06T06:28:53.386Z,19.90
2022-09-06T06:31:22.788Z,20.10
2022-09-06T06:33:51.985Z,20.30
2022-09-06T06:36:24.479Z,20.10
2022-09-06T06:38:56.308Z,20.10
2022-09-06T06:41:26.978Z,20.20
2022-09-06T06:43:58.961Z,20.30
2022-09-06T06:46:29.599Z,20.30
2022-09-06T06:48:58.439Z,20.40
2022-09-06T06:51:32.013Z,20.80
2022-09-06T06:54:00.476Z,21.10
2022-09-06T06:56:31.199Z,21.20
2022-09-06T06:59:00.949Z,21.20
2022-09-06T07:01:31.708Z,21.30
2022-09-06T07:04:00.747Z,21.30
2022-09-06T07:09:20.291Z,21.30
2022-09-06T07:11:50.000Z,21.30
2022-09-06T07:14:19.165Z,21.30
2022-09-06T07:16:47.936Z,21.30
2022-09-06T07:22:08.475Z,21.30
2022-09-06T07:24:39.499Z,21.40
2022-09-06T07:29:56.640Z,21.40
2022-09-06T07:32:27.664Z,21.50
2022-09-06T07:34:56.056Z,21.50
2022-09-06T07:37:25.954Z,21.60
2022-09-06T07:39:54.756Z,21.60
2022-09-06T07:42:23.774Z,21.80
2022-09-06T07:44:52.577Z,21.90
2022-09-06T07:55:35.304Z,22.10
2022-09-06T07:58:03.636Z,22.10
2022-09-06T08:03:01.128Z,22.10
2022-09-06T08:11:07.776Z,22.50
2022-09-06T08:13:36.682Z,22.60
2022-09-06T08:16:07.089Z,22.60
2022-09-06T08:18:36.270Z,22.80
2022-09-06T08:21:12.367Z,22.80
2022-09-06T08:23:46.300Z,23.00
2022-09-06T08:26:14.891Z,23.10
2022-09-06T08:28:43.326Z,22.90
2022-09-06T08:31:13.162Z,22.80
2022-09-06T08:33:42.829Z,23.00
2022-09-06T08:36:12.544Z,22.70
2022-09-06T08:38:42.635Z,22.60
2022-09-06T08:41:15.625Z,22.70
2022-09-06T08:46:48.322Z,23.00
2022-09-06T08:49:19.159Z,22.60
2022-09-06T08:52:13.643Z,22.50
2022-09-06T08:54:49.736Z,22.60
2022-09-06T08:57:34.176Z,22.90
2022-09-06T09:00:10.475Z,23.20
2022-09-06T09:02:44.921Z,23.50
2022-09-06T09:05:24.628Z,23.30
2022-09-06T09:08:04.443Z,23.60
2022-09-06T09:10:43.752Z,23.40
2022-09-06T09:13:26.634Z,23.30
2022-09-06T09:15:55.018Z,23.20
2022-09-06T09:18:26.673Z,23.50
2022-09-06T09:20:55.140Z,23.70
2022-09-06T09:23:23.646Z,23.70
2022-09-06T09:25:56.885Z,23.70
2022-09-06T09:28:26.084Z,23.80
2022-09-06T09:30:56.341Z,24.00
2022-09-06T09:33:31.010Z,24.10
2022-09-06T09:36:02.239Z,24.10
2022-09-06T09:38:33.897Z,24.40
2022-09-06T09:41:09.714Z,24.40
2022-09-06T09:43:40.933Z,24.40
2022-09-06T09:46:12.106Z,24.20
2022-09-06T09:48:46.060Z,24.40
2022-09-06T09:51:26.207Z,24.20
2022-09-06T09:53:56.878Z,24.20
2022-09-06T09:56:35.026Z,24.10
2022-09-06T09:59:07.285Z,24.30
2022-09-06T10:01:35.641Z,24.50
2022-09-06T10:07:10.490Z,24.80
2022-09-06T10:09:42.807Z,24.50
2022-09-06T10:12:18.173Z,24.20
2022-09-06T10:14:49.749Z,25.00
2022-09-06T10:17:31.473Z,25.00
2022-09-06T10:20:07.606Z,25.50
2022-09-06T10:22:48.512Z,25.30
2022-09-06T10:25:39.094Z,25.50
2022-09-06T10:28:29.829Z,25.80
2022-09-06T10:31:28.180Z,25.60
2022-09-06T10:34:08.663Z,25.30
2022-09-06T10:36:38.666Z,25.40
2022-09-06T10:39:22.934Z,25.90
2022-09-06T10:42:02.660Z,26.10
2022-09-06T10:44:46.682Z,26.10
2022-09-06T10:47:16.555Z,25.80
2022-09-06T10:49:47.298Z,26.10
2022-09-06T10:52:20.193Z,26.30
2022-09-06T10:54:48.414Z,25.40
2022-09-06T11:00:14.636Z,25.50
2022-09-06T11:02:48.880Z,25.70
2022-09-06T11:11:12.785Z,26.20
2022-09-06T11:13:40.864Z,26.80
2022-09-06T11:16:19.839Z,26.80
2022-09-06T11:18:54.508Z,26.90
2022-09-06T11:21:55.099Z,27.00
2022-09-06T11:24:35.434Z,26.80
2022-09-06T11:27:12.025Z,27.10
2022-09-06T11:29:45.661Z,26.70
2022-09-06T11:32:34.050Z,26.90
2022-09-06T11:35:05.832Z,27.20
2022-09-06T11:37:36.084Z,27.20
2022-09-06T11:40:31.883Z,27.30
2022-09-06T11:43:12.461Z,27.40
2022-09-06T11:45:46.722Z,27.70
2022-09-06T11:48:36.482Z,27.00
2022-09-06T11:51:10.799Z,27.30
2022-09-06T11:54:06.523Z,27.50
2022-09-06T11:56:48.723Z,27.40
2022-09-06T11:59:38.273Z,27.30
2022-09-06T12:02:08.520Z,27.50
2022-09-06T12:05:13.882Z,27.40
2022-09-06T12:08:15.577Z,27.30
2022-09-06T12:11:01.116Z,27.50
2022-09-06T12:13:49.848Z,27.90
2022-09-06T12:16:20.746Z,28.10
2022-09-06T12:19:02.675Z,28.00
2022-09-06T12:21:41.696Z,28.30
2022-09-06T12:24:31.057Z,28.70
2022-09-06T12:27:15.688Z,28.90
2022-09-06T12:29:54.599Z,28.10
2022-09-06T12:32:27.631Z,28.10
2022-09-06T12:37:52.584Z,28.60
2022-09-06T12:40:21.620Z,28.50
2022-09-06T12:42:52.744Z,28.70
2022-09-06T12:45:27.255Z,28.20
2022-09-06T12:48:10.300Z,28.20
2022-09-06T12:50:39.289Z,28.30
2022-09-06T12:53:23.621Z,28.60
2022-09-06T12:56:04.008Z,28.70
2022-09-06T12:58:33.833Z,28.90
2022-09-06T13:01:09.805Z,28.70
2022-09-06T13:03:42.054Z,28.60
2022-09-06T13:06:19.638Z,28.60
2022-09-06T13:08:52.566Z,28.70
2022-09-06T13:11:26.963Z,29.00
2022-09-06T13:13:57.371Z,29.30
2022-09-06T13:16:30.780Z,29.40
2022-09-06T13:19:12.616Z,29.60
2022-09-06T13:21:42.399Z,29.30
2022-09-06T13:24:21.424Z,29.50
2022-09-06T13:26:50.525Z,28.80
2022-09-06T13:29:31.598Z,28.70
2022-09-06T13:32:02.205Z,28.80
2022-09-06T13:34:31.875Z,28.80
2022-09-06T13:37:05.188Z,29.00
2022-09-06T13:39:35.488Z,29.30
2022-09-06T13:42:07.485Z,29.50
2022-09-06T13:44:38.726Z,29.30
2022-09-06T13:47:07.680Z,29.20
2022-09-06T13:49:35.903Z,29.20
2022-09-06T13:52:05.892Z,29.00
2022-09-06T13:54:34.607Z,29.50
2022-09-06T13:57:02.999Z,29.90
2022-09-06T13:59:31.772Z,29.20
2022-09-06T14:02:06.984Z,29.30
2022-09-06T14:04:36.214Z,29.40
2022-09-06T14:07:04.987Z,29.30
2022-09-06T14:09:33.282Z,29.20
2022-09-06T14:12:02.221Z,29.10
2022-09-06T14:14:30.664Z,29.00
2022-09-06T14:16:59.020Z,28.70
2022-09-06T14:19:28.855Z,28.50
2022-09-06T14:21:57.088Z,28.30
2022-09-06T14:24:25.289Z,28.30
2022-09-06T14:26:53.680Z,28.70
2022-09-06T14:29:21.995Z,29.10
2022-09-06T14:31:52.668Z,29.20
2022-09-06T14:34:21.560Z,29.30
2022-09-06T14:39:22.029Z,29.50
2022-09-06T14:41:50.555Z,29.60
2022-09-06T14:44:18.787Z,29.60
2022-09-06T14:46:47.696Z,29.90
2022-09-06T14:51:46.068Z,29.70
2022-09-06T14:56:48.088Z,29.20
2022-09-06T14:59:16.720Z,29.00
2022-09-06T15:01:45.247Z,28.90
2022-09-06T15:04:13.624Z,28.20
2022-09-06T15:06:47.352Z,27.90
2022-09-06T15:11:48.827Z,27.40
2022-09-06T15:14:23.273Z,27.30
2022-09-06T15:16:56.102Z,27.10
2022-09-06T15:19:25.512Z,27.10
2022-09-06T15:21:53.884Z,26.80
2022-09-06T15:24:22.857Z,26.80
2022-09-06T15:26:56.276Z,26.60
2022-09-06T15:29:27.787Z,26.60
2022-09-06T15:31:57.228Z,26.50
2022-09-06T15:34:27.458Z,26.50
2022-09-06T15:36:56.711Z,26.30
2022-09-06T15:44:26.702Z,25.50
2022-09-06T15:46:56.878Z,25.00
2022-09-06T15:49:28.352Z,24.90
2022-09-06T15:51:57.443Z,24.80
2022-09-06T15:54:46.336Z,24.90
2022-09-06T15:57:17.315Z,24.70
2022-09-06T16:02:16.817Z,24.80
2022-09-06T16:04:46.208Z,24.90
2022-09-06T16:07:14.538Z,24.90
2022-09-06T16:09:43.067Z,24.70
2022-09-06T16:12:11.763Z,24.40
2022-09-06T16:14:41.789Z,24.20
2022-09-06T16:17:11.785Z,24.10
2022-09-06T16:19:40.463Z,24.10
2022-09-06T16:22:09.135Z,24.10
2022-09-06T16:24:37.884Z,24.20
2022-09-06T16:27:07.211Z,24.30
2022-09-06T16:29:35.536Z,24.30
2022-09-06T16:32:05.834Z,24.10
2022-09-06T16:34:34.424Z,24.00
2022-09-06T16:37:07.778Z,24.10
2022-09-06T16:39:38.663Z,24.20
2022-09-06T16:42:08.230Z,24.30
2022-09-06T16:44:37.701Z,24.40
2022-09-06T16:49:44.837Z,24.50
2022-09-06T16:52:14.410Z,24.40
2022-09-06T16:54:42.770Z,24.30
2022-09-06T16:57:11.198Z,24.20
2022-09-06T16:59:39.863Z,24.20
2022-09-06T17:02:09.714Z,24.00
2022-09-06T17:04:38.169Z,23.50
2022-09-06T17:07:06.704Z,22.50
2022-09-06T17:09:35.301Z,21.80
2022-09-06T17:12:04.300Z,21.70
2022-09-06T17:14:32.669Z,21.60
2022-09-06T17:17:07.031Z,21.60
2022-09-06T17:19:39.531Z,21.50
2022-09-06T17:22:10.019Z,21.40
2022-09-06T17:24:38.808Z,20.90
2022-09-06T17:27:07.408Z,20.60
2022-09-06T17:29:36.085Z,20.50
2022-09-06T17:32:10.178Z,20.50
2022-09-06T17:34:41.074Z,20.60
2022-09-06T17:37:09.982Z,20.70
2022-09-06T17:39:41.440Z,20.70
2022-09-06T17:42:11.428Z,20.80
2022-09-06T17:44:40.231Z,20.80
2022-09-06T17:47:13.315Z,20.80
2022-09-06T17:49:47.285Z,20.90
2022-09-06T17:52:15.949Z,21.00
2022-09-06T17:54:46.934Z,21.00
2022-09-06T17:57:16.231Z,21.00
2022-09-06T17:59:45.099Z,20.70
2022-09-06T18:02:20.819Z,20.30
2022-09-06T18:07:20.331Z,19.70
2022-09-06T18:09:51.946Z,19.80
2022-09-06T18:25:09.571Z,19.70
2022-09-06T18:30:10.585Z,19.70
2022-09-06T18:35:12.591Z,19.40
2022-09-06T18:37:44.875Z,19.10
2022-09-06T18:40:16.365Z,19.00
2022-09-06T18:42:48.156Z,19.10
2022-09-06T18:45:18.336Z,19.20
2022-09-06T18:47:48.353Z,19.30
2022-09-06T18:50:18.204Z,19.20
2022-09-06T18:52:50.322Z,18.90
2022-09-06T18:55:19.019Z,18.80
2022-09-06T19:10:26.364Z,18.60
2022-09-06T19:13:02.538Z,18.60
2022-09-06T19:28:10.179Z,18.40
2022-09-06T19:30:38.895Z,18.40
2022-09-06T19:33:08.042Z,18.30
2022-09-06T19:35:55.713Z,18.40
2022-09-06T19:41:18.201Z,18.40
2022-09-06T19:43:51.603Z,18.30
2022-09-06T19:48:54.131Z,18.10
2022-09-06T19:51:24.630Z,18.10
2022-09-06T19:53:58.168Z,18.10
2022-09-06T19:56:30.113Z,18.00
2022-09-06T19:59:00.663Z,18.00
2022-09-06T20:01:31.416Z,18.00
2022-09-06T20:04:02.747Z,17.90
2022-09-06T20:06:33.072Z,17.80
2022-09-06T20:09:03.380Z,17.50
2022-09-06T20:11:33.331Z,17.80
2022-09-06T20:14:02.462Z,17.80
2022-09-06T20:16:31.555Z,17.80
2022-09-06T20:19:00.787Z,17.90
2022-09-06T20:21:32.996Z,17.90
2022-09-06T20:24:01.415Z,18.00
2022-09-06T20:26:30.517Z,17.90
2022-09-06T20:29:00.925Z,17.90
2022-09-06T20:31:30.640Z,17.90
2022-09-06T20:34:01.292Z,17.90
2022-09-06T20:36:30.206Z,17.70
2022-09-06T20:39:00.017Z,17.70
2022-09-06T20:41:28.769Z,17.70
2022-09-06T20:43:58.148Z,17.90
2022-09-06T20:46:28.503Z,18.00
2022-09-06T20:48:59.668Z,18.00
2022-09-06T20:51:28.157Z,18.00
2022-09-06T20:53:58.049Z,17.90
2022-09-06T20:56:30.141Z,17.90
2022-09-06T20:59:01.746Z,18.00
2022-09-06T21:01:31.738Z,18.20
2022-09-06T21:04:01.837Z,18.40
2022-09-06T21:06:33.794Z,18.60
2022-09-06T21:09:05.273Z,18.50
2022-09-06T21:11:35.240Z,18.60
2022-09-06T21:14:04.271Z,18.60
2022-09-06T21:16:33.800Z,18.30
2022-09-06T21:19:05.216Z,18.10
2022-09-06T21:21:40.181Z,18.00
2022-09-06T21:24:09.769Z,17.60
2022-09-06T21:26:43.486Z,17.40
2022-09-06T21:29:11.726Z,17.30
2022-09-06T21:31:40.308Z,17.30
2022-09-06T21:34:16.988Z,17.30
2022-09-06T21:36:46.172Z,17.30
2022-09-06T21:39:15.015Z,17.30
2022-09-06T21:41:46.829Z,17.30
2022-09-06T21:44:15.850Z,17.30
2022-09-06T21:46:44.370Z,17.40
2022-09-06T21:49:14.744Z,17.40
2022-09-06T21:51:46.135Z,17.50
2022-09-06T21:54:14.446Z,17.60
2022-09-06T21:56:44.063Z,17.70
2022-09-06T21:59:12.668Z,17.70
2022-09-06T22:01:43.997Z,17.60
2022-09-06T22:04:13.922Z,17.60
2022-09-06T22:06:42.211Z,17.50
2022-09-06T22:09:12.930Z,17.40
2022-09-06T22:11:43.413Z,17.40
2022-09-06T22:14:15.357Z,17.40
2022-09-06T22:16:43.717Z,17.40
2022-09-06T22:19:12.253Z,17.30
2022-09-06T22:21:40.550Z,17.20
2022-09-06T22:24:09.938Z,17.20
2022-09-06T22:26:39.901Z,17.10
2022-09-06T22:29:09.971Z,17.10
2022-09-06T22:31:39.740Z,17.10
2022-09-06T22:34:08.946Z,17.10
2022-09-06T22:36:37.124Z,17.00
2022-09-06T22:39:05.552Z,17.00
2022-09-06T22:41:35.031Z,17.00
2022-09-06T22:44:06.893Z,17.10
2022-09-06T22:46:35.417Z,17.30
2022-09-06T22:49:05.514Z,17.40
2022-09-06T22:51:34.043Z,17.40
2022-09-06T22:54:02.399Z,17.40
2022-09-06T22:56:30.574Z,17.40
2022-09-06T22:59:01.339Z,17.40
2022-09-06T23:01:29.832Z,17.30
2022-09-06T23:03:58.155Z,17.30
2022-09-06T23:06:28.179Z,17.30
2022-09-06T23:08:56.321Z,17.30
2022-09-06T23:11:24.430Z,17.30
2022-09-06T23:13:56.798Z,17.30
2022-09-06T23:16:25.885Z,17.30
2022-09-06T23:18:54.444Z,17.30
2022-09-06T23:21:24.832Z,17.30
2022-09-06T23:23:56.091Z,17.10
2022-09-06T23:26:26.874Z,17.10
2022-09-06T23:28:56.713Z,17.10
2022-09-06T23:31:26.085Z,16.90
2022-09-06T23:33:55.118Z,16.80
2022-09-06T23:36:23.468Z,16.90
2022-09-06T23:38:52.248Z,17.00
2022-09-06T23:41:22.293Z,17.10
2022-09-06T23:43:50.610Z,17.10
2022-09-06T23:46:19.161Z,17.10
2022-09-06T23:48:47.617Z,17.10
2022-09-06T23:51:16.156Z,17.10
2022-09-06T23:53:44.441Z,17.00
2022-09-06T23:56:13.356Z,17.00
2022-09-06T23:58:42.988Z,17.00
