createdAt,value
2022-09-23T00:01:08.080Z,8.40
2022-09-23T00:03:56.398Z,8.40
2022-09-23T00:06:44.162Z,8.40
2022-09-23T00:09:30.938Z,8.30
2022-09-23T00:12:18.175Z,8.30
2022-09-23T00:15:05.376Z,8.30
2022-09-23T00:17:52.984Z,8.30
2022-09-23T00:20:40.503Z,8.40
2022-09-23T00:23:27.275Z,8.30
2022-09-23T00:26:17.091Z,8.30
2022-09-23T00:29:04.093Z,8.20
2022-09-23T00:31:50.891Z,8.20
2022-09-23T00:34:37.799Z,8.40
2022-09-23T00:37:24.587Z,8.50
2022-09-23T00:40:13.236Z,8.50
2022-09-23T00:43:00.220Z,8.50
2022-09-23T00:45:50.601Z,8.50
2022-09-23T00:48:39.715Z,8.40
2022-09-23T00:51:33.559Z,8.40
2022-09-23T00:54:23.904Z,8.40
2022-09-23T00:57:12.709Z,8.50
2022-09-23T00:59:59.854Z,8.50
2022-09-23T01:02:46.860Z,8.40
2022-09-23T01:05:34.370Z,8.30
2022-09-23T01:08:24.335Z,8.10
2022-09-23T01:11:59.333Z,8.00
2022-09-23T01:15:03.223Z,7.90
2022-09-23T01:17:55.782Z,7.90
2022-09-23T01:20:56.294Z,7.90
2022-09-23T01:24:19.856Z,8.00
2022-09-23T01:27:26.242Z,8.10
2022-09-23T01:30:37.725Z,8.20
2022-09-23T01:33:36.311Z,8.20
2022-09-23T01:36:25.971Z,8.10
2022-09-23T01:39:24.252Z,8.00
2022-09-23T01:42:23.179Z,7.80
2022-09-23T01:45:26.240Z,7.70
2022-09-23T01:48:21.927Z,7.60
2022-09-23T01:51:22.213Z,7.60
2022-09-23T01:54:18.227Z,7.50
2022-09-23T01:57:13.241Z,7.60
2022-09-23T02:00:10.259Z,7.60
2022-09-23T02:03:09.241Z,7.60
2022-09-23T02:06:20.243Z,7.60
2022-09-23T02:09:21.217Z,7.50
2022-09-23T02:12:13.833Z,7.60
2022-09-23T02:15:10.215Z,7.70
2022-09-23T02:18:16.815Z,7.80
2022-09-23T02:21:09.204Z,7.80
2022-09-23T02:24:19.639Z,7.60
2022-09-23T02:27:28.261Z,7.50
2022-09-23T02:30:20.123Z,7.50
2022-09-23T02:33:39.209Z,7.50
2022-09-23T02:36:32.432Z,7.60
2022-09-23T02:39:25.257Z,7.70
2022-09-23T02:42:16.616Z,7.70
2022-09-23T02:45:05.201Z,7.70
2022-09-23T02:47:57.382Z,7.60
2022-09-23T02:50:46.213Z,7.40
2022-09-23T02:53:34.754Z,7.30
2022-09-23T02:56:34.982Z,7.20
2022-09-23T02:59:25.690Z,7.10
2022-09-23T03:02:58.544Z,7.10
2022-09-23T03:05:54.361Z,7.00
2022-09-23T03:08:58.220Z,7.00
2022-09-23T03:11:50.505Z,7.00
2022-09-23T03:14:51.223Z,7.00
2022-09-23T03:17:43.709Z,7.10
2022-09-23T03:20:44.237Z,7.10
2022-09-23T03:23:38.036Z,7.10
2022-09-23T03:26:31.222Z,7.00
2022-09-23T03:29:19.892Z,6.90
2022-09-23T03:32:11.192Z,6.90
2022-09-23T03:35:00.470Z,6.90
2022-09-23T03:37:52.184Z,6.90
2022-09-23T03:40:42.065Z,6.90
2022-09-23T03:43:31.181Z,7.00
2022-09-23T03:46:18.567Z,6.90
2022-09-23T03:49:26.198Z,6.90
2022-09-23T03:52:12.980Z,6.90
2022-09-23T03:55:01.249Z,6.90
2022-09-23T03:57:48.597Z,6.80
2022-09-23T04:00:37.273Z,6.80
2022-09-23T04:03:27.586Z,6.80
2022-09-23T04:06:16.187Z,6.80
2022-09-23T04:09:03.298Z,6.70
2022-09-23T04:11:53.189Z,6.70
2022-09-23T04:14:39.952Z,6.70
2022-09-23T04:17:28.179Z,6.60
2022-09-23T04:20:18.963Z,6.60
2022-09-23T04:23:07.181Z,6.60
2022-09-23T04:25:54.897Z,6.60
2022-09-23T04:28:43.241Z,6.60
2022-09-23T04:31:29.996Z,6.60
2022-09-23T04:34:32.881Z,6.60
2022-09-23T04:37:19.622Z,6.60
2022-09-23T04:40:09.250Z,6.60
2022-09-23T04:42:56.003Z,6.60
2022-09-23T04:45:47.192Z,6.60
2022-09-23T04:48:35.492Z,6.60
2022-09-23T04:51:26.169Z,6.60
2022-09-23T04:54:14.880Z,6.60
2022-09-23T04:57:03.183Z,6.60
2022-09-23T04:59:50.758Z,6.70
2022-09-23T05:02:45.193Z,6.70
2022-09-23T05:05:32.244Z,6.70
2022-09-23T05:08:21.196Z,6.70
2022-09-23T05:11:08.969Z,6.70
2022-09-23T05:13:57.153Z,6.70
2022-09-23T05:16:44.046Z,6.70
2022-09-23T05:19:32.205Z,6.80
2022-09-23T05:22:18.965Z,6.80
2022-09-23T05:25:07.172Z,6.90
2022-09-23T05:27:53.929Z,6.90
2022-09-23T05:30:42.193Z,6.90
2022-09-23T05:33:30.135Z,6.90
2022-09-23T05:36:22.151Z,6.90
2022-09-23T05:39:09.170Z,6.90
2022-09-23T05:41:58.160Z,6.90
2022-09-23T05:44:47.121Z,6.90
2022-09-23T05:47:33.940Z,7.00
2022-09-23T05:50:20.724Z,7.10
2022-09-23T05:53:07.564Z,7.20
2022-09-23T05:55:54.632Z,7.30
2022-09-23T05:58:41.775Z,7.50
2022-09-23T06:01:33.549Z,7.60
2022-09-23T06:04:20.559Z,7.60
2022-09-23T06:07:07.415Z,7.70
2022-09-23T06:09:54.177Z,7.80
2022-09-23T06:12:42.422Z,7.90
2022-09-23T06:15:29.217Z,7.90
2022-09-23T06:18:17.290Z,7.90
2022-09-23T06:21:05.373Z,7.90
2022-09-23T06:23:56.548Z,8.00
2022-09-23T06:26:44.176Z,8.10
2022-09-23T06:29:32.086Z,8.10
2022-09-23T06:32:19.821Z,8.30
2022-09-23T06:35:13.562Z,8.40
2022-09-23T06:38:08.974Z,8.40
2022-09-23T06:40:57.929Z,8.50
2022-09-23T06:43:44.828Z,8.60
2022-09-23T06:46:31.829Z,8.60
2022-09-23T06:49:20.442Z,8.60
2022-09-23T06:52:07.219Z,8.80
2022-09-23T06:54:54.459Z,9.00
2022-09-23T06:57:41.545Z,9.10
2022-09-23T07:00:28.980Z,9.30
2022-09-23T07:03:15.723Z,9.40
2022-09-23T07:06:03.319Z,9.60
2022-09-23T07:08:51.311Z,9.80
2022-09-23T07:11:38.037Z,10.00
2022-09-23T07:14:25.057Z,10.10
2022-09-23T07:17:12.548Z,10.20
2022-09-23T07:19:59.710Z,10.30
2022-09-23T07:22:53.040Z,10.30
2022-09-23T07:25:40.027Z,10.30
2022-09-23T07:28:30.055Z,10.30
2022-09-23T07:31:28.623Z,10.40
2022-09-23T07:34:19.125Z,10.40
2022-09-23T07:37:08.065Z,10.40
2022-09-23T07:39:56.101Z,10.50
2022-09-23T07:42:42.880Z,10.50
2022-09-23T07:45:29.918Z,10.60
2022-09-23T07:48:16.695Z,10.60
2022-09-23T07:51:12.992Z,10.70
2022-09-23T07:54:00.174Z,10.80
2022-09-23T07:56:47.591Z,11.00
2022-09-23T07:59:34.635Z,11.10
2022-09-23T08:02:21.708Z,11.30
2022-09-23T08:05:09.316Z,11.50
2022-09-23T08:07:56.092Z,11.70
2022-09-23T08:10:42.906Z,11.80
2022-09-23T08:13:30.936Z,11.90
2022-09-23T08:16:17.799Z,12.00
2022-09-23T08:21:57.642Z,12.20
2022-09-23T08:24:44.372Z,12.20
2022-09-23T08:27:32.244Z,12.20
2022-09-23T08:30:18.979Z,12.30
2022-09-23T08:33:05.836Z,12.40
2022-09-23T08:35:58.182Z,12.50
2022-09-23T08:38:44.947Z,12.70
2022-09-23T08:41:58.589Z,12.70
2022-09-23T08:44:54.313Z,12.90
2022-09-23T08:48:10.756Z,13.00
2022-09-23T08:51:05.290Z,13.10
2022-09-23T08:53:52.727Z,13.10
2022-09-23T08:56:42.753Z,13.20
2022-09-23T08:59:41.705Z,13.30
2022-09-23T09:02:29.277Z,13.40
2022-09-23T09:05:23.580Z,13.70
2022-09-23T09:08:12.240Z,14.00
2022-09-23T09:10:59.527Z,14.20
2022-09-23T09:14:12.857Z,14.40
2022-09-23T09:17:10.285Z,14.50
2022-09-23T09:20:19.298Z,14.70
2022-09-23T09:23:22.677Z,14.90
2022-09-23T09:26:16.436Z,15.00
2022-09-23T09:29:33.789Z,15.10
2022-09-23T09:32:46.277Z,15.20
2022-09-23T09:35:47.229Z,15.40
2022-09-23T09:38:34.200Z,15.60
2022-09-23T09:41:24.680Z,15.70
2022-09-23T09:44:28.925Z,15.80
2022-09-23T09:47:53.405Z,16.10
2022-09-23T09:50:47.200Z,16.40
2022-09-23T09:53:35.750Z,16.60
2022-09-23T09:56:32.249Z,16.80
2022-09-23T09:59:28.068Z,17.00
2022-09-23T10:02:29.727Z,17.10
2022-09-23T10:05:32.763Z,17.20
2022-09-23T10:08:33.487Z,17.30
2022-09-23T10:11:20.294Z,17.50
2022-09-23T10:14:17.483Z,17.70
2022-09-23T10:17:06.848Z,18.00
2022-09-23T10:20:03.229Z,18.20
2022-09-23T10:22:50.083Z,18.50
2022-09-23T10:25:37.565Z,18.70
2022-09-23T10:28:31.401Z,19.10
2022-09-23T10:31:32.788Z,19.50
2022-09-23T10:34:29.182Z,19.90
2022-09-23T10:37:23.699Z,20.60
2022-09-23T10:40:32.211Z,21.00
2022-09-23T10:44:02.271Z,21.70
2022-09-23T10:47:30.921Z,23.90
2022-09-23T10:50:38.290Z,28.20
2022-09-23T10:53:30.711Z,33.40
2022-09-23T10:56:40.706Z,37.70
2022-09-23T10:59:36.093Z,40.70
2022-09-23T11:03:01.248Z,43.10
2022-09-23T11:06:18.290Z,44.80
2022-09-23T11:09:25.834Z,46.40
2022-09-23T11:12:35.552Z,47.10
2022-09-23T11:15:50.617Z,47.80
2022-09-23T11:19:02.708Z,47.90
2022-09-23T11:21:49.449Z,48.10
2022-09-23T11:25:00.236Z,48.30
2022-09-23T11:28:21.138Z,49.00
2022-09-23T11:31:30.082Z,49.40
2022-09-23T11:34:55.094Z,49.70
2022-09-23T11:38:05.251Z,50.10
2022-09-23T11:41:21.739Z,50.40
2022-09-23T11:44:18.442Z,50.30
2022-09-23T11:47:10.859Z,50.50
2022-09-23T11:50:15.153Z,50.40
2022-09-23T11:53:27.950Z,50.30
2022-09-23T11:56:33.954Z,50.10
2022-09-23T12:03:00.674Z,50.00
2022-09-23T12:05:54.621Z,50.00
2022-09-23T12:08:41.601Z,49.20
2022-09-23T12:11:42.718Z,48.90
2022-09-23T12:14:35.046Z,48.70
2022-09-23T12:17:53.068Z,48.50
2022-09-23T12:20:59.351Z,48.40
2022-09-23T12:24:03.212Z,48.10
2022-09-23T12:26:54.413Z,48.10
2022-09-23T12:29:41.774Z,48.10
2022-09-23T12:32:29.856Z,47.60
2022-09-23T12:35:32.077Z,47.30
2022-09-23T12:38:25.290Z,47.00
2022-09-23T12:41:41.366Z,45.90
2022-09-23T12:44:42.045Z,44.70
2022-09-23T12:47:37.353Z,42.90
2022-09-23T12:51:02.894Z,42.20
2022-09-23T12:53:54.126Z,41.50
2022-09-23T12:56:40.945Z,40.30
2022-09-23T12:59:29.537Z,39.60
2022-09-23T13:02:34.843Z,39.20
2022-09-23T13:05:44.337Z,38.40
2022-09-23T13:08:32.331Z,37.10
2022-09-23T13:11:26.325Z,35.60
2022-09-23T13:14:19.051Z,34.40
2022-09-23T13:17:05.856Z,33.60
2022-09-23T13:20:05.865Z,32.60
2022-09-23T13:22:52.559Z,31.50
2022-09-23T13:25:42.617Z,30.80
2022-09-23T13:28:32.195Z,30.20
2022-09-23T13:31:21.286Z,29.60
2022-09-23T13:34:13.195Z,28.90
2022-09-23T13:37:21.496Z,28.30
2022-09-23T13:40:28.526Z,27.60
2022-09-23T13:43:32.471Z,26.90
2022-09-23T13:46:26.207Z,26.30
2022-09-23T13:49:35.312Z,25.90
2022-09-23T13:52:31.968Z,25.40
2022-09-23T13:55:29.607Z,25.20
2022-09-23T13:58:22.434Z,25.00
2022-09-23T14:01:21.911Z,24.90
2022-09-23T14:04:25.889Z,24.80
2022-09-23T14:07:15.870Z,24.50
2022-09-23T14:10:06.072Z,24.30
2022-09-23T14:12:54.793Z,24.10
2022-09-23T14:15:41.660Z,23.80
2022-09-23T14:18:49.667Z,23.70
2022-09-23T14:21:38.873Z,23.50
2022-09-23T14:24:36.534Z,23.40
2022-09-23T14:27:33.891Z,23.40
2022-09-23T14:30:20.784Z,23.20
2022-09-23T14:33:11.861Z,23.10
2022-09-23T14:36:34.588Z,23.00
2022-09-23T14:39:21.499Z,22.80
2022-09-23T14:42:08.439Z,22.50
2022-09-23T14:44:56.245Z,22.40
2022-09-23T14:47:47.361Z,22.20
2022-09-23T14:50:45.037Z,22.00
2022-09-23T14:53:46.318Z,21.80
2022-09-23T14:56:43.722Z,21.60
2022-09-23T14:59:36.341Z,21.40
2022-09-23T15:02:35.873Z,21.20
2022-09-23T15:05:30.631Z,21.10
2022-09-23T15:08:23.035Z,21.10
2022-09-23T15:11:09.902Z,21.10
2022-09-23T15:13:58.104Z,21.00
2022-09-23T15:16:48.473Z,20.90
2022-09-23T15:19:37.341Z,20.80
2022-09-23T15:22:26.421Z,20.80
2022-09-23T15:25:31.115Z,20.70
2022-09-23T15:28:19.072Z,20.70
2022-09-23T15:31:06.184Z,20.70
2022-09-23T15:33:53.097Z,20.70
2022-09-23T15:36:39.949Z,20.60
2022-09-23T15:39:35.685Z,20.50
2022-09-23T15:42:23.317Z,20.30
2022-09-23T15:45:12.292Z,20.10
2022-09-23T15:48:08.535Z,20.00
2022-09-23T15:50:55.555Z,20.00
2022-09-23T15:53:42.409Z,19.70
2022-09-23T15:56:29.187Z,19.60
2022-09-23T15:59:15.933Z,19.50
2022-09-23T16:02:06.802Z,19.50
2022-09-23T16:04:53.569Z,19.40
2022-09-23T16:07:40.380Z,19.40
2022-09-23T16:10:27.163Z,19.30
2022-09-23T16:13:14.793Z,19.20
2022-09-23T16:16:01.887Z,19.10
2022-09-23T16:18:53.030Z,19.00
2022-09-23T16:21:40.987Z,18.90
2022-09-23T16:24:32.000Z,18.80
2022-09-23T16:27:22.575Z,18.70
2022-09-23T16:30:12.025Z,18.70
2022-09-23T16:33:00.841Z,18.60
2022-09-23T16:35:50.022Z,18.50
2022-09-23T16:38:37.017Z,18.40
2022-09-23T16:41:27.019Z,18.30
2022-09-23T16:44:14.428Z,18.30
2022-09-23T16:47:03.065Z,18.20
2022-09-23T16:49:49.851Z,18.10
2022-09-23T16:52:38.052Z,18.00
2022-09-23T16:55:27.274Z,17.90
2022-09-23T16:58:16.066Z,17.80
2022-09-23T17:01:21.821Z,17.80
2022-09-23T17:04:12.021Z,17.70
2022-09-23T17:06:59.203Z,17.60
2022-09-23T17:09:48.004Z,17.50
2022-09-23T17:12:35.236Z,17.40
2022-09-23T17:15:23.999Z,17.20
2022-09-23T17:18:10.842Z,17.10
2022-09-23T17:21:09.998Z,17.10
2022-09-23T17:23:57.796Z,17.00
2022-09-23T17:26:52.618Z,17.00
2022-09-23T17:29:39.970Z,17.00
2022-09-23T17:32:31.002Z,16.90
2022-09-23T17:35:17.999Z,16.90
2022-09-23T17:38:05.970Z,16.80
2022-09-23T17:40:54.507Z,16.80
2022-09-23T17:43:43.014Z,16.80
2022-09-23T17:46:30.937Z,16.70
2022-09-23T17:49:20.020Z,16.60
2022-09-23T17:52:07.388Z,16.50
2022-09-23T17:54:56.981Z,16.50
2022-09-23T17:57:53.596Z,16.40
2022-09-23T18:00:42.055Z,16.40
2022-09-23T18:03:30.509Z,16.30
2022-09-23T18:06:29.180Z,16.20
2022-09-23T18:09:17.623Z,16.10
2022-09-23T18:12:06.010Z,15.90
2022-09-23T18:14:52.776Z,15.80
2022-09-23T18:17:41.050Z,15.70
2022-09-23T18:20:27.768Z,15.60
2022-09-23T18:23:16.000Z,15.60
2022-09-23T18:26:03.218Z,15.60
2022-09-23T18:28:55.977Z,15.70
2022-09-23T18:31:44.378Z,15.70
2022-09-23T18:34:36.021Z,15.70
2022-09-23T18:37:22.862Z,15.90
2022-09-23T18:40:14.626Z,15.70
2022-09-23T18:43:03.777Z,15.70
2022-09-23T18:46:03.033Z,15.60
2022-09-23T18:49:09.233Z,15.60
2022-09-23T18:51:59.001Z,15.50
2022-09-23T18:54:45.904Z,15.50
2022-09-23T18:57:33.995Z,15.40
2022-09-23T19:00:22.880Z,15.30
2022-09-23T19:03:13.065Z,15.20
2022-09-23T19:06:03.829Z,15.20
2022-09-23T19:08:53.977Z,15.20
2022-09-23T19:11:40.913Z,15.10
2022-09-23T19:14:28.973Z,15.10
2022-09-23T19:17:16.272Z,15.10
2022-09-23T19:20:04.996Z,15.00
2022-09-23T19:22:51.802Z,14.90
2022-09-23T19:25:40.000Z,14.80
2022-09-23T19:28:26.788Z,14.70
2022-09-23T19:31:18.024Z,14.60
2022-09-23T19:34:10.992Z,14.40
2022-09-23T19:37:01.284Z,14.40
2022-09-23T19:39:48.291Z,14.40
2022-09-23T19:42:38.036Z,14.40
2022-09-23T19:45:25.143Z,14.30
2022-09-23T19:48:16.401Z,14.30
2022-09-23T19:51:03.319Z,14.20
2022-09-23T19:53:51.983Z,14.20
2022-09-23T19:56:38.811Z,14.20
2022-09-23T19:59:28.036Z,14.30
2022-09-23T20:02:15.712Z,14.30
2022-09-23T20:05:03.975Z,14.30
2022-09-23T20:07:52.781Z,14.20
2022-09-23T20:10:41.002Z,14.10
2022-09-23T20:13:28.756Z,14.00
2022-09-23T20:16:20.052Z,14.00
2022-09-23T20:19:06.932Z,14.00
2022-09-23T20:22:17.314Z,14.00
2022-09-23T20:25:05.020Z,14.00
2022-09-23T20:27:54.965Z,14.10
2022-09-23T20:30:44.005Z,14.10
2022-09-23T20:33:30.824Z,14.10
2022-09-23T20:36:17.720Z,14.00
2022-09-23T20:39:09.994Z,14.00
2022-09-23T20:41:56.911Z,13.90
2022-09-23T20:44:45.021Z,13.80
2022-09-23T20:47:31.836Z,13.70
2022-09-23T20:50:22.258Z,13.60
2022-09-23T20:53:09.197Z,13.50
2022-09-23T20:55:58.193Z,13.50
2022-09-23T20:58:45.083Z,13.60
2022-09-23T21:01:37.083Z,13.60
2022-09-23T21:04:24.777Z,13.60
2022-09-23T21:07:11.652Z,13.70
2022-09-23T21:10:04.391Z,13.60
2022-09-23T21:12:51.245Z,13.50
2022-09-23T21:15:38.305Z,13.50
2022-09-23T21:18:25.106Z,13.50
2022-09-23T21:21:14.094Z,13.50
2022-09-23T21:24:23.739Z,13.60
2022-09-23T21:27:08.053Z,13.60
2022-09-23T21:29:54.933Z,13.60
2022-09-23T21:32:41.685Z,13.70
2022-09-23T21:35:29.988Z,13.70
2022-09-23T21:38:22.078Z,13.70
2022-09-23T21:41:12.963Z,13.60
2022-09-23T21:44:00.341Z,13.60
2022-09-23T21:46:51.147Z,13.50
2022-09-23T21:49:38.014Z,13.40
2022-09-23T21:52:27.935Z,13.30
2022-09-23T21:55:14.734Z,13.20
2022-09-23T21:58:02.944Z,13.20
2022-09-23T22:00:49.878Z,13.20
2022-09-23T22:03:37.959Z,13.10
2022-09-23T22:06:27.423Z,13.10
2022-09-23T22:09:21.929Z,13.10
2022-09-23T22:12:11.628Z,13.20
2022-09-23T22:14:59.974Z,13.20
2022-09-23T22:17:50.007Z,13.20
2022-09-23T22:20:37.651Z,13.20
2022-09-23T22:23:24.826Z,13.20
2022-09-23T22:26:11.645Z,13.10
2022-09-23T22:29:16.998Z,13.10
2022-09-23T22:32:24.786Z,13.10
2022-09-23T22:35:17.794Z,13.10
2022-09-23T22:38:04.709Z,13.20
2022-09-23T22:40:53.311Z,13.10
2022-09-23T22:43:40.323Z,13.20
2022-09-23T22:46:28.066Z,13.30
2022-09-23T22:49:15.570Z,13.30
2022-09-23T22:52:07.882Z,13.40
2022-09-23T22:54:54.844Z,13.50
2022-09-23T22:57:41.647Z,13.40
2022-09-23T23:00:29.414Z,13.40
2022-09-23T23:03:20.563Z,13.40
2022-09-23T23:06:09.675Z,13.30
2022-09-23T23:08:58.687Z,13.20
2022-09-23T23:11:47.118Z,13.20
2022-09-23T23:14:34.102Z,13.20
2022-09-23T23:17:21.972Z,13.20
2022-09-23T23:20:08.893Z,13.10
2022-09-23T23:22:56.929Z,13.10
2022-09-23T23:25:43.681Z,13.10
2022-09-23T23:28:32.917Z,13.10
2022-09-23T23:31:21.745Z,13.10
2022-09-23T23:34:14.933Z,13.00
2022-09-23T23:37:01.738Z,13.00
2022-09-23T23:39:49.028Z,13.00
2022-09-23T23:42:35.776Z,12.90
2022-09-23T23:45:22.580Z,13.00
2022-09-23T23:48:09.408Z,13.00
2022-09-23T23:50:58.201Z,13.00
2022-09-23T23:53:45.138Z,13.10
2022-09-23T23:56:31.996Z,13.20
2022-09-23T23:59:19.997Z,13.20
