createdAt,value
2017-10-13T00:00:52.807Z,101532.34
2017-10-13T00:03:19.951Z,101539.30
2017-10-13T00:05:47.096Z,101543.69
2017-10-13T00:08:14.251Z,101547.61
2017-10-13T00:10:41.404Z,101546.80
2017-10-13T00:13:09.328Z,101551.11
2017-10-13T00:15:36.488Z,101543.73
2017-10-13T00:18:03.645Z,101549.03
2017-10-13T00:20:30.798Z,101550.34
2017-10-13T00:22:57.956Z,101546.42
2017-10-13T00:25:25.404Z,101546.88
2017-10-13T00:27:52.557Z,101549.08
2017-10-13T00:30:19.712Z,101538.66
2017-10-13T00:32:46.867Z,101546.04
2017-10-13T00:35:14.361Z,101549.13
2017-10-13T00:37:42.282Z,101537.35
2017-10-13T00:40:09.436Z,101543.05
2017-10-13T00:42:36.587Z,101539.59
2017-10-13T00:45:03.741Z,101543.52
2017-10-13T00:47:30.897Z,101536.55
2017-10-13T00:49:58.057Z,101539.59
2017-10-13T00:52:25.216Z,101538.33
2017-10-13T00:54:52.367Z,101538.28
2017-10-13T00:57:19.524Z,101542.67
2017-10-13T00:59:46.680Z,101541.41
2017-10-13T01:02:13.850Z,101537.48
2017-10-13T01:04:40.999Z,101536.17
2017-10-13T01:07:08.164Z,101534.49
2017-10-13T01:09:35.325Z,101535.29
2017-10-13T01:12:02.485Z,101533.61
2017-10-13T01:14:29.660Z,101544.06
2017-10-13T01:16:56.820Z,101542.34
2017-10-13T01:19:24.736Z,101547.98
2017-10-13T01:21:51.887Z,101543.22
2017-10-13T01:24:19.047Z,101540.61
2017-10-13T01:26:46.357Z,101532.34
2017-10-13T01:29:13.595Z,101527.58
2017-10-13T01:31:40.752Z,101533.65
2017-10-13T01:34:07.908Z,101530.19
2017-10-13T01:36:35.068Z,101541.54
2017-10-13T01:39:02.233Z,101543.69
2017-10-13T01:41:29.391Z,101542.84
2017-10-13T01:43:56.549Z,101533.73
2017-10-13T01:46:23.698Z,101519.36
2017-10-13T01:48:50.851Z,101520.66
2017-10-13T01:51:18.009Z,101529.39
2017-10-13T01:53:45.156Z,101537.23
2017-10-13T01:56:12.304Z,101545.97
2017-10-13T01:58:39.455Z,101547.70
2017-10-13T02:01:06.608Z,101552.97
2017-10-13T02:03:33.771Z,101546.02
2017-10-13T02:06:00.925Z,101544.28
2017-10-13T02:08:28.075Z,101543.82
2017-10-13T02:10:55.223Z,101543.82
2017-10-13T02:13:22.372Z,101546.02
2017-10-13T02:15:49.528Z,101552.97
2017-10-13T02:18:16.679Z,101554.35
2017-10-13T02:20:43.844Z,101560.89
2017-10-13T02:23:10.991Z,101554.35
2017-10-13T02:25:38.144Z,101546.97
2017-10-13T02:28:05.307Z,101548.28
2017-10-13T02:30:32.460Z,101546.55
2017-10-13T02:32:59.611Z,101545.25
2017-10-13T02:35:26.779Z,101551.36
2017-10-13T02:37:53.932Z,101552.20
2017-10-13T02:40:21.100Z,101556.59
2017-10-13T02:42:48.255Z,101551.36
2017-10-13T02:45:15.408Z,101556.17
2017-10-13T02:47:42.564Z,101563.13
2017-10-13T02:50:09.716Z,101562.70
2017-10-13T02:52:36.868Z,101568.40
2017-10-13T02:55:04.023Z,101562.28
2017-10-13T02:57:31.171Z,101563.59
2017-10-13T02:59:58.332Z,101561.44
2017-10-13T03:02:25.485Z,101564.10
2017-10-13T03:04:52.632Z,101559.71
2017-10-13T03:07:19.789Z,101557.09
2017-10-13T03:09:46.943Z,101557.98
2017-10-13T03:12:14.859Z,101554.06
2017-10-13T03:14:42.016Z,101551.45
2017-10-13T03:17:09.172Z,101550.61
2017-10-13T03:19:36.323Z,101560.18
2017-10-13T03:22:03.485Z,101552.80
2017-10-13T03:24:30.636Z,101555.41
2017-10-13T03:26:57.789Z,101544.16
2017-10-13T03:29:24.944Z,101549.77
2017-10-13T03:31:52.098Z,101545.42
2017-10-13T03:34:19.264Z,101534.08
2017-10-13T03:36:46.418Z,101539.72
2017-10-13T03:39:13.602Z,101543.19
2017-10-13T03:41:40.752Z,101548.37
2017-10-13T03:44:07.931Z,101551.45
2017-10-13T03:46:35.108Z,101548.75
2017-10-13T03:49:02.265Z,101557.90
2017-10-13T03:51:30.192Z,101536.44
2017-10-13T03:53:57.344Z,101543.39
2017-10-13T03:56:24.499Z,101552.08
2017-10-13T03:58:51.661Z,101556.80
2017-10-13T04:01:18.808Z,101549.38
2017-10-13T04:03:45.955Z,101543.69
2017-10-13T04:06:13.098Z,101548.45
2017-10-13T04:08:40.260Z,101550.56
2017-10-13T04:11:07.408Z,101551.41
2017-10-13T04:13:34.589Z,101545.70
2017-10-13T04:16:01.743Z,101544.36
2017-10-13T04:18:28.878Z,101537.81
2017-10-13T04:20:56.014Z,101545.16
2017-10-13T04:23:23.163Z,101543.42
2017-10-13T04:25:50.304Z,101541.66
2017-10-13T04:28:17.441Z,101541.58
2017-10-13T04:30:44.582Z,101555.92
2017-10-13T04:33:11.748Z,101559.37
2017-10-13T04:35:38.897Z,101562.41
2017-10-13T04:38:06.065Z,101563.30
2017-10-13T04:40:33.201Z,101571.09
2017-10-13T04:43:00.338Z,101570.21
2017-10-13T04:45:27.473Z,101568.91
2017-10-13T04:47:54.804Z,101565.41
2017-10-13T04:50:21.946Z,101568.91
2017-10-13T04:52:49.855Z,101563.67
2017-10-13T04:55:17.249Z,101561.52
2017-10-13T04:57:44.396Z,101561.52
2017-10-13T05:00:11.529Z,101562.83
2017-10-13T05:02:38.709Z,101561.52
2017-10-13T05:05:06.083Z,101558.48
2017-10-13T05:07:33.990Z,101564.61
2017-10-13T05:10:01.129Z,101558.53
2017-10-13T05:12:28.265Z,101566.38
2017-10-13T05:14:55.425Z,101568.99
2017-10-13T05:17:22.589Z,101567.73
2017-10-13T05:19:49.770Z,101569.53
2017-10-13T05:22:16.928Z,101572.95
2017-10-13T05:24:44.074Z,101570.34
2017-10-13T05:27:11.218Z,101566.08
2017-10-13T05:29:38.381Z,101559.08
2017-10-13T05:32:05.540Z,101555.61
2017-10-13T05:34:32.720Z,101559.54
2017-10-13T05:36:59.880Z,101561.31
2017-10-13T05:39:27.055Z,101553.93
2017-10-13T05:41:54.194Z,101558.31
2017-10-13T05:44:21.343Z,101554.86
2017-10-13T05:46:48.491Z,101556.17
2017-10-13T05:49:15.648Z,101560.17
2017-10-13T05:51:42.804Z,101556.72
2017-10-13T05:54:09.964Z,101557.56
2017-10-13T05:56:37.101Z,101552.37
2017-10-13T05:59:04.255Z,101552.80
2017-10-13T06:01:31.404Z,101550.98
2017-10-13T06:03:58.541Z,101555.79
2017-10-13T06:06:25.717Z,101558.83
2017-10-13T06:08:52.858Z,101556.63
2017-10-13T06:11:20.021Z,101555.28
2017-10-13T06:13:47.173Z,101557.01
2017-10-13T06:16:14.318Z,101564.39
2017-10-13T06:18:41.477Z,101557.85
2017-10-13T06:21:08.640Z,101564.77
2017-10-13T06:23:36.565Z,101563.46
2017-10-13T06:26:03.710Z,101566.08
2017-10-13T06:28:30.876Z,101572.95
2017-10-13T06:30:58.032Z,101568.65
2017-10-13T06:33:25.196Z,101572.95
2017-10-13T06:35:52.347Z,101575.19
2017-10-13T06:38:19.484Z,101577.80
2017-10-13T06:40:46.626Z,101578.61
2017-10-13T06:43:13.770Z,101574.27
2017-10-13T06:45:40.919Z,101576.49
2017-10-13T06:48:08.065Z,101573.88
2017-10-13T06:50:35.248Z,101582.11
2017-10-13T06:53:02.390Z,101592.11
2017-10-13T06:55:29.547Z,101598.64
2017-10-13T06:57:56.704Z,101589.15
2017-10-13T07:00:23.862Z,101591.27
2017-10-13T07:02:51.001Z,101583.50
2017-10-13T07:05:18.142Z,101586.45
2017-10-13T07:07:45.302Z,101579.99
2017-10-13T07:10:12.466Z,101583.96
2017-10-13T07:12:39.744Z,101591.80
2017-10-13T07:15:06.896Z,101587.00
2017-10-13T07:17:34.035Z,101590.08
2017-10-13T07:20:01.174Z,101590.50
2017-10-13T07:22:29.077Z,101594.00
2017-10-13T07:24:56.213Z,101602.27
2017-10-13T07:27:23.377Z,101593.62
2017-10-13T07:29:50.553Z,101604.46
2017-10-13T07:32:17.696Z,101601.84
2017-10-13T07:34:44.877Z,101617.11
2017-10-13T07:37:12.036Z,101622.77
2017-10-13T07:39:39.210Z,101628.00
2017-10-13T07:42:06.350Z,101631.88
2017-10-13T07:44:33.490Z,101631.03
2017-10-13T07:47:00.634Z,101631.03
2017-10-13T07:49:27.774Z,101638.88
2017-10-13T07:51:54.917Z,101638.45
2017-10-13T07:54:22.130Z,101638.41
2017-10-13T07:56:49.313Z,101629.72
2017-10-13T07:59:16.453Z,101629.69
2017-10-13T08:01:43.594Z,101637.11
2017-10-13T08:04:10.735Z,101639.30
2017-10-13T08:06:37.877Z,101641.91
2017-10-13T08:09:05.023Z,101644.53
2017-10-13T08:11:32.183Z,101647.56
2017-10-13T08:13:59.344Z,101648.88
2017-10-13T08:16:26.503Z,101653.22
2017-10-13T08:18:53.655Z,101651.48
2017-10-13T08:21:20.798Z,101659.27
2017-10-13T08:23:47.937Z,101654.95
2017-10-13T08:26:15.094Z,101654.52
2017-10-13T08:28:42.256Z,101660.22
2017-10-13T08:31:09.420Z,101649.30
2017-10-13T08:33:36.580Z,101652.33
2017-10-13T08:36:04.504Z,101655.34
2017-10-13T08:38:31.659Z,101659.34
2017-10-13T08:40:58.968Z,101655.84
2017-10-13T08:43:26.149Z,101651.91
2017-10-13T08:45:53.304Z,101654.52
2017-10-13T08:48:20.465Z,101654.95
2017-10-13T08:50:47.652Z,101650.19
2017-10-13T08:53:14.839Z,101645.84
2017-10-13T08:55:41.997Z,101652.38
2017-10-13T08:58:09.154Z,101650.19
2017-10-13T09:00:36.301Z,101650.22
2017-10-13T09:03:03.463Z,101647.98
2017-10-13T09:05:30.623Z,101649.77
2017-10-13T09:07:57.809Z,101647.14
2017-10-13T09:10:24.995Z,101647.14
2017-10-13T09:12:52.223Z,101648.88
2017-10-13T09:15:20.297Z,101646.72
2017-10-13T09:17:47.475Z,101655.41
2017-10-13T09:20:14.631Z,101648.88
2017-10-13T09:22:47.301Z,101648.88
2017-10-13T09:25:14.467Z,101650.19
2017-10-13T09:27:41.635Z,101646.30
2017-10-13T09:30:08.786Z,101651.95
2017-10-13T09:32:35.930Z,101654.57
2017-10-13T09:35:03.093Z,101654.57
2017-10-13T09:37:30.261Z,101658.91
2017-10-13T09:39:57.419Z,101664.56
2017-10-13T09:42:24.577Z,101666.30
2017-10-13T09:44:51.752Z,101665.88
2017-10-13T09:47:18.922Z,101665.45
2017-10-13T09:49:46.063Z,101664.14
2017-10-13T09:52:13.196Z,101661.06
2017-10-13T09:54:40.351Z,101661.48
2017-10-13T09:57:07.489Z,101664.56
2017-10-13T09:59:34.661Z,101663.68
2017-10-13T10:02:01.820Z,101663.26
2017-10-13T10:04:28.992Z,101665.41
2017-10-13T10:06:56.125Z,101664.14
2017-10-13T10:09:23.256Z,101663.68
2017-10-13T10:11:50.409Z,101669.33
2017-10-13T10:14:17.578Z,101670.64
2017-10-13T10:16:44.725Z,101674.14
2017-10-13T10:19:11.874Z,101668.91
2017-10-13T10:21:39.031Z,101673.72
2017-10-13T10:24:06.164Z,101674.56
2017-10-13T10:26:33.316Z,101673.25
2017-10-13T10:29:00.472Z,101685.02
2017-10-13T10:31:27.618Z,101680.67
2017-10-13T10:33:54.793Z,101689.83
2017-10-13T10:36:21.929Z,101693.26
2017-10-13T10:38:49.107Z,101687.64
2017-10-13T10:41:16.260Z,101695.06
2017-10-13T10:43:43.398Z,101690.64
2017-10-13T10:46:10.560Z,101682.80
2017-10-13T10:48:37.703Z,101677.57
2017-10-13T10:51:04.863Z,101671.52
2017-10-13T10:53:32.035Z,101665.45
2017-10-13T10:55:59.188Z,101665.45
2017-10-13T10:58:26.344Z,101668.48
2017-10-13T11:00:53.558Z,101677.64
2017-10-13T11:03:20.960Z,101678.56
2017-10-13T11:05:48.102Z,101675.07
2017-10-13T11:08:15.270Z,101674.23
2017-10-13T11:10:42.406Z,101679.45
2017-10-13T11:13:09.542Z,101674.27
2017-10-13T11:15:36.705Z,101673.42
2017-10-13T11:18:03.860Z,101665.16
2017-10-13T11:20:30.998Z,101664.73
2017-10-13T11:22:58.142Z,101670.00
2017-10-13T11:25:25.295Z,101668.66
2017-10-13T11:27:52.429Z,101663.89
2017-10-13T11:30:19.592Z,101666.93
2017-10-13T11:32:46.725Z,101666.05
2017-10-13T11:35:13.881Z,101668.61
2017-10-13T11:37:41.032Z,101659.47
2017-10-13T11:40:08.189Z,101663.34
2017-10-13T11:42:35.340Z,101659.00
2017-10-13T11:45:02.493Z,101664.66
2017-10-13T11:47:29.661Z,101663.30
2017-10-13T11:49:56.820Z,101663.72
2017-10-13T11:52:23.974Z,101664.61
2017-10-13T11:54:51.110Z,101661.53
2017-10-13T11:57:18.268Z,101658.91
2017-10-13T11:59:45.407Z,101656.34
2017-10-13T12:02:12.581Z,101659.80
2017-10-13T12:04:39.809Z,101654.66
2017-10-13T12:07:06.941Z,101655.50
2017-10-13T12:09:34.079Z,101652.46
2017-10-13T12:12:01.999Z,101653.81
2017-10-13T12:14:29.153Z,101649.89
2017-10-13T12:16:56.301Z,101649.89
2017-10-13T12:19:23.442Z,101649.93
2017-10-13T12:21:50.787Z,101649.93
2017-10-13T12:24:20.080Z,101650.86
2017-10-13T12:26:47.490Z,101649.09
2017-10-13T12:29:14.634Z,101656.09
2017-10-13T12:31:41.797Z,101646.94
2017-10-13T12:34:09.601Z,101655.20
2017-10-13T12:36:36.759Z,101652.20
2017-10-13T12:39:03.940Z,101650.44
2017-10-13T12:41:31.082Z,101652.20
2017-10-13T12:43:58.221Z,101650.94
2017-10-13T12:46:25.366Z,101642.67
2017-10-13T12:48:52.524Z,101641.33
2017-10-13T12:51:19.688Z,101638.33
2017-10-13T12:53:46.834Z,101628.34
2017-10-13T12:56:13.992Z,101623.53
2017-10-13T12:58:41.133Z,101626.56
2017-10-13T13:01:08.288Z,101628.30
2017-10-13T13:03:35.431Z,101622.14
2017-10-13T13:06:02.593Z,101624.28
2017-10-13T13:08:29.739Z,101626.39
2017-10-13T13:10:56.902Z,101624.20
2017-10-13T13:13:24.084Z,101619.35
2017-10-13T13:15:51.738Z,101620.61
2017-10-13T13:18:19.646Z,101619.27
2017-10-13T13:20:46.798Z,101618.84
2017-10-13T13:23:14.150Z,101618.38
2017-10-13T13:25:41.290Z,101618.38
2017-10-13T13:28:08.443Z,101617.49
2017-10-13T13:30:35.596Z,101610.58
2017-10-13T13:33:02.730Z,101622.65
2017-10-13T13:35:29.889Z,101617.53
2017-10-13T13:37:57.038Z,101621.46
2017-10-13T13:40:24.185Z,101618.47
2017-10-13T13:42:51.344Z,101626.73
2017-10-13T13:45:18.484Z,101620.23
2017-10-13T13:47:45.636Z,101628.08
2017-10-13T13:50:12.800Z,101630.31
2017-10-13T13:52:39.974Z,101627.70
2017-10-13T13:55:07.129Z,101629.02
2017-10-13T13:57:34.275Z,101626.02
2017-10-13T14:00:01.443Z,101624.25
2017-10-13T14:02:28.597Z,101623.82
2017-10-13T14:04:55.740Z,101629.52
2017-10-13T14:07:23.446Z,101629.09
2017-10-13T14:09:50.616Z,101624.33
2017-10-13T14:12:18.119Z,101631.75
2017-10-13T14:14:45.319Z,101628.72
2017-10-13T14:17:12.476Z,101633.06
2017-10-13T14:19:39.639Z,101626.14
2017-10-13T14:22:06.814Z,101632.68
2017-10-13T14:24:33.967Z,101628.34
2017-10-13T14:27:01.118Z,101623.95
2017-10-13T14:29:28.262Z,101627.45
2017-10-13T14:31:55.400Z,101628.34
2017-10-13T14:34:22.573Z,101623.99
2017-10-13T14:36:49.748Z,101627.50
2017-10-13T14:39:17.437Z,101623.57
2017-10-13T14:41:44.618Z,101626.65
2017-10-13T14:44:11.802Z,101630.11
2017-10-13T14:46:38.971Z,101626.61
2017-10-13T14:49:06.348Z,101629.69
2017-10-13T14:51:33.483Z,101628.80
2017-10-13T14:54:00.626Z,101625.77
2017-10-13T14:56:27.908Z,101627.50
2017-10-13T14:58:55.084Z,101630.11
2017-10-13T15:01:22.301Z,101625.77
2017-10-13T15:03:49.465Z,101627.15
2017-10-13T15:06:16.621Z,101630.57
2017-10-13T15:08:43.766Z,101628.03
2017-10-13T15:11:10.921Z,101629.34
2017-10-13T15:13:38.080Z,101633.69
2017-10-13T15:16:05.225Z,101633.27
2017-10-13T15:18:32.379Z,101624.11
2017-10-13T15:20:59.544Z,101628.92
2017-10-13T15:23:26.940Z,101626.30
2017-10-13T15:25:55.629Z,101625.88
2017-10-13T15:28:28.924Z,101624.58
2017-10-13T15:31:02.267Z,101622.84
2017-10-13T15:33:35.433Z,101623.73
2017-10-13T15:36:08.108Z,101624.62
2017-10-13T15:38:40.834Z,101626.39
2017-10-13T15:41:13.696Z,101624.62
2017-10-13T15:43:46.379Z,101625.97
2017-10-13T15:46:19.618Z,101625.08
2017-10-13T15:48:46.812Z,101632.04
2017-10-13T15:51:19.498Z,101634.19
2017-10-13T15:53:46.806Z,101635.92
2017-10-13T15:56:13.961Z,101634.57
2017-10-13T15:58:41.097Z,101631.48
2017-10-13T16:01:08.901Z,101627.07
2017-10-13T16:03:36.116Z,101631.33
2017-10-13T16:06:03.258Z,101627.83
2017-10-13T16:08:30.411Z,101633.02
2017-10-13T16:10:57.573Z,101636.05
2017-10-13T16:13:24.736Z,101629.98
2017-10-13T16:15:51.907Z,101627.37
2017-10-13T16:18:19.064Z,101626.44
2017-10-13T16:20:46.206Z,101629.94
2017-10-13T16:23:13.368Z,101632.97
2017-10-13T16:25:40.509Z,101630.36
2017-10-13T16:28:07.649Z,101633.44
2017-10-13T16:30:34.808Z,101627.32
2017-10-13T16:33:01.967Z,101636.05
2017-10-13T16:35:29.127Z,101635.21
2017-10-13T16:37:56.279Z,101628.67
2017-10-13T16:40:23.440Z,101636.09
2017-10-13T16:42:50.596Z,101636.98
2017-10-13T16:45:17.736Z,101640.48
2017-10-13T16:47:44.894Z,101644.88
2017-10-13T16:50:12.079Z,101644.45
2017-10-13T16:52:39.554Z,101644.45
2017-10-13T16:55:06.707Z,101643.14
2017-10-13T16:57:33.867Z,101648.33
2017-10-13T17:00:01.009Z,101652.72
2017-10-13T17:02:28.856Z,101656.17
2017-10-13T17:04:56.896Z,101657.44
2017-10-13T17:07:25.011Z,101665.66
2017-10-13T17:09:53.071Z,101665.20
2017-10-13T17:12:21.116Z,101668.23
2017-10-13T17:14:49.405Z,101669.92
2017-10-13T17:17:17.004Z,101670.77
2017-10-13T17:19:44.189Z,101671.65
2017-10-13T17:22:11.494Z,101671.61
2017-10-13T17:24:39.041Z,101666.38
2017-10-13T17:27:07.052Z,101670.30
2017-10-13T17:29:35.556Z,101673.80
2017-10-13T17:32:03.511Z,101671.19
2017-10-13T17:34:31.423Z,101673.38
2017-10-13T17:36:59.421Z,101678.19
2017-10-13T17:39:27.224Z,101676.03
2017-10-13T17:41:55.238Z,101679.50
2017-10-13T17:44:23.249Z,101678.61
2017-10-13T17:46:51.723Z,101674.73
2017-10-13T17:49:19.755Z,101681.31
2017-10-13T17:51:47.519Z,101680.89
2017-10-13T17:54:15.287Z,101683.97
2017-10-13T17:56:43.510Z,101681.81
2017-10-13T17:59:11.116Z,101684.43
2017-10-13T18:01:39.101Z,101675.74
2017-10-13T18:04:06.788Z,101684.89
2017-10-13T18:06:34.627Z,101684.89
2017-10-13T18:09:01.810Z,101687.42
2017-10-13T18:11:29.658Z,101686.55
2017-10-13T18:13:57.792Z,101683.92
2017-10-13T18:16:25.473Z,101685.66
2017-10-13T18:18:52.927Z,101684.34
2017-10-13T18:21:21.230Z,101682.16
2017-10-13T18:23:48.858Z,101680.80
2017-10-13T18:26:17.096Z,101685.57
2017-10-13T18:28:45.159Z,101676.46
2017-10-13T18:31:13.594Z,101678.15
2017-10-13T18:33:41.495Z,101678.99
2017-10-13T18:36:10.100Z,101678.99
2017-10-13T18:38:38.637Z,101677.27
2017-10-13T18:41:08.116Z,101679.41
2017-10-13T18:43:36.570Z,101676.84
2017-10-13T18:46:05.167Z,101683.34
2017-10-13T18:48:33.861Z,101680.30
2017-10-13T18:51:03.216Z,101676.84
2017-10-13T18:53:31.697Z,101676.00
2017-10-13T18:56:00.485Z,101677.77
2017-10-13T18:58:29.428Z,101675.20
2017-10-13T19:00:57.777Z,101676.50
2017-10-13T19:03:26.735Z,101679.58
2017-10-13T19:05:56.428Z,101674.35
2017-10-13T19:08:25.220Z,101675.70
2017-10-13T19:10:54.025Z,101674.81
2017-10-13T19:13:22.841Z,101679.66
2017-10-13T19:15:51.435Z,101688.35
2017-10-13T19:18:20.048Z,101687.89
2017-10-13T19:20:49.671Z,101687.47
2017-10-13T19:23:18.292Z,101681.81
2017-10-13T19:25:46.754Z,101685.28
2017-10-13T19:28:15.437Z,101688.78
2017-10-13T19:30:44.137Z,101687.05
2017-10-13T19:33:12.685Z,101684.43
2017-10-13T19:35:41.381Z,101685.73
2017-10-13T19:38:10.353Z,101682.23
2017-10-13T19:40:39.210Z,101683.12
2017-10-13T19:43:07.949Z,101685.73
2017-10-13T19:45:36.867Z,101677.01
2017-10-13T19:48:05.432Z,101685.28
2017-10-13T19:50:34.591Z,101683.08
2017-10-13T19:53:03.305Z,101681.31
2017-10-13T19:55:31.860Z,101685.19
2017-10-13T19:58:00.293Z,101683.46
2017-10-13T20:00:29.010Z,101687.39
2017-10-13T20:02:57.666Z,101689.07
2017-10-13T20:05:26.027Z,101698.23
2017-10-13T20:07:54.557Z,101699.53
2017-10-13T20:10:23.260Z,101694.73
2017-10-13T20:12:51.784Z,101698.19
2017-10-13T20:15:20.433Z,101699.49
2017-10-13T20:17:49.468Z,101696.50
2017-10-13T20:20:18.196Z,101694.73
2017-10-13T20:22:46.741Z,101700.38
2017-10-13T20:25:15.827Z,101699.49
2017-10-13T20:27:44.582Z,101689.49
2017-10-13T20:30:13.214Z,101701.22
2017-10-13T20:32:42.281Z,101695.57
2017-10-13T20:35:11.069Z,101691.64
2017-10-13T20:37:39.693Z,101695.99
2017-10-13T20:40:10.122Z,101701.22
2017-10-13T20:42:38.915Z,101700.38
2017-10-13T20:45:07.800Z,101704.26
2017-10-13T20:47:35.891Z,101709.53
2017-10-13T20:50:04.180Z,101703.84
2017-10-13T20:52:33.236Z,101711.69
2017-10-13T20:55:01.447Z,101708.22
2017-10-13T20:57:28.938Z,101709.95
2017-10-13T20:59:56.084Z,101706.49
2017-10-13T21:02:23.300Z,101704.77
2017-10-13T21:04:50.995Z,101705.61
2017-10-13T21:07:18.564Z,101705.14
2017-10-13T21:09:45.723Z,101703.84
2017-10-13T21:12:12.870Z,101712.14
2017-10-13T21:14:40.089Z,101712.14
2017-10-13T21:17:08.159Z,101713.45
2017-10-13T21:19:35.309Z,101711.30
2017-10-13T21:22:03.288Z,101710.42
2017-10-13T21:24:30.449Z,101710.42
2017-10-13T21:26:57.584Z,101714.38
2017-10-13T21:29:24.754Z,101707.42
2017-10-13T21:31:51.924Z,101707.46
2017-10-13T21:34:19.081Z,101709.19
2017-10-13T21:36:46.232Z,101709.66
2017-10-13T21:39:13.374Z,101714.04
2017-10-13T21:41:40.608Z,101714.04
2017-10-13T21:44:07.749Z,101712.27
2017-10-13T21:46:34.908Z,101713.95
2017-10-13T21:49:02.831Z,101718.80
2017-10-13T21:51:30.040Z,101724.92
2017-10-13T21:53:57.421Z,101719.69
2017-10-13T21:56:25.293Z,101726.70
2017-10-13T21:58:53.241Z,101721.92
2017-10-13T22:01:20.411Z,101722.34
2017-10-13T22:03:47.553Z,101721.55
2017-10-13T22:06:14.713Z,101728.93
2017-10-13T22:08:41.884Z,101729.44
2017-10-13T22:11:11.254Z,101727.70
2017-10-13T22:13:39.723Z,101732.47
2017-10-13T22:16:08.386Z,101726.86
2017-10-13T22:18:35.526Z,101727.70
2017-10-13T22:21:02.691Z,101727.74
2017-10-13T22:23:29.852Z,101732.55
2017-10-13T22:25:57.016Z,101726.86
2017-10-13T22:28:24.158Z,101726.51
2017-10-13T22:30:51.317Z,101730.86
2017-10-13T22:33:18.724Z,101730.44
2017-10-13T22:35:46.649Z,101730.02
2017-10-13T22:38:13.802Z,101726.51
2017-10-13T22:40:41.467Z,101731.78
2017-10-13T22:43:09.185Z,101730.89
2017-10-13T22:45:36.807Z,101733.12
2017-10-13T22:48:03.997Z,101727.44
2017-10-13T22:50:31.302Z,101728.33
2017-10-13T22:52:58.501Z,101733.55
2017-10-13T22:55:26.216Z,101728.79
2017-10-13T22:57:53.421Z,101732.28
2017-10-13T23:00:20.573Z,101733.55
2017-10-13T23:02:47.921Z,101738.78
2017-10-13T23:05:15.098Z,101745.78
2017-10-13T23:07:42.234Z,101736.63
2017-10-13T23:10:09.384Z,101740.13
2017-10-13T23:12:37.520Z,101739.28
2017-10-13T23:15:04.718Z,101740.59
2017-10-13T23:17:32.053Z,101743.20
2017-10-13T23:19:59.224Z,101742.75
2017-10-13T23:22:26.794Z,101746.29
2017-10-13T23:24:53.976Z,101741.48
2017-10-13T23:27:21.551Z,101743.20
2017-10-13T23:29:48.748Z,101745.41
2017-10-13T23:32:15.904Z,101742.41
2017-10-13T23:34:43.630Z,101743.67
2017-10-13T23:37:10.796Z,101740.17
2017-10-13T23:39:38.112Z,101740.64
2017-10-13T23:42:05.313Z,101742.41
2017-10-13T23:44:32.545Z,101744.59
2017-10-13T23:46:59.700Z,101742.87
2017-10-13T23:49:26.856Z,101736.75
2017-10-13T23:51:54.322Z,101744.13
2017-10-13T23:54:21.457Z,101742.83
2017-10-13T23:56:48.621Z,101744.59
2017-10-13T23:59:16.030Z,101741.56
